createdAt,value
2023-03-01T00:05:05.648Z,38.70
2023-03-01T00:30:55.585Z,38.77
2023-03-01T00:51:21.354Z,38.30
2023-03-01T01:06:10.269Z,37.77
2023-03-01T01:31:25.855Z,36.77
2023-03-01T02:57:52.943Z,37.07
2023-03-01T03:23:13.801Z,34.83
2023-03-01T03:43:25.721Z,35.17
2023-03-01T04:03:26.663Z,33.30
2023-03-01T04:34:19.088Z,34.00
2023-03-01T04:48:39.920Z,35.83
2023-03-01T04:58:54.407Z,34.80
2023-03-01T05:24:43.956Z,34.00
2023-03-01T06:30:35.043Z,34.33
2023-03-01T07:00:52.404Z,31.57
2023-03-01T07:36:35.991Z,30.40
2023-03-01T08:01:33.937Z,26.70
2023-03-01T08:22:02.231Z,22.50
2023-03-01T08:52:30.079Z,19.53
2023-03-01T09:02:36.735Z,21.73
2023-03-01T09:17:49.912Z,21.63
2023-03-01T10:17:58.565Z,16.93
2023-03-01T10:22:15.061Z,16.80
2023-03-01T10:42:35.529Z,16.93
2023-03-01T11:53:47.679Z,12.47
2023-03-01T12:29:26.568Z,13.07
2023-03-01T12:54:22.598Z,13.40
2023-03-01T13:50:47.601Z,13.30
2023-03-01T15:21:42.675Z,13.03
2023-03-01T15:41:51.101Z,14.77
2023-03-01T16:17:30.759Z,14.40
2023-03-01T17:18:42.126Z,17.00
2023-03-01T17:43:28.786Z,19.10
2023-03-01T18:04:16.401Z,20.53
2023-03-01T19:55:31.303Z,28.50
2023-03-01T20:20:55.896Z,28.17
2023-03-01T21:21:56.330Z,31.30
2023-03-01T21:57:17.615Z,39.93
2023-03-01T22:27:34.403Z,42.47
2023-03-01T22:53:04.933Z,43.73
2023-03-01T23:13:32.306Z,45.83
2023-03-01T23:48:44.372Z,45.70
