createdAt,value
2022-09-20T00:00:33.015Z,8.55
2022-09-20T00:01:35.539Z,8.57
2022-09-20T00:02:38.168Z,8.56
2022-09-20T00:03:40.926Z,8.56
2022-09-20T00:04:43.545Z,8.55
2022-09-20T00:05:46.367Z,8.53
2022-09-20T00:06:49.249Z,8.52
2022-09-20T00:07:51.750Z,8.51
2022-09-20T00:08:54.373Z,8.51
2022-09-20T00:09:56.928Z,8.49
2022-09-20T00:10:59.892Z,8.47
2022-09-20T00:12:02.492Z,8.46
2022-09-20T00:13:05.009Z,8.45
2022-09-20T00:14:07.483Z,8.43
2022-09-20T00:15:09.947Z,8.43
2022-09-20T00:16:13.648Z,8.42
2022-09-20T00:17:16.085Z,8.40
2022-09-20T00:18:18.589Z,8.41
2022-09-20T00:19:21.080Z,8.39
2022-09-20T00:20:25.188Z,8.37
2022-09-20T00:21:27.667Z,8.35
2022-09-20T00:22:30.134Z,8.33
2022-09-20T00:23:32.938Z,8.29
2022-09-20T00:24:35.393Z,8.28
2022-09-20T00:25:37.842Z,8.24
2022-09-20T00:26:40.900Z,8.17
2022-09-20T00:27:43.966Z,8.12
2022-09-20T00:28:46.467Z,8.12
2022-09-20T00:29:48.954Z,8.11
2022-09-20T00:30:51.942Z,8.09
2022-09-20T00:31:54.542Z,8.08
2022-09-20T00:32:57.223Z,8.07
2022-09-20T00:33:59.722Z,8.06
2022-09-20T00:35:02.210Z,8.06
2022-09-20T00:36:04.934Z,8.04
2022-09-20T00:37:07.453Z,8.02
2022-09-20T00:38:10.217Z,7.99
2022-09-20T00:39:12.704Z,7.95
2022-09-20T00:40:15.615Z,7.95
2022-09-20T00:41:18.222Z,7.92
2022-09-20T00:42:22.487Z,7.92
2022-09-20T00:43:25.143Z,7.93
2022-09-20T00:44:27.665Z,7.95
2022-09-20T00:45:30.148Z,7.94
2022-09-20T00:46:33.077Z,7.91
2022-09-20T00:47:35.563Z,7.92
2022-09-20T00:48:38.025Z,7.91
2022-09-20T00:49:40.832Z,7.91
2022-09-20T00:50:43.777Z,7.89
2022-09-20T00:51:46.256Z,7.89
2022-09-20T00:52:48.707Z,7.89
2022-09-20T00:53:51.167Z,7.89
2022-09-20T00:54:53.659Z,7.89
2022-09-20T00:55:56.115Z,7.88
2022-09-20T00:56:58.904Z,7.87
2022-09-20T00:58:01.453Z,7.85
2022-09-20T00:59:04.215Z,7.84
2022-09-20T01:00:07.237Z,7.81
2022-09-20T01:01:09.958Z,7.80
2022-09-20T01:02:12.665Z,7.78
2022-09-20T01:03:15.262Z,7.77
2022-09-20T01:04:17.738Z,7.75
2022-09-20T01:05:20.242Z,7.72
2022-09-20T01:06:23.514Z,7.71
2022-09-20T01:07:25.986Z,7.71
2022-09-20T01:08:28.548Z,7.69
2022-09-20T01:09:31.001Z,7.69
2022-09-20T01:10:34.304Z,7.70
2022-09-20T01:11:36.799Z,7.70
2022-09-20T01:12:39.249Z,7.68
2022-09-20T01:13:41.711Z,7.66
2022-09-20T01:14:44.170Z,7.62
2022-09-20T01:15:46.696Z,7.60
2022-09-20T01:16:49.439Z,7.60
2022-09-20T01:17:52.029Z,7.57
2022-09-20T01:18:54.497Z,7.56
2022-09-20T01:19:56.948Z,7.53
2022-09-20T01:20:59.740Z,7.50
2022-09-20T01:22:02.393Z,7.48
2022-09-20T01:23:05.348Z,7.46
2022-09-20T01:24:07.800Z,7.44
2022-09-20T01:25:10.266Z,7.43
2022-09-20T01:26:13.402Z,7.39
2022-09-20T01:27:15.867Z,7.39
2022-09-20T01:28:18.336Z,7.37
2022-09-20T01:29:20.989Z,7.36
2022-09-20T01:30:24.362Z,7.35
2022-09-20T01:31:27.133Z,7.33
2022-09-20T01:32:29.674Z,7.30
2022-09-20T01:33:32.136Z,7.28
2022-09-20T01:34:34.624Z,7.27
2022-09-20T01:35:37.079Z,7.26
2022-09-20T01:36:39.774Z,7.26
2022-09-20T01:37:42.231Z,7.24
2022-09-20T01:38:44.679Z,7.21
2022-09-20T01:39:47.128Z,7.19
2022-09-20T01:40:49.780Z,7.20
2022-09-20T01:41:52.495Z,7.17
2022-09-20T01:42:55.145Z,7.14
2022-09-20T01:43:57.597Z,7.14
2022-09-20T01:45:00.404Z,7.13
2022-09-20T01:46:03.079Z,7.12
2022-09-20T01:47:05.889Z,7.08
2022-09-20T01:48:08.343Z,7.07
2022-09-20T01:49:10.794Z,7.05
2022-09-20T01:50:13.749Z,7.04
2022-09-20T01:51:16.239Z,7.03
2022-09-20T01:52:18.766Z,7.02
2022-09-20T01:53:21.213Z,7.00
2022-09-20T01:54:23.663Z,7.02
2022-09-20T01:55:26.124Z,7.01
2022-09-20T01:56:28.884Z,7.01
2022-09-20T01:57:31.600Z,6.99
2022-09-20T01:58:34.079Z,6.97
2022-09-20T01:59:36.547Z,6.97
2022-09-20T02:00:39.209Z,6.99
2022-09-20T02:01:41.878Z,6.99
2022-09-20T02:02:44.491Z,6.99
2022-09-20T02:03:47.589Z,6.99
2022-09-20T02:04:50.033Z,6.99
2022-09-20T02:05:52.603Z,6.98
2022-09-20T02:06:55.263Z,6.98
2022-09-20T02:07:57.762Z,6.95
2022-09-20T02:09:00.222Z,6.95
2022-09-20T02:10:03.012Z,6.93
2022-09-20T02:11:05.468Z,6.91
2022-09-20T02:12:07.957Z,6.92
2022-09-20T02:13:10.482Z,6.91
2022-09-20T02:14:12.944Z,6.91
2022-09-20T02:15:15.418Z,6.91
2022-09-20T02:16:19.637Z,6.88
2022-09-20T02:17:22.180Z,6.85
2022-09-20T02:18:24.689Z,6.82
2022-09-20T02:19:27.143Z,6.80
2022-09-20T02:20:30.311Z,6.77
2022-09-20T02:21:33.300Z,6.76
2022-09-20T02:22:35.956Z,6.77
2022-09-20T02:23:38.528Z,6.74
2022-09-20T02:24:40.988Z,6.71
2022-09-20T02:25:43.442Z,6.70
2022-09-20T02:26:46.304Z,6.67
2022-09-20T02:27:48.762Z,6.65
2022-09-20T02:28:51.315Z,6.64
2022-09-20T02:29:53.964Z,6.62
2022-09-20T02:30:56.620Z,6.60
2022-09-20T02:31:59.161Z,6.58
2022-09-20T02:33:01.675Z,6.57
2022-09-20T02:34:04.187Z,6.55
2022-09-20T02:35:07.069Z,6.55
2022-09-20T02:36:10.036Z,6.53
2022-09-20T02:37:12.501Z,6.52
2022-09-20T02:38:15.076Z,6.50
2022-09-20T02:39:17.574Z,6.49
2022-09-20T02:40:20.369Z,6.47
2022-09-20T02:41:24.611Z,6.45
2022-09-20T02:42:27.264Z,6.45
2022-09-20T02:43:30.202Z,6.44
2022-09-20T02:44:32.905Z,6.43
2022-09-20T02:45:35.392Z,6.43
2022-09-20T02:46:38.234Z,6.42
2022-09-20T02:47:40.675Z,6.41
2022-09-20T02:48:43.270Z,6.41
2022-09-20T02:49:46.228Z,6.40
2022-09-20T02:50:48.875Z,6.40
2022-09-20T02:51:51.336Z,6.41
2022-09-20T02:52:53.892Z,6.42
2022-09-20T02:53:56.371Z,6.42
2022-09-20T02:54:58.876Z,6.41
2022-09-20T02:56:01.444Z,6.41
2022-09-20T02:57:03.895Z,6.41
2022-09-20T02:58:06.651Z,6.41
2022-09-20T02:59:09.100Z,6.40
2022-09-20T03:00:12.910Z,6.40
2022-09-20T03:01:15.412Z,6.40
2022-09-20T03:02:17.966Z,6.40
2022-09-20T03:03:21.036Z,6.39
2022-09-20T03:04:23.495Z,6.38
2022-09-20T03:05:26.007Z,6.39
2022-09-20T03:06:28.665Z,6.39
2022-09-20T03:07:31.119Z,6.39
2022-09-20T03:08:33.566Z,6.39
2022-09-20T03:09:36.022Z,6.39
2022-09-20T03:10:38.722Z,6.40
2022-09-20T03:11:41.181Z,6.35
2022-09-20T03:12:43.692Z,6.34
2022-09-20T03:13:46.163Z,6.32
2022-09-20T03:14:48.866Z,6.30
2022-09-20T03:15:51.366Z,6.28
2022-09-20T03:16:54.198Z,6.28
2022-09-20T03:17:56.783Z,6.25
2022-09-20T03:18:59.239Z,6.25
2022-09-20T03:20:01.692Z,6.23
2022-09-20T03:21:04.494Z,6.24
2022-09-20T03:22:07.182Z,6.23
2022-09-20T03:23:09.640Z,6.23
2022-09-20T03:24:12.221Z,6.23
2022-09-20T03:25:14.684Z,6.22
2022-09-20T03:26:17.583Z,6.22
2022-09-20T03:27:20.072Z,6.22
2022-09-20T03:28:22.532Z,6.24
2022-09-20T03:29:24.977Z,6.27
2022-09-20T03:30:27.858Z,6.29
2022-09-20T03:31:30.498Z,6.31
2022-09-20T03:32:33.290Z,6.33
2022-09-20T03:33:35.760Z,6.34
2022-09-20T03:34:38.293Z,6.37
2022-09-20T03:35:40.752Z,6.38
2022-09-20T03:36:43.660Z,6.40
2022-09-20T03:37:46.129Z,6.41
2022-09-20T03:38:48.599Z,6.43
2022-09-20T03:39:51.058Z,6.44
2022-09-20T03:40:54.017Z,6.45
2022-09-20T03:41:57.029Z,6.46
2022-09-20T03:42:59.588Z,6.47
2022-09-20T03:44:02.047Z,6.48
2022-09-20T03:45:04.510Z,6.51
2022-09-20T03:46:07.621Z,6.53
2022-09-20T03:47:10.376Z,6.55
2022-09-20T03:48:12.840Z,6.55
2022-09-20T03:49:15.294Z,6.57
2022-09-20T03:50:18.576Z,6.59
2022-09-20T03:51:21.033Z,6.59
2022-09-20T03:52:23.543Z,6.63
2022-09-20T03:53:26.019Z,6.66
2022-09-20T03:54:28.520Z,6.69
2022-09-20T03:55:30.979Z,6.71
2022-09-20T03:56:33.770Z,6.75
2022-09-20T03:57:36.257Z,6.78
2022-09-20T03:58:38.864Z,6.81
2022-09-20T03:59:41.352Z,6.83
2022-09-20T04:00:44.598Z,6.87
2022-09-20T04:01:47.370Z,6.91
2022-09-20T04:02:50.086Z,6.93
2022-09-20T04:03:52.554Z,6.96
2022-09-20T04:04:55.010Z,6.99
2022-09-20T04:05:57.468Z,7.02
2022-09-20T04:07:00.442Z,7.04
2022-09-20T04:08:03.055Z,7.07
2022-09-20T04:09:05.523Z,7.09
2022-09-20T04:10:08.996Z,7.11
2022-09-20T04:11:11.463Z,7.13
2022-09-20T04:12:15.155Z,7.14
2022-09-20T04:13:18.110Z,7.16
2022-09-20T04:14:20.599Z,7.19
2022-09-20T04:15:23.082Z,7.24
2022-09-20T04:16:26.029Z,7.31
2022-09-20T04:17:28.836Z,7.37
2022-09-20T04:18:31.638Z,7.43
2022-09-20T04:19:34.148Z,7.47
2022-09-20T04:20:36.930Z,7.51
2022-09-20T04:21:39.702Z,7.54
2022-09-20T04:22:42.169Z,7.60
2022-09-20T04:23:44.976Z,7.68
2022-09-20T04:24:47.428Z,7.76
2022-09-20T04:25:49.889Z,7.86
2022-09-20T04:26:53.881Z,7.95
2022-09-20T04:27:56.423Z,8.04
2022-09-20T04:28:58.941Z,8.13
2022-09-20T04:30:01.398Z,8.25
2022-09-20T04:31:03.873Z,8.35
2022-09-20T04:32:06.371Z,8.44
2022-09-20T04:33:08.897Z,8.54
2022-09-20T04:34:11.397Z,8.64
2022-09-20T04:35:13.860Z,8.74
2022-09-20T04:36:17.259Z,8.85
2022-09-20T04:37:19.733Z,8.94
2022-09-20T04:38:22.288Z,9.05
2022-09-20T04:39:24.816Z,9.12
2022-09-20T04:40:27.753Z,9.22
2022-09-20T04:41:31.975Z,9.26
2022-09-20T04:42:34.714Z,9.32
2022-09-20T04:43:37.530Z,9.37
2022-09-20T04:44:40.058Z,9.44
2022-09-20T04:45:42.558Z,9.52
2022-09-20T04:46:45.791Z,9.58
2022-09-20T04:47:48.247Z,9.66
2022-09-20T04:48:50.721Z,9.72
2022-09-20T04:49:53.513Z,9.79
2022-09-20T04:50:56.176Z,9.86
2022-09-20T04:51:58.623Z,9.91
2022-09-20T04:53:01.111Z,9.99
2022-09-20T04:54:03.614Z,10.08
2022-09-20T04:55:06.324Z,10.19
2022-09-20T04:56:09.807Z,10.27
2022-09-20T04:57:12.266Z,10.36
2022-09-20T04:58:14.820Z,10.42
2022-09-20T04:59:17.273Z,10.47
2022-09-20T05:00:20.280Z,10.54
2022-09-20T05:01:22.894Z,10.65
2022-09-20T05:02:25.682Z,10.74
2022-09-20T05:03:28.562Z,10.80
2022-09-20T05:04:31.058Z,10.88
2022-09-20T05:05:33.540Z,11.00
2022-09-20T05:06:36.241Z,11.12
2022-09-20T05:07:38.696Z,11.22
2022-09-20T05:08:41.156Z,11.32
2022-09-20T05:09:43.925Z,11.41
2022-09-20T05:10:46.662Z,11.51
2022-09-20T05:11:49.225Z,11.62
2022-09-20T05:12:51.688Z,11.70
2022-09-20T05:13:54.143Z,11.83
2022-09-20T05:14:56.604Z,11.96
2022-09-20T05:15:59.466Z,12.08
2022-09-20T05:17:02.443Z,12.13
2022-09-20T05:18:05.020Z,12.16
2022-09-20T05:19:07.497Z,12.24
2022-09-20T05:20:10.965Z,12.32
2022-09-20T05:21:13.672Z,12.43
2022-09-20T05:22:16.235Z,12.54
2022-09-20T05:23:18.906Z,12.64
2022-09-20T05:24:21.572Z,12.79
2022-09-20T05:25:24.034Z,12.93
2022-09-20T05:26:26.949Z,13.10
2022-09-20T05:27:29.461Z,13.24
2022-09-20T05:28:31.979Z,13.39
2022-09-20T05:29:34.438Z,13.52
2022-09-20T05:30:37.306Z,13.62
2022-09-20T05:31:39.857Z,13.75
2022-09-20T05:32:42.367Z,13.76
2022-09-20T05:33:44.832Z,13.77
2022-09-20T05:34:47.321Z,13.84
2022-09-20T05:35:49.778Z,13.90
2022-09-20T05:36:52.788Z,14.02
2022-09-20T05:37:55.251Z,14.18
2022-09-20T05:39:00.166Z,14.25
2022-09-20T05:40:02.764Z,14.36
2022-09-20T05:41:05.312Z,14.51
2022-09-20T05:42:07.810Z,14.69
2022-09-20T05:43:10.274Z,14.82
2022-09-20T05:44:12.738Z,14.97
2022-09-20T05:45:15.523Z,15.14
2022-09-20T05:46:18.658Z,15.34
2022-09-20T05:47:21.168Z,15.53
2022-09-20T05:48:23.634Z,15.67
2022-09-20T05:49:26.318Z,15.79
2022-09-20T05:50:29.281Z,15.89
2022-09-20T05:51:32.234Z,16.05
2022-09-20T05:52:34.728Z,16.14
2022-09-20T05:53:37.203Z,16.08
2022-09-20T05:54:39.957Z,16.13
2022-09-20T05:55:42.413Z,16.26
2022-09-20T05:56:45.406Z,16.35
2022-09-20T05:57:47.978Z,16.42
2022-09-20T05:58:50.456Z,16.56
2022-09-20T05:59:52.914Z,16.73
2022-09-20T06:00:55.602Z,16.92
2022-09-20T06:01:58.355Z,17.04
2022-09-20T06:03:01.020Z,17.18
2022-09-20T06:04:03.468Z,17.30
2022-09-20T06:05:05.954Z,17.54
2022-09-20T06:06:09.337Z,17.82
2022-09-20T06:07:11.813Z,18.09
2022-09-20T06:08:14.296Z,18.11
2022-09-20T06:09:16.768Z,18.03
2022-09-20T06:10:19.979Z,18.14
2022-09-20T06:11:22.636Z,18.14
2022-09-20T06:12:25.084Z,18.08
2022-09-20T06:13:27.593Z,18.10
2022-09-20T06:14:30.044Z,18.22
2022-09-20T06:15:32.660Z,18.16
2022-09-20T06:16:35.347Z,18.22
2022-09-20T06:17:37.892Z,18.16
2022-09-20T06:18:40.390Z,18.02
2022-09-20T06:19:43.047Z,17.91
2022-09-20T06:20:45.772Z,18.07
2022-09-20T06:21:49.339Z,18.32
2022-09-20T06:22:51.796Z,18.09
2022-09-20T06:23:54.289Z,18.02
2022-09-20T06:24:56.757Z,18.16
2022-09-20T06:25:59.408Z,18.03
2022-09-20T06:27:02.369Z,18.11
2022-09-20T06:28:04.868Z,18.06
2022-09-20T06:29:07.528Z,18.07
2022-09-20T06:30:10.628Z,18.13
2022-09-20T06:31:13.209Z,18.19
2022-09-20T06:32:15.729Z,18.14
2022-09-20T06:33:18.184Z,18.31
2022-09-20T06:34:20.779Z,18.38
2022-09-20T06:35:23.303Z,18.43
2022-09-20T06:36:26.069Z,18.45
2022-09-20T06:37:28.516Z,18.68
2022-09-20T06:38:30.969Z,18.80
2022-09-20T06:39:33.482Z,18.79
2022-09-20T06:40:36.174Z,18.64
2022-09-20T06:41:38.784Z,18.69
2022-09-20T06:42:42.358Z,18.79
2022-09-20T06:43:44.860Z,18.78
2022-09-20T06:44:47.359Z,18.93
2022-09-20T06:45:49.852Z,19.03
2022-09-20T06:46:52.858Z,19.23
2022-09-20T06:47:55.291Z,19.20
2022-09-20T06:48:57.746Z,18.99
2022-09-20T06:50:00.241Z,19.30
2022-09-20T06:51:03.050Z,19.53
2022-09-20T06:52:05.504Z,19.59
2022-09-20T06:53:07.965Z,19.55
2022-09-20T06:54:10.410Z,19.46
2022-09-20T06:55:13.202Z,19.38
2022-09-20T06:56:16.757Z,19.44
2022-09-20T06:57:19.202Z,19.54
2022-09-20T06:58:21.645Z,19.50
2022-09-20T06:59:24.081Z,19.27
2022-09-20T07:00:26.849Z,19.20
2022-09-20T07:01:30.809Z,18.95
2022-09-20T07:02:33.454Z,18.83
2022-09-20T07:03:35.961Z,18.41
2022-09-20T07:04:38.399Z,18.27
2022-09-20T07:05:40.865Z,18.32
2022-09-20T07:06:43.501Z,18.52
2022-09-20T07:07:45.949Z,18.55
2022-09-20T07:08:49.113Z,18.47
2022-09-20T07:09:51.747Z,18.30
2022-09-20T07:10:54.740Z,18.31
2022-09-20T07:11:57.226Z,18.35
2022-09-20T07:12:59.683Z,18.33
2022-09-20T07:14:02.175Z,18.19
2022-09-20T07:15:04.585Z,17.85
2022-09-20T07:16:07.365Z,17.92
2022-09-20T07:17:09.888Z,17.91
2022-09-20T07:18:12.331Z,17.91
2022-09-20T07:19:14.787Z,17.79
2022-09-20T07:20:21.458Z,17.89
2022-09-20T07:21:23.366Z,17.47
2022-09-20T07:22:26.253Z,17.40
2022-09-20T07:23:28.898Z,17.60
2022-09-20T07:24:31.328Z,17.57
2022-09-20T07:25:33.772Z,17.70
2022-09-20T07:26:36.649Z,17.74
2022-09-20T07:27:39.291Z,17.72
2022-09-20T07:28:41.773Z,17.77
2022-09-20T07:29:44.219Z,17.76
2022-09-20T07:30:46.962Z,17.82
2022-09-20T07:31:49.459Z,17.73
2022-09-20T07:32:52.065Z,17.58
2022-09-20T07:33:54.552Z,17.51
2022-09-20T07:34:56.985Z,17.49
2022-09-20T07:35:59.422Z,17.47
2022-09-20T07:37:02.438Z,17.20
2022-09-20T07:38:04.893Z,17.04
2022-09-20T07:39:07.438Z,16.94
2022-09-20T07:40:10.834Z,16.82
2022-09-20T07:41:13.711Z,16.98
2022-09-20T07:42:16.387Z,16.71
2022-09-20T07:43:18.832Z,16.68
2022-09-20T07:44:21.272Z,16.74
2022-09-20T07:45:24.106Z,16.68
2022-09-20T07:46:27.046Z,16.66
2022-09-20T07:47:29.520Z,16.58
2022-09-20T07:48:31.960Z,16.56
2022-09-20T07:49:34.397Z,16.59
2022-09-20T07:50:37.071Z,16.74
2022-09-20T07:51:39.514Z,16.89
2022-09-20T07:52:41.997Z,16.95
2022-09-20T07:53:44.430Z,17.06
2022-09-20T07:54:46.870Z,17.00
2022-09-20T07:55:49.523Z,17.07
2022-09-20T07:56:52.222Z,17.11
2022-09-20T07:57:54.899Z,16.88
2022-09-20T07:58:57.367Z,16.82
2022-09-20T07:59:59.966Z,16.77
2022-09-20T08:01:02.462Z,16.70
2022-09-20T08:02:05.401Z,16.69
2022-09-20T08:03:08.288Z,16.72
2022-09-20T08:04:10.765Z,16.51
2022-09-20T08:05:13.212Z,16.66
2022-09-20T08:06:16.259Z,16.71
2022-09-20T08:07:18.914Z,16.69
2022-09-20T08:08:21.378Z,16.61
2022-09-20T08:09:23.831Z,16.51
2022-09-20T08:10:26.879Z,16.48
2022-09-20T08:11:29.331Z,16.53
2022-09-20T08:14:40.752Z,16.37
2022-09-20T08:15:43.191Z,16.03
2022-09-20T08:16:45.801Z,15.82
2022-09-20T08:17:48.687Z,16.10
2022-09-20T08:18:51.155Z,16.07
2022-09-20T08:19:53.656Z,16.31
2022-09-20T08:20:56.399Z,16.28
2022-09-20T08:21:58.843Z,16.22
2022-09-20T08:23:22.572Z,16.19
2022-09-20T08:24:05.719Z,16.20
2022-09-20T08:25:08.204Z,15.83
2022-09-20T08:26:11.257Z,16.03
2022-09-20T08:27:13.905Z,16.01
2022-09-20T08:28:16.352Z,15.90
2022-09-20T08:29:19.072Z,15.85
2022-09-20T08:30:27.463Z,15.94
2022-09-20T08:31:26.398Z,15.90
2022-09-20T08:32:28.931Z,15.84
2022-09-20T08:33:31.374Z,15.65
2022-09-20T08:34:33.848Z,15.57
2022-09-20T08:35:38.102Z,15.44
2022-09-20T08:36:41.155Z,15.29
2022-09-20T08:37:44.067Z,15.31
2022-09-20T08:39:58.851Z,15.30
2022-09-20T08:40:55.664Z,15.28
2022-09-20T08:41:58.316Z,15.35
2022-09-20T08:43:05.316Z,15.31
2022-09-20T08:44:05.270Z,15.43
2022-09-20T08:45:07.967Z,15.49
2022-09-20T08:46:12.268Z,15.37
2022-09-20T08:47:14.673Z,15.34
2022-09-20T08:48:17.346Z,15.34
2022-09-20T08:49:19.791Z,15.34
2022-09-20T08:50:22.770Z,15.33
2022-09-20T08:51:25.463Z,15.18
2022-09-20T08:52:27.905Z,15.17
2022-09-20T08:53:30.350Z,15.25
2022-09-20T08:54:32.869Z,15.24
2022-09-20T08:55:36.962Z,15.29
2022-09-20T08:56:39.765Z,15.27
2022-09-20T08:57:42.414Z,15.25
2022-09-20T08:58:44.856Z,15.26
2022-09-20T08:59:47.441Z,15.26
2022-09-20T09:00:50.513Z,15.27
2022-09-20T09:01:53.399Z,15.23
2022-09-20T09:02:57.567Z,15.23
2022-09-20T09:04:00.031Z,15.27
2022-09-20T09:05:02.807Z,15.29
2022-09-20T09:06:10.351Z,15.33
2022-09-20T09:07:10.007Z,15.29
2022-09-20T09:08:12.454Z,15.21
2022-09-20T09:09:15.263Z,15.17
2022-09-20T09:10:19.066Z,15.19
2022-09-20T09:11:21.544Z,15.20
2022-09-20T09:12:23.986Z,15.16
2022-09-20T09:13:26.441Z,15.16
2022-09-20T09:14:29.085Z,15.06
2022-09-20T09:15:31.533Z,14.93
2022-09-20T09:16:35.668Z,14.84
2022-09-20T09:17:39.010Z,14.83
2022-09-20T09:18:41.476Z,14.84
2022-09-20T09:19:43.921Z,14.84
2022-09-20T09:20:46.676Z,14.80
2022-09-20T09:21:49.645Z,14.76
2022-09-20T09:22:52.590Z,14.75
2022-09-20T09:23:55.034Z,14.78
2022-09-20T09:24:57.867Z,14.81
2022-09-20T09:26:00.317Z,14.81
2022-09-20T09:27:02.806Z,14.75
2022-09-20T09:28:05.365Z,14.78
2022-09-20T09:29:07.853Z,14.77
2022-09-20T09:30:11.050Z,14.70
2022-09-20T09:31:13.542Z,14.68
2022-09-20T09:32:16.367Z,14.51
2022-09-20T09:33:18.809Z,14.53
2022-09-20T09:34:21.255Z,14.50
2022-09-20T09:35:23.697Z,14.52
2022-09-20T09:36:26.663Z,14.49
2022-09-20T09:37:29.289Z,14.36
2022-09-20T09:38:31.780Z,14.36
2022-09-20T09:39:34.231Z,14.27
2022-09-20T09:40:37.130Z,14.25
2022-09-20T09:41:39.672Z,14.26
2022-09-20T09:42:42.151Z,14.20
2022-09-20T09:43:44.596Z,14.18
2022-09-20T09:44:47.038Z,14.19
2022-09-20T09:45:49.550Z,14.15
2022-09-20T09:46:52.465Z,14.14
2022-09-20T09:47:54.936Z,14.12
2022-09-20T09:48:57.524Z,13.95
2022-09-20T09:50:03.717Z,13.87
2022-09-20T09:51:04.415Z,13.83
2022-09-20T09:52:06.994Z,13.77
2022-09-20T09:53:09.520Z,13.77
2022-09-20T09:54:11.980Z,13.78
2022-09-20T09:55:14.450Z,13.72
2022-09-20T09:56:17.108Z,13.69
2022-09-20T09:57:19.769Z,13.64
2022-09-20T09:58:22.249Z,13.70
2022-09-20T09:59:24.701Z,13.69
2022-09-20T10:00:27.744Z,13.70
2022-09-20T10:01:33.422Z,13.73
2022-09-20T10:02:34.657Z,13.78
2022-09-20T10:03:37.308Z,13.85
2022-09-20T10:04:39.757Z,13.86
2022-09-20T10:05:42.316Z,13.87
2022-09-20T10:06:47.414Z,13.88
2022-09-20T10:07:49.415Z,13.85
2022-09-20T10:08:51.915Z,13.85
2022-09-20T10:09:54.361Z,13.85
2022-09-20T10:10:56.948Z,13.84
2022-09-20T10:11:59.393Z,13.81
2022-09-20T10:13:01.825Z,13.73
2022-09-20T10:14:04.306Z,13.73
2022-09-20T10:15:06.763Z,13.73
2022-09-20T10:16:10.973Z,13.72
2022-09-20T10:17:13.567Z,13.77
2022-09-20T10:18:16.129Z,13.80
2022-09-20T10:19:22.573Z,13.82
2022-09-20T10:20:23.355Z,13.84
2022-09-20T10:21:26.708Z,13.89
2022-09-20T10:22:29.345Z,13.94
2022-09-20T10:24:01.258Z,13.98
2022-09-20T10:24:36.979Z,13.94
2022-09-20T10:25:39.416Z,13.94
2022-09-20T10:26:42.157Z,13.97
2022-09-20T10:27:44.597Z,14.01
2022-09-20T10:28:47.036Z,14.05
2022-09-20T10:29:49.643Z,14.09
2022-09-20T10:30:52.544Z,14.13
2022-09-20T10:31:55.238Z,14.15
2022-09-20T10:32:57.680Z,14.16
2022-09-20T10:34:00.236Z,14.20
2022-09-20T10:35:02.767Z,14.22
2022-09-20T10:36:05.571Z,14.21
2022-09-20T10:37:08.344Z,14.19
2022-09-20T10:38:10.880Z,14.14
2022-09-20T10:39:13.363Z,14.12
2022-09-20T10:40:17.687Z,14.09
2022-09-20T10:41:20.796Z,14.03
2022-09-20T10:42:23.733Z,13.98
2022-09-20T10:43:26.194Z,13.96
2022-09-20T10:44:28.639Z,13.98
2022-09-20T10:45:59.603Z,14.02
2022-09-20T10:46:35.987Z,14.03
2022-09-20T10:47:38.503Z,14.01
2022-09-20T10:48:40.936Z,13.95
2022-09-20T10:49:48.486Z,13.92
2022-09-20T10:50:48.875Z,13.91
2022-09-20T10:51:51.338Z,13.86
2022-09-20T10:52:53.811Z,13.83
2022-09-20T10:53:56.272Z,13.84
2022-09-20T10:54:58.723Z,13.84
2022-09-20T10:56:01.213Z,13.80
2022-09-20T10:57:03.834Z,13.84
2022-09-20T10:58:06.272Z,13.85
2022-09-20T10:59:08.920Z,13.87
2022-09-20T11:00:11.917Z,13.90
2022-09-20T11:01:14.598Z,13.95
2022-09-20T11:02:17.596Z,14.01
2022-09-20T11:03:20.465Z,14.01
2022-09-20T11:04:23.108Z,14.05
2022-09-20T11:05:25.878Z,14.05
2022-09-20T11:06:29.207Z,14.04
2022-09-20T11:07:32.685Z,14.00
2022-09-20T11:08:35.728Z,14.00
2022-09-20T11:09:38.371Z,13.93
2022-09-20T11:10:41.005Z,13.90
2022-09-20T11:11:43.985Z,13.89
2022-09-20T11:12:46.417Z,13.86
2022-09-20T11:13:48.867Z,13.82
2022-09-20T11:14:51.299Z,13.74
2022-09-20T11:15:53.738Z,13.75
2022-09-20T11:16:56.443Z,13.75
2022-09-20T11:17:58.991Z,13.71
2022-09-20T11:19:01.421Z,13.70
2022-09-20T11:20:07.389Z,13.73
2022-09-20T11:21:08.343Z,13.72
2022-09-20T11:22:10.842Z,13.74
2022-09-20T11:23:13.294Z,13.78
2022-09-20T11:24:15.730Z,13.81
2022-09-20T11:25:21.649Z,13.82
2022-09-20T11:26:22.962Z,13.85
2022-09-20T11:27:25.501Z,13.88
2022-09-20T11:28:27.978Z,13.89
2022-09-20T11:29:30.408Z,13.91
2022-09-20T11:30:33.546Z,13.89
2022-09-20T11:31:36.358Z,13.87
2022-09-20T11:32:38.963Z,13.70
2022-09-20T11:33:41.747Z,13.63
2022-09-20T11:34:44.572Z,13.60
2022-09-20T11:35:47.336Z,13.52
2022-09-20T11:36:50.183Z,13.48
2022-09-20T11:37:52.871Z,13.42
2022-09-20T11:38:55.330Z,13.26
2022-09-20T11:39:57.784Z,13.22
2022-09-20T11:41:00.625Z,13.23
2022-09-20T11:42:03.876Z,13.17
2022-09-20T11:43:06.541Z,13.22
2022-09-20T11:44:09.006Z,13.21
2022-09-20T11:45:11.449Z,13.20
2022-09-20T11:46:14.274Z,13.21
2022-09-20T11:47:31.196Z,13.28
2022-09-20T11:48:21.322Z,13.31
2022-09-20T11:49:23.784Z,13.26
2022-09-20T11:50:26.434Z,13.23
2022-09-20T11:51:28.873Z,13.22
2022-09-20T11:52:31.319Z,13.25
2022-09-20T11:53:36.844Z,13.24
2022-09-20T11:54:38.200Z,13.15
2022-09-20T11:55:40.641Z,13.22
2022-09-20T11:56:43.711Z,13.20
2022-09-20T11:57:46.201Z,13.18
2022-09-20T11:58:48.684Z,13.18
2022-09-20T11:59:51.128Z,13.13
2022-09-20T12:00:54.018Z,13.13
2022-09-20T12:01:56.830Z,13.13
2022-09-20T12:02:59.591Z,13.13
2022-09-20T12:04:28.309Z,13.10
2022-09-20T12:05:06.876Z,13.10
2022-09-20T12:06:10.127Z,13.09
2022-09-20T12:07:17.513Z,13.12
2022-09-20T12:08:16.976Z,13.05
2022-09-20T12:09:19.440Z,13.13
2022-09-20T12:10:22.388Z,13.06
2022-09-20T12:11:24.819Z,13.11
2022-09-20T12:12:27.266Z,13.14
2022-09-20T12:13:29.698Z,13.06
2022-09-20T12:14:32.211Z,12.98
2022-09-20T12:15:34.653Z,13.01
2022-09-20T12:16:37.527Z,13.06
2022-09-20T12:17:40.049Z,13.06
2022-09-20T12:18:42.483Z,13.04
2022-09-20T12:19:44.955Z,13.10
2022-09-20T12:20:48.189Z,13.10
2022-09-20T12:21:50.905Z,13.17
2022-09-20T12:22:53.348Z,13.13
2022-09-20T12:23:55.923Z,13.17
2022-09-20T12:24:58.404Z,13.22
2022-09-20T12:26:00.852Z,13.21
2022-09-20T12:27:03.609Z,13.16
2022-09-20T12:28:06.046Z,13.20
2022-09-20T12:29:08.491Z,13.20
2022-09-20T12:30:11.877Z,13.23
2022-09-20T12:31:14.511Z,13.22
2022-09-20T12:32:17.034Z,13.19
2022-09-20T12:33:19.484Z,13.18
2022-09-20T12:34:22.235Z,13.09
2022-09-20T12:35:24.726Z,12.95
2022-09-20T12:36:27.575Z,12.95
2022-09-20T12:37:30.025Z,12.80
2022-09-20T12:38:32.497Z,12.80
2022-09-20T12:39:34.933Z,12.77
2022-09-20T12:40:37.731Z,12.75
2022-09-20T12:41:40.225Z,12.75
2022-09-20T12:42:42.970Z,12.74
2022-09-20T12:43:45.923Z,12.76
2022-09-20T12:44:48.362Z,12.66
2022-09-20T12:45:50.877Z,12.70
2022-09-20T12:46:53.721Z,12.76
2022-09-20T12:47:56.336Z,12.81
2022-09-20T12:48:58.801Z,12.83
2022-09-20T12:50:01.250Z,12.81
2022-09-20T12:51:03.865Z,12.84
2022-09-20T12:52:06.610Z,12.87
2022-09-20T12:53:09.078Z,12.83
2022-09-20T12:54:11.540Z,12.90
2022-09-20T12:55:13.983Z,12.88
2022-09-20T12:56:17.693Z,12.85
2022-09-20T12:57:20.147Z,12.91
2022-09-20T12:58:22.589Z,12.91
2022-09-20T12:59:25.042Z,12.81
2022-09-20T13:00:28.433Z,12.88
2022-09-20T13:01:31.098Z,12.85
2022-09-20T13:02:33.682Z,12.82
2022-09-20T13:03:36.145Z,12.88
2022-09-20T13:04:38.739Z,12.83
2022-09-20T13:05:41.189Z,12.80
2022-09-20T13:06:43.918Z,12.83
2022-09-20T13:07:46.381Z,12.91
2022-09-20T13:08:49.077Z,12.84
2022-09-20T13:09:51.527Z,12.88
2022-09-20T13:10:54.473Z,12.87
2022-09-20T13:11:56.969Z,12.94
2022-09-20T13:12:59.537Z,12.82
2022-09-20T13:14:01.977Z,12.90
2022-09-20T13:15:04.520Z,12.88
2022-09-20T13:16:07.235Z,12.84
2022-09-20T13:17:09.897Z,12.80
2022-09-20T13:18:12.346Z,12.80
2022-09-20T13:19:14.790Z,12.84
2022-09-20T13:20:17.842Z,12.88
2022-09-20T13:21:21.096Z,12.89
2022-09-20T13:22:24.237Z,12.88
2022-09-20T13:23:26.787Z,12.82
2022-09-20T13:24:29.237Z,12.85
2022-09-20T13:25:31.787Z,12.87
2022-09-20T13:26:35.749Z,12.96
2022-09-20T13:27:38.216Z,12.99
2022-09-20T13:28:40.678Z,13.06
2022-09-20T13:29:43.122Z,13.01
2022-09-20T13:30:46.072Z,13.04
2022-09-20T13:31:48.595Z,13.04
2022-09-20T13:32:51.109Z,13.01
2022-09-20T13:33:53.551Z,13.01
2022-09-20T13:34:55.995Z,13.02
2022-09-20T13:35:58.485Z,13.04
2022-09-20T13:37:01.028Z,12.95
2022-09-20T13:38:03.739Z,12.93
2022-09-20T13:39:06.484Z,12.89
2022-09-20T13:40:09.531Z,12.93