createdAt,value
2022-09-23T00:00:13.291Z,13.77
2022-09-23T00:00:45.533Z,12.00
2022-09-23T00:01:18.121Z,11.30
2022-09-23T00:01:49.760Z,10.95
2022-09-23T00:02:22.625Z,12.75
2022-09-23T00:02:54.262Z,12.10
2022-09-23T00:03:28.423Z,11.77
2022-09-23T00:04:00.535Z,11.88
2022-09-23T00:04:32.148Z,13.48
2022-09-23T00:05:03.969Z,12.00
2022-09-23T00:05:37.963Z,12.02
2022-09-23T00:06:12.617Z,12.05
2022-09-23T00:06:44.139Z,12.88
2022-09-23T00:07:16.377Z,10.50
2022-09-23T00:07:49.172Z,13.82
2022-09-23T00:08:20.703Z,12.02
2022-09-23T00:08:52.631Z,12.45
2022-09-23T00:09:24.409Z,12.30
2022-09-23T00:09:56.081Z,11.52
2022-09-23T00:10:32.861Z,12.15
2022-09-23T00:11:07.849Z,11.43
2022-09-23T00:11:39.371Z,13.63
2022-09-23T00:12:10.957Z,11.57
2022-09-23T00:12:42.465Z,10.93
2022-09-23T00:13:13.969Z,12.48
2022-09-23T00:13:47.265Z,11.25
2022-09-23T00:14:18.911Z,12.00
2022-09-23T00:14:50.423Z,11.23
2022-09-23T00:15:22.295Z,12.27
2022-09-23T00:15:53.867Z,11.00
2022-09-23T00:16:29.261Z,11.93
2022-09-23T00:17:00.961Z,11.15
2022-09-23T00:17:32.777Z,11.98
2022-09-23T00:18:04.329Z,11.93
2022-09-23T00:18:36.486Z,12.07
2022-09-23T00:19:08.054Z,12.63
2022-09-23T00:19:40.342Z,11.02
2022-09-23T00:20:11.993Z,14.60
2022-09-23T00:20:44.756Z,12.05
2022-09-23T00:21:17.101Z,13.18
2022-09-23T00:21:48.681Z,13.63
2022-09-23T00:22:20.262Z,11.27
2022-09-23T00:22:53.149Z,16.38
2022-09-23T00:23:24.713Z,13.85
2022-09-23T00:23:56.255Z,11.52
2022-09-23T00:24:32.266Z,13.85
2022-09-23T00:25:07.693Z,12.80
2022-09-23T00:25:39.329Z,15.30
2022-09-23T00:26:15.787Z,13.00
2022-09-23T00:26:47.327Z,13.65
2022-09-23T00:27:21.049Z,12.68
2022-09-23T00:27:52.615Z,13.55
2022-09-23T00:28:24.595Z,12.57
2022-09-23T00:28:56.157Z,13.18
2022-09-23T00:29:27.685Z,13.15
2022-09-23T00:29:59.804Z,13.05
2022-09-23T00:30:32.409Z,11.32
2022-09-23T00:31:09.112Z,13.35
2022-09-23T00:31:40.747Z,13.05
2022-09-23T00:32:12.258Z,14.25
2022-09-23T00:32:43.769Z,11.52
2022-09-23T00:33:15.314Z,13.25
2022-09-23T00:33:46.982Z,13.32
2022-09-23T00:34:18.497Z,13.35
2022-09-23T00:34:50.027Z,12.77
2022-09-23T00:35:21.598Z,13.02
2022-09-23T00:35:59.251Z,14.13
2022-09-23T00:36:32.365Z,12.48
2022-09-23T00:37:03.986Z,13.68
2022-09-23T00:37:35.503Z,11.68
2022-09-23T00:38:07.242Z,12.80
2022-09-23T00:38:39.127Z,12.68
2022-09-23T00:39:10.634Z,12.18
2022-09-23T00:39:42.278Z,11.25
2022-09-23T00:40:13.905Z,12.27
2022-09-23T00:40:46.256Z,10.80
2022-09-23T00:41:18.209Z,12.20
2022-09-23T00:41:50.446Z,12.43
2022-09-23T00:42:24.249Z,13.63
2022-09-23T00:42:55.758Z,12.35
2022-09-23T00:43:45.466Z,12.65
2022-09-23T00:44:42.012Z,12.35
2022-09-23T00:45:14.054Z,14.55
2022-09-23T00:45:48.866Z,11.55
2022-09-23T00:46:25.113Z,11.85
2022-09-23T00:46:57.290Z,11.25
2022-09-23T00:47:39.418Z,14.23
2022-09-23T00:48:17.017Z,11.98
2022-09-23T00:48:54.848Z,12.27
2022-09-23T00:49:29.914Z,13.30
2022-09-23T00:50:27.413Z,12.70
2022-09-23T00:50:58.945Z,13.70
2022-09-23T00:51:34.766Z,12.13
2022-09-23T00:52:17.918Z,11.30
2022-09-23T00:52:52.425Z,11.07
2022-09-23T00:53:26.732Z,12.13
2022-09-23T00:53:58.494Z,11.43
2022-09-23T00:54:31.181Z,12.98
2022-09-23T00:55:07.429Z,11.50
2022-09-23T00:55:43.881Z,12.38
2022-09-23T00:56:16.151Z,10.90
2022-09-23T00:56:48.110Z,12.05
2022-09-23T00:57:20.201Z,14.80
2022-09-23T00:57:55.841Z,11.63
2022-09-23T00:58:31.793Z,14.63
2022-09-23T00:59:03.679Z,14.00
2022-09-23T00:59:35.825Z,10.75
2022-09-23T01:00:08.221Z,12.85
2022-09-23T01:00:39.720Z,12.05
2022-09-23T01:01:14.022Z,11.48
2022-09-23T01:01:46.510Z,13.30
2022-09-23T01:02:21.124Z,11.07
2022-09-23T01:02:52.889Z,11.68
2022-09-23T01:03:24.486Z,12.82
2022-09-23T01:03:57.618Z,11.32
2022-09-23T01:04:30.003Z,11.00
2022-09-23T01:05:05.026Z,11.95
2022-09-23T01:05:36.798Z,12.85
2022-09-23T01:06:08.938Z,12.15
2022-09-23T01:06:41.439Z,12.18
2022-09-23T01:07:13.726Z,12.00
2022-09-23T01:07:45.962Z,11.48
2022-09-23T01:08:18.020Z,12.13
2022-09-23T01:08:50.205Z,12.27
2022-09-23T01:09:23.167Z,11.93
2022-09-23T01:09:54.697Z,12.10
2022-09-23T01:10:33.010Z,12.02
2022-09-23T01:11:23.957Z,11.73
2022-09-23T01:12:07.314Z,12.93
2022-09-23T01:12:51.113Z,12.68
2022-09-23T01:13:28.566Z,12.10
2022-09-23T01:14:22.441Z,11.75
2022-09-23T01:15:09.237Z,11.90
2022-09-23T01:15:48.524Z,12.45
2022-09-23T01:16:41.175Z,13.35
2022-09-23T01:17:18.492Z,13.18
2022-09-23T01:18:15.538Z,12.23
2022-09-23T01:19:11.169Z,12.15
2022-09-23T01:20:29.044Z,12.90
2022-09-23T01:21:15.272Z,12.55
2022-09-23T01:22:11.615Z,12.85
2022-09-23T01:22:58.360Z,12.00
2022-09-23T01:23:44.964Z,12.93
2022-09-23T01:24:35.383Z,12.20
2022-09-23T01:25:24.947Z,14.27
2022-09-23T01:26:23.863Z,11.82
2022-09-23T01:27:19.392Z,12.18
2022-09-23T01:28:09.406Z,12.13
2022-09-23T01:29:06.230Z,12.02
2022-09-23T01:29:49.940Z,14.50
2022-09-23T01:30:33.707Z,11.85
2022-09-23T01:31:28.252Z,14.85
2022-09-23T01:32:17.955Z,12.57
2022-09-23T01:33:09.935Z,13.07
2022-09-23T01:34:10.166Z,11.48
2022-09-23T01:34:47.808Z,13.60
2022-09-23T01:35:43.654Z,13.90
2022-09-23T01:36:33.782Z,16.95
2022-09-23T01:37:13.098Z,11.50
2022-09-23T01:38:19.854Z,12.38
2022-09-23T01:38:51.320Z,13.95
2022-09-23T01:39:42.917Z,12.88
2022-09-23T01:40:22.858Z,12.55
2022-09-23T01:41:00.948Z,16.25
2022-09-23T01:42:17.330Z,12.73
2022-09-23T01:43:05.930Z,12.25
2022-09-23T01:43:47.808Z,12.93
2022-09-23T01:44:34.898Z,12.70
2022-09-23T01:45:17.709Z,12.35
2022-09-23T01:45:54.426Z,13.85
2022-09-23T01:46:40.093Z,14.90
2022-09-23T01:47:17.541Z,12.95
2022-09-23T01:47:55.595Z,14.40
2022-09-23T01:48:37.205Z,12.70
2022-09-23T01:49:16.370Z,12.93
2022-09-23T01:49:56.241Z,14.02
2022-09-23T01:50:56.292Z,13.73
2022-09-23T01:51:46.701Z,14.05
2022-09-23T01:52:29.237Z,13.07
2022-09-23T01:53:07.086Z,12.55
2022-09-23T01:53:59.583Z,14.15
2022-09-23T01:54:39.892Z,13.27
2022-09-23T01:55:24.660Z,14.57
2022-09-23T01:56:02.124Z,14.68
2022-09-23T01:56:38.712Z,13.77
2022-09-23T01:57:16.044Z,14.48
2022-09-23T01:58:02.918Z,13.77
2022-09-23T01:58:41.876Z,15.90
2022-09-23T01:59:21.574Z,15.73
2022-09-23T02:00:00.622Z,13.43
2022-09-23T02:01:17.613Z,15.13
2022-09-23T02:02:19.349Z,13.82
2022-09-23T02:03:07.566Z,14.00
2022-09-23T02:04:36.684Z,13.95
2022-09-23T02:05:17.631Z,14.32
2022-09-23T02:05:54.009Z,14.18
2022-09-23T02:06:30.078Z,15.57
2022-09-23T02:07:15.186Z,14.45
2022-09-23T02:08:11.173Z,16.20
2022-09-23T02:08:56.509Z,14.20
2022-09-23T02:09:37.301Z,13.98
2022-09-23T02:10:30.514Z,15.05
2022-09-23T02:11:16.529Z,12.32
2022-09-23T02:11:52.487Z,14.15
2022-09-23T02:12:28.586Z,14.57
2022-09-23T02:13:13.829Z,13.07
2022-09-23T02:13:59.934Z,14.40
2022-09-23T02:14:37.515Z,14.45
2022-09-23T02:15:14.462Z,12.82
2022-09-23T02:15:53.209Z,13.40
2022-09-23T02:16:36.018Z,12.85
2022-09-23T02:17:11.249Z,13.65
2022-09-23T02:17:49.138Z,14.45
2022-09-23T02:18:28.844Z,15.50
2022-09-23T02:19:06.891Z,14.73
2022-09-23T02:19:54.058Z,13.13
2022-09-23T02:20:30.214Z,15.25
2022-09-23T02:21:06.490Z,14.98
2022-09-23T02:21:47.304Z,12.90
2022-09-23T02:22:25.853Z,14.18
2022-09-23T02:23:07.597Z,14.32
2022-09-23T02:23:45.974Z,12.85
2022-09-23T02:24:21.740Z,13.68
2022-09-23T02:24:54.706Z,13.65
2022-09-23T02:25:35.186Z,13.13
2022-09-23T02:26:51.402Z,13.05
2022-09-23T02:27:46.460Z,13.25
2022-09-23T02:28:25.396Z,14.48
2022-09-23T02:29:18.466Z,12.63
2022-09-23T02:30:14.208Z,13.45
2022-09-23T02:30:51.981Z,13.18
2022-09-23T02:31:53.691Z,14.02
2022-09-23T02:32:55.221Z,13.98
2022-09-23T02:34:12.776Z,14.20
2022-09-23T02:35:10.129Z,12.05
2022-09-23T02:35:52.642Z,13.00
2022-09-23T02:36:38.180Z,14.02
2022-09-23T02:37:47.575Z,13.85
2022-09-23T02:38:23.526Z,12.15
2022-09-23T02:39:05.156Z,14.88
2022-09-23T02:40:11.808Z,13.77
2022-09-23T02:41:02.416Z,13.43
2022-09-23T02:41:44.690Z,12.38
2022-09-23T02:42:22.035Z,12.18
2022-09-23T02:43:19.887Z,17.85
2022-09-23T02:44:00.516Z,15.48
2022-09-23T02:44:32.959Z,14.40
2022-09-23T02:45:05.405Z,15.65
2022-09-23T02:45:38.992Z,15.85
2022-09-23T02:46:10.772Z,14.45
2022-09-23T02:46:45.482Z,15.00
2022-09-23T02:47:21.669Z,14.52
2022-09-23T02:48:00.566Z,15.07
2022-09-23T02:48:42.401Z,15.32
2022-09-23T02:49:19.092Z,12.98
2022-09-23T02:49:50.726Z,12.70
2022-09-23T02:50:22.617Z,13.95
2022-09-23T02:50:54.431Z,16.25
2022-09-23T02:51:25.970Z,12.70
2022-09-23T02:52:01.282Z,14.70
2022-09-23T02:52:33.317Z,13.63
2022-09-23T02:53:06.273Z,13.85
2022-09-23T02:53:38.156Z,13.38
2022-09-23T02:54:14.949Z,12.18
2022-09-23T02:54:46.610Z,13.85
2022-09-23T02:55:23.393Z,13.60
2022-09-23T02:55:54.899Z,13.90
2022-09-23T02:56:26.409Z,15.30
2022-09-23T02:57:01.157Z,14.18
2022-09-23T02:57:32.810Z,14.07
2022-09-23T02:58:05.470Z,13.98
2022-09-23T02:58:37.082Z,14.80
2022-09-23T02:59:10.253Z,13.55
2022-09-23T02:59:41.793Z,15.98
2022-09-23T03:00:13.922Z,14.93
2022-09-23T03:01:15.896Z,13.23
2022-09-23T03:02:04.292Z,13.55
2022-09-23T03:03:13.330Z,14.10
2022-09-23T03:03:48.937Z,13.32
2022-09-23T03:04:32.034Z,13.27
2022-09-23T03:05:23.911Z,14.85
2022-09-23T03:05:58.728Z,12.85
2022-09-23T03:06:41.574Z,13.82
2022-09-23T03:07:32.393Z,15.50
2022-09-23T03:08:19.265Z,12.85
2022-09-23T03:09:00.656Z,12.73
2022-09-23T03:09:40.037Z,15.35
2022-09-23T03:10:41.313Z,13.68
2022-09-23T03:11:13.646Z,15.45
2022-09-23T03:11:52.004Z,13.73
2022-09-23T03:12:36.055Z,12.07
2022-09-23T03:13:17.224Z,13.63
2022-09-23T03:13:54.344Z,13.32
2022-09-23T03:14:53.786Z,12.82
2022-09-23T03:15:30.081Z,14.48
2022-09-23T03:16:07.353Z,12.80
2022-09-23T03:16:47.977Z,14.82
2022-09-23T03:17:46.776Z,14.00
2022-09-23T03:18:41.882Z,13.40
2022-09-23T03:19:29.043Z,13.77
2022-09-23T03:20:03.430Z,11.98
2022-09-23T03:20:42.584Z,12.77
2022-09-23T03:21:39.074Z,12.00
2022-09-23T03:22:17.451Z,14.32
2022-09-23T03:22:54.596Z,14.43
2022-09-23T03:23:35.799Z,12.25
2022-09-23T03:24:10.814Z,14.23
2022-09-23T03:24:44.879Z,14.02
2022-09-23T03:25:19.832Z,13.55
2022-09-23T03:25:54.570Z,12.93
2022-09-23T03:26:33.486Z,13.27
2022-09-23T03:27:13.783Z,16.58
2022-09-23T03:27:45.625Z,15.52
2022-09-23T03:28:20.258Z,12.10
2022-09-23T03:28:53.902Z,13.13
2022-09-23T03:29:25.856Z,12.70
2022-09-23T03:29:57.835Z,13.48
2022-09-23T03:30:31.694Z,15.52
2022-09-23T03:31:04.633Z,12.20
2022-09-23T03:31:39.077Z,12.65
2022-09-23T03:32:10.686Z,13.25
2022-09-23T03:32:47.106Z,14.63
2022-09-23T03:33:28.417Z,14.18
2022-09-23T03:34:05.435Z,13.27
2022-09-23T03:34:38.289Z,13.48
2022-09-23T03:35:10.190Z,12.38
2022-09-23T03:36:07.701Z,13.18
2022-09-23T03:36:52.117Z,13.50
2022-09-23T03:37:31.395Z,13.25
2022-09-23T03:38:16.246Z,13.63
2022-09-23T03:38:51.537Z,13.70
2022-09-23T03:39:42.604Z,13.27
2022-09-23T03:40:40.174Z,13.88
2022-09-23T03:41:16.990Z,14.73
2022-09-23T03:41:52.739Z,14.38
2022-09-23T03:42:28.826Z,16.42
2022-09-23T03:43:02.614Z,15.52
2022-09-23T03:43:38.743Z,15.52
2022-09-23T03:44:11.926Z,15.13
2022-09-23T03:44:45.596Z,13.07
2022-09-23T03:45:21.941Z,16.88
2022-09-23T03:45:57.387Z,16.58
2022-09-23T03:46:30.231Z,12.25
2022-09-23T03:47:02.926Z,13.82
2022-09-23T03:47:35.106Z,14.68
2022-09-23T03:48:07.151Z,14.07
2022-09-23T03:48:38.686Z,14.25
2022-09-23T03:49:17.205Z,14.25
2022-09-23T03:49:49.847Z,13.40
2022-09-23T03:50:21.362Z,14.70
2022-09-23T03:50:53.167Z,13.07
2022-09-23T03:51:24.771Z,12.98
2022-09-23T03:51:56.390Z,13.20
2022-09-23T03:52:28.555Z,14.45
2022-09-23T03:53:00.118Z,16.73
2022-09-23T03:53:31.633Z,13.88
2022-09-23T03:54:03.131Z,15.70
2022-09-23T03:54:34.971Z,14.32
2022-09-23T03:55:07.626Z,15.30
2022-09-23T03:55:39.353Z,12.43
2022-09-23T03:56:11.702Z,12.82
2022-09-23T03:56:44.207Z,13.27
2022-09-23T03:57:15.759Z,13.63
2022-09-23T03:57:47.980Z,14.30
2022-09-23T03:58:19.495Z,15.80
2022-09-23T03:58:51.114Z,14.43
2022-09-23T03:59:22.962Z,12.88
2022-09-23T03:59:54.463Z,13.60
2022-09-23T04:00:26.101Z,14.20
2022-09-23T04:00:58.816Z,12.85
2022-09-23T04:01:30.412Z,12.10
2022-09-23T04:02:02.646Z,12.48
2022-09-23T04:02:34.678Z,13.93
2022-09-23T04:03:10.910Z,15.18
2022-09-23T04:03:43.412Z,11.80
2022-09-23T04:04:14.910Z,14.50
2022-09-23T04:04:46.538Z,12.32
2022-09-23T04:05:18.228Z,13.88
2022-09-23T04:05:49.868Z,15.40
2022-09-23T04:06:22.389Z,13.10
2022-09-23T04:06:56.989Z,14.35
2022-09-23T04:07:28.621Z,13.27
2022-09-23T04:08:00.174Z,13.13
2022-09-23T04:08:31.709Z,12.95
2022-09-23T04:09:03.602Z,12.85
2022-09-23T04:09:35.712Z,12.50
2022-09-23T04:10:07.678Z,12.77
2022-09-23T04:10:41.914Z,13.40
2022-09-23T04:11:13.452Z,13.15
2022-09-23T04:11:44.948Z,13.50
2022-09-23T04:12:17.232Z,12.20
2022-09-23T04:12:48.848Z,13.27
2022-09-23T04:13:20.364Z,14.60
2022-09-23T04:13:51.853Z,12.45
2022-09-23T04:14:24.224Z,14.23
2022-09-23T04:14:55.789Z,13.18
2022-09-23T04:15:27.300Z,13.35
2022-09-23T04:15:59.121Z,14.30
2022-09-23T04:16:30.805Z,13.23
2022-09-23T04:17:02.767Z,13.07
2022-09-23T04:17:34.270Z,14.40
2022-09-23T04:18:05.833Z,12.63
2022-09-23T04:18:37.637Z,15.05
2022-09-23T04:19:11.734Z,12.30
2022-09-23T04:19:45.040Z,16.77
2022-09-23T04:20:17.298Z,13.25
2022-09-23T04:20:49.165Z,14.00
2022-09-23T04:21:20.694Z,12.18
2022-09-23T04:21:52.180Z,14.43
2022-09-23T04:22:23.823Z,13.82
2022-09-23T04:22:56.266Z,12.93
2022-09-23T04:23:28.018Z,16.63
2022-09-23T04:23:59.554Z,14.93
2022-09-23T04:24:31.098Z,13.80
2022-09-23T04:25:02.615Z,15.77
2022-09-23T04:25:34.206Z,14.20
2022-09-23T04:26:06.121Z,16.08
2022-09-23T04:26:38.892Z,15.07
2022-09-23T04:27:10.394Z,16.42
2022-09-23T04:27:41.890Z,17.20
2022-09-23T04:28:13.804Z,19.17
2022-09-23T04:28:45.338Z,15.95
2022-09-23T04:29:16.847Z,16.08
2022-09-23T04:29:48.368Z,17.45
2022-09-23T04:30:19.862Z,15.95
2022-09-23T04:30:51.454Z,16.35
2022-09-23T04:31:25.685Z,18.88
2022-09-23T04:31:57.822Z,18.38
2022-09-23T04:32:29.699Z,19.15
2022-09-23T04:33:01.219Z,18.20
2022-09-23T04:33:33.456Z,16.67
2022-09-23T04:34:04.981Z,16.77
2022-09-23T04:34:36.495Z,19.48
2022-09-23T04:35:08.335Z,18.92
2022-09-23T04:35:40.818Z,17.20
2022-09-23T04:36:12.324Z,15.27
2022-09-23T04:36:48.912Z,15.27
2022-09-23T04:37:20.434Z,16.55
2022-09-23T04:37:51.973Z,18.40
2022-09-23T04:38:23.507Z,22.15
2022-09-23T04:38:55.069Z,17.55
2022-09-23T04:39:26.631Z,17.92
2022-09-23T04:39:58.185Z,16.92
2022-09-23T04:40:29.734Z,15.18
2022-09-23T04:41:01.356Z,14.00
2022-09-23T04:41:32.896Z,17.30
2022-09-23T04:42:04.453Z,15.02
2022-09-23T04:42:35.960Z,16.48
2022-09-23T04:43:11.678Z,14.70
2022-09-23T04:43:45.437Z,13.82
2022-09-23T04:44:17.106Z,16.92
2022-09-23T04:44:48.753Z,15.63
2022-09-23T04:45:20.353Z,14.88
2022-09-23T04:46:02.713Z,14.15
2022-09-23T04:46:34.624Z,15.38
2022-09-23T04:47:06.433Z,15.73
2022-09-23T04:47:37.979Z,15.68
2022-09-23T04:48:10.741Z,15.60
2022-09-23T04:48:43.028Z,14.63
2022-09-23T04:49:16.250Z,14.80
2022-09-23T04:49:47.734Z,15.18
2022-09-23T04:50:19.282Z,14.50
2022-09-23T04:50:50.803Z,15.27
2022-09-23T04:51:24.832Z,15.23
2022-09-23T04:51:56.412Z,14.98
2022-09-23T04:52:29.916Z,14.63
2022-09-23T04:53:02.372Z,14.32
2022-09-23T04:53:35.787Z,15.63
2022-09-23T04:54:07.277Z,14.88
2022-09-23T04:54:38.850Z,14.38
2022-09-23T04:55:11.412Z,13.02
2022-09-23T04:55:43.560Z,15.85
2022-09-23T04:56:18.543Z,12.80
2022-09-23T04:56:50.066Z,14.35
2022-09-23T04:57:21.550Z,15.18
2022-09-23T04:57:53.051Z,13.80
2022-09-23T04:58:25.326Z,13.52
2022-09-23T04:58:58.185Z,13.35
2022-09-23T04:59:30.270Z,15.02
2022-09-23T05:00:01.997Z,15.88
2022-09-23T05:00:33.583Z,18.77
2022-09-23T05:01:10.465Z,15.30
2022-09-23T05:01:42.094Z,15.55
2022-09-23T05:02:13.815Z,14.32
2022-09-23T05:02:46.630Z,15.55
2022-09-23T05:03:18.127Z,15.05
2022-09-23T05:03:49.638Z,12.52
2022-09-23T05:04:21.182Z,15.18
2022-09-23T05:04:52.730Z,14.13
2022-09-23T05:05:24.263Z,14.13
2022-09-23T05:05:59.925Z,15.73
2022-09-23T05:06:34.517Z,13.52
2022-09-23T05:07:06.043Z,15.65
2022-09-23T05:07:37.590Z,13.55
2022-09-23T05:08:09.126Z,13.40
2022-09-23T05:08:41.919Z,15.05
2022-09-23T05:09:17.603Z,13.30
2022-09-23T05:09:49.086Z,13.55
2022-09-23T05:10:20.597Z,15.07
2022-09-23T05:10:59.947Z,14.27
2022-09-23T05:11:31.872Z,14.65
2022-09-23T05:12:03.561Z,14.10
2022-09-23T05:12:35.102Z,13.55
2022-09-23T05:13:06.581Z,13.48
2022-09-23T05:13:38.120Z,14.05
2022-09-23T05:14:10.027Z,13.82
2022-09-23T05:14:41.555Z,15.20
2022-09-23T05:15:16.178Z,12.88
2022-09-23T05:15:47.868Z,14.43
2022-09-23T05:16:20.704Z,14.18
2022-09-23T05:16:52.509Z,12.43
2022-09-23T05:17:24.014Z,13.70
2022-09-23T05:17:59.137Z,17.48
2022-09-23T05:18:32.089Z,13.38
2022-09-23T05:19:04.043Z,14.73
2022-09-23T05:19:35.536Z,13.38
2022-09-23T05:20:07.700Z,15.52
2022-09-23T05:20:39.418Z,13.82
2022-09-23T05:21:13.446Z,14.95
2022-09-23T05:21:45.021Z,13.70
2022-09-23T05:22:16.568Z,15.10
2022-09-23T05:22:48.072Z,14.02
2022-09-23T05:23:19.693Z,13.20
2022-09-23T05:23:56.497Z,14.23
2022-09-23T05:24:28.243Z,15.13
2022-09-23T05:25:02.245Z,13.23
2022-09-23T05:25:38.225Z,14.73
2022-09-23T05:26:12.312Z,16.02
2022-09-23T05:26:43.819Z,15.23
2022-09-23T05:27:15.657Z,13.90
2022-09-23T05:27:47.148Z,14.30
2022-09-23T05:28:20.114Z,14.10
2022-09-23T05:28:52.654Z,14.00
2022-09-23T05:29:24.137Z,14.68
2022-09-23T05:29:55.659Z,13.40
2022-09-23T05:30:27.163Z,14.50
2022-09-23T05:31:04.356Z,14.02
2022-09-23T05:31:36.930Z,14.85
2022-09-23T05:32:08.467Z,16.73
2022-09-23T05:32:39.984Z,14.43
2022-09-23T05:33:12.004Z,14.27
2022-09-23T05:33:46.063Z,15.88
2022-09-23T05:34:18.700Z,16.95
2022-09-23T05:34:50.201Z,13.20
2022-09-23T05:35:21.955Z,14.10
2022-09-23T05:35:53.448Z,15.40
2022-09-23T05:36:26.871Z,13.52
2022-09-23T05:36:58.384Z,13.93
2022-09-23T05:37:29.868Z,13.45
2022-09-23T05:38:01.373Z,13.75
2022-09-23T05:38:33.981Z,15.98
2022-09-23T05:39:06.657Z,14.25
2022-09-23T05:39:38.390Z,14.07
2022-09-23T05:40:10.115Z,14.23
2022-09-23T05:40:41.853Z,13.25
2022-09-23T05:41:14.148Z,15.30
2022-09-23T05:41:46.443Z,13.70
2022-09-23T05:42:18.276Z,15.00
2022-09-23T05:42:50.799Z,14.35
2022-09-23T05:43:22.685Z,14.05
2022-09-23T05:43:55.485Z,16.15
2022-09-23T05:44:27.013Z,13.80
2022-09-23T05:44:58.523Z,14.25
2022-09-23T05:45:30.013Z,14.52
2022-09-23T05:46:12.574Z,15.07
2022-09-23T05:46:44.363Z,13.93
2022-09-23T05:47:15.965Z,12.57
2022-09-23T05:47:47.467Z,14.00
2022-09-23T05:48:19.031Z,14.40
2022-09-23T05:48:51.182Z,14.23
2022-09-23T05:49:37.684Z,16.02
2022-09-23T05:50:14.222Z,16.55
2022-09-23T05:50:52.400Z,13.85
2022-09-23T05:51:30.647Z,13.63
2022-09-23T05:52:02.953Z,14.15
2022-09-23T05:52:34.816Z,14.18
2022-09-23T05:53:06.323Z,17.98
2022-09-23T05:53:38.119Z,14.85
2022-09-23T05:54:09.761Z,15.52
2022-09-23T05:54:41.290Z,14.82
2022-09-23T05:55:12.825Z,14.32
2022-09-23T05:55:45.545Z,17.73
2022-09-23T05:56:18.847Z,14.23
2022-09-23T05:56:50.343Z,14.80
2022-09-23T05:57:21.915Z,16.88
2022-09-23T05:57:53.603Z,14.63
2022-09-23T05:58:25.562Z,14.48
2022-09-23T05:59:00.396Z,14.70
2022-09-23T05:59:32.729Z,14.80
2022-09-23T06:00:04.774Z,13.50
2022-09-23T06:00:36.277Z,14.88
2022-09-23T06:01:18.126Z,14.98
2022-09-23T06:01:52.127Z,14.95
2022-09-23T06:02:27.249Z,15.30
2022-09-23T06:02:58.828Z,13.23
2022-09-23T06:03:30.339Z,13.25
2022-09-23T06:04:04.041Z,16.27
2022-09-23T06:04:35.531Z,14.43
2022-09-23T06:05:07.265Z,14.10
2022-09-23T06:05:38.776Z,16.48
2022-09-23T06:06:14.573Z,16.77
2022-09-23T06:06:46.169Z,15.45
2022-09-23T06:07:17.730Z,15.13
2022-09-23T06:07:49.285Z,13.02
2022-09-23T06:08:21.867Z,12.27
2022-09-23T06:08:53.656Z,14.85
2022-09-23T06:09:25.153Z,13.82
2022-09-23T06:09:56.641Z,12.80
2022-09-23T06:10:28.363Z,13.20
2022-09-23T06:11:07.658Z,13.35
2022-09-23T06:11:40.002Z,15.55
2022-09-23T06:12:14.082Z,13.20
2022-09-23T06:12:45.567Z,15.43
2022-09-23T06:13:17.140Z,14.52
2022-09-23T06:13:49.349Z,13.77
2022-09-23T06:14:20.880Z,15.05
2022-09-23T06:14:52.966Z,13.70
2022-09-23T06:15:24.522Z,14.48
2022-09-23T06:15:58.183Z,14.52
2022-09-23T06:16:32.698Z,14.77
2022-09-23T06:17:05.542Z,13.85
2022-09-23T06:17:37.041Z,12.38
2022-09-23T06:18:08.545Z,14.02
2022-09-23T06:18:41.543Z,16.85
2022-09-23T06:19:13.031Z,13.50
2022-09-23T06:19:44.523Z,13.05
2022-09-23T06:20:16.307Z,13.90
2022-09-23T06:20:48.215Z,14.73
2022-09-23T06:21:19.983Z,13.13
2022-09-23T06:21:51.482Z,13.38
2022-09-23T06:22:24.754Z,12.98
2022-09-23T06:23:02.400Z,12.65
2022-09-23T06:23:36.514Z,12.45
2022-09-23T06:24:09.431Z,14.25
2022-09-23T06:24:40.971Z,14.45
2022-09-23T06:25:12.949Z,11.68
2022-09-23T06:25:44.466Z,12.85
2022-09-23T06:26:16.753Z,13.98
2022-09-23T06:26:48.417Z,14.50
2022-09-23T06:27:20.131Z,13.27
2022-09-23T06:27:55.777Z,12.90
2022-09-23T06:28:40.392Z,12.75
2022-09-23T06:29:12.319Z,13.63
2022-09-23T06:29:43.934Z,15.55
2022-09-23T06:30:16.874Z,13.82
2022-09-23T06:30:49.425Z,13.63
2022-09-23T06:31:21.015Z,12.48
2022-09-23T06:31:52.594Z,13.15
2022-09-23T06:32:24.144Z,12.65
2022-09-23T06:32:57.914Z,13.45
2022-09-23T06:33:36.746Z,14.13
2022-09-23T06:34:14.177Z,14.82
2022-09-23T06:34:51.417Z,13.45
2022-09-23T06:35:27.865Z,11.55
2022-09-23T06:36:00.922Z,14.52
2022-09-23T06:36:42.403Z,13.18
2022-09-23T06:37:20.285Z,12.85
2022-09-23T06:37:53.657Z,11.73
2022-09-23T06:38:26.467Z,12.65
2022-09-23T06:38:58.033Z,13.07
2022-09-23T06:39:30.081Z,13.20
2022-09-23T06:40:01.977Z,12.98
2022-09-23T06:40:33.559Z,13.40
2022-09-23T06:41:05.115Z,12.20
2022-09-23T06:41:36.686Z,15.90
2022-09-23T06:42:08.257Z,12.13
2022-09-23T06:42:41.314Z,13.98
2022-09-23T06:43:12.801Z,11.52
2022-09-23T06:43:44.343Z,12.30
2022-09-23T06:44:16.114Z,11.98
2022-09-23T06:44:47.615Z,12.05
2022-09-23T06:45:19.135Z,11.50
2022-09-23T06:45:54.993Z,14.50
2022-09-23T06:46:26.575Z,10.13
2022-09-23T06:46:58.261Z,12.25
2022-09-23T06:47:29.837Z,10.85
2022-09-23T06:48:06.071Z,11.75
2022-09-23T06:48:37.617Z,10.57
2022-09-23T06:49:09.263Z,11.50
2022-09-23T06:49:41.145Z,14.05
2022-09-23T06:50:12.645Z,13.18
2022-09-23T06:50:44.335Z,11.55
2022-09-23T06:51:19.273Z,11.32
2022-09-23T06:51:50.854Z,12.25
2022-09-23T06:52:22.338Z,11.20
2022-09-23T06:52:56.261Z,11.02
2022-09-23T06:53:30.007Z,12.15
2022-09-23T06:54:01.539Z,12.20
2022-09-23T06:54:33.110Z,10.57
2022-09-23T06:55:05.208Z,11.52
2022-09-23T06:55:36.708Z,10.85
2022-09-23T06:56:11.160Z,11.05
2022-09-23T06:56:44.325Z,10.43
2022-09-23T06:57:15.845Z,10.80
2022-09-23T06:57:47.335Z,10.82
2022-09-23T06:58:18.833Z,10.63
2022-09-23T06:58:52.299Z,10.05
2022-09-23T06:59:24.986Z,10.73
2022-09-23T06:59:59.112Z,9.40
2022-09-23T07:00:30.644Z,9.57
2022-09-23T07:01:03.758Z,10.70
2022-09-23T07:01:35.522Z,8.57
2022-09-23T07:02:08.984Z,10.85
2022-09-23T07:02:42.203Z,9.70
2022-09-23T07:03:13.841Z,9.93
2022-09-23T07:03:48.241Z,9.20
2022-09-23T07:04:19.813Z,10.48
2022-09-23T07:04:51.617Z,9.32
2022-09-23T07:05:23.195Z,9.20
2022-09-23T07:05:56.236Z,10.65
2022-09-23T07:06:27.801Z,8.63
2022-09-23T07:06:59.432Z,8.68
2022-09-23T07:07:31.502Z,9.63
2022-09-23T07:08:03.338Z,10.30
2022-09-23T07:08:35.948Z,8.85
2022-09-23T07:09:08.832Z,8.75
2022-09-23T07:09:40.451Z,8.65
2022-09-23T07:10:12.409Z,8.70
2022-09-23T07:10:51.273Z,9.00
2022-09-23T07:11:23.078Z,9.35
2022-09-23T07:11:54.728Z,10.48
2022-09-23T07:12:26.259Z,7.93
2022-09-23T07:13:02.068Z,8.57
2022-09-23T07:13:34.278Z,8.90
2022-09-23T07:14:05.781Z,9.23
2022-09-23T07:14:37.297Z,11.73
2022-09-23T07:15:09.806Z,9.93
2022-09-23T07:15:41.547Z,8.88
2022-09-23T07:16:13.084Z,8.73
2022-09-23T07:16:44.665Z,9.15
2022-09-23T07:17:16.171Z,8.90
2022-09-23T07:17:47.655Z,9.30
2022-09-23T07:18:22.281Z,9.35
2022-09-23T07:18:54.678Z,7.63
2022-09-23T07:19:26.193Z,9.32
2022-09-23T07:19:58.469Z,9.00
2022-09-23T07:20:29.961Z,9.98
2022-09-23T07:21:15.212Z,8.55
2022-09-23T07:21:47.020Z,8.87
2022-09-23T07:22:19.027Z,8.50
2022-09-23T07:22:52.180Z,9.75
2022-09-23T07:23:24.176Z,10.07
2022-09-23T07:23:58.091Z,8.70
2022-09-23T07:24:29.669Z,8.52
2022-09-23T07:25:01.150Z,10.50
2022-09-23T07:25:34.126Z,8.75
2022-09-23T07:26:07.765Z,8.93
2022-09-23T07:26:44.899Z,8.77
2022-09-23T07:27:19.427Z,10.07
2022-09-23T07:27:50.966Z,10.27
2022-09-23T07:28:22.665Z,10.18
2022-09-23T07:29:04.497Z,9.10
2022-09-23T07:29:47.258Z,9.25
2022-09-23T07:30:25.120Z,9.32
2022-09-23T07:31:00.351Z,9.23
2022-09-23T07:31:39.081Z,8.95
2022-09-23T07:32:14.402Z,9.93
2022-09-23T07:32:48.954Z,9.13
2022-09-23T07:33:30.426Z,10.80
2022-09-23T07:34:03.953Z,8.48
2022-09-23T07:34:36.377Z,8.85
2022-09-23T07:35:08.741Z,9.23
2022-09-23T07:35:42.230Z,9.43
2022-09-23T07:36:19.584Z,8.25
2022-09-23T07:36:51.094Z,11.15
2022-09-23T07:37:22.589Z,8.75
2022-09-23T07:37:54.112Z,9.63
2022-09-23T07:38:30.110Z,10.38
2022-09-23T07:39:03.579Z,8.27
2022-09-23T07:39:36.699Z,7.82
2022-09-23T07:40:09.501Z,9.55
2022-09-23T07:40:41.105Z,9.00
2022-09-23T07:41:16.067Z,7.93
2022-09-23T07:41:48.114Z,8.70
2022-09-23T07:42:19.603Z,7.50