createdAt,value
2018-02-06T00:00:29.971Z,17.90
2018-02-06T00:02:58.340Z,13.77
2018-02-06T00:05:27.483Z,14.03
2018-02-06T00:07:55.025Z,14.57
2018-02-06T00:10:22.550Z,18.47
2018-02-06T00:12:50.105Z,21.77
2018-02-06T00:15:18.416Z,16.13
2018-02-06T00:17:46.699Z,15.30
2018-02-06T00:20:14.244Z,14.87
2018-02-06T00:22:50.534Z,13.33
2018-02-06T00:25:18.027Z,14.13
2018-02-06T00:27:45.560Z,14.10
2018-02-06T00:30:13.077Z,14.20
2018-02-06T00:32:40.600Z,12.63
2018-02-06T00:35:08.110Z,12.87
2018-02-06T00:37:35.930Z,13.80
2018-02-06T00:40:03.451Z,13.50
2018-02-06T00:42:30.999Z,14.20
2018-02-06T00:44:58.518Z,13.30
2018-02-06T00:47:26.801Z,13.70
2018-02-06T00:49:54.327Z,13.97
2018-02-06T00:52:21.868Z,14.53
2018-02-06T00:54:49.391Z,13.73
2018-02-06T00:57:16.936Z,13.83
2018-02-06T00:59:45.219Z,13.60
2018-02-06T01:02:14.408Z,13.70
2018-02-06T01:04:42.686Z,12.40
2018-02-06T01:07:11.072Z,13.27
2018-02-06T01:09:38.598Z,14.33
2018-02-06T01:12:06.104Z,14.00
2018-02-06T01:14:33.640Z,13.57
2018-02-06T01:17:01.168Z,13.63
2018-02-06T01:19:29.671Z,14.73
2018-02-06T01:21:57.991Z,13.70
2018-02-06T01:24:25.519Z,13.17
2018-02-06T01:26:54.803Z,13.23
2018-02-06T01:29:23.107Z,15.47
2018-02-06T01:31:50.632Z,14.73
2018-02-06T01:34:18.155Z,14.53
2018-02-06T01:36:46.475Z,13.20
2018-02-06T01:39:14.744Z,12.47
2018-02-06T01:41:43.027Z,14.37
2018-02-06T01:44:11.331Z,14.57
2018-02-06T01:46:38.849Z,14.43
2018-02-06T01:49:06.371Z,12.27
2018-02-06T01:51:33.879Z,12.83
2018-02-06T01:54:02.178Z,13.70
2018-02-06T01:56:29.728Z,12.67
2018-02-06T01:58:57.266Z,12.23
2018-02-06T02:01:25.551Z,12.07
2018-02-06T02:03:53.863Z,14.27
2018-02-06T02:06:21.415Z,13.50
2018-02-06T02:08:48.914Z,13.77
2018-02-06T02:11:16.439Z,12.67
2018-02-06T02:13:44.069Z,14.93
2018-02-06T02:16:12.350Z,13.07
2018-02-06T02:18:39.854Z,12.20
2018-02-06T02:21:07.739Z,13.57
2018-02-06T02:23:35.245Z,13.10
2018-02-06T02:26:02.750Z,13.50
2018-02-06T02:28:30.272Z,14.60
2018-02-06T02:30:57.798Z,13.87
2018-02-06T02:33:26.096Z,14.63
2018-02-06T02:35:53.616Z,13.97
2018-02-06T02:38:21.904Z,13.70
2018-02-06T02:40:50.187Z,14.37
2018-02-06T04:38:58.267Z,10.43
2018-02-06T04:41:25.790Z,11.10
2018-02-06T04:43:53.307Z,11.97
2018-02-06T04:46:20.843Z,11.00
2018-02-06T04:48:48.390Z,12.53
2018-02-06T04:51:16.690Z,10.50
2018-02-06T04:53:44.243Z,12.63
2018-02-06T04:56:11.833Z,13.17
2018-02-06T04:58:39.719Z,14.17
2018-02-06T05:01:08.067Z,13.43
2018-02-06T05:03:36.341Z,11.50
2018-02-06T05:06:03.868Z,10.87
2018-02-06T05:08:31.386Z,13.10
2018-02-06T05:10:58.926Z,11.73
2018-02-06T05:13:26.937Z,11.73
2018-02-06T05:15:55.201Z,11.43
2018-02-06T05:18:23.483Z,12.83
2018-02-06T05:20:51.785Z,14.90
2018-02-06T05:23:19.333Z,14.03
2018-02-06T05:25:46.870Z,11.80
2018-02-06T05:28:15.158Z,12.53
2018-02-06T05:30:43.442Z,12.53
2018-02-06T05:33:10.985Z,11.80
2018-02-06T05:35:39.263Z,9.90
2018-02-06T05:38:07.570Z,11.47
2018-02-06T05:40:35.087Z,12.67
2018-02-06T05:43:03.514Z,9.70
2018-02-06T05:45:31.044Z,11.67
2018-02-06T05:47:59.347Z,11.57
2018-02-06T05:50:26.887Z,13.03
2018-02-06T05:52:54.412Z,13.43
2018-02-06T05:55:21.911Z,11.33
2018-02-06T05:57:49.423Z,13.07
2018-02-06T06:00:17.776Z,11.80
2018-02-06T06:02:45.319Z,12.97
2018-02-06T06:05:12.863Z,11.73
2018-02-06T06:07:40.388Z,10.93
2018-02-06T06:10:07.915Z,12.13
2018-02-06T06:12:35.438Z,15.47
2018-02-06T06:15:02.971Z,11.80
2018-02-06T06:17:31.275Z,12.43
2018-02-06T06:19:58.806Z,12.27
2018-02-06T06:22:26.435Z,12.00
2018-02-06T06:24:53.942Z,12.30
2018-02-06T06:27:21.471Z,11.27
2018-02-06T06:29:50.040Z,11.57
2018-02-06T06:32:17.569Z,11.67
2018-02-06T06:34:45.099Z,13.03
2018-02-06T06:37:12.615Z,9.33
2018-02-06T06:39:40.115Z,11.80
2018-02-06T06:42:07.610Z,9.87
2018-02-06T06:44:35.139Z,9.43
2018-02-06T06:47:02.647Z,11.77
2018-02-06T06:49:30.139Z,9.63
2018-02-06T06:51:58.436Z,11.57
2018-02-06T06:54:26.843Z,11.77
2018-02-06T06:56:54.355Z,13.03
2018-02-06T06:59:22.626Z,16.90
2018-02-06T07:01:50.173Z,14.77
2018-02-06T07:04:18.467Z,10.80
2018-02-06T07:06:45.966Z,12.17
2018-02-06T07:09:13.580Z,11.77
2018-02-06T07:11:41.872Z,13.07
2018-02-06T07:14:09.392Z,15.73
2018-02-06T07:16:36.911Z,16.00
2018-02-06T07:19:04.425Z,13.37
2018-02-06T07:21:32.710Z,14.23
2018-02-06T07:24:00.341Z,13.77
2018-02-06T07:26:27.834Z,11.33
2018-02-06T07:28:55.396Z,11.90
2018-02-06T07:31:22.913Z,11.87
2018-02-06T07:33:50.447Z,11.63
2018-02-06T07:36:17.973Z,12.77
2018-02-06T07:38:46.271Z,11.23
2018-02-06T07:41:13.890Z,12.87
2018-02-06T07:43:41.406Z,15.33
2018-02-06T07:46:08.906Z,12.50
2018-02-06T07:48:36.484Z,14.20
2018-02-06T07:51:04.761Z,12.43
2018-02-06T07:53:33.068Z,12.50
2018-02-06T07:56:00.590Z,13.53
2018-02-06T07:58:28.859Z,13.17
2018-02-06T08:00:57.147Z,18.70
2018-02-06T08:03:25.449Z,13.33
2018-02-06T08:05:52.963Z,11.57
2018-02-06T08:08:20.502Z,12.27
2018-02-06T08:10:48.007Z,11.53
2018-02-06T08:13:15.559Z,12.03
2018-02-06T08:15:43.841Z,13.83
2018-02-06T08:18:11.335Z,12.67
2018-02-06T08:20:39.180Z,12.93
2018-02-06T08:23:06.687Z,11.53
2018-02-06T08:25:34.204Z,12.67
2018-02-06T08:28:01.706Z,13.67
2018-02-06T08:30:29.224Z,13.20
2018-02-06T08:32:56.775Z,11.63
2018-02-06T08:35:24.275Z,13.53
2018-02-06T08:37:51.786Z,11.10
2018-02-06T08:40:19.318Z,12.27
2018-02-06T08:42:47.590Z,10.47
2018-02-06T08:45:15.872Z,12.50
2018-02-06T08:47:44.170Z,12.90
2018-02-06T08:50:11.679Z,11.77
2018-02-06T08:52:39.240Z,13.73
2018-02-06T08:55:06.759Z,12.77
2018-02-06T08:57:34.276Z,12.90
2018-02-06T09:00:02.586Z,12.57
2018-02-06T09:02:30.103Z,14.83
2018-02-06T09:04:58.366Z,14.90
2018-02-06T09:07:25.976Z,13.33
2018-02-06T09:09:53.504Z,15.13
2018-02-06T09:12:21.031Z,13.47
2018-02-06T09:14:49.560Z,13.20
2018-02-06T09:17:17.052Z,12.87
2018-02-06T09:19:44.551Z,15.17
2018-02-06T09:22:12.828Z,15.30
2018-02-06T09:24:41.099Z,19.37
2018-02-06T09:27:09.379Z,13.77
2018-02-06T09:29:37.657Z,15.57
2018-02-06T09:32:05.922Z,16.43
2018-02-06T09:34:33.442Z,15.93
2018-02-06T09:37:01.045Z,16.27
2018-02-06T09:39:28.552Z,15.63
2018-02-06T09:41:56.080Z,15.23
2018-02-06T09:44:24.344Z,15.40
2018-02-06T09:46:52.636Z,14.10
2018-02-06T09:49:20.146Z,15.87
2018-02-06T09:51:47.659Z,17.93
2018-02-06T09:54:15.156Z,16.80
2018-02-06T09:56:42.659Z,15.80
2018-02-06T09:59:10.927Z,16.57
2018-02-06T10:01:39.217Z,15.13
2018-02-06T10:04:06.738Z,15.87
2018-02-06T10:06:34.254Z,16.83
2018-02-06T10:09:01.750Z,16.90
2018-02-06T10:11:29.267Z,15.73
2018-02-06T10:13:56.779Z,14.20
2018-02-06T10:16:24.268Z,15.70
2018-02-06T10:18:51.794Z,16.37
2018-02-06T10:21:19.277Z,15.80
2018-02-06T10:23:46.762Z,16.20
2018-02-06T10:26:14.262Z,16.60
2018-02-06T10:28:41.785Z,15.67
2018-02-06T10:31:09.294Z,17.23
2018-02-06T10:33:37.560Z,15.57
2018-02-06T10:36:05.058Z,13.17
2018-02-06T10:38:32.554Z,13.67
2018-02-06T10:41:00.064Z,14.30
2018-02-06T10:43:27.550Z,14.03
2018-02-06T10:45:55.063Z,13.57
2018-02-06T10:48:23.334Z,15.57
2018-02-06T10:50:50.814Z,12.67
2018-02-06T10:53:18.617Z,13.70
2018-02-06T10:55:46.868Z,13.40
2018-02-06T10:58:14.372Z,13.97
2018-02-06T11:00:41.875Z,12.53
2018-02-06T11:03:09.362Z,13.27
2018-02-06T11:05:36.854Z,14.37
2018-02-06T11:08:04.338Z,14.30
2018-02-06T11:10:31.845Z,14.20
2018-02-06T11:12:59.330Z,15.63
2018-02-06T11:15:26.827Z,14.83
2018-02-06T11:17:54.334Z,15.13
2018-02-06T11:20:23.097Z,15.17
2018-02-06T11:22:50.694Z,16.37
2018-02-06T11:25:18.195Z,16.43
2018-02-06T11:27:45.678Z,14.33
2018-02-06T11:30:13.166Z,16.23
2018-02-06T11:32:40.658Z,15.77
2018-02-06T11:35:08.140Z,14.80
2018-02-06T11:37:35.775Z,16.77
2018-02-06T11:40:03.263Z,15.97
2018-02-06T11:42:30.748Z,16.10
2018-02-06T11:44:58.242Z,16.00
2018-02-06T11:47:25.738Z,16.53
2018-02-06T11:49:53.347Z,16.47
2018-02-06T11:52:21.594Z,15.67
2018-02-06T11:54:49.080Z,13.53
2018-02-06T11:57:17.339Z,15.17
2018-02-06T11:59:44.830Z,14.87
2018-02-06T12:02:12.314Z,15.27
2018-02-06T12:04:39.811Z,16.03
2018-02-06T12:07:07.293Z,17.10
2018-02-06T12:09:34.790Z,15.50
2018-02-06T12:12:02.278Z,15.80
2018-02-06T12:14:29.767Z,17.50
2018-02-06T12:16:57.263Z,15.57
2018-02-06T12:19:24.750Z,15.20
2018-02-06T12:21:52.232Z,15.57
2018-02-06T12:24:20.493Z,16.07
2018-02-06T12:26:48.742Z,16.97
2018-02-06T12:29:16.225Z,17.70
2018-02-06T12:31:44.490Z,15.43
2018-02-06T12:34:11.973Z,15.67
2018-02-06T12:36:40.330Z,20.37
2018-02-06T12:39:07.823Z,18.77
2018-02-06T12:41:35.318Z,18.90
2018-02-06T12:44:02.810Z,15.50
2018-02-06T12:46:31.066Z,17.20
2018-02-06T12:48:58.657Z,15.07
2018-02-06T12:51:26.914Z,16.10
2018-02-06T12:53:54.422Z,15.23
2018-02-06T12:56:21.929Z,13.73
2018-02-06T12:58:49.411Z,17.20
2018-02-06T13:01:16.914Z,14.97
2018-02-06T13:03:44.402Z,15.27
2018-02-06T13:06:11.885Z,15.07
2018-02-06T13:08:39.373Z,16.03
2018-02-06T13:11:06.863Z,15.83
2018-02-06T13:13:34.369Z,14.77
2018-02-06T13:16:01.862Z,16.00
2018-02-06T13:18:29.343Z,14.20
2018-02-06T13:20:56.841Z,14.37
2018-02-06T13:23:24.329Z,15.47
2018-02-06T13:25:51.826Z,14.40
2018-02-06T13:28:20.078Z,14.77
2018-02-06T13:30:47.673Z,14.63
2018-02-06T13:33:15.926Z,16.97
2018-02-06T13:35:43.464Z,14.87
2018-02-06T13:38:10.919Z,26.23
2018-02-06T13:40:38.401Z,31.67
2018-02-06T13:43:05.886Z,17.13
2018-02-06T13:45:33.383Z,15.10
2018-02-06T13:48:00.862Z,14.80
2018-02-06T13:50:28.360Z,14.47
2018-02-06T13:52:55.854Z,15.73
2018-02-06T13:55:23.439Z,14.00
2018-02-06T13:57:52.422Z,16.07
2018-02-06T14:00:19.915Z,15.53
2018-02-06T14:02:48.188Z,15.37
2018-02-06T14:05:16.434Z,14.23
2018-02-06T14:07:43.944Z,16.33
2018-02-06T14:10:11.432Z,16.93
2018-02-06T14:12:38.927Z,14.80
2018-02-06T14:15:07.225Z,15.33
2018-02-06T14:17:34.715Z,14.67
2018-02-06T14:20:02.207Z,17.33
2018-02-06T14:22:29.708Z,16.23
2018-02-06T14:24:57.231Z,16.00
2018-02-06T14:27:26.211Z,16.10
2018-02-06T14:29:53.708Z,15.80
2018-02-06T14:32:21.217Z,16.80
2018-02-06T14:34:48.712Z,16.07
2018-02-06T14:37:16.219Z,15.13
2018-02-06T14:39:43.704Z,16.07
2018-02-06T14:42:11.208Z,16.30
2018-02-06T14:44:38.708Z,15.90
2018-02-06T14:47:06.207Z,28.07
2018-02-06T14:49:33.695Z,15.67
2018-02-06T14:52:01.192Z,17.17
2018-02-06T14:54:28.694Z,16.67
2018-02-06T14:56:56.178Z,17.13
2018-02-06T14:59:23.679Z,16.40
2018-02-06T15:01:51.941Z,15.53
2018-02-06T15:04:19.448Z,16.43
2018-02-06T15:06:47.051Z,16.70
2018-02-06T15:09:14.540Z,17.63
2018-02-06T15:11:42.030Z,17.27
2018-02-06T15:14:09.530Z,16.10
2018-02-06T15:16:37.016Z,16.47
2018-02-06T15:19:04.519Z,17.00
2018-02-06T15:21:32.023Z,16.53
2018-02-06T15:24:00.390Z,17.40
2018-02-06T15:26:28.646Z,18.90
2018-02-06T15:28:56.134Z,17.83
2018-02-06T15:31:24.396Z,16.90
2018-02-06T15:33:52.754Z,16.70
2018-02-06T15:36:20.241Z,18.03
2018-02-06T15:38:48.506Z,39.83
2018-02-06T15:41:16.760Z,17.50
2018-02-06T15:43:44.254Z,18.97
2018-02-06T15:46:12.526Z,17.47
2018-02-06T15:48:40.647Z,17.63
2018-02-06T15:51:08.180Z,19.03
2018-02-06T15:53:35.670Z,17.93
2018-02-06T15:56:03.202Z,19.17
2018-02-06T15:58:30.689Z,19.80
2018-02-06T16:01:13.082Z,18.50
2018-02-06T16:03:40.586Z,18.70
2018-02-06T16:06:08.087Z,18.50
2018-02-06T16:08:35.662Z,19.60
2018-02-06T16:11:03.175Z,18.70
2018-02-06T16:13:30.690Z,18.90
2018-02-06T16:15:58.194Z,20.13
2018-02-06T16:18:26.451Z,18.50
2018-02-06T16:20:53.956Z,18.93
2018-02-06T16:23:21.456Z,21.07
2018-02-06T16:25:49.060Z,20.03
2018-02-06T16:28:16.554Z,20.73
2018-02-06T16:30:44.061Z,21.27
2018-02-06T16:33:12.347Z,19.83
2018-02-06T16:35:40.615Z,20.40
2018-02-06T16:38:08.878Z,24.30
2018-02-06T16:40:37.159Z,20.93
2018-02-06T16:43:05.418Z,21.70
2018-02-06T16:45:32.908Z,21.40
2018-02-06T16:48:00.506Z,21.77
2018-02-06T16:50:28.046Z,21.27
2018-02-06T16:52:55.556Z,20.83
2018-02-06T16:55:23.066Z,21.67
2018-02-06T16:57:50.567Z,20.73
2018-02-06T17:00:18.066Z,20.83
2018-02-06T17:02:45.585Z,20.53
2018-02-06T17:05:13.919Z,22.47
2018-02-06T17:07:41.428Z,40.93
2018-02-06T17:10:09.687Z,22.27
2018-02-06T17:12:37.201Z,22.93
2018-02-06T17:15:04.780Z,22.33
2018-02-06T17:17:32.287Z,21.67
2018-02-06T17:20:00.595Z,22.20
2018-02-06T17:22:28.166Z,22.90
2018-02-06T17:24:55.755Z,23.17
2018-02-06T17:27:23.268Z,22.00
2018-02-06T17:29:50.822Z,22.30
2018-02-06T17:32:18.350Z,24.40
2018-02-06T17:34:46.682Z,22.30
2018-02-06T17:37:14.250Z,20.97
2018-02-06T17:39:41.807Z,23.93
2018-02-06T17:42:10.218Z,22.37
2018-02-06T17:44:38.578Z,21.23
2018-02-06T17:47:06.134Z,21.37
2018-02-06T17:49:33.863Z,23.70
2018-02-06T17:52:01.429Z,22.33
2018-02-06T17:54:28.993Z,22.40
2018-02-06T17:56:56.620Z,23.57
2018-02-06T17:59:24.878Z,23.07
2018-02-06T18:01:53.160Z,21.97
2018-02-06T18:04:21.463Z,21.93
2018-02-06T18:06:49.030Z,22.47
2018-02-06T18:09:16.606Z,23.07
2018-02-06T18:11:44.183Z,22.40
2018-02-06T18:14:11.718Z,23.93
2018-02-06T18:16:39.250Z,21.93
2018-02-06T18:19:06.827Z,28.67
2018-02-06T18:21:34.395Z,24.90
2018-02-06T18:24:01.922Z,24.10
2018-02-06T18:26:29.524Z,25.93
2018-02-06T18:28:57.106Z,29.30
2018-02-06T18:31:24.739Z,26.90
2018-02-06T18:33:52.331Z,28.97
2018-02-06T18:36:19.928Z,29.03
2018-02-06T18:38:47.537Z,26.87
2018-02-06T18:41:15.149Z,27.73
2018-02-06T18:43:42.731Z,26.30
2018-02-06T18:46:10.334Z,24.17
2018-02-06T18:48:37.897Z,27.20
2018-02-06T18:51:05.474Z,23.53
2018-02-06T18:53:33.056Z,25.30
2018-02-06T18:56:00.648Z,23.90
2018-02-06T18:58:28.230Z,23.73
2018-02-06T19:00:55.844Z,24.93
2018-02-06T19:03:23.446Z,23.07
2018-02-06T19:05:52.617Z,27.07
2018-02-06T19:08:20.176Z,24.63
2018-02-06T19:10:47.751Z,24.60
2018-02-06T19:13:15.353Z,22.20
2018-02-06T19:15:42.985Z,23.27
2018-02-06T19:18:10.587Z,24.67
2018-02-06T19:20:38.173Z,24.17
2018-02-06T19:23:05.757Z,23.67
2018-02-06T19:25:33.894Z,25.73
2018-02-06T19:28:01.490Z,23.53
2018-02-06T19:30:29.072Z,23.27
2018-02-06T19:32:56.682Z,23.27
2018-02-06T19:35:24.290Z,23.17
2018-02-06T19:37:51.921Z,24.53
2018-02-06T19:40:19.512Z,23.70
2018-02-06T19:42:47.876Z,24.13
2018-02-06T19:45:15.479Z,23.47
2018-02-06T19:47:43.078Z,23.63
2018-02-06T19:50:10.671Z,23.53
2018-02-06T19:52:39.012Z,23.83
2018-02-06T19:55:06.599Z,23.93
2018-02-06T19:57:34.962Z,24.73
2018-02-06T20:00:02.549Z,24.57
2018-02-06T20:02:30.923Z,25.40
2018-02-06T20:04:59.282Z,23.07
2018-02-06T20:07:26.885Z,25.60
2018-02-06T20:09:54.500Z,23.73
2018-02-06T20:12:22.091Z,23.37
2018-02-06T20:14:49.675Z,24.93
2018-02-06T20:17:17.266Z,24.90
2018-02-06T20:19:46.401Z,25.13
2018-02-06T20:22:14.866Z,24.03
2018-02-06T20:24:42.452Z,24.90
2018-02-06T20:27:10.141Z,24.37
2018-02-06T20:29:37.721Z,24.90
2018-02-06T20:32:05.300Z,25.30
2018-02-06T20:34:32.931Z,24.23
2018-02-06T20:37:00.558Z,25.80
2018-02-06T20:39:28.135Z,26.40
2018-02-06T20:41:56.524Z,22.83
2018-02-06T20:44:24.104Z,27.80
2018-02-06T20:46:51.688Z,27.03
2018-02-06T20:49:20.044Z,26.33
2018-02-06T20:51:47.625Z,25.00
2018-02-06T20:54:16.011Z,24.07
2018-02-06T20:56:44.336Z,24.03
2018-02-06T20:59:11.920Z,24.27
2018-02-06T21:01:39.513Z,25.37
2018-02-06T21:04:07.858Z,24.13
2018-02-06T21:06:35.440Z,25.73
2018-02-06T21:09:03.737Z,26.57
2018-02-06T21:11:31.310Z,25.77
2018-02-06T21:13:58.878Z,24.93
2018-02-06T21:16:26.454Z,26.90
2018-02-06T21:18:54.033Z,25.03
2018-02-06T21:21:21.621Z,26.73
2018-02-06T21:23:49.950Z,25.17
2018-02-06T21:26:17.536Z,24.07
2018-02-06T21:28:45.114Z,24.63
2018-02-06T21:31:12.649Z,24.53
2018-02-06T21:33:40.195Z,23.73
2018-02-06T21:36:07.699Z,25.27
2018-02-06T21:38:36.031Z,24.87
2018-02-06T21:41:04.335Z,24.27
2018-02-06T21:43:31.879Z,24.43
2018-02-06T21:46:00.888Z,24.60
2018-02-06T21:48:28.375Z,25.07
2018-02-06T21:50:55.883Z,22.07
2018-02-06T21:53:23.392Z,25.43
2018-02-06T21:55:50.891Z,22.87
2018-02-06T21:58:18.374Z,23.83
2018-02-06T22:00:45.884Z,25.70
2018-02-06T22:03:13.378Z,24.67
2018-02-06T22:05:40.866Z,24.53
2018-02-06T22:08:09.142Z,26.93
2018-02-06T22:10:37.411Z,27.50
2018-02-06T22:13:05.724Z,28.70
2018-02-06T22:15:33.210Z,27.40
2018-02-06T22:18:01.467Z,28.80
2018-02-06T22:20:28.971Z,26.30
2018-02-06T22:22:56.467Z,27.17
2018-02-06T22:25:23.967Z,29.53
2018-02-06T22:27:51.458Z,27.97
2018-02-06T22:30:19.715Z,28.23
2018-02-06T22:32:47.214Z,26.90
2018-02-06T22:35:14.706Z,24.17
2018-02-06T22:37:42.207Z,29.27
2018-02-06T22:40:10.476Z,25.73
2018-02-06T22:42:37.967Z,26.93
2018-02-06T22:45:05.467Z,26.83
2018-02-06T22:47:32.956Z,24.60
2018-02-06T22:50:01.231Z,25.73
2018-02-06T22:52:28.748Z,27.63
2018-02-06T22:54:56.235Z,26.73
2018-02-06T22:57:23.735Z,24.63
2018-02-06T22:59:51.219Z,24.13
2018-02-06T23:02:18.731Z,24.87
2018-02-06T23:04:46.227Z,26.10
2018-02-06T23:07:13.714Z,24.10
2018-02-06T23:09:41.227Z,26.50
2018-02-06T23:12:08.719Z,27.73
2018-02-06T23:14:36.222Z,26.13
2018-02-06T23:17:03.710Z,25.83
2018-02-06T23:19:31.209Z,24.80
2018-02-06T23:21:58.736Z,26.77
2018-02-06T23:24:26.274Z,25.47
2018-02-06T23:26:53.770Z,23.73
2018-02-06T23:29:21.257Z,26.60
2018-02-06T23:31:49.517Z,27.97
2018-02-06T23:34:17.002Z,24.40
2018-02-06T23:36:44.502Z,25.87
2018-02-06T23:39:12.015Z,28.67
2018-02-06T23:41:39.524Z,25.53
2018-02-06T23:44:07.035Z,25.67
2018-02-06T23:46:34.539Z,24.83
2018-02-06T23:49:02.023Z,23.80
2018-02-06T23:51:30.286Z,23.20
2018-02-06T23:53:57.786Z,23.43
2018-02-06T23:56:25.283Z,25.03
2018-02-06T23:58:52.790Z,23.30
