createdAt,value
2023-05-02T00:00:29.817Z,10.47
2023-05-02T00:02:56.989Z,10.41
2023-05-02T00:05:24.381Z,10.38
2023-05-02T00:07:54.329Z,10.46
2023-05-02T00:10:21.050Z,10.25
2023-05-02T00:12:47.786Z,10.22
2023-05-02T00:15:14.598Z,10.21
2023-05-02T00:17:44.646Z,10.31
2023-05-02T00:20:12.197Z,10.31
2023-05-02T00:22:39.387Z,10.20
2023-05-02T00:25:07.281Z,10.13
2023-05-02T00:27:34.257Z,10.15
2023-05-02T00:30:01.453Z,10.12
2023-05-02T00:32:28.891Z,10.22
2023-05-02T00:34:56.046Z,10.25
2023-05-02T00:37:26.488Z,10.12
2023-05-02T00:39:53.132Z,10.10
2023-05-02T00:42:19.852Z,10.04
2023-05-02T00:44:47.138Z,10.00
2023-05-02T00:47:15.724Z,10.07
2023-05-02T00:49:42.461Z,10.09
2023-05-02T00:52:09.798Z,10.05
2023-05-02T00:54:39.983Z,10.02
2023-05-02T00:57:07.050Z,9.96
2023-05-02T00:59:36.232Z,9.90
2023-05-02T01:02:18.171Z,9.94
2023-05-02T01:05:02.375Z,10.03
2023-05-02T01:07:32.133Z,10.10
2023-05-02T01:10:09.686Z,9.91
2023-05-02T01:12:41.831Z,9.88
2023-05-02T01:15:12.418Z,10.01
2023-05-02T01:17:40.333Z,9.83
2023-05-02T01:20:11.321Z,9.85
2023-05-02T01:22:41.199Z,9.83
2023-05-02T01:25:17.116Z,9.83
2023-05-02T01:27:58.398Z,9.89
2023-05-02T01:30:27.950Z,9.78
2023-05-02T01:32:56.609Z,9.91
2023-05-02T01:35:24.429Z,9.75
2023-05-02T01:37:53.482Z,9.87
2023-05-02T01:40:22.874Z,9.88
2023-05-02T01:42:51.970Z,9.83
2023-05-02T01:45:19.923Z,9.82
2023-05-02T01:47:47.148Z,9.81
2023-05-02T01:50:18.019Z,9.78
2023-05-02T01:52:46.681Z,9.79
2023-05-02T01:55:15.691Z,9.71
2023-05-02T01:57:44.935Z,9.72
2023-05-02T02:00:13.151Z,9.55
2023-05-02T02:02:42.612Z,9.67
2023-05-02T02:05:10.828Z,9.62
2023-05-02T02:07:37.747Z,9.53
2023-05-02T02:10:04.849Z,9.39
2023-05-02T02:12:38.948Z,9.46
2023-05-02T02:15:11.066Z,9.51
2023-05-02T02:17:43.502Z,9.41
2023-05-02T02:20:12.461Z,9.50
2023-05-02T02:22:41.257Z,9.41
2023-05-02T02:25:11.535Z,9.42
2023-05-02T02:27:38.748Z,9.42
2023-05-02T02:30:06.379Z,9.42
2023-05-02T02:32:33.095Z,9.39
2023-05-02T02:35:01.509Z,9.36
2023-05-02T02:37:33.419Z,9.49
2023-05-02T02:40:19.589Z,9.36
2023-05-02T02:43:28.922Z,9.33
2023-05-02T02:46:14.677Z,9.31
2023-05-02T02:48:58.723Z,9.42
2023-05-02T02:51:45.981Z,9.34
2023-05-02T02:54:42.624Z,9.35
2023-05-02T02:57:24.707Z,9.35
2023-05-02T03:00:01.974Z,9.33
2023-05-02T03:02:32.928Z,9.34
2023-05-02T03:05:01.493Z,9.38
2023-05-02T03:07:30.091Z,9.43
2023-05-02T03:09:58.328Z,9.36
2023-05-02T03:12:25.247Z,9.48
2023-05-02T03:14:52.689Z,9.52
2023-05-02T03:17:20.273Z,9.49
2023-05-02T03:19:47.484Z,9.50
2023-05-02T03:22:14.478Z,9.47
2023-05-02T03:24:41.621Z,9.58
2023-05-02T03:27:09.703Z,9.51
2023-05-02T03:29:40.990Z,9.62
2023-05-02T03:32:08.696Z,9.60
2023-05-02T03:34:37.367Z,9.62
2023-05-02T03:37:04.192Z,9.60
2023-05-02T03:39:31.862Z,9.63
2023-05-02T03:41:58.596Z,9.67
2023-05-02T03:44:25.399Z,9.78
2023-05-02T03:46:52.498Z,9.78
2023-05-02T03:49:20.148Z,9.82
2023-05-02T03:51:48.774Z,9.84
2023-05-02T03:54:20.618Z,9.89
2023-05-02T03:56:48.022Z,9.88
2023-05-02T03:59:26.235Z,9.90
2023-05-02T04:01:53.217Z,9.89
2023-05-02T04:04:26.191Z,9.90
2023-05-02T04:06:54.987Z,9.94
2023-05-02T04:09:25.460Z,9.95
2023-05-02T04:12:00.456Z,9.96
2023-05-02T04:14:27.808Z,9.98
2023-05-02T04:16:56.270Z,9.98
2023-05-02T04:19:35.446Z,9.98
2023-05-02T04:22:03.806Z,10.01
2023-05-02T04:24:34.140Z,10.04
2023-05-02T04:27:01.494Z,10.08
2023-05-02T04:29:28.163Z,10.16
2023-05-02T04:31:55.178Z,10.23
2023-05-02T04:34:24.688Z,10.25
2023-05-02T04:36:51.360Z,10.24
2023-05-02T04:39:21.932Z,10.23
2023-05-02T04:41:58.346Z,10.20
2023-05-02T04:44:26.979Z,10.22
2023-05-02T04:46:54.804Z,10.19
2023-05-02T04:49:21.545Z,10.17
2023-05-02T04:51:48.820Z,10.19
2023-05-02T04:54:16.225Z,10.23
2023-05-02T04:56:44.000Z,10.26
2023-05-02T04:59:11.975Z,10.25
2023-05-02T05:01:38.846Z,10.31
2023-05-02T05:04:07.788Z,10.29
2023-05-02T05:06:34.934Z,10.38
2023-05-02T05:09:02.791Z,10.38
2023-05-02T05:11:29.934Z,10.42
2023-05-02T05:13:57.364Z,10.46
2023-05-02T05:16:25.967Z,10.46
2023-05-02T05:18:54.158Z,10.52
2023-05-02T05:21:20.970Z,10.49
2023-05-02T05:23:48.513Z,10.50
2023-05-02T05:26:22.403Z,10.51
2023-05-02T05:28:50.505Z,10.45
2023-05-02T05:31:18.397Z,10.45
2023-05-02T05:33:49.244Z,10.37
2023-05-02T05:36:16.635Z,10.37
2023-05-02T05:38:43.643Z,10.35
2023-05-02T05:41:11.473Z,10.38
2023-05-02T05:43:42.367Z,10.41
2023-05-02T05:46:09.314Z,10.37
2023-05-02T05:48:37.428Z,10.47
2023-05-02T05:51:07.551Z,10.46
2023-05-02T05:53:34.416Z,10.50
2023-05-02T05:56:13.552Z,10.50
2023-05-02T05:58:46.489Z,10.47
2023-05-02T06:01:14.746Z,10.38
2023-05-02T06:03:41.924Z,10.46
2023-05-02T06:06:08.766Z,10.42
2023-05-02T06:08:35.943Z,10.48
2023-05-02T06:11:03.847Z,10.43
2023-05-02T06:13:30.789Z,10.47
2023-05-02T06:16:01.905Z,10.60
2023-05-02T06:18:29.864Z,10.52
2023-05-02T06:20:56.572Z,10.56
2023-05-02T06:23:23.294Z,10.56
2023-05-02T06:25:50.504Z,10.55
2023-05-02T06:28:17.293Z,10.41
2023-05-02T06:30:44.044Z,10.40
2023-05-02T06:33:12.432Z,10.50
2023-05-02T06:35:39.430Z,10.56
2023-05-02T06:38:06.170Z,10.59
2023-05-02T06:40:36.269Z,10.62
2023-05-02T06:43:02.954Z,10.54
2023-05-02T06:45:29.656Z,10.45
2023-05-02T06:47:56.379Z,10.39
2023-05-02T06:50:23.157Z,10.45
2023-05-02T06:52:50.017Z,10.48
2023-05-02T06:55:17.079Z,10.55
2023-05-02T06:57:43.950Z,10.56
2023-05-02T07:00:11.206Z,10.60
2023-05-02T07:02:38.040Z,10.61
2023-05-02T07:05:05.103Z,10.62
2023-05-02T07:07:31.751Z,10.60
2023-05-02T07:09:58.743Z,10.63
2023-05-02T07:12:26.527Z,10.62
2023-05-02T07:14:53.224Z,10.59
2023-05-02T07:17:20.117Z,10.58
2023-05-02T07:19:46.954Z,10.63
2023-05-02T07:22:13.606Z,10.66
2023-05-02T07:24:41.914Z,10.64
2023-05-02T07:27:10.419Z,10.73
2023-05-02T07:29:37.481Z,10.81
2023-05-02T07:32:04.351Z,10.95
2023-05-02T07:34:31.182Z,11.22
2023-05-02T07:36:58.377Z,11.67
2023-05-02T07:39:26.041Z,11.89
2023-05-02T07:41:53.732Z,11.69
2023-05-02T07:44:21.704Z,11.83
2023-05-02T07:46:48.564Z,11.77
2023-05-02T07:49:15.481Z,11.74
2023-05-02T07:51:42.698Z,11.79
2023-05-02T07:54:20.332Z,11.71
2023-05-02T07:56:47.512Z,11.73
2023-05-02T07:59:14.184Z,11.78
2023-05-02T08:01:41.882Z,11.83
2023-05-02T08:04:10.842Z,11.84
2023-05-02T08:06:38.128Z,12.09
2023-05-02T08:09:05.052Z,12.20
2023-05-02T08:11:31.750Z,12.16
2023-05-02T08:13:58.446Z,12.37
2023-05-02T08:16:25.194Z,12.53
2023-05-02T08:18:51.933Z,12.39
2023-05-02T08:21:18.577Z,12.44
2023-05-02T08:23:46.572Z,13.30
2023-05-02T08:26:13.317Z,13.50
2023-05-02T08:28:39.949Z,13.63
2023-05-02T08:31:06.864Z,13.88
2023-05-02T08:33:33.565Z,14.12
2023-05-02T08:36:00.503Z,14.17
2023-05-02T08:38:27.251Z,13.75
2023-05-02T08:40:53.902Z,13.89
2023-05-02T08:43:21.059Z,13.85
2023-05-02T08:45:50.074Z,14.40
2023-05-02T08:48:18.059Z,15.47
2023-05-02T08:50:46.869Z,15.77
2023-05-02T08:53:14.756Z,16.46
2023-05-02T08:55:42.578Z,16.82
2023-05-02T08:58:10.945Z,16.85
2023-05-02T09:00:42.068Z,16.12
2023-05-02T09:03:31.679Z,16.41
2023-05-02T09:06:19.845Z,18.02
2023-05-02T09:08:52.715Z,17.41
2023-05-02T09:11:19.921Z,17.11
2023-05-02T09:13:53.324Z,16.17
2023-05-02T09:16:25.635Z,16.52
2023-05-02T09:18:54.586Z,16.25
2023-05-02T09:21:23.952Z,16.00
2023-05-02T09:23:53.704Z,15.66
2023-05-02T09:26:24.992Z,15.60
2023-05-02T09:28:55.098Z,15.68
2023-05-02T09:33:55.697Z,17.67
2023-05-02T09:36:22.785Z,18.12
2023-05-02T09:38:51.205Z,18.09
2023-05-02T09:41:22.246Z,18.54
2023-05-02T09:43:58.540Z,19.28
2023-05-02T09:46:25.469Z,19.51
2023-05-02T09:48:58.540Z,19.76
2023-05-02T09:51:26.124Z,19.26
2023-05-02T09:53:52.806Z,18.14
2023-05-02T09:56:19.564Z,18.21
2023-05-02T09:58:46.750Z,17.89
2023-05-02T10:01:17.809Z,17.41
2023-05-02T10:03:48.562Z,17.07
2023-05-02T10:06:16.622Z,18.08
2023-05-02T10:08:45.674Z,18.16
2023-05-02T10:11:13.270Z,17.67
2023-05-02T10:13:42.921Z,17.63
2023-05-02T10:16:13.257Z,17.79
2023-05-02T10:18:54.359Z,17.28
2023-05-02T10:21:28.178Z,16.90
2023-05-02T10:23:55.083Z,16.50
2023-05-02T10:26:23.568Z,16.29
2023-05-02T10:28:51.630Z,16.53
2023-05-02T10:31:19.062Z,16.32
2023-05-02T10:33:50.968Z,16.33
2023-05-02T10:36:22.087Z,16.37
2023-05-02T10:38:49.883Z,16.35
2023-05-02T10:41:20.604Z,16.80
2023-05-02T10:43:49.388Z,16.98
2023-05-02T10:46:34.964Z,16.79
2023-05-02T10:49:03.401Z,16.93
2023-05-02T10:51:32.116Z,16.80
2023-05-02T10:54:17.819Z,16.42
2023-05-02T10:57:08.739Z,15.89
2023-05-02T10:59:38.127Z,15.75
2023-05-02T11:02:28.296Z,15.78
2023-05-02T11:05:07.005Z,15.76
2023-05-02T11:07:35.213Z,16.41
2023-05-02T11:10:16.928Z,17.78
2023-05-02T11:12:52.081Z,17.70
2023-05-02T11:15:28.121Z,16.65
2023-05-02T11:18:13.073Z,16.26
2023-05-02T11:20:44.350Z,15.73
2023-05-02T11:23:14.110Z,16.44
2023-05-02T11:25:48.237Z,16.43
2023-05-02T11:28:36.915Z,16.38
2023-05-02T11:31:05.095Z,17.44
2023-05-02T11:33:31.925Z,17.91
2023-05-02T11:35:59.048Z,18.11
2023-05-02T11:38:34.950Z,18.01
2023-05-02T11:41:03.168Z,17.30
2023-05-02T11:43:31.960Z,17.67
2023-05-02T11:46:00.478Z,17.53
2023-05-02T11:48:28.056Z,17.18
2023-05-02T11:50:56.917Z,16.84
2023-05-02T11:53:25.970Z,16.41
2023-05-02T11:55:54.541Z,17.48
2023-05-02T11:58:32.985Z,17.24
2023-05-02T12:01:16.370Z,17.18
2023-05-02T12:03:43.762Z,16.47
2023-05-02T12:06:12.888Z,16.64
2023-05-02T12:08:41.213Z,16.97
2023-05-02T12:11:08.122Z,17.22
2023-05-02T12:13:35.377Z,16.96
2023-05-02T12:16:02.740Z,17.22
2023-05-02T12:18:29.728Z,17.43
2023-05-02T12:20:57.021Z,17.36
2023-05-02T12:23:26.443Z,17.38
2023-05-02T12:25:53.278Z,17.57
2023-05-02T12:28:20.577Z,17.95
2023-05-02T12:30:49.545Z,17.47
2023-05-02T12:33:17.441Z,17.74
2023-05-02T12:35:49.271Z,17.67
2023-05-02T12:38:18.910Z,17.67
2023-05-02T12:40:53.788Z,17.36
2023-05-02T12:43:22.221Z,17.34
2023-05-02T12:45:49.735Z,17.31
2023-05-02T12:48:26.980Z,17.58
2023-05-02T12:50:55.513Z,18.30
2023-05-02T12:53:55.003Z,18.44
2023-05-02T12:56:22.296Z,18.19
2023-05-02T12:58:49.510Z,17.53
2023-05-02T13:01:16.872Z,17.10
2023-05-02T13:03:44.307Z,17.53
2023-05-02T13:06:11.432Z,17.68
2023-05-02T13:08:38.236Z,17.66
2023-05-02T13:11:05.193Z,17.14
2023-05-02T13:13:32.888Z,17.24
2023-05-02T13:15:59.778Z,16.78
2023-05-02T13:18:28.371Z,16.52
2023-05-02T13:20:55.339Z,16.74
2023-05-02T13:23:22.200Z,17.19
2023-05-02T13:25:48.905Z,16.81
2023-05-02T13:28:15.629Z,16.90
2023-05-02T13:30:42.503Z,16.74
2023-05-02T13:33:09.317Z,16.77
2023-05-02T13:35:36.163Z,16.05
2023-05-02T13:38:03.614Z,15.86
2023-05-02T13:40:30.281Z,16.06
2023-05-02T13:42:57.195Z,16.46
2023-05-02T13:45:23.984Z,16.52
2023-05-02T13:47:50.738Z,16.78
2023-05-02T13:50:17.443Z,17.04
2023-05-02T13:52:45.152Z,16.70
2023-05-02T13:55:13.150Z,16.73
2023-05-02T13:57:39.768Z,16.76
2023-05-02T14:00:09.810Z,16.62
2023-05-02T14:02:37.516Z,16.66
2023-05-02T14:05:04.676Z,16.09
2023-05-02T14:07:31.503Z,16.29
2023-05-02T14:09:58.147Z,16.54
2023-05-02T14:12:24.950Z,16.36
2023-05-02T14:14:54.494Z,16.02
2023-05-02T14:17:21.816Z,16.38
2023-05-02T14:19:48.701Z,16.09
2023-05-02T14:22:16.043Z,15.89
2023-05-02T14:24:42.697Z,16.01
2023-05-02T14:27:18.134Z,15.92
2023-05-02T14:29:48.478Z,15.74
2023-05-02T14:32:15.474Z,15.95
2023-05-02T14:34:42.266Z,16.58
2023-05-02T14:37:11.880Z,17.03
2023-05-02T14:39:40.527Z,16.92
2023-05-02T14:42:07.280Z,16.21
2023-05-02T14:44:33.969Z,16.39
2023-05-02T14:47:01.059Z,16.17
2023-05-02T14:49:27.775Z,16.53
2023-05-02T14:51:56.302Z,16.41
2023-05-02T14:54:29.723Z,16.13
2023-05-02T14:56:56.968Z,15.79
2023-05-02T14:59:23.713Z,15.54
2023-05-02T15:01:52.912Z,15.83
2023-05-02T15:04:20.100Z,15.50
2023-05-02T15:06:48.155Z,15.52
2023-05-02T15:09:16.173Z,15.65
2023-05-02T15:11:43.874Z,15.82
2023-05-02T15:14:10.614Z,15.89
2023-05-02T15:16:37.709Z,16.18
2023-05-02T15:19:04.484Z,16.11
2023-05-02T15:21:31.187Z,16.29
2023-05-02T15:23:57.908Z,16.03
2023-05-02T15:26:25.652Z,15.96
2023-05-02T15:28:52.353Z,15.56
2023-05-02T15:31:19.092Z,15.85
2023-05-02T15:33:45.843Z,15.75
2023-05-02T15:36:12.530Z,15.75
2023-05-02T15:38:43.167Z,15.75
2023-05-02T15:41:12.722Z,15.45
2023-05-02T15:43:39.830Z,15.17
2023-05-02T15:46:06.675Z,15.17
2023-05-02T15:48:33.663Z,15.11
2023-05-02T15:51:00.694Z,15.18
2023-05-02T15:53:27.549Z,15.17
2023-05-02T15:55:54.657Z,15.71
2023-05-02T15:58:21.485Z,15.40
2023-05-02T16:00:48.200Z,15.61
2023-05-02T16:03:16.001Z,15.84
2023-05-02T16:05:42.990Z,15.33
2023-05-02T16:08:09.726Z,14.95
2023-05-02T16:10:36.754Z,15.09
2023-05-02T16:13:03.605Z,14.97
2023-05-02T16:15:30.674Z,14.83
2023-05-02T16:17:57.564Z,14.77
2023-05-02T16:20:24.287Z,14.52
2023-05-02T16:22:51.547Z,14.39
2023-05-02T16:25:19.085Z,14.37
2023-05-02T16:27:45.960Z,14.27
2023-05-02T16:30:13.202Z,14.19
2023-05-02T16:32:40.890Z,14.04
2023-05-02T16:35:10.990Z,14.49
2023-05-02T16:37:37.767Z,14.44
2023-05-02T16:40:06.173Z,14.75
2023-05-02T16:42:33.329Z,14.66
2023-05-02T16:45:00.114Z,14.80
2023-05-02T16:47:28.151Z,14.89
2023-05-02T16:49:56.165Z,14.95
2023-05-02T16:52:23.163Z,14.92
2023-05-02T16:54:50.234Z,14.64
2023-05-02T16:57:21.988Z,14.46
2023-05-02T16:59:51.340Z,14.60
2023-05-02T17:02:22.380Z,14.75
2023-05-02T17:04:50.174Z,14.51
2023-05-02T17:07:17.475Z,14.34
2023-05-02T17:09:44.790Z,14.11
2023-05-02T17:12:12.303Z,14.02
2023-05-02T17:14:41.285Z,13.71
2023-05-02T17:17:08.525Z,13.59
2023-05-02T17:19:36.083Z,13.59
2023-05-02T17:22:05.369Z,13.46
2023-05-02T17:24:32.808Z,13.52
2023-05-02T17:26:59.681Z,13.30
2023-05-02T17:29:26.566Z,13.38
2023-05-02T17:31:53.368Z,13.28
2023-05-02T17:34:25.768Z,13.18
2023-05-02T17:36:52.541Z,13.22
2023-05-02T17:39:19.316Z,13.09
2023-05-02T17:41:46.042Z,12.95
2023-05-02T17:44:12.666Z,12.92
2023-05-02T17:46:39.423Z,12.77
2023-05-02T17:49:06.713Z,12.69
2023-05-02T17:51:33.989Z,12.57
2023-05-02T17:54:01.068Z,12.28
2023-05-02T17:56:28.469Z,12.26
2023-05-02T17:58:55.559Z,12.30
2023-05-02T18:01:22.247Z,12.30
2023-05-02T18:03:50.176Z,12.20
2023-05-02T18:06:17.849Z,12.12
2023-05-02T18:08:45.428Z,12.01
2023-05-02T18:11:16.985Z,12.05
2023-05-02T18:13:44.280Z,11.88
2023-05-02T18:16:11.089Z,11.93
2023-05-02T18:18:38.818Z,11.83
2023-05-02T18:21:11.996Z,11.82
2023-05-02T18:23:40.269Z,11.61
2023-05-02T18:26:13.347Z,11.60
2023-05-02T18:28:42.657Z,11.54
2023-05-02T18:31:17.783Z,11.47
2023-05-02T18:33:45.932Z,11.47
2023-05-02T18:36:13.830Z,11.37
2023-05-02T18:38:42.243Z,11.24
2023-05-02T18:41:09.576Z,11.27
2023-05-02T18:43:36.516Z,11.12
2023-05-02T18:46:03.361Z,11.09
2023-05-02T18:48:30.313Z,11.16
2023-05-02T18:50:57.453Z,11.09
2023-05-02T18:53:26.472Z,10.94
2023-05-02T18:55:54.336Z,10.89
2023-05-02T18:58:22.866Z,10.76
2023-05-02T19:00:50.164Z,10.59
2023-05-02T19:03:17.235Z,10.60
2023-05-02T19:05:44.093Z,10.54
2023-05-02T19:08:10.883Z,10.42
2023-05-02T19:10:37.588Z,10.32
2023-05-02T19:13:04.398Z,10.05
2023-05-02T19:15:33.163Z,9.98
2023-05-02T19:17:59.886Z,9.97
2023-05-02T19:20:28.236Z,10.03
2023-05-02T19:23:07.208Z,9.91
2023-05-02T19:25:42.210Z,9.74
2023-05-02T19:28:09.127Z,9.81
2023-05-02T19:30:36.280Z,9.63
2023-05-02T19:33:02.986Z,9.62
2023-05-02T19:35:34.205Z,9.63
2023-05-02T19:38:01.788Z,9.43
2023-05-02T19:40:28.584Z,9.37
2023-05-02T19:42:55.417Z,9.20
2023-05-02T19:45:22.122Z,9.17
2023-05-02T19:47:48.995Z,9.07
2023-05-02T19:50:16.161Z,9.07
2023-05-02T19:52:44.594Z,8.89
2023-05-02T19:55:11.500Z,8.83
2023-05-02T19:57:38.197Z,8.91
2023-05-02T20:00:07.393Z,8.63
2023-05-02T20:02:39.512Z,8.47
2023-05-02T20:05:06.699Z,8.50
2023-05-02T20:07:33.388Z,8.57
2023-05-02T20:10:00.149Z,8.56
2023-05-02T20:12:27.142Z,8.59
2023-05-02T20:14:53.925Z,8.44
2023-05-02T20:17:21.067Z,8.47
2023-05-02T20:19:47.732Z,8.40
2023-05-02T20:22:14.415Z,8.34
2023-05-02T20:24:41.083Z,8.19
2023-05-02T20:27:07.797Z,8.23
2023-05-02T20:29:34.702Z,8.25
2023-05-02T20:32:01.438Z,8.24
2023-05-02T20:34:28.446Z,8.05
2023-05-02T20:36:55.081Z,8.26
2023-05-02T20:39:22.025Z,8.22
2023-05-02T20:41:51.394Z,8.42
2023-05-02T20:44:18.805Z,8.37
2023-05-02T20:46:45.583Z,8.20
2023-05-02T20:49:12.550Z,8.08
2023-05-02T20:51:39.267Z,8.20
2023-05-02T20:54:06.195Z,8.04
2023-05-02T20:56:32.990Z,7.96
2023-05-02T20:58:59.650Z,7.81
2023-05-02T21:01:26.890Z,7.74
2023-05-02T21:03:53.752Z,7.73
2023-05-02T21:06:23.508Z,7.53
2023-05-02T21:08:50.294Z,7.29
2023-05-02T21:11:16.956Z,7.23
2023-05-02T21:13:43.912Z,7.21
2023-05-02T21:16:17.463Z,7.21
2023-05-02T21:18:44.941Z,7.25
2023-05-02T21:21:11.650Z,7.13
2023-05-02T21:23:38.476Z,6.91
2023-05-02T21:26:05.390Z,7.20
2023-05-02T21:28:32.109Z,6.97
2023-05-02T21:30:58.905Z,6.84
2023-05-02T21:33:25.790Z,6.92
2023-05-02T21:35:57.456Z,6.83
2023-05-02T21:38:25.655Z,6.86
2023-05-02T21:40:53.070Z,6.76
2023-05-02T21:43:19.996Z,6.65
2023-05-02T21:45:48.619Z,6.70
2023-05-02T21:48:16.558Z,6.33
2023-05-02T21:50:44.477Z,6.48
2023-05-02T21:53:11.578Z,6.43
2023-05-02T21:55:39.793Z,6.46
2023-05-02T21:58:07.877Z,6.37
2023-05-02T22:00:37.176Z,6.32
2023-05-02T22:03:08.705Z,6.36
2023-05-02T22:05:36.040Z,6.24
2023-05-02T22:08:03.043Z,6.53
2023-05-02T22:10:30.287Z,6.28
2023-05-02T22:12:57.058Z,6.29
2023-05-02T22:15:24.109Z,6.14
2023-05-02T22:17:50.861Z,6.24
2023-05-02T22:20:18.291Z,6.18
2023-05-02T22:22:45.002Z,6.13
2023-05-02T22:25:11.903Z,6.21
2023-05-02T22:27:38.747Z,6.30
2023-05-02T22:30:07.567Z,6.13
2023-05-02T22:32:34.335Z,6.20
2023-05-02T22:35:01.373Z,5.98
2023-05-02T22:37:28.134Z,5.77
2023-05-02T22:39:54.988Z,5.63
2023-05-02T22:42:23.443Z,5.56
2023-05-02T22:44:54.706Z,5.55
2023-05-02T22:47:22.056Z,5.65
2023-05-02T22:49:49.297Z,5.65
2023-05-02T22:52:18.506Z,5.64
2023-05-02T22:54:45.466Z,5.53
2023-05-02T22:57:12.132Z,5.58
2023-05-02T22:59:38.861Z,5.53
2023-05-02T23:02:05.580Z,5.49
2023-05-02T23:04:33.610Z,5.42
2023-05-02T23:07:00.348Z,5.35
2023-05-02T23:09:27.055Z,5.19
2023-05-02T23:11:53.771Z,5.13
2023-05-02T23:14:22.086Z,5.17
2023-05-02T23:16:50.110Z,5.29
2023-05-02T23:19:17.367Z,5.22
2023-05-02T23:21:44.088Z,5.15
2023-05-02T23:24:10.983Z,5.18
2023-05-02T23:26:37.665Z,5.09
2023-05-02T23:29:05.942Z,5.02
2023-05-02T23:31:34.040Z,4.96
2023-05-02T23:34:01.037Z,4.99
2023-05-02T23:36:27.914Z,4.90
2023-05-02T23:38:54.685Z,4.86
2023-05-02T23:41:22.336Z,4.85
2023-05-02T23:43:49.208Z,4.78
2023-05-02T23:46:16.035Z,4.73
2023-05-02T23:48:42.724Z,4.69
2023-05-02T23:51:09.546Z,4.67
2023-05-02T23:53:36.376Z,4.72
2023-05-02T23:56:03.074Z,4.71
2023-05-02T23:58:29.939Z,4.58
