createdAt,value
2018-07-31T00:02:00.524Z,14.37
2018-07-31T00:07:55.519Z,16.37
2018-07-31T00:13:50.503Z,15.25
2018-07-31T00:19:45.536Z,14.59
2018-07-31T00:25:40.512Z,15.3
2018-07-31T00:31:35.530Z,12.44
2018-07-31T00:37:30.541Z,13.31
2018-07-31T00:43:25.536Z,14.96
2018-07-31T00:49:20.559Z,13.43
2018-07-31T00:55:15.539Z,14.35
2018-07-31T01:01:10.558Z,14.16
2018-07-31T01:07:05.542Z,15.74
2018-07-31T01:13:00.579Z,13.28
2018-07-31T01:18:55.619Z,15.4
2018-07-31T01:24:50.586Z,15.5
2018-07-31T01:30:45.569Z,14.59
2018-07-31T01:36:40.622Z,17.05
2018-07-31T01:42:35.567Z,13.41
2018-07-31T01:48:30.606Z,13.2
2018-07-31T01:54:25.597Z,12.92
2018-07-31T02:00:20.636Z,17.02
2018-07-31T02:06:15.685Z,12.21
2018-07-31T02:12:10.682Z,11.2
2018-07-31T02:18:05.594Z,11.37
2018-07-31T02:24:00.599Z,14.38
2018-07-31T02:29:55.634Z,13.65
2018-07-31T02:35:50.638Z,13.43
2018-07-31T02:41:45.618Z,14.96
2018-07-31T02:47:40.618Z,13.77
2018-07-31T02:53:35.625Z,14.45
2018-07-31T02:59:30.640Z,13.94
2018-07-31T03:05:25.662Z,12.36
2018-07-31T03:11:20.665Z,15.17
2018-07-31T03:17:15.670Z,13.3
2018-07-31T03:23:10.636Z,14.3
2018-07-31T03:29:05.625Z,12.69
2018-07-31T03:35:00.644Z,16
2018-07-31T03:40:55.638Z,13.94
2018-07-31T03:46:50.648Z,16.99
2018-07-31T03:52:45.662Z,16.81
2018-07-31T03:58:40.670Z,13.95
2018-07-31T04:04:35.723Z,12.49
2018-07-31T04:10:30.686Z,13.68
2018-07-31T04:16:25.694Z,21.44
2018-07-31T04:22:20.728Z,15.49
2018-07-31T04:28:15.674Z,15.89
2018-07-31T04:34:10.775Z,14.1
2018-07-31T04:40:05.751Z,16.14
2018-07-31T04:46:00.686Z,14.43
2018-07-31T04:51:55.711Z,14.51
2018-07-31T04:57:50.715Z,13.33
2018-07-31T05:03:45.725Z,14.52
2018-07-31T05:09:40.715Z,13.09
2018-07-31T05:15:35.747Z,17.73
2018-07-31T05:21:30.724Z,13.58
2018-07-31T05:27:25.714Z,13.42
2018-07-31T05:33:20.717Z,14.03
2018-07-31T05:39:15.795Z,17.51
2018-07-31T05:45:10.764Z,14.97
2018-07-31T05:51:05.764Z,16.17
2018-07-31T05:57:00.729Z,13.82
2018-07-31T06:02:55.720Z,16.3
2018-07-31T06:08:50.739Z,16.61
2018-07-31T06:14:45.750Z,16.63
2018-07-31T06:20:40.765Z,15.52
2018-07-31T06:26:35.791Z,15.07
2018-07-31T06:32:30.831Z,15.14
2018-07-31T06:38:25.771Z,16.86
2018-07-31T06:44:20.805Z,16.5
2018-07-31T06:50:15.834Z,15.64
2018-07-31T06:56:10.782Z,17.61
2018-07-31T07:02:05.878Z,19.28
2018-07-31T07:08:00.787Z,16.97
2018-07-31T07:13:55.792Z,16.44
2018-07-31T07:19:50.796Z,16.38
2018-07-31T07:25:45.851Z,14.96
2018-07-31T07:31:40.882Z,13.75
2018-07-31T07:37:35.816Z,11.62
2018-07-31T07:43:30.811Z,14.67
2018-07-31T07:49:25.868Z,10.43
2018-07-31T07:55:20.847Z,9.82
2018-07-31T08:01:15.839Z,12.49
2018-07-31T08:07:10.831Z,11.77
2018-07-31T08:13:05.849Z,13.16
2018-07-31T08:19:00.939Z,9.8
2018-07-31T08:24:55.886Z,11.17
2018-07-31T08:30:50.874Z,8.93
2018-07-31T08:36:45.894Z,10.02
2018-07-31T08:42:40.861Z,9.81
2018-07-31T08:48:35.856Z,12.48
2018-07-31T08:54:30.921Z,11.02
2018-07-31T09:00:25.931Z,10.35
2018-07-31T09:06:20.893Z,10.39
2018-07-31T09:12:15.888Z,9.18
2018-07-31T09:18:10.890Z,7.58
2018-07-31T09:24:05.914Z,8.37
2018-07-31T09:30:00.935Z,6.53
2018-07-31T09:35:55.911Z,7.37
2018-07-31T09:41:50.931Z,6.73
2018-07-31T09:47:45.960Z,7.69
2018-07-31T09:53:40.937Z,7.74
2018-07-31T09:59:35.919Z,8.12
2018-07-31T10:05:30.914Z,9.33
2018-07-31T10:11:25.929Z,6.73
2018-07-31T10:17:20.946Z,11.92
2018-07-31T10:23:15.947Z,8.21
2018-07-31T10:29:10.942Z,7.56
2018-07-31T10:35:05.952Z,8.82
2018-07-31T10:41:00.955Z,7.7
2018-07-31T10:46:56.043Z,6.51
2018-07-31T10:52:50.986Z,6.81
2018-07-31T10:58:46.029Z,6.12
2018-07-31T11:04:41.076Z,6.8
2018-07-31T11:10:36.009Z,6.79
2018-07-31T11:16:30.970Z,6.87
2018-07-31T11:22:26.000Z,7.25
2018-07-31T11:28:21.013Z,6.76
2018-07-31T11:34:15.993Z,6.79
2018-07-31T11:40:10.989Z,6.37
2018-07-31T11:46:06.027Z,4.84
2018-07-31T11:52:01.018Z,5.93
2018-07-31T11:57:56.055Z,6.8
2018-07-31T12:03:51.084Z,6.36
2018-07-31T12:09:46.030Z,5.59
2018-07-31T12:15:41.042Z,6.8
2018-07-31T12:21:36.102Z,5.85
2018-07-31T12:27:31.034Z,5.52
2018-07-31T12:33:26.083Z,5.22
2018-07-31T12:39:21.091Z,5.45
2018-07-31T12:45:16.136Z,5.47
2018-07-31T12:51:11.040Z,6.01
2018-07-31T12:57:06.098Z,6.03
2018-07-31T13:03:01.120Z,7.89
2018-07-31T13:08:56.079Z,5.23
2018-07-31T13:14:51.102Z,5.54
2018-07-31T13:20:46.068Z,5.64
2018-07-31T13:26:41.146Z,4.86
2018-07-31T13:32:36.070Z,5.67
2018-07-31T13:38:31.124Z,6.33
2018-07-31T13:44:26.139Z,6.69
2018-07-31T13:50:21.118Z,5.81
2018-07-31T13:56:16.168Z,5.67
2018-07-31T14:02:11.136Z,5.71
2018-07-31T14:08:06.164Z,6.4
2018-07-31T14:14:01.138Z,5.92
2018-07-31T14:19:56.132Z,6.28
2018-07-31T14:25:51.132Z,6.53
2018-07-31T14:31:46.133Z,6.76
2018-07-31T14:37:41.181Z,6.6
2018-07-31T14:43:36.195Z,6.12
2018-07-31T14:49:31.179Z,6.1
2018-07-31T14:55:26.150Z,6.42
2018-07-31T15:01:24.993Z,6.84
2018-07-31T15:07:16.162Z,5.67
2018-07-31T15:13:11.163Z,6.58
2018-07-31T15:19:06.190Z,5.63
2018-07-31T15:25:01.221Z,7.27
2018-07-31T15:31:04.394Z,7.69
2018-07-31T15:36:59.475Z,7.9
2018-07-31T15:42:54.376Z,6.83
2018-07-31T15:48:48.889Z,9.76
2018-07-31T15:54:44.385Z,7.23
2018-07-31T16:00:39.335Z,7.07
2018-07-31T16:06:34.455Z,8.07
2018-07-31T16:12:29.381Z,7.97
2018-07-31T16:18:24.124Z,7.5
2018-07-31T16:24:16.621Z,6.81
2018-07-31T16:30:17.033Z,7.7
2018-07-31T16:36:16.643Z,8.13
2018-07-31T16:42:07.249Z,7.28
2018-07-31T16:47:59.426Z,8.78
2018-07-31T16:53:54.381Z,9.29
2018-07-31T16:59:49.419Z,8
2018-07-31T17:05:44.364Z,7.67
2018-07-31T17:11:39.317Z,6.79
2018-07-31T17:17:34.451Z,7.48
2018-07-31T17:23:29.449Z,8.41
2018-07-31T17:29:24.443Z,8.4
2018-07-31T17:35:19.381Z,8.59
2018-07-31T17:41:17.327Z,9.4
2018-07-31T17:47:13.075Z,8.14
2018-07-31T17:53:04.415Z,8.92
2018-07-31T17:58:59.525Z,8.06
2018-07-31T18:04:54.474Z,9.11
2018-07-31T18:10:49.431Z,10.43
2018-07-31T18:16:44.477Z,10.79
2018-07-31T18:22:39.449Z,10.38
2018-07-31T18:28:26.299Z,12.13
2018-07-31T18:34:21.333Z,12.36
2018-07-31T18:40:16.329Z,10.69
2018-07-31T18:46:11.392Z,11.09
2018-07-31T18:52:06.414Z,10.18
2018-07-31T18:58:01.411Z,8.88
2018-07-31T19:03:56.385Z,8.61
2018-07-31T19:09:51.408Z,9.81
2018-07-31T19:15:46.454Z,9.94
2018-07-31T19:21:41.367Z,8.24
2018-07-31T19:27:36.404Z,14.42
2018-07-31T19:33:31.400Z,9.29
2018-07-31T19:39:26.383Z,10.22
2018-07-31T19:45:21.475Z,8.94
2018-07-31T19:51:16.414Z,11.11
2018-07-31T19:57:11.400Z,14.88
2018-07-31T20:03:06.459Z,10.46
2018-07-31T20:09:01.385Z,9.01
2018-07-31T20:14:56.400Z,10.9
2018-07-31T20:20:51.416Z,11.57
2018-07-31T20:26:46.412Z,9.75
2018-07-31T20:32:41.407Z,12.89
2018-07-31T20:38:36.433Z,9.33
2018-07-31T20:44:31.445Z,10.88
2018-07-31T20:50:26.458Z,11.45
2018-07-31T20:56:21.418Z,8.85
2018-07-31T21:02:16.462Z,12.81
2018-07-31T21:08:11.431Z,12.22
2018-07-31T21:14:06.445Z,12.09
2018-07-31T21:20:01.529Z,13.33
2018-07-31T21:25:56.502Z,9.63
2018-07-31T21:31:51.530Z,11.57
2018-07-31T21:37:46.453Z,11.87
2018-07-31T21:43:41.494Z,12.03
2018-07-31T21:49:36.459Z,11.95
2018-07-31T21:55:31.567Z,11.06
2018-07-31T22:01:26.679Z,13.42
2018-07-31T22:07:21.496Z,11.08
2018-07-31T22:13:16.543Z,10.59
2018-07-31T22:19:11.483Z,10.9
2018-07-31T22:25:06.656Z,10.41
2018-07-31T22:31:01.485Z,13.2
2018-07-31T22:36:56.491Z,11.88
2018-07-31T22:42:51.500Z,13.46
2018-07-31T22:48:46.560Z,11.51
2018-07-31T22:54:41.531Z,12.43
2018-07-31T23:00:36.545Z,10.85
2018-07-31T23:06:31.607Z,12.6
2018-07-31T23:12:26.561Z,11.04
2018-07-31T23:18:21.544Z,11.73
2018-07-31T23:24:16.653Z,11.73
2018-07-31T23:30:11.553Z,12.23
2018-07-31T23:36:06.525Z,12.93
2018-07-31T23:42:01.545Z,13.38
2018-07-31T23:47:56.589Z,12.62
2018-07-31T23:53:51.557Z,13.36
2018-07-31T23:59:46.597Z,13.46
