createdAt,value
2018-12-29T00:02:24.362Z,102485.03
2018-12-29T00:04:53.900Z,102488.66
2018-12-29T00:07:23.206Z,102486.20
2018-12-29T00:09:52.563Z,102478.79
2018-12-29T00:12:22.107Z,102480.78
2018-12-29T00:14:54.917Z,102478.48
2018-12-29T00:17:22.316Z,102468.49
2018-12-29T00:19:51.941Z,102472.20
2018-12-29T00:22:21.764Z,102468.13
2018-12-29T00:24:51.153Z,102455.28
2018-12-29T00:27:20.765Z,102461.72
2018-12-29T00:29:50.538Z,102462.22
2018-12-29T00:32:19.954Z,102459.25
2018-12-29T00:34:49.481Z,102457.33
2018-12-29T00:37:18.924Z,102449.55
2018-12-29T00:39:48.493Z,102458.59
2018-12-29T00:42:17.891Z,102451.67
2018-12-29T00:44:47.377Z,102449.22
2018-12-29T00:47:17.005Z,102447.26
2018-12-29T00:49:46.305Z,102442.73
2018-12-29T00:52:16.041Z,102449.93
2018-12-29T00:54:45.462Z,102445.61
2018-12-29T00:57:14.874Z,102450.08
2018-12-29T00:59:44.407Z,102449.34
2018-12-29T01:02:13.942Z,102440.43
2018-12-29T01:04:43.652Z,102441.06
2018-12-29T01:07:13.172Z,102443.17
2018-12-29T01:09:42.854Z,102447.67
2018-12-29T01:12:12.721Z,102443.98
2018-12-29T01:14:42.191Z,102451.04
2018-12-29T01:17:11.680Z,102437.33
2018-12-29T01:19:41.152Z,102443.77
2018-12-29T01:22:11.016Z,102443.02
2018-12-29T01:24:40.876Z,102435.66
2018-12-29T01:27:10.334Z,102441.84
2018-12-29T01:29:39.723Z,102442.70
2018-12-29T01:32:09.210Z,102439.36
2018-12-29T01:34:38.433Z,102445.30
2018-12-29T01:37:07.979Z,102442.59
2018-12-29T01:39:37.455Z,102443.47
2018-12-29T01:42:07.063Z,102444.22
2018-12-29T01:44:36.555Z,102447.59
2018-12-29T01:47:05.934Z,102454.16
2018-12-29T01:49:35.544Z,102453.91
2018-12-29T01:52:04.946Z,102469.11
2018-12-29T01:54:34.367Z,102470.10
2018-12-29T01:57:04.486Z,102462.57
2018-12-29T01:59:33.894Z,102458.50
2018-12-29T02:02:03.199Z,102470.77
2018-12-29T02:04:33.239Z,102466.70
2018-12-29T02:07:02.644Z,102468.42
2018-12-29T02:09:32.165Z,102469.33
2018-12-29T02:12:01.573Z,102472.78
2018-12-29T02:14:30.483Z,102470.94
2018-12-29T02:17:00.361Z,102470.94
2018-12-29T02:19:29.792Z,102472.30
2018-12-29T02:21:58.539Z,102470.19
2018-12-29T02:24:27.466Z,102471.55
2018-12-29T02:26:58.096Z,102472.78
2018-12-29T02:29:27.805Z,102472.29
2018-12-29T02:31:57.155Z,102470.80
2018-12-29T02:34:26.727Z,102475.53
2018-12-29T02:36:56.084Z,102472.81
2018-12-29T02:39:25.498Z,102475.53
2018-12-29T02:41:55.106Z,102478.12
2018-12-29T02:44:24.574Z,102472.56
2018-12-29T02:46:53.980Z,102472.68
2018-12-29T02:49:23.408Z,102474.16
2018-12-29T02:51:52.867Z,102477.00
2018-12-29T02:54:22.206Z,102467.50
2018-12-29T02:56:51.563Z,102473.78
2018-12-29T02:59:21.006Z,102471.22
2018-12-29T03:01:50.633Z,102472.94
2018-12-29T03:04:20.100Z,102474.91
2018-12-29T03:06:49.550Z,102472.06
2018-12-29T03:09:18.913Z,102475.40
2018-12-29T03:11:48.674Z,102471.19
2018-12-29T03:14:18.297Z,102478.25
2018-12-29T03:16:47.622Z,102479.36
2018-12-29T03:19:17.073Z,102478.98
2018-12-29T03:21:46.442Z,102474.54
2018-12-29T03:24:15.794Z,102475.03
2018-12-29T03:26:45.184Z,102473.67
2018-12-29T03:29:14.945Z,102472.81
2018-12-29T03:31:44.559Z,102470.83
2018-12-29T03:34:14.122Z,102471.93
2018-12-29T03:36:43.607Z,102472.17
2018-12-29T03:39:12.600Z,102469.72
2018-12-29T03:41:42.527Z,102460.95
2018-12-29T03:44:11.881Z,102459.34
2018-12-29T03:46:41.261Z,102460.33
2018-12-29T03:49:10.869Z,102461.20
2018-12-29T03:51:40.171Z,102462.64
2018-12-29T03:54:09.562Z,102459.34
2018-12-29T03:56:38.966Z,102461.28
2018-12-29T03:59:08.399Z,102456.70
2018-12-29T04:01:37.829Z,102451.89
2018-12-29T04:04:07.721Z,102448.80
2018-12-29T04:06:37.198Z,102451.14
2018-12-29T04:09:29.004Z,102443.00
2018-12-29T04:11:58.411Z,102443.75
2018-12-29T04:14:28.104Z,102441.27
2018-12-29T04:16:57.478Z,102434.02
2018-12-29T04:19:26.826Z,102437.33
2018-12-29T04:21:56.132Z,102426.34
2018-12-29T04:24:25.742Z,102422.63
2018-12-29T04:26:55.552Z,102421.39
2018-12-29T04:29:25.175Z,102414.88
2018-12-29T04:31:54.656Z,102420.31
2018-12-29T04:34:24.087Z,102416.84
2018-12-29T04:36:53.398Z,102411.42
2018-12-29T04:39:22.986Z,102405.63
2018-12-29T04:41:52.401Z,102408.58
2018-12-29T04:44:21.909Z,102410.42
2018-12-29T04:46:51.484Z,102400.55
2018-12-29T04:49:20.923Z,102413.73
2018-12-29T04:51:50.287Z,102410.66
2018-12-29T04:54:19.567Z,102404.48
2018-12-29T04:56:48.964Z,102408.06
2018-12-29T04:59:18.195Z,102392.53
2018-12-29T05:01:47.155Z,102398.58
2018-12-29T05:04:16.504Z,102397.45
2018-12-29T05:06:45.468Z,102402.62
2018-12-29T05:09:14.471Z,102397.46
2018-12-29T05:11:43.864Z,102398.94
2018-12-29T05:14:13.433Z,102396.59
2018-12-29T05:16:42.884Z,102391.66
2018-12-29T05:19:12.399Z,102384.02
2018-12-29T05:21:41.847Z,102386.36
2018-12-29T05:26:40.291Z,102383.74
2018-12-29T05:29:15.914Z,102391.36
2018-12-29T05:31:45.650Z,102393.96
2018-12-29T05:34:15.094Z,102392.84
2018-12-29T05:36:44.542Z,102398.25
2018-12-29T05:39:13.873Z,102387.79
2018-12-29T05:41:43.281Z,102391.48
2018-12-29T05:44:12.770Z,102391.11
2018-12-29T05:46:42.037Z,102397.25
2018-12-29T05:49:11.448Z,102398.95
2018-12-29T05:51:40.988Z,102399.17
2018-12-29T05:54:10.389Z,102403.84
2018-12-29T05:56:39.709Z,102411.74
2018-12-29T05:59:09.248Z,102407.80
2018-12-29T06:01:38.592Z,102400.77
2018-12-29T06:04:08.076Z,102411.34
2018-12-29T06:06:37.683Z,102403.06
2018-12-29T06:09:07.484Z,102404.41
2018-12-29T06:11:36.923Z,102404.19
2018-12-29T06:14:06.532Z,102406.30
2018-12-29T06:16:35.847Z,102412.34
2018-12-29T06:19:05.733Z,102411.37
2018-12-29T06:21:35.291Z,102413.59
2018-12-29T06:24:04.723Z,102416.90
2018-12-29T06:26:34.151Z,102418.75
2018-12-29T06:29:03.678Z,102416.37
2018-12-29T06:31:33.147Z,102422.02
2018-12-29T06:34:02.964Z,102417.70
2018-12-29T06:36:32.551Z,102417.44
2018-12-29T06:39:02.000Z,102426.91
2018-12-29T06:41:31.433Z,102431.47
2018-12-29T06:44:01.201Z,102423.97
2018-12-29T06:46:34.917Z,102435.78
2018-12-29T06:49:01.634Z,102434.55
2018-12-29T06:51:31.252Z,102439.09
2018-12-29T06:54:00.622Z,102435.52
2018-12-29T06:56:30.051Z,102439.09
2018-12-29T06:58:59.550Z,102440.83
2018-12-29T07:01:28.845Z,102437.63
2018-12-29T07:03:58.464Z,102441.91
2018-12-29T07:06:29.710Z,102441.77
2018-12-29T07:08:59.107Z,102449.35
2018-12-29T07:11:28.769Z,102451.42
2018-12-29T07:13:58.399Z,102447.98
2018-12-29T07:16:27.844Z,102449.45
2018-12-29T07:18:56.686Z,102460.66
2018-12-29T07:21:26.750Z,102468.30
2018-12-29T07:23:56.257Z,102475.06
2018-12-29T07:26:25.174Z,102466.56
2018-12-29T07:28:54.231Z,102482.92
2018-12-29T07:31:23.159Z,102482.65
2018-12-29T07:33:52.137Z,102484.11
2018-12-29T07:36:22.111Z,102482.76
2018-12-29T07:38:51.290Z,102487.20
2018-12-29T07:41:21.052Z,102491.75
2018-12-29T07:43:50.539Z,102486.44
2018-12-29T07:46:19.973Z,102488.02
2018-12-29T07:48:49.328Z,102492.67
2018-12-29T07:51:18.776Z,102489.59
2018-12-29T07:53:48.830Z,102489.20
2018-12-29T07:56:18.187Z,102495.00
2018-12-29T07:58:47.898Z,102501.01
2018-12-29T08:01:17.737Z,102504.69
2018-12-29T08:03:47.210Z,102501.61
2018-12-29T08:06:16.676Z,102503.94
2018-12-29T08:08:45.998Z,102506.64
2018-12-29T08:11:15.546Z,102509.24
2018-12-29T08:13:45.102Z,102510.48
2018-12-29T08:16:14.643Z,102506.53
2018-12-29T08:18:43.952Z,102513.57
2018-12-29T08:21:16.057Z,102508.91
2018-12-29T08:23:45.501Z,102515.95
2018-12-29T08:26:18.235Z,102521.42
2018-12-29T08:28:49.119Z,102509.51
2018-12-29T08:31:19.128Z,102518.73
2018-12-29T08:33:48.273Z,102521.71
2018-12-29T08:36:17.513Z,102515.97
2018-12-29T08:38:47.353Z,102512.17
2018-12-29T08:41:18.375Z,102518.50
2018-12-29T08:43:49.122Z,102518.41
2018-12-29T08:46:18.883Z,102519.20
2018-12-29T08:48:48.716Z,102516.55
2018-12-29T08:51:18.365Z,102513.24
2018-12-29T08:53:47.641Z,102517.13
2018-12-29T08:56:17.031Z,102523.08
2018-12-29T08:58:46.151Z,102517.47
2018-12-29T09:01:16.085Z,102512.56
2018-12-29T09:03:45.637Z,102502.59
2018-12-29T09:06:15.070Z,102515.45
2018-12-29T09:08:44.514Z,102513.14
2018-12-29T09:11:14.419Z,102516.89
2018-12-29T09:13:43.671Z,102516.53
2018-12-29T09:16:13.193Z,102512.99
2018-12-29T09:18:49.814Z,102522.03
2018-12-29T09:21:18.153Z,102518.34
2018-12-29T09:23:47.813Z,102519.11
2018-12-29T09:26:17.373Z,102519.47
2018-12-29T09:28:47.083Z,102527.86
2018-12-29T09:31:18.153Z,102524.50
2018-12-29T09:33:47.726Z,102524.13
2018-12-29T09:36:17.243Z,102531.63
2018-12-29T09:38:46.754Z,102527.38
2018-12-29T09:41:16.213Z,102528.67
2018-12-29T09:43:45.702Z,102524.39
2018-12-29T09:46:14.992Z,102509.33
2018-12-29T09:48:44.613Z,102516.77
2018-12-29T09:51:14.273Z,102513.53
2018-12-29T09:53:43.553Z,102510.41
2018-12-29T09:56:12.992Z,102506.91
2018-12-29T09:58:42.403Z,102511.87
2018-12-29T10:01:11.684Z,102501.13
2018-12-29T10:03:40.992Z,102504.03
2018-12-29T10:06:10.392Z,102501.37
2018-12-29T10:08:40.063Z,102498.97
2018-12-29T10:11:09.772Z,102499.28
2018-12-29T10:13:39.513Z,102494.44
2018-12-29T10:16:08.893Z,102498.97
2018-12-29T10:18:38.383Z,102493.91
2018-12-29T10:21:07.931Z,102492.44
2018-12-29T10:23:37.373Z,102496.72
2018-12-29T10:26:06.872Z,102496.38
2018-12-29T10:28:39.892Z,102500.19
2018-12-29T10:31:09.252Z,102491.22
2018-12-29T10:33:38.772Z,102484.66
2018-12-29T10:36:08.213Z,102483.95
2018-12-29T10:38:37.846Z,102485.44
2018-12-29T10:41:07.323Z,102479.20
2018-12-29T10:43:37.106Z,102479.33
2018-12-29T10:46:06.542Z,102472.91
2018-12-29T10:48:35.922Z,102471.25
2018-12-29T10:51:05.682Z,102459.30
2018-12-29T10:53:35.152Z,102469.11
2018-12-29T10:56:04.432Z,102465.91
2018-12-29T10:58:34.132Z,102458.23
2018-12-29T11:01:03.492Z,102452.78
2018-12-29T11:03:32.972Z,102454.50
2018-12-29T11:06:02.834Z,102443.68
2018-12-29T11:08:33.036Z,102440.92
2018-12-29T11:11:02.611Z,102437.98
2018-12-29T11:13:32.174Z,102431.58
2018-12-29T11:16:01.692Z,102432.89
2018-12-29T11:18:30.981Z,102417.02
2018-12-29T11:21:02.529Z,102416.75
2018-12-29T11:23:32.172Z,102409.78
2018-12-29T11:26:01.491Z,102394.94
2018-12-29T11:28:31.041Z,102395.55
2018-12-29T11:31:00.342Z,102378.39
2018-12-29T11:33:29.781Z,102371.11
2018-12-29T11:35:59.175Z,102372.44
2018-12-29T11:38:28.820Z,102365.48
2018-12-29T11:40:58.470Z,102356.45
2018-12-29T11:43:28.230Z,102363.95
2018-12-29T11:45:59.493Z,102357.33
2018-12-29T11:48:29.220Z,102350.30
2018-12-29T11:50:58.690Z,102346.90
2018-12-29T11:53:28.180Z,102337.27
2018-12-29T11:55:57.605Z,102335.92
2018-12-29T11:58:26.747Z,102332.50
2018-12-29T12:00:56.227Z,102325.62
2018-12-29T12:03:26.118Z,102320.66
2018-12-29T12:05:56.485Z,102322.91
2018-12-29T12:08:25.777Z,102317.55
2018-12-29T12:10:55.240Z,102306.99
2018-12-29T12:13:24.230Z,102304.87
2018-12-29T12:15:53.240Z,102311.50
2018-12-29T12:18:22.305Z,102295.45
2018-12-29T12:20:51.223Z,102296.27
2018-12-29T12:23:20.152Z,102284.55
2018-12-29T12:25:49.346Z,102276.61
2018-12-29T12:28:18.262Z,102271.62
2018-12-29T12:30:47.231Z,102266.88
2018-12-29T12:33:16.653Z,102265.89
2018-12-29T12:35:46.784Z,102259.99
2018-12-29T12:38:19.622Z,102261.74
2018-12-29T12:40:49.380Z,102240.66
2018-12-29T12:43:19.019Z,102251.57
2018-12-29T12:45:48.137Z,102252.61
2018-12-29T12:48:17.324Z,102251.13
2018-12-29T12:50:46.667Z,102238.72
2018-12-29T12:53:15.637Z,102243.19
2018-12-29T12:55:45.053Z,102237.13
2018-12-29T12:58:14.307Z,102236.17
2018-12-29T13:00:43.965Z,102231.72
2018-12-29T13:03:13.241Z,102222.77
2018-12-29T13:05:42.908Z,102224.45
2018-12-29T13:08:12.263Z,102218.06
2018-12-29T13:10:41.779Z,102224.01
2018-12-29T13:13:11.166Z,102218.60
2018-12-29T13:15:41.319Z,102218.59
2018-12-29T13:18:13.142Z,102206.67
2018-12-29T13:20:42.623Z,102205.71
2018-12-29T13:23:12.150Z,102195.78
2018-12-29T13:25:41.632Z,102196.60
2018-12-29T13:28:11.150Z,102191.47
2018-12-29T13:30:40.571Z,102190.81
2018-12-29T13:33:10.229Z,102184.16
2018-12-29T13:35:39.552Z,102182.23
2018-12-29T13:38:09.025Z,102182.85
2018-12-29T13:40:38.529Z,102174.77
2018-12-29T13:43:08.131Z,102178.66
2018-12-29T13:45:37.588Z,102176.20
2018-12-29T13:48:07.300Z,102180.22
2018-12-29T13:50:37.207Z,102166.47
2018-12-29T13:53:08.029Z,102173.92
2018-12-29T13:55:37.524Z,102168.52
2018-12-29T13:58:07.101Z,102174.27
2018-12-29T14:00:52.416Z,102173.47
2018-12-29T14:03:23.391Z,102175.63
2018-12-29T14:05:52.918Z,102171.20
2018-12-29T14:08:22.430Z,102173.01
2018-12-29T14:10:51.892Z,102174.98
2018-12-29T14:13:22.174Z,102167.03
2018-12-29T14:15:51.712Z,102172.83
2018-12-29T14:18:28.028Z,102174.08
2018-12-29T14:20:52.467Z,102171.61
2018-12-29T14:23:21.908Z,102177.94
2018-12-29T14:25:51.384Z,102171.30
2018-12-29T14:28:20.907Z,102171.61
2018-12-29T14:30:49.885Z,102169.45
2018-12-29T14:33:19.720Z,102172.15
2018-12-29T14:35:49.363Z,102177.29
2018-12-29T14:38:18.792Z,102180.50
2018-12-29T14:40:48.272Z,102187.69
2018-12-29T14:43:17.946Z,102194.17
2018-12-29T14:45:47.337Z,102186.15
2018-12-29T14:48:17.112Z,102194.09
2018-12-29T14:50:47.126Z,102192.63
2018-12-29T14:53:16.521Z,102193.78
2018-12-29T14:55:45.845Z,102192.31
2018-12-29T14:58:15.741Z,102188.98
2018-12-29T15:00:45.185Z,102187.67
2018-12-29T15:03:14.623Z,102182.05
2018-12-29T15:05:44.703Z,102192.16
2018-12-29T15:08:14.197Z,102185.38
2018-12-29T15:10:43.614Z,102194.12
2018-12-29T15:13:13.680Z,102192.91
2018-12-29T15:15:43.058Z,102190.40
2018-12-29T15:18:13.008Z,102183.39
2018-12-29T15:20:42.617Z,102194.34
2018-12-29T15:23:11.866Z,102193.48
2018-12-29T15:25:44.393Z,102200.41
2018-12-29T15:28:14.062Z,102195.64
2018-12-29T15:30:43.778Z,102201.36
2018-12-29T15:33:13.330Z,102195.19
2018-12-29T15:35:42.863Z,102200.19
2018-12-29T15:38:12.363Z,102200.58
2018-12-29T15:40:41.924Z,102198.92
2018-12-29T15:43:11.596Z,102193.03
2018-12-29T15:45:41.300Z,102194.86
2018-12-29T15:48:10.745Z,102201.23
2018-12-29T15:50:40.179Z,102200.63
2018-12-29T15:53:10.216Z,102198.59
2018-12-29T15:55:39.820Z,102196.45
2018-12-29T15:58:09.641Z,102205.95
2018-12-29T16:00:39.148Z,102207.56
2018-12-29T16:03:09.147Z,102207.99
2018-12-29T16:05:40.284Z,102211.98
2018-12-29T16:08:09.706Z,102211.14
2018-12-29T16:10:45.654Z,102208.59
2018-12-29T16:13:15.168Z,102209.60
2018-12-29T16:15:44.576Z,102214.09
2018-12-29T16:18:14.046Z,102214.09
2018-12-29T16:20:43.543Z,102212.94
2018-12-29T16:23:13.162Z,102215.82
2018-12-29T16:25:43.300Z,102214.75
2018-12-29T16:28:12.787Z,102225.44
2018-12-29T16:30:42.289Z,102237.84
2018-12-29T16:33:11.817Z,102233.42
2018-12-29T16:35:41.268Z,102234.97
2018-12-29T16:38:11.200Z,102238.13
2018-12-29T16:40:40.699Z,102244.55
2018-12-29T16:43:10.179Z,102248.36
2018-12-29T16:45:40.091Z,102246.41
2018-12-29T16:48:10.529Z,102250.02
2018-12-29T16:50:39.864Z,102248.03
2018-12-29T16:53:09.837Z,102250.70
2018-12-29T16:55:39.812Z,102250.71
2018-12-29T16:58:09.265Z,102254.56
2018-12-29T17:00:38.834Z,102258.27
2018-12-29T17:03:10.583Z,102259.31
2018-12-29T17:05:40.064Z,102255.38
2018-12-29T17:08:09.823Z,102254.14
2018-12-29T17:10:38.929Z,102263.28
2018-12-29T17:13:08.522Z,102266.34
2018-12-29T17:15:37.475Z,102264.63
2018-12-29T17:18:07.725Z,102261.44
2018-12-29T17:20:37.287Z,102267.09
2018-12-29T17:23:06.609Z,102266.52
2018-12-29T17:25:35.814Z,102266.83
2018-12-29T17:28:05.243Z,102270.08
2018-12-29T17:30:34.447Z,102275.82
2018-12-29T17:33:03.615Z,102277.53
2018-12-29T17:35:33.013Z,102285.58
2018-12-29T17:38:02.644Z,102281.06
2018-12-29T17:40:32.289Z,102288.27
2018-12-29T17:43:01.365Z,102286.64
2018-12-29T17:45:33.103Z,102292.75
2018-12-29T17:48:02.156Z,102294.75
2018-12-29T17:50:31.733Z,102300.30
2018-12-29T17:53:01.016Z,102303.95
2018-12-29T17:55:30.624Z,102305.25
2018-12-29T17:58:00.410Z,102312.83
2018-12-29T18:00:30.345Z,102301.84
2018-12-29T18:02:59.421Z,102309.75
2018-12-29T18:05:29.570Z,102309.08
2018-12-29T18:07:59.598Z,102311.86
2018-12-29T18:10:29.497Z,102316.70
2018-12-29T18:12:58.556Z,102311.55
2018-12-29T18:15:27.481Z,102312.58
2018-12-29T18:17:57.269Z,102301.64
2018-12-29T18:20:27.908Z,102321.39
2018-12-29T18:22:56.847Z,102327.42
2018-12-29T18:25:25.796Z,102323.31
2018-12-29T18:27:54.801Z,102331.22
2018-12-29T18:30:24.395Z,102327.80
2018-12-29T18:32:53.308Z,102335.23
2018-12-29T18:35:22.770Z,102333.34
2018-12-29T18:37:55.423Z,102337.80
2018-12-29T18:40:25.748Z,102341.59
2018-12-29T18:42:56.309Z,102349.83
2018-12-29T18:45:26.054Z,102345.02
2018-12-29T18:47:56.252Z,102333.18
2018-12-29T18:50:25.777Z,102347.45
2018-12-29T18:52:55.170Z,102344.70
2018-12-29T18:55:25.105Z,102351.95
2018-12-29T18:57:54.463Z,102347.83
2018-12-29T19:00:24.452Z,102349.90
2018-12-29T19:02:53.994Z,102350.08
2018-12-29T19:05:23.471Z,102352.69
2018-12-29T19:07:53.142Z,102359.55
2018-12-29T19:10:22.274Z,102360.58
2018-12-29T19:12:51.832Z,102361.95
2018-12-29T19:15:22.046Z,102358.72
2018-12-29T19:17:52.207Z,102362.83
2018-12-29T19:20:22.175Z,102362.84
2018-12-29T19:22:51.607Z,102366.78
2018-12-29T19:25:21.124Z,102367.26
2018-12-29T19:27:50.689Z,102363.98
2018-12-29T19:30:21.107Z,102362.27
2018-12-29T19:32:51.345Z,102370.50
2018-12-29T19:37:49.245Z,102370.53
2018-12-29T19:40:19.212Z,102376.36
2018-12-29T19:42:48.611Z,102364.69
2018-12-29T19:45:17.640Z,102370.34
2018-12-29T19:47:46.974Z,102365.17
2018-12-29T19:50:16.424Z,102369.47
2018-12-29T19:52:45.460Z,102374.94
2018-12-29T19:55:14.399Z,102371.84
2018-12-29T19:57:43.531Z,102372.83
2018-12-29T20:00:12.540Z,102377.60
2018-12-29T20:02:42.190Z,102371.25
2018-12-29T20:05:11.893Z,102370.34
2018-12-29T20:07:41.006Z,102366.71
2018-12-29T20:10:09.990Z,102369.57
2018-12-29T20:12:39.492Z,102370.70
2018-12-29T20:15:08.522Z,102369.46
2018-12-29T20:17:37.769Z,102363.92
2018-12-29T20:20:07.404Z,102358.38
2018-12-29T20:22:36.528Z,102366.53
2018-12-29T20:25:06.471Z,102364.59
2018-12-29T20:27:35.480Z,102365.72
2018-12-29T20:30:06.019Z,102371.12
2018-12-29T20:32:35.053Z,102366.97
2018-12-29T20:35:04.091Z,102366.93
2018-12-29T20:37:33.202Z,102368.45
2018-12-29T20:40:02.214Z,102369.63
2018-12-29T20:42:31.158Z,102368.56
2018-12-29T20:45:00.235Z,102357.88
2018-12-29T20:47:29.185Z,102358.46
2018-12-29T20:49:58.237Z,102361.34
2018-12-29T20:52:27.351Z,102362.77
2018-12-29T20:54:56.633Z,102362.34
2018-12-29T20:57:25.668Z,102366.86
2018-12-29T20:59:54.793Z,102366.60
2018-12-29T21:02:23.735Z,102368.45
2018-12-29T21:04:53.101Z,102371.34
2018-12-29T21:07:22.121Z,102362.63
2018-12-29T21:09:51.053Z,102362.13
2018-12-29T21:12:19.994Z,102364.56
2018-12-29T21:14:49.168Z,102367.67
2018-12-29T21:17:18.118Z,102363.97
2018-12-29T21:19:47.058Z,102358.09
2018-12-29T21:22:16.598Z,102356.89
2018-12-29T21:24:45.554Z,102352.78
2018-12-29T21:27:15.807Z,102358.50
2018-12-29T21:29:45.542Z,102351.92
2018-12-29T21:32:15.099Z,102353.27
2018-12-29T21:34:44.585Z,102349.02
2018-12-29T21:37:14.144Z,102351.11
2018-12-29T21:39:43.779Z,102346.09
2018-12-29T21:42:12.829Z,102341.55
2018-12-29T21:44:45.786Z,102332.72
2018-12-29T21:47:15.801Z,102336.21
2018-12-29T21:49:47.612Z,102342.39
2018-12-29T21:52:17.207Z,102333.03
2018-12-29T21:54:46.717Z,102334.25
2018-12-29T21:57:16.657Z,102339.55
2018-12-29T21:59:46.616Z,102349.65
2018-12-29T22:02:16.266Z,102347.46
2018-12-29T22:04:45.930Z,102351.09
2018-12-29T22:07:16.174Z,102347.44
2018-12-29T22:09:45.296Z,102348.36
2018-12-29T22:12:14.938Z,102342.89
2018-12-29T22:14:44.642Z,102343.84
2018-12-29T22:17:14.523Z,102346.11
2018-12-29T22:19:44.349Z,102341.27
2018-12-29T22:22:14.482Z,102338.27
2018-12-29T22:24:43.683Z,102341.80
2018-12-29T22:27:13.154Z,102344.11
2018-12-29T22:29:42.781Z,102349.19
2018-12-29T22:32:13.218Z,102352.06
2018-12-29T22:34:44.221Z,102354.22
2018-12-29T22:37:14.860Z,102357.18
2018-12-29T22:39:45.049Z,102346.80
2018-12-29T22:42:14.835Z,102349.04
2018-12-29T22:44:44.888Z,102362.44
2018-12-29T22:47:14.747Z,102354.68
2018-12-29T22:49:43.958Z,102358.70
2018-12-29T22:52:13.921Z,102357.98
2018-12-29T22:54:43.210Z,102351.80
2018-12-29T22:57:12.610Z,102342.22
2018-12-29T22:59:42.326Z,102353.27
2018-12-29T23:02:11.908Z,102352.05
2018-12-29T23:04:41.332Z,102354.06
2018-12-29T23:07:11.360Z,102355.49
2018-12-29T23:09:41.282Z,102354.70
2018-12-29T23:12:10.706Z,102348.34
2018-12-29T23:14:40.679Z,102348.62
2018-12-29T23:17:09.549Z,102344.45
2018-12-29T23:19:39.170Z,102344.38
2018-12-29T23:22:08.663Z,102342.93
2018-12-29T23:24:38.492Z,102341.16
2018-12-29T23:27:08.428Z,102333.19
2018-12-29T23:29:38.302Z,102333.11
2018-12-29T23:32:09.212Z,102332.02
2018-12-29T23:34:39.445Z,102335.92
2018-12-29T23:37:09.223Z,102333.48
2018-12-29T23:39:38.597Z,102323.44
2018-12-29T23:42:08.247Z,102321.07
2018-12-29T23:44:37.162Z,102322.66
2018-12-29T23:47:06.123Z,102320.48
2018-12-29T23:49:40.366Z,102318.05
2018-12-29T23:52:10.729Z,102316.67
2018-12-29T23:54:39.755Z,102307.36
2018-12-29T23:57:09.941Z,102301.88
2018-12-29T23:59:39.369Z,102297.35
