createdAt,value
2019-01-29T00:00:42.518Z,99.90
2019-01-29T00:03:11.835Z,99.90
2019-01-29T00:05:41.138Z,99.90
2019-01-29T00:08:10.446Z,99.90
2019-01-29T00:10:39.683Z,99.90
2019-01-29T00:13:08.938Z,99.90
2019-01-29T00:15:38.175Z,99.90
2019-01-29T00:18:07.572Z,99.90
2019-01-29T00:20:36.841Z,99.90
2019-01-29T00:23:06.298Z,99.90
2019-01-29T00:25:35.548Z,99.90
2019-01-29T00:28:04.943Z,99.90
2019-01-29T00:30:34.186Z,99.90
2019-01-29T00:33:03.406Z,99.90
2019-01-29T00:35:32.646Z,99.90
2019-01-29T00:38:01.871Z,99.90
2019-01-29T00:40:31.101Z,99.90
2019-01-29T00:43:00.338Z,99.90
2019-01-29T00:45:29.567Z,99.90
2019-01-29T00:47:58.815Z,99.90
2019-01-29T00:50:28.043Z,99.90
2019-01-29T00:52:57.265Z,99.90
2019-01-29T00:55:26.575Z,99.90
2019-01-29T00:57:55.834Z,99.90
2019-01-29T01:00:25.392Z,99.90
2019-01-29T01:02:54.709Z,99.90
2019-01-29T01:05:23.946Z,99.90
2019-01-29T01:07:53.180Z,99.90
2019-01-29T01:10:22.497Z,99.90
2019-01-29T01:12:51.732Z,99.90
2019-01-29T01:15:21.026Z,99.90
2019-01-29T01:17:50.253Z,99.90
2019-01-29T01:20:19.562Z,99.90
2019-01-29T01:22:51.301Z,99.90
2019-01-29T01:25:19.745Z,99.90
2019-01-29T01:27:49.072Z,99.90
2019-01-29T01:30:19.460Z,99.90
2019-01-29T01:32:48.781Z,99.90
2019-01-29T01:35:18.012Z,99.90
2019-01-29T01:37:47.249Z,99.90
2019-01-29T01:40:19.029Z,99.90
2019-01-29T01:42:48.272Z,99.90
2019-01-29T01:45:17.637Z,99.90
2019-01-29T01:47:46.947Z,99.90
2019-01-29T01:50:16.535Z,99.90
2019-01-29T01:52:45.772Z,99.90
2019-01-29T01:55:16.835Z,99.90
2019-01-29T01:57:46.236Z,99.90
2019-01-29T02:00:17.598Z,99.90
2019-01-29T02:02:46.952Z,99.90
2019-01-29T02:05:16.503Z,99.90
2019-01-29T02:07:45.811Z,99.90
2019-01-29T02:10:24.033Z,99.90
2019-01-29T02:12:53.447Z,99.90
2019-01-29T02:15:22.831Z,99.90
2019-01-29T02:17:52.044Z,99.90
2019-01-29T02:20:21.430Z,99.90
2019-01-29T02:22:50.659Z,99.90
2019-01-29T02:25:19.910Z,99.90
2019-01-29T02:27:49.208Z,99.90
2019-01-29T02:30:23.105Z,99.90
2019-01-29T02:32:52.621Z,99.90
2019-01-29T02:35:21.886Z,99.90
2019-01-29T02:37:51.121Z,99.90
2019-01-29T02:40:26.031Z,99.90
2019-01-29T02:42:55.389Z,99.90
2019-01-29T02:45:24.883Z,99.90
2019-01-29T02:47:54.176Z,99.90
2019-01-29T02:50:23.556Z,99.90
2019-01-29T02:52:52.860Z,99.90
2019-01-29T02:55:22.095Z,99.90
2019-01-29T02:57:51.325Z,99.90
2019-01-29T03:00:23.310Z,99.90
2019-01-29T03:02:52.774Z,99.90
2019-01-29T03:05:22.453Z,99.90
2019-01-29T03:07:52.020Z,99.90
2019-01-29T03:10:26.216Z,99.90
2019-01-29T03:12:55.600Z,99.90
2019-01-29T03:15:27.997Z,99.90
2019-01-29T03:17:57.285Z,99.90
2019-01-29T03:20:26.784Z,99.90
2019-01-29T03:22:56.159Z,99.90
2019-01-29T03:25:25.540Z,99.90
2019-01-29T03:27:54.842Z,99.90
2019-01-29T03:30:24.625Z,99.90
2019-01-29T03:32:53.857Z,99.90
2019-01-29T03:35:23.175Z,99.90
2019-01-29T03:37:52.571Z,99.90
2019-01-29T03:40:24.904Z,99.90
2019-01-29T03:42:54.394Z,99.90
2019-01-29T03:45:23.788Z,99.90
2019-01-29T03:47:53.034Z,99.90
2019-01-29T03:50:23.219Z,99.90
2019-01-29T03:52:52.624Z,99.90
2019-01-29T03:55:21.914Z,99.90
2019-01-29T03:57:51.237Z,99.90
2019-01-29T04:00:25.886Z,99.90
2019-01-29T04:02:55.507Z,99.90
2019-01-29T04:05:24.884Z,99.90
2019-01-29T04:07:54.172Z,99.90
2019-01-29T04:10:23.415Z,99.90
2019-01-29T04:12:52.634Z,99.90
2019-01-29T04:15:23.007Z,99.90
2019-01-29T04:17:55.065Z,99.90
2019-01-29T04:20:25.048Z,99.90
2019-01-29T04:22:54.271Z,99.90
2019-01-29T04:25:23.569Z,99.90
2019-01-29T04:27:52.826Z,99.90
2019-01-29T04:30:23.328Z,99.90
2019-01-29T04:32:52.612Z,99.90
2019-01-29T04:35:21.868Z,99.90
2019-01-29T04:37:51.131Z,99.90
2019-01-29T04:40:20.807Z,99.90
2019-01-29T04:42:50.080Z,99.90
2019-01-29T04:45:19.640Z,99.90
2019-01-29T04:47:48.895Z,99.90
2019-01-29T04:50:20.043Z,99.90
2019-01-29T04:52:49.293Z,99.90
2019-01-29T04:55:19.125Z,99.90
2019-01-29T04:57:48.412Z,99.90
2019-01-29T05:00:20.441Z,99.90
2019-01-29T05:02:49.873Z,99.90
2019-01-29T05:05:19.748Z,99.90
2019-01-29T05:07:49.491Z,99.90
2019-01-29T05:10:20.465Z,99.90
2019-01-29T05:12:49.895Z,99.90
2019-01-29T05:15:20.299Z,99.90
2019-01-29T05:17:49.695Z,99.90
2019-01-29T05:20:20.963Z,99.90
2019-01-29T05:22:50.262Z,99.90
2019-01-29T05:25:19.944Z,99.90
2019-01-29T05:27:49.181Z,99.90
2019-01-29T05:30:25.265Z,99.90
2019-01-29T05:32:54.489Z,99.90
2019-01-29T05:35:23.880Z,99.90
2019-01-29T05:37:53.103Z,99.90
2019-01-29T05:40:23.495Z,99.90
2019-01-29T05:42:52.744Z,99.90
2019-01-29T05:45:23.534Z,99.90
2019-01-29T05:47:52.908Z,99.90
2019-01-29T05:50:22.268Z,99.90
2019-01-29T05:52:51.579Z,99.90
2019-01-29T05:55:20.874Z,99.90
2019-01-29T05:57:50.111Z,99.90
2019-01-29T06:00:26.488Z,99.90
2019-01-29T06:02:55.795Z,99.90
2019-01-29T06:05:25.277Z,99.90
2019-01-29T06:07:54.517Z,99.90
2019-01-29T06:10:23.738Z,99.90
2019-01-29T06:12:52.963Z,99.90
2019-01-29T06:15:24.448Z,99.90
2019-01-29T06:17:53.843Z,99.90
2019-01-29T06:20:30.862Z,99.90
2019-01-29T06:23:00.111Z,99.90
2019-01-29T06:25:29.436Z,99.90
2019-01-29T06:27:58.742Z,99.90
2019-01-29T06:30:48.886Z,99.90
2019-01-29T06:33:18.142Z,99.90
2019-01-29T06:35:47.408Z,99.90
2019-01-29T06:38:16.627Z,99.90
2019-01-29T06:40:45.864Z,99.90
2019-01-29T06:43:15.103Z,99.90
2019-01-29T06:45:44.363Z,99.90
2019-01-29T06:48:14.581Z,99.90
2019-01-29T06:50:43.820Z,99.90
2019-01-29T06:53:13.047Z,99.90
2019-01-29T06:55:42.308Z,99.90
2019-01-29T06:58:12.111Z,99.90
2019-01-29T07:00:41.356Z,99.90
2019-01-29T07:03:10.651Z,99.90
2019-01-29T07:05:39.890Z,99.90
2019-01-29T07:08:09.130Z,99.90
2019-01-29T07:10:38.377Z,99.90
2019-01-29T07:13:07.666Z,99.90
2019-01-29T07:15:47.530Z,99.90
2019-01-29T07:18:18.560Z,99.90
2019-01-29T07:20:47.769Z,99.90
2019-01-29T07:23:17.026Z,99.90
2019-01-29T07:25:46.282Z,99.90
2019-01-29T07:28:15.526Z,99.90
2019-01-29T07:30:44.771Z,99.90
2019-01-29T07:33:14.024Z,99.90
2019-01-29T07:35:43.246Z,99.90
2019-01-29T07:38:12.552Z,99.90
2019-01-29T07:40:41.822Z,99.90
2019-01-29T07:43:11.082Z,99.90
2019-01-29T07:45:40.448Z,99.90
2019-01-29T07:48:09.670Z,99.90
2019-01-29T07:50:38.938Z,99.90
2019-01-29T07:53:08.224Z,99.90
2019-01-29T07:55:37.432Z,99.90
2019-01-29T07:58:06.687Z,99.90
2019-01-29T08:00:35.903Z,99.90
2019-01-29T08:03:05.575Z,99.90
2019-01-29T08:05:34.854Z,99.90
2019-01-29T08:08:04.564Z,99.90
2019-01-29T08:10:33.870Z,99.90
2019-01-29T08:13:03.082Z,99.90
2019-01-29T08:15:32.328Z,99.90
2019-01-29T08:18:01.542Z,99.90
2019-01-29T08:20:30.797Z,99.90
2019-01-29T08:23:00.020Z,99.90
2019-01-29T08:25:29.520Z,99.90
2019-01-29T08:27:58.743Z,99.90
2019-01-29T08:30:28.042Z,99.90
2019-01-29T08:32:57.346Z,99.90
2019-01-29T08:35:26.658Z,99.90
2019-01-29T08:37:55.898Z,99.90
2019-01-29T08:40:25.123Z,99.90
2019-01-29T08:42:54.354Z,99.90
2019-01-29T08:45:23.767Z,99.90
2019-01-29T08:47:53.182Z,99.90
2019-01-29T08:50:26.744Z,99.90
2019-01-29T08:52:56.048Z,99.90
2019-01-29T08:55:25.416Z,99.90
2019-01-29T08:57:54.676Z,99.90
2019-01-29T09:00:24.241Z,99.90
2019-01-29T09:02:53.579Z,99.90
2019-01-29T09:05:22.833Z,99.90
2019-01-29T09:07:52.711Z,99.80
2019-01-29T09:10:22.901Z,99.80
2019-01-29T09:12:52.214Z,99.90
2019-01-29T09:15:22.191Z,99.90
2019-01-29T09:17:51.428Z,99.30
2019-01-29T09:20:23.928Z,99.40
2019-01-29T09:22:53.226Z,99.30
2019-01-29T09:25:24.011Z,98.90
2019-01-29T09:27:53.233Z,98.80
2019-01-29T09:30:23.019Z,98.70
2019-01-29T09:32:52.423Z,98.80
2019-01-29T09:35:21.659Z,98.80
2019-01-29T09:37:50.973Z,98.70
2019-01-29T09:40:21.793Z,98.80
2019-01-29T09:42:51.285Z,98.90
2019-01-29T09:45:21.346Z,99.10
2019-01-29T09:47:50.567Z,99.00
2019-01-29T09:50:22.531Z,99.20
2019-01-29T09:52:52.523Z,99.60
2019-01-29T09:55:28.915Z,99.40
2019-01-29T09:57:54.321Z,99.90
2019-01-29T10:00:26.658Z,99.90
2019-01-29T10:02:56.026Z,99.90
2019-01-29T10:05:25.766Z,99.90
2019-01-29T10:07:55.147Z,99.90
2019-01-29T10:10:24.443Z,99.90
2019-01-29T10:12:53.910Z,99.90
2019-01-29T10:15:31.743Z,99.90
2019-01-29T10:18:01.126Z,99.90
2019-01-29T10:20:30.593Z,99.80
2019-01-29T10:22:59.834Z,99.40
2019-01-29T10:25:37.055Z,98.90
2019-01-29T10:28:00.245Z,99.00
2019-01-29T10:30:29.721Z,98.80
2019-01-29T10:32:59.052Z,98.00
2019-01-29T10:35:29.860Z,97.60
2019-01-29T10:37:59.102Z,97.20
2019-01-29T10:40:28.689Z,95.90
2019-01-29T10:42:58.676Z,95.90
2019-01-29T10:45:29.828Z,96.50
2019-01-29T10:47:59.124Z,96.50
2019-01-29T10:50:31.689Z,95.50
2019-01-29T10:53:01.261Z,95.00
2019-01-29T10:55:30.676Z,94.50
2019-01-29T10:58:00.094Z,93.90
2019-01-29T11:00:32.368Z,93.30
2019-01-29T11:03:02.051Z,92.70
2019-01-29T11:05:31.684Z,92.80
2019-01-29T11:08:01.208Z,93.20
2019-01-29T11:10:30.509Z,93.10
2019-01-29T11:12:59.763Z,93.40
2019-01-29T11:15:32.117Z,92.50
2019-01-29T11:18:01.798Z,91.90
2019-01-29T11:20:31.042Z,92.40
2019-01-29T11:23:00.346Z,92.20
2019-01-29T11:25:30.436Z,91.50
2019-01-29T11:27:59.824Z,91.70
2019-01-29T11:30:31.307Z,91.50
2019-01-29T11:33:00.615Z,89.60
2019-01-29T11:35:30.210Z,90.00
2019-01-29T11:37:59.429Z,90.00
2019-01-29T11:40:33.126Z,90.00
2019-01-29T11:43:02.525Z,89.40
2019-01-29T11:45:40.239Z,88.60
2019-01-29T11:48:09.470Z,89.30
2019-01-29T11:50:38.875Z,89.00
2019-01-29T11:53:08.171Z,88.70
2019-01-29T11:55:37.443Z,88.30
2019-01-29T11:58:07.266Z,88.00
2019-01-29T12:00:45.529Z,87.60
2019-01-29T12:03:15.015Z,83.40
2019-01-29T12:05:44.250Z,84.80
2019-01-29T12:08:13.709Z,85.50
2019-01-29T12:10:43.123Z,85.80
2019-01-29T12:13:12.459Z,86.30
2019-01-29T12:15:42.062Z,86.40
2019-01-29T12:18:11.540Z,86.70
2019-01-29T12:20:40.772Z,87.40
2019-01-29T12:23:10.095Z,87.00
2019-01-29T12:25:39.400Z,86.00
2019-01-29T12:28:08.736Z,86.80
2019-01-29T12:30:37.966Z,85.80
2019-01-29T12:33:08.056Z,84.30
2019-01-29T12:35:37.536Z,83.60
2019-01-29T12:38:06.753Z,83.30
2019-01-29T12:40:37.162Z,83.40
2019-01-29T12:43:06.904Z,82.00
2019-01-29T12:45:36.204Z,81.40
2019-01-29T12:48:05.856Z,81.60
2019-01-29T12:50:35.170Z,82.50
2019-01-29T12:53:09.599Z,82.30
2019-01-29T12:55:39.282Z,80.80
2019-01-29T12:58:08.648Z,81.40
2019-01-29T13:00:43.123Z,80.70
2019-01-29T13:03:12.427Z,79.90
2019-01-29T13:05:41.696Z,79.80
2019-01-29T13:08:11.278Z,79.00
2019-01-29T13:10:40.600Z,79.30
2019-01-29T13:13:10.461Z,78.80
2019-01-29T13:15:39.864Z,78.30
2019-01-29T13:18:09.143Z,78.70
2019-01-29T13:20:38.397Z,78.00
2019-01-29T13:23:07.721Z,77.90
2019-01-29T13:25:36.945Z,77.90
2019-01-29T13:28:06.411Z,77.50
2019-01-29T13:30:37.061Z,77.10
2019-01-29T13:33:11.458Z,77.40
2019-01-29T13:35:40.923Z,76.60
2019-01-29T13:38:10.735Z,76.50
2019-01-29T13:40:40.209Z,76.70
2019-01-29T13:43:09.579Z,76.30
2019-01-29T13:45:39.463Z,75.00
2019-01-29T13:48:08.912Z,73.70
2019-01-29T13:50:46.939Z,73.00
2019-01-29T13:53:16.214Z,72.60
2019-01-29T13:55:45.480Z,71.70
2019-01-29T13:58:14.917Z,72.20
2019-01-29T14:00:44.400Z,72.20
2019-01-29T14:03:13.701Z,72.40
2019-01-29T14:05:42.988Z,71.40
2019-01-29T14:08:12.471Z,71.00
2019-01-29T14:10:41.869Z,70.80
2019-01-29T14:13:11.147Z,71.10
2019-01-29T14:15:47.907Z,72.00
2019-01-29T14:18:17.980Z,72.30
2019-01-29T14:20:47.307Z,72.80
2019-01-29T14:23:16.523Z,73.50
2019-01-29T14:25:45.843Z,74.30
2019-01-29T14:28:15.143Z,74.50
2019-01-29T14:30:44.401Z,74.30
2019-01-29T14:33:13.810Z,74.30
2019-01-29T14:35:43.077Z,74.50
2019-01-29T14:38:20.785Z,74.80
2019-01-29T14:40:50.060Z,75.10
2019-01-29T14:43:22.505Z,75.30
2019-01-29T14:45:51.832Z,75.30
2019-01-29T14:48:21.068Z,75.40
2019-01-29T14:50:50.322Z,75.50
2019-01-29T14:53:19.652Z,75.10
2019-01-29T14:55:49.119Z,74.20
2019-01-29T14:58:18.340Z,74.40
2019-01-29T15:00:48.034Z,74.40
2019-01-29T15:03:17.273Z,74.00
2019-01-29T15:05:46.513Z,73.90
2019-01-29T15:08:15.905Z,74.40
2019-01-29T15:10:45.247Z,74.60
2019-01-29T15:13:14.494Z,74.20
2019-01-29T15:15:45.459Z,74.50
2019-01-29T15:18:19.526Z,74.80
2019-01-29T15:20:48.882Z,74.40
2019-01-29T15:23:18.153Z,74.20
2019-01-29T15:25:47.468Z,74.10
2019-01-29T15:28:16.713Z,73.50
2019-01-29T15:30:45.929Z,73.70
2019-01-29T15:33:15.260Z,73.90
2019-01-29T15:35:44.486Z,74.50
2019-01-29T15:38:13.732Z,74.80
2019-01-29T15:40:42.948Z,75.10
2019-01-29T15:43:12.191Z,74.70
2019-01-29T15:45:41.436Z,74.70
2019-01-29T15:48:10.745Z,74.40
2019-01-29T15:50:40.038Z,74.30
2019-01-29T15:53:09.332Z,74.50
2019-01-29T15:55:38.633Z,74.80
2019-01-29T15:58:08.902Z,75.00
2019-01-29T16:00:39.280Z,75.40
2019-01-29T16:03:08.855Z,76.20
2019-01-29T16:05:41.846Z,77.00
2019-01-29T16:08:13.262Z,77.50
2019-01-29T16:10:44.839Z,77.80
2019-01-29T16:13:14.210Z,78.50
2019-01-29T16:15:44.209Z,79.60
2019-01-29T16:18:14.078Z,79.60
2019-01-29T16:20:43.325Z,80.80
2019-01-29T16:23:12.550Z,81.60
2019-01-29T16:25:42.012Z,82.10
2019-01-29T16:28:11.342Z,83.60
2019-01-29T16:30:40.814Z,85.20
2019-01-29T16:33:10.050Z,86.50
2019-01-29T16:35:43.525Z,87.50
2019-01-29T16:38:12.907Z,89.10
2019-01-29T16:40:44.301Z,90.00
2019-01-29T16:43:14.071Z,90.40
2019-01-29T16:45:43.421Z,90.60
2019-01-29T16:48:13.014Z,90.80
2019-01-29T16:50:42.375Z,91.10
2019-01-29T16:53:11.700Z,91.40
2019-01-29T16:55:41.070Z,91.40
2019-01-29T16:58:10.353Z,91.70
2019-01-29T17:00:41.330Z,91.90
2019-01-29T17:03:10.670Z,91.60
2019-01-29T17:05:39.965Z,91.50
2019-01-29T17:08:09.456Z,91.60
2019-01-29T17:10:38.743Z,91.60
2019-01-29T17:13:07.959Z,91.70
2019-01-29T17:15:38.473Z,91.80
2019-01-29T17:18:09.517Z,91.70
2019-01-29T17:20:41.101Z,91.80
2019-01-29T17:23:11.178Z,91.90
2019-01-29T17:25:40.513Z,91.80
2019-01-29T17:28:09.755Z,91.80
2019-01-29T17:30:44.119Z,92.30
2019-01-29T17:33:16.243Z,92.80
2019-01-29T17:35:45.921Z,93.10
2019-01-29T17:38:15.278Z,93.30
2019-01-29T17:40:45.667Z,93.40
2019-01-29T17:43:15.426Z,93.60
2019-01-29T17:45:50.206Z,93.90
2019-01-29T17:48:19.497Z,94.30
2019-01-29T17:50:48.975Z,94.90
2019-01-29T17:53:18.203Z,95.30
2019-01-29T17:55:47.515Z,95.80
2019-01-29T17:58:16.983Z,95.80
2019-01-29T18:00:47.928Z,96.30
2019-01-29T18:03:17.307Z,96.70
2019-01-29T18:05:46.521Z,97.10
2019-01-29T18:08:15.787Z,97.40
2019-01-29T18:10:45.155Z,97.80
2019-01-29T18:13:14.398Z,98.10
2019-01-29T18:15:43.875Z,98.60
2019-01-29T18:18:13.190Z,98.90
2019-01-29T18:20:42.423Z,99.40
2019-01-29T18:23:11.698Z,99.80
2019-01-29T18:25:41.169Z,99.90
2019-01-29T18:28:10.468Z,99.90
2019-01-29T18:30:40.046Z,99.90
2019-01-29T18:33:09.297Z,99.90
2019-01-29T18:35:38.537Z,99.90
2019-01-29T18:38:07.774Z,99.90
2019-01-29T18:40:42.728Z,99.90
2019-01-29T18:43:11.987Z,99.90
2019-01-29T18:45:41.362Z,99.90
2019-01-29T18:48:10.611Z,99.90
2019-01-29T18:50:39.865Z,99.90
2019-01-29T18:53:09.175Z,99.90
2019-01-29T18:55:38.421Z,99.90
2019-01-29T18:58:11.913Z,99.90
2019-01-29T19:00:38.703Z,99.90
2019-01-29T19:03:07.932Z,99.90
2019-01-29T19:05:37.277Z,99.90
2019-01-29T19:08:06.638Z,99.90
2019-01-29T19:10:35.953Z,99.90
2019-01-29T19:13:05.528Z,99.90
2019-01-29T19:15:34.845Z,99.90
2019-01-29T19:18:04.482Z,99.90
2019-01-29T19:20:33.857Z,99.90
2019-01-29T19:23:03.101Z,99.90
2019-01-29T19:25:32.348Z,99.90
2019-01-29T19:28:01.615Z,99.90
2019-01-29T19:30:33.053Z,99.90
2019-01-29T19:33:02.302Z,99.90
2019-01-29T19:35:31.613Z,99.90
2019-01-29T19:38:00.890Z,99.90
2019-01-29T19:40:30.193Z,99.90
2019-01-29T19:42:59.451Z,99.90
2019-01-29T19:45:31.747Z,99.90
2019-01-29T19:48:01.257Z,99.90
2019-01-29T19:50:32.218Z,99.90
2019-01-29T19:53:01.554Z,99.90
2019-01-29T19:55:31.006Z,99.90
2019-01-29T19:58:08.796Z,99.90
2019-01-29T20:00:37.057Z,99.90
2019-01-29T20:03:06.581Z,99.90
2019-01-29T20:05:36.127Z,99.90
2019-01-29T20:08:05.969Z,99.90
2019-01-29T20:10:35.269Z,99.90
2019-01-29T20:13:05.159Z,99.90
2019-01-29T20:15:34.445Z,99.90
2019-01-29T20:18:03.758Z,99.90
2019-01-29T20:20:36.127Z,99.90
2019-01-29T20:23:08.245Z,99.90
2019-01-29T20:25:36.877Z,99.90
2019-01-29T20:28:06.843Z,99.90
2019-01-29T20:30:38.792Z,99.90
2019-01-29T20:33:08.491Z,99.90
2019-01-29T20:35:37.893Z,99.90
2019-01-29T20:38:07.376Z,99.90
2019-01-29T20:40:36.632Z,99.90
2019-01-29T20:43:06.025Z,99.90
2019-01-29T20:45:35.555Z,99.90
2019-01-29T20:48:04.872Z,99.90
2019-01-29T20:50:36.359Z,99.90
2019-01-29T20:53:05.614Z,99.90
2019-01-29T20:55:34.940Z,99.90
2019-01-29T20:58:04.734Z,99.90
2019-01-29T21:00:36.618Z,99.90
2019-01-29T21:03:06.011Z,99.90
2019-01-29T21:05:35.471Z,99.90
2019-01-29T21:08:05.169Z,99.90
2019-01-29T21:10:34.638Z,99.90
2019-01-29T21:13:03.986Z,99.90
2019-01-29T21:15:38.474Z,99.90
2019-01-29T21:18:04.594Z,99.90
2019-01-29T21:20:33.838Z,99.90
2019-01-29T21:23:03.255Z,99.90
2019-01-29T21:25:32.493Z,99.90
2019-01-29T21:28:01.748Z,99.90
2019-01-29T21:30:34.080Z,99.90
2019-01-29T21:33:03.661Z,99.90
2019-01-29T21:35:32.956Z,99.90
2019-01-29T21:38:02.203Z,99.90
2019-01-29T21:40:31.458Z,99.90
2019-01-29T21:43:00.776Z,99.90
2019-01-29T21:45:30.482Z,99.90
2019-01-29T21:48:00.630Z,99.90
2019-01-29T21:50:34.328Z,99.90
2019-01-29T21:53:03.592Z,99.90
2019-01-29T21:55:32.956Z,99.90
2019-01-29T21:58:02.294Z,99.90
2019-01-29T22:00:36.844Z,99.90
2019-01-29T22:03:06.834Z,99.90
2019-01-29T22:05:36.342Z,99.90
2019-01-29T22:08:06.663Z,99.90
2019-01-29T22:10:36.066Z,99.90
2019-01-29T22:13:06.662Z,99.90
2019-01-29T22:15:36.222Z,99.90
2019-01-29T22:18:07.220Z,99.90
2019-01-29T22:20:36.493Z,99.90
2019-01-29T22:23:05.863Z,99.90
2019-01-29T22:25:35.837Z,99.90
2019-01-29T22:28:06.336Z,99.90
2019-01-29T22:30:38.065Z,99.90
2019-01-29T22:33:07.896Z,99.90
2019-01-29T22:35:37.153Z,99.90
2019-01-29T22:38:06.579Z,99.90
2019-01-29T22:40:35.875Z,99.90
2019-01-29T22:43:05.683Z,99.90
2019-01-29T22:45:35.055Z,99.90
2019-01-29T22:48:05.932Z,99.90
2019-01-29T22:50:41.744Z,99.90
2019-01-29T22:53:11.313Z,99.90
2019-01-29T22:55:40.585Z,99.90
2019-01-29T22:58:10.141Z,99.90
2019-01-29T23:00:55.797Z,99.90
2019-01-29T23:03:27.780Z,99.90
2019-01-29T23:06:05.761Z,99.90
2019-01-29T23:08:35.051Z,99.90
2019-01-29T23:11:04.823Z,99.90
2019-01-29T23:13:34.206Z,99.90
2019-01-29T23:16:03.583Z,99.90
2019-01-29T23:18:32.953Z,99.90
2019-01-29T23:21:02.203Z,99.90
2019-01-29T23:23:31.441Z,99.90
2019-01-29T23:26:00.700Z,99.90
2019-01-29T23:28:30.039Z,99.90
2019-01-29T23:30:59.435Z,99.90
2019-01-29T23:33:28.857Z,99.90
2019-01-29T23:35:58.201Z,99.90
2019-01-29T23:38:27.511Z,99.90
2019-01-29T23:40:56.814Z,99.90
2019-01-29T23:43:26.124Z,99.90
2019-01-29T23:45:55.452Z,99.90
2019-01-29T23:48:24.669Z,99.90
2019-01-29T23:50:53.932Z,99.90
2019-01-29T23:53:23.169Z,99.90
2019-01-29T23:55:52.489Z,99.90
2019-01-29T23:58:21.747Z,99.90
