createdAt,value
2023-05-10T00:01:24.659Z,4.88
2023-05-10T00:03:54.037Z,5.45
2023-05-10T00:06:22.304Z,9.80
2023-05-10T00:08:50.246Z,9.20
2023-05-10T00:11:18.142Z,4.88
2023-05-10T00:13:46.513Z,4.93
2023-05-10T00:16:14.579Z,6.40
2023-05-10T00:18:42.732Z,6.45
2023-05-10T00:21:11.966Z,5.15
2023-05-10T00:23:39.930Z,5.07
2023-05-10T00:26:07.836Z,7.07
2023-05-10T00:28:35.776Z,5.97
2023-05-10T00:31:04.574Z,6.97
2023-05-10T00:33:32.554Z,6.63
2023-05-10T00:36:00.407Z,6.05
2023-05-10T00:38:29.650Z,4.95
2023-05-10T00:40:58.191Z,5.30
2023-05-10T00:43:31.535Z,5.53
2023-05-10T00:45:59.439Z,5.90
2023-05-10T00:48:27.500Z,5.10
2023-05-10T00:50:55.387Z,5.97
2023-05-10T00:53:23.359Z,6.43
2023-05-10T00:55:52.964Z,4.82
2023-05-10T00:58:20.892Z,7.07
2023-05-10T01:00:49.376Z,4.45
2023-05-10T01:03:17.968Z,5.47
2023-05-10T01:05:46.148Z,6.28
2023-05-10T01:08:14.080Z,5.25
2023-05-10T01:10:42.193Z,5.18
2023-05-10T01:13:11.465Z,5.18
2023-05-10T01:15:39.548Z,5.00
2023-05-10T01:18:07.420Z,6.07
2023-05-10T01:20:40.102Z,5.10
2023-05-10T01:23:33.037Z,5.30
2023-05-10T01:26:17.564Z,5.40
2023-05-10T01:28:57.984Z,5.25
2023-05-10T01:31:35.793Z,5.18
2023-05-10T01:34:08.107Z,4.50
2023-05-10T01:36:40.921Z,4.15
2023-05-10T01:39:16.820Z,4.55
2023-05-10T01:41:47.374Z,5.55
2023-05-10T01:44:19.556Z,4.90
2023-05-10T01:46:49.582Z,4.68
2023-05-10T01:49:22.501Z,4.07
2023-05-10T01:51:53.498Z,6.13
2023-05-10T01:54:22.221Z,5.50
2023-05-10T01:56:52.649Z,4.70
2023-05-10T01:59:20.864Z,4.95
2023-05-10T02:01:49.005Z,7.10
2023-05-10T02:04:19.717Z,5.78
2023-05-10T02:06:48.837Z,4.00
2023-05-10T02:09:16.743Z,4.30
2023-05-10T02:11:45.007Z,3.90
2023-05-10T02:14:13.756Z,4.80
2023-05-10T02:16:41.698Z,6.15
2023-05-10T02:19:10.373Z,5.43
2023-05-10T02:21:39.710Z,4.57
2023-05-10T02:24:08.057Z,7.15
2023-05-10T02:26:36.076Z,5.13
2023-05-10T02:29:05.052Z,6.68
2023-05-10T02:31:33.198Z,4.95
2023-05-10T02:34:01.323Z,5.53
2023-05-10T02:36:29.458Z,7.35
2023-05-10T02:38:58.737Z,5.85
2023-05-10T02:41:27.330Z,4.75
2023-05-10T02:43:55.432Z,5.28
2023-05-10T02:46:23.343Z,4.20
2023-05-10T02:48:51.288Z,3.90
2023-05-10T02:51:19.991Z,7.97
2023-05-10T02:53:48.400Z,4.07
2023-05-10T02:56:21.027Z,4.18
2023-05-10T02:58:49.417Z,4.03
2023-05-10T03:01:17.581Z,4.95
2023-05-10T03:03:45.935Z,6.18
2023-05-10T03:06:13.858Z,5.50
2023-05-10T03:08:41.821Z,4.53
2023-05-10T03:11:30.872Z,6.93
2023-05-10T03:14:10.282Z,5.03
2023-05-10T03:16:46.243Z,5.07
2023-05-10T03:19:16.537Z,4.28
2023-05-10T03:21:45.242Z,4.65
2023-05-10T03:24:13.271Z,3.65
2023-05-10T03:26:43.139Z,4.50
2023-05-10T03:29:15.568Z,3.30
2023-05-10T03:31:43.720Z,5.70
2023-05-10T03:34:12.240Z,5.15
2023-05-10T03:36:40.288Z,4.82
2023-05-10T03:39:08.321Z,4.78
2023-05-10T03:41:36.170Z,4.82
2023-05-10T03:44:05.893Z,5.07
2023-05-10T03:46:33.811Z,4.05
2023-05-10T03:49:01.843Z,4.75
2023-05-10T03:51:30.011Z,4.93
2023-05-10T03:53:57.907Z,4.10
2023-05-10T03:56:25.822Z,4.63
2023-05-10T03:58:53.748Z,5.80
2023-05-10T04:01:23.037Z,3.75
2023-05-10T04:03:51.096Z,4.45
2023-05-10T04:06:19.121Z,3.90
2023-05-10T04:08:47.074Z,4.38
2023-05-10T04:11:15.125Z,3.38
2023-05-10T04:13:43.990Z,4.63
2023-05-10T04:16:11.883Z,3.80
2023-05-10T04:18:41.620Z,4.65
2023-05-10T04:21:14.166Z,4.43
2023-05-10T04:23:42.339Z,4.10
2023-05-10T04:26:10.300Z,4.40
2023-05-10T04:28:38.804Z,4.10
2023-05-10T04:31:06.938Z,4.95
2023-05-10T04:33:34.909Z,4.03
2023-05-10T04:36:04.322Z,4.32
2023-05-10T04:38:32.270Z,4.97
2023-05-10T04:41:06.791Z,4.63
2023-05-10T04:43:34.726Z,5.00
2023-05-10T04:46:02.663Z,4.75
2023-05-10T04:48:30.616Z,4.25
2023-05-10T04:50:58.499Z,5.68
2023-05-10T04:53:27.779Z,3.90
2023-05-10T04:55:55.669Z,4.03
2023-05-10T04:58:23.556Z,4.32
2023-05-10T05:00:51.517Z,4.22
2023-05-10T05:03:19.439Z,3.75
2023-05-10T05:05:47.405Z,4.85
2023-05-10T05:08:15.313Z,5.25
2023-05-10T05:10:44.571Z,4.88
2023-05-10T05:13:12.549Z,4.28
2023-05-10T05:15:40.786Z,3.45
2023-05-10T05:18:08.748Z,4.10
2023-05-10T05:20:36.693Z,7.05
2023-05-10T05:23:04.546Z,5.47
2023-05-10T05:25:32.569Z,10.10
2023-05-10T05:28:02.583Z,8.43
2023-05-10T05:30:30.439Z,6.85
2023-05-10T05:32:58.422Z,8.88
2023-05-10T05:35:27.039Z,8.57
2023-05-10T05:37:54.912Z,9.02
2023-05-10T05:40:22.763Z,9.05
2023-05-10T05:42:50.691Z,7.95
2023-05-10T05:45:20.525Z,10.40
2023-05-10T05:47:48.590Z,10.30
2023-05-10T05:50:16.506Z,10.25
2023-05-10T05:52:44.387Z,14.63
2023-05-10T05:55:12.817Z,17.33
2023-05-10T05:57:40.864Z,11.45
2023-05-10T06:00:09.834Z,26.05
2023-05-10T06:02:45.250Z,23.30
2023-05-10T06:05:15.043Z,22.48
2023-05-10T06:07:43.811Z,16.77
2023-05-10T06:10:12.055Z,23.88
2023-05-10T06:12:39.993Z,15.60
2023-05-10T06:15:09.019Z,17.17
2023-05-10T06:17:37.007Z,21.05
2023-05-10T06:20:07.456Z,18.05
2023-05-10T06:22:35.451Z,17.92
2023-05-10T06:25:03.536Z,14.88
2023-05-10T06:27:31.418Z,19.75
2023-05-10T06:30:11.946Z,18.48
2023-05-10T06:32:41.149Z,18.48
2023-05-10T06:35:11.230Z,20.73
2023-05-10T06:37:39.243Z,19.63
2023-05-10T06:40:08.680Z,14.90
2023-05-10T06:42:36.565Z,20.40
2023-05-10T06:45:06.240Z,16.15
2023-05-10T06:47:35.784Z,18.50
2023-05-10T06:50:05.337Z,21.52
2023-05-10T06:52:34.568Z,18.15
2023-05-10T06:55:02.550Z,17.63
2023-05-10T06:57:32.036Z,21.10
2023-05-10T07:00:00.410Z,21.50
2023-05-10T07:02:28.378Z,18.42
2023-05-10T07:04:56.452Z,18.85
2023-05-10T07:07:24.356Z,20.58
2023-05-10T07:09:53.678Z,19.33
2023-05-10T07:12:21.624Z,16.35
2023-05-10T07:14:49.532Z,17.23
2023-05-10T07:17:17.595Z,17.95
2023-05-10T07:19:45.603Z,20.48
2023-05-10T07:22:13.936Z,19.58
2023-05-10T07:24:42.176Z,16.60
2023-05-10T07:27:11.421Z,18.25
2023-05-10T07:29:39.370Z,18.13
2023-05-10T07:32:07.772Z,16.10
2023-05-10T07:34:35.915Z,15.02
2023-05-10T07:37:03.784Z,17.38
2023-05-10T07:39:31.685Z,19.08
2023-05-10T07:41:59.639Z,21.48
2023-05-10T07:44:28.908Z,18.80
2023-05-10T07:46:57.166Z,31.00
2023-05-10T07:49:26.075Z,37.72
2023-05-10T07:51:54.157Z,44.55
2023-05-10T07:54:22.515Z,46.15
2023-05-10T07:56:50.380Z,35.88
2023-05-10T07:59:18.860Z,43.17
2023-05-10T08:01:48.176Z,38.03
2023-05-10T08:04:16.400Z,41.33
2023-05-10T08:06:44.395Z,42.33
2023-05-10T08:09:12.325Z,39.13
2023-05-10T08:11:40.761Z,35.15
2023-05-10T08:14:08.749Z,47.00
2023-05-10T08:16:36.648Z,43.10
2023-05-10T08:19:06.384Z,45.13
2023-05-10T08:21:34.455Z,45.75
2023-05-10T08:24:02.434Z,37.70
2023-05-10T08:26:30.408Z,43.80
2023-05-10T08:28:58.340Z,40.75
2023-05-10T08:31:26.400Z,34.50
2023-05-10T08:33:54.445Z,36.22
2023-05-10T08:36:25.245Z,34.15
2023-05-10T08:38:53.410Z,32.75
2023-05-10T08:41:22.661Z,29.30
2023-05-10T08:43:50.605Z,41.88
2023-05-10T08:46:19.545Z,25.40
2023-05-10T08:48:48.123Z,28.60
2023-05-10T08:51:17.406Z,24.42
2023-05-10T08:53:47.019Z,24.52
2023-05-10T08:56:16.581Z,20.88
2023-05-10T08:58:44.624Z,19.15
2023-05-10T09:01:12.551Z,19.15
2023-05-10T09:03:40.916Z,16.60
2023-05-10T09:06:08.944Z,16.00
2023-05-10T09:08:36.840Z,19.58
2023-05-10T09:11:06.120Z,15.07
2023-05-10T09:13:34.273Z,15.27
2023-05-10T09:16:09.881Z,13.77
2023-05-10T09:18:48.178Z,14.35
2023-05-10T09:21:16.169Z,10.00
2023-05-10T09:23:47.462Z,12.23
2023-05-10T09:26:18.403Z,10.15
2023-05-10T09:28:53.490Z,16.83
2023-05-10T09:31:21.574Z,12.85
2023-05-10T09:33:50.224Z,11.10
2023-05-10T09:36:18.210Z,10.55
2023-05-10T09:38:49.792Z,11.40
2023-05-10T09:41:20.216Z,12.27
2023-05-10T09:43:48.161Z,10.20
2023-05-10T09:46:16.724Z,12.75
2023-05-10T09:48:45.963Z,9.88
2023-05-10T09:51:21.085Z,11.88
2023-05-10T09:53:51.405Z,10.40
2023-05-10T09:56:36.442Z,12.38
2023-05-10T09:59:04.650Z,8.43
2023-05-10T10:01:32.593Z,11.35
2023-05-10T10:04:00.520Z,13.93
2023-05-10T10:06:30.365Z,11.75
2023-05-10T10:08:58.717Z,10.60
2023-05-10T10:11:26.740Z,9.02
2023-05-10T10:13:56.121Z,8.18
2023-05-10T10:16:24.106Z,11.98
2023-05-10T10:18:52.095Z,12.25
2023-05-10T10:21:20.079Z,9.70
2023-05-10T10:23:48.506Z,8.75
2023-05-10T10:26:16.392Z,8.68
2023-05-10T10:28:54.055Z,7.25
2023-05-10T10:31:28.549Z,10.65
2023-05-10T10:34:02.840Z,9.15
2023-05-10T10:36:31.329Z,11.88
2023-05-10T10:39:03.943Z,6.88
2023-05-10T10:41:35.803Z,6.47
2023-05-10T10:44:26.800Z,5.47
2023-05-10T10:47:23.868Z,13.13
2023-05-10T10:49:53.291Z,9.88
2023-05-10T10:52:28.635Z,9.10
2023-05-10T10:55:01.166Z,10.85
2023-05-10T10:57:31.071Z,6.57
2023-05-10T11:00:27.928Z,7.82
2023-05-10T11:02:59.178Z,10.93
2023-05-10T11:05:42.577Z,10.70
2023-05-10T11:08:12.743Z,7.97
2023-05-10T11:10:41.153Z,6.93
2023-05-10T11:13:10.932Z,6.82
2023-05-10T11:15:39.613Z,7.32
2023-05-10T11:18:21.526Z,7.22
2023-05-10T11:20:52.603Z,8.50
2023-05-10T11:23:21.969Z,9.48
2023-05-10T11:25:50.402Z,5.32
2023-05-10T11:28:19.160Z,4.97
2023-05-10T11:30:47.244Z,7.38
2023-05-10T11:33:20.410Z,8.48
2023-05-10T11:35:48.518Z,6.15
2023-05-10T11:38:16.472Z,6.90
2023-05-10T11:40:44.510Z,6.28
2023-05-10T11:43:13.235Z,4.55
2023-05-10T11:45:44.299Z,8.23
2023-05-10T11:48:12.279Z,6.05
2023-05-10T11:50:41.754Z,6.05
2023-05-10T11:53:09.665Z,5.95
2023-05-10T11:55:37.585Z,4.15
2023-05-10T11:58:05.957Z,5.13
2023-05-10T12:00:34.210Z,8.20
2023-05-10T12:03:02.912Z,8.88
2023-05-10T12:05:33.406Z,6.57
2023-05-10T12:08:14.739Z,6.22
2023-05-10T12:10:42.703Z,5.95
2023-05-10T12:13:14.377Z,6.05
2023-05-10T12:15:42.361Z,5.57
2023-05-10T12:18:11.357Z,4.35
2023-05-10T12:20:39.721Z,5.65
2023-05-10T12:23:07.692Z,6.15
2023-05-10T12:25:37.934Z,3.97
2023-05-10T12:28:06.777Z,5.72
2023-05-10T12:30:35.354Z,5.05
2023-05-10T12:33:04.309Z,4.13
2023-05-10T12:35:32.947Z,7.70
2023-05-10T12:38:01.093Z,4.65
2023-05-10T12:40:28.989Z,4.18
2023-05-10T12:42:58.292Z,4.15
2023-05-10T12:45:26.171Z,4.95
2023-05-10T12:47:54.060Z,3.20
2023-05-10T12:50:21.982Z,4.28
2023-05-10T12:52:49.872Z,3.72
2023-05-10T12:55:17.815Z,4.10
2023-05-10T12:57:45.706Z,4.78
2023-05-10T13:00:22.371Z,4.57
2023-05-10T13:02:50.322Z,4.20
2023-05-10T13:05:18.275Z,4.25
2023-05-10T13:07:46.297Z,4.53
2023-05-10T13:10:14.213Z,3.90
2023-05-10T13:12:42.140Z,4.82
2023-05-10T13:15:10.742Z,4.90
2023-05-10T13:17:41.719Z,3.33
2023-05-10T13:20:11.497Z,2.85
2023-05-10T13:22:40.755Z,4.03
2023-05-10T13:25:09.616Z,3.15
2023-05-10T13:27:37.541Z,4.05
2023-05-10T13:30:06.552Z,3.35
2023-05-10T13:32:34.907Z,4.57
2023-05-10T13:35:05.417Z,3.60
2023-05-10T13:37:36.619Z,3.95
2023-05-10T13:40:05.212Z,3.78
2023-05-10T13:42:34.379Z,3.42
2023-05-10T13:45:02.602Z,3.55
2023-05-10T13:47:30.634Z,4.70
2023-05-10T13:49:59.383Z,3.83
2023-05-10T13:52:28.739Z,5.13
2023-05-10T13:54:56.920Z,3.53
2023-05-10T13:57:25.166Z,3.22
2023-05-10T13:59:53.831Z,3.10
2023-05-10T14:02:22.761Z,4.57
2023-05-10T14:04:51.092Z,4.32
2023-05-10T14:07:20.160Z,3.67
2023-05-10T14:09:49.985Z,3.78
2023-05-10T14:12:18.175Z,5.22
2023-05-10T14:14:46.276Z,4.57
2023-05-10T14:17:14.484Z,3.72
2023-05-10T14:19:42.421Z,4.10
2023-05-10T14:22:10.358Z,3.85
2023-05-10T14:24:38.282Z,3.22
2023-05-10T14:27:08.070Z,3.85
2023-05-10T14:29:36.027Z,3.55
2023-05-10T14:32:04.032Z,3.83
2023-05-10T14:34:32.000Z,2.95
2023-05-10T14:36:59.964Z,4.82
2023-05-10T14:39:30.473Z,4.28
2023-05-10T14:41:59.518Z,4.80
2023-05-10T14:44:28.864Z,2.88
2023-05-10T14:46:57.339Z,4.25
2023-05-10T14:49:26.813Z,2.65
2023-05-10T14:51:54.752Z,4.45
2023-05-10T14:54:22.840Z,7.38
2023-05-10T14:56:51.036Z,11.05
2023-05-10T14:59:19.046Z,6.25
2023-05-10T15:01:49.209Z,8.27
2023-05-10T15:04:18.259Z,6.18
2023-05-10T15:06:46.867Z,8.63
2023-05-10T15:09:15.395Z,5.07
2023-05-10T15:11:44.267Z,5.53
2023-05-10T15:14:12.567Z,10.10
2023-05-10T15:16:40.766Z,4.00
2023-05-10T15:19:10.036Z,4.45
2023-05-10T15:21:39.781Z,7.80
2023-05-10T15:24:07.970Z,6.68
2023-05-10T15:26:36.154Z,8.68
2023-05-10T15:29:04.126Z,5.72
2023-05-10T15:31:32.077Z,3.03
2023-05-10T15:34:00.729Z,5.55
2023-05-10T15:36:30.053Z,3.60
2023-05-10T15:38:58.029Z,5.63
2023-05-10T15:41:26.212Z,2.90
2023-05-10T15:43:54.123Z,3.95
2023-05-10T15:46:22.669Z,3.95
2023-05-10T15:48:50.762Z,2.30
2023-05-10T15:51:19.612Z,4.70
2023-05-10T15:54:05.218Z,5.25
2023-05-10T15:56:34.236Z,2.90
2023-05-10T15:59:02.246Z,4.20
2023-05-10T16:01:30.808Z,5.25
2023-05-10T16:03:58.774Z,4.75
2023-05-10T16:06:26.680Z,2.90
2023-05-10T16:08:56.009Z,2.92
2023-05-10T16:11:23.906Z,5.30
2023-05-10T16:13:53.682Z,3.53
2023-05-10T16:16:21.777Z,6.15
2023-05-10T16:18:49.942Z,4.90
2023-05-10T16:21:18.035Z,7.28
2023-05-10T16:23:46.593Z,5.05
2023-05-10T16:26:15.988Z,3.15
2023-05-10T16:28:43.962Z,5.45
2023-05-10T16:31:12.093Z,3.03
2023-05-10T16:33:40.028Z,3.08
2023-05-10T16:36:08.271Z,4.80
2023-05-10T16:38:36.297Z,5.38
2023-05-10T16:41:04.294Z,4.40
2023-05-10T16:43:33.767Z,2.80
2023-05-10T16:46:01.775Z,2.90
2023-05-10T16:48:29.751Z,5.78
2023-05-10T16:50:57.714Z,2.55
2023-05-10T16:53:26.800Z,4.47
2023-05-10T16:55:54.712Z,6.57
2023-05-10T16:58:22.909Z,4.65
2023-05-10T17:00:52.223Z,5.18
2023-05-10T17:03:20.292Z,4.18
2023-05-10T17:05:48.637Z,3.95
2023-05-10T17:08:16.893Z,2.58
2023-05-10T17:10:44.866Z,4.43
2023-05-10T17:13:12.801Z,3.03
2023-05-10T17:15:41.049Z,3.13
2023-05-10T17:18:11.254Z,2.58
2023-05-10T17:20:39.187Z,5.50
2023-05-10T17:23:07.097Z,3.58
2023-05-10T17:25:36.682Z,4.28
2023-05-10T17:28:04.759Z,2.55
2023-05-10T17:30:33.061Z,6.20
2023-05-10T17:33:01.254Z,5.43
2023-05-10T17:35:31.386Z,4.35
2023-05-10T17:37:59.416Z,3.58
2023-05-10T17:40:27.392Z,3.45
2023-05-10T17:42:55.333Z,3.20
2023-05-10T17:45:23.709Z,3.65
2023-05-10T17:47:51.636Z,9.75
2023-05-10T17:50:19.756Z,7.57
2023-05-10T17:52:49.010Z,12.25
2023-05-10T17:55:17.367Z,9.45
2023-05-10T17:57:45.463Z,7.00
2023-05-10T18:00:17.022Z,5.03
2023-05-10T18:02:44.955Z,9.63
2023-05-10T18:05:13.280Z,6.90
2023-05-10T18:07:41.454Z,5.50
2023-05-10T18:10:11.996Z,6.50
2023-05-10T18:12:39.928Z,6.68
2023-05-10T18:15:08.990Z,5.68
2023-05-10T18:17:36.988Z,6.75
2023-05-10T18:20:06.069Z,4.65
2023-05-10T18:22:34.335Z,4.88
2023-05-10T18:25:02.300Z,5.80
2023-05-10T18:27:31.640Z,11.88
2023-05-10T18:29:59.618Z,8.43
2023-05-10T18:32:27.938Z,5.30
2023-05-10T18:34:56.594Z,6.60
2023-05-10T18:37:24.590Z,5.07
2023-05-10T18:39:52.627Z,6.05
2023-05-10T18:42:22.727Z,6.78
2023-05-10T18:44:52.350Z,7.55
2023-05-10T18:47:20.477Z,4.80
2023-05-10T18:49:48.480Z,8.18
2023-05-10T18:52:16.970Z,21.10
2023-05-10T18:54:45.143Z,6.45
2023-05-10T18:57:13.778Z,7.22
2023-05-10T18:59:41.822Z,6.13
2023-05-10T19:02:11.275Z,10.48
2023-05-10T19:04:39.549Z,4.32
2023-05-10T19:07:07.691Z,6.10
2023-05-10T19:09:35.702Z,7.28
2023-05-10T19:12:03.653Z,5.00
2023-05-10T19:14:31.638Z,9.02
2023-05-10T19:17:00.961Z,4.78
2023-05-10T19:19:31.866Z,7.25
2023-05-10T19:21:59.914Z,7.45
2023-05-10T19:24:27.911Z,7.07
2023-05-10T19:26:58.072Z,14.07
2023-05-10T19:29:27.210Z,3.10
2023-05-10T19:31:55.516Z,3.83
2023-05-10T19:34:23.525Z,7.40
2023-05-10T19:36:52.763Z,6.53
2023-05-10T19:39:20.713Z,4.53
2023-05-10T19:41:50.010Z,6.57
2023-05-10T19:44:18.055Z,4.03
2023-05-10T19:46:46.297Z,4.13
2023-05-10T19:49:14.443Z,6.28
2023-05-10T19:51:42.393Z,6.50
2023-05-10T19:54:11.906Z,6.18
2023-05-10T19:56:41.186Z,9.35
2023-05-10T19:59:09.635Z,3.97
2023-05-10T20:01:37.719Z,9.25
2023-05-10T20:04:06.005Z,3.42
2023-05-10T20:06:34.172Z,6.35
2023-05-10T20:09:02.058Z,6.57
2023-05-10T20:11:31.450Z,4.90
2023-05-10T20:13:59.430Z,4.05
2023-05-10T20:16:27.451Z,3.78
2023-05-10T20:18:55.535Z,6.95
2023-05-10T20:21:23.910Z,8.50
2023-05-10T20:23:51.865Z,6.07
2023-05-10T20:26:19.791Z,6.60
2023-05-10T20:28:49.048Z,5.93
2023-05-10T20:31:17.458Z,8.50
2023-05-10T20:33:45.385Z,11.15
2023-05-10T20:36:13.304Z,10.80
2023-05-10T20:38:41.228Z,8.13
2023-05-10T20:41:09.189Z,9.45
2023-05-10T20:43:37.666Z,8.90
2023-05-10T20:46:07.093Z,12.25
2023-05-10T20:48:35.201Z,12.10
2023-05-10T20:51:03.225Z,7.32
2023-05-10T20:53:31.170Z,5.03
2023-05-10T20:55:59.261Z,5.80
2023-05-10T20:58:27.429Z,9.23
2023-05-10T21:00:55.332Z,6.90
2023-05-10T21:03:24.583Z,6.70
2023-05-10T21:05:52.518Z,5.00
2023-05-10T21:08:20.397Z,8.25
2023-05-10T21:10:48.483Z,9.88
2023-05-10T21:13:16.467Z,7.97
2023-05-10T21:15:44.445Z,9.68
2023-05-10T21:18:12.360Z,8.55
2023-05-10T21:20:41.739Z,7.40
2023-05-10T21:23:09.684Z,14.35
2023-05-10T21:25:37.561Z,9.02
2023-05-10T21:28:05.680Z,10.95
2023-05-10T21:30:33.717Z,12.20
2023-05-10T21:33:02.604Z,9.85
2023-05-10T21:35:31.572Z,6.10
2023-05-10T21:38:00.857Z,13.02
2023-05-10T21:40:29.914Z,8.60
2023-05-10T21:42:57.834Z,10.65
2023-05-10T21:45:25.855Z,8.88
2023-05-10T21:47:53.847Z,7.05
2023-05-10T21:50:21.904Z,7.65
2023-05-10T21:52:49.925Z,9.38
2023-05-10T21:55:19.284Z,9.70
2023-05-10T21:57:47.310Z,7.13
2023-05-10T22:00:16.405Z,9.40
2023-05-10T22:02:44.654Z,9.95
2023-05-10T22:05:12.679Z,8.93
2023-05-10T22:07:40.751Z,8.80
2023-05-10T22:10:09.653Z,7.50
2023-05-10T22:12:38.936Z,6.57
2023-05-10T22:15:10.692Z,4.50
2023-05-10T22:17:39.421Z,5.80
2023-05-10T22:20:08.935Z,6.60
2023-05-10T22:22:37.646Z,5.82
2023-05-10T22:25:07.183Z,6.35
2023-05-10T22:27:35.202Z,8.07
2023-05-10T22:30:04.745Z,11.38
2023-05-10T22:32:32.708Z,9.90
2023-05-10T22:35:00.735Z,11.20
2023-05-10T22:37:28.672Z,9.48
2023-05-10T22:39:56.669Z,6.82
2023-05-10T22:42:24.636Z,7.25
2023-05-10T22:44:52.695Z,7.05
2023-05-10T22:47:22.014Z,8.60
2023-05-10T22:49:49.996Z,6.82
2023-05-10T22:52:17.888Z,6.05
2023-05-10T22:54:45.809Z,14.65
2023-05-10T22:57:13.765Z,5.53
2023-05-10T22:59:42.330Z,9.30
2023-05-10T23:02:11.202Z,7.22
2023-05-10T23:04:40.710Z,6.15
2023-05-10T23:07:08.744Z,5.65
2023-05-10T23:09:36.838Z,8.02
2023-05-10T23:12:05.066Z,5.28
2023-05-10T23:14:33.092Z,9.40
2023-05-10T23:17:00.997Z,7.05
2023-05-10T23:19:28.943Z,5.57
2023-05-10T23:21:59.301Z,7.88
2023-05-10T23:24:27.219Z,7.93
2023-05-10T23:26:55.137Z,7.97
2023-05-10T23:29:23.849Z,6.97
2023-05-10T23:31:51.826Z,4.13
2023-05-10T23:34:19.769Z,7.22
2023-05-10T23:36:47.672Z,7.70
2023-05-10T23:39:17.343Z,6.50
2023-05-10T23:41:45.357Z,7.43
2023-05-10T23:44:13.313Z,5.15
2023-05-10T23:46:41.212Z,6.75
2023-05-10T23:49:09.297Z,4.35
2023-05-10T23:51:37.301Z,8.85
2023-05-10T23:54:05.186Z,7.80
2023-05-10T23:56:34.503Z,7.53
2023-05-10T23:59:02.432Z,5.47
