createdAt,value
2019-01-11T00:02:18.196Z,-9.50
2019-01-11T00:04:47.633Z,-9.40
2019-01-11T00:07:17.125Z,-9.30
2019-01-11T00:09:46.577Z,-9.30
2019-01-11T00:12:16.029Z,-9.40
2019-01-11T00:14:45.517Z,-9.40
2019-01-11T00:17:14.973Z,-9.50
2019-01-11T00:19:44.449Z,-9.60
2019-01-11T00:22:13.971Z,-9.60
2019-01-11T00:24:43.425Z,-9.50
2019-01-11T00:27:12.873Z,-9.60
2019-01-11T00:29:42.360Z,-9.60
2019-01-11T00:32:11.822Z,-9.60
2019-01-11T00:34:41.263Z,-9.60
2019-01-11T00:37:10.742Z,-9.60
2019-01-11T00:39:40.243Z,-9.60
2019-01-11T00:42:09.693Z,-9.60
2019-01-11T00:44:39.200Z,-9.60
2019-01-11T00:47:08.649Z,-9.60
2019-01-11T00:49:38.107Z,-9.60
2019-01-11T00:52:07.573Z,-9.70
2019-01-11T00:54:37.009Z,-9.60
2019-01-11T00:57:06.433Z,-9.60
2019-01-11T00:59:35.915Z,-9.70
2019-01-11T01:02:05.549Z,-9.70
2019-01-11T01:04:34.993Z,-9.70
2019-01-11T01:07:04.553Z,-9.70
2019-01-11T01:09:34.030Z,-9.80
2019-01-11T01:12:03.884Z,-9.70
2019-01-11T01:14:33.363Z,-9.70
2019-01-11T01:17:03.246Z,-9.70
2019-01-11T01:19:32.692Z,-9.70
2019-01-11T01:22:02.138Z,-9.70
2019-01-11T01:24:31.597Z,-9.70
2019-01-11T01:27:01.090Z,-9.70
2019-01-11T01:29:30.537Z,-9.70
2019-01-11T01:31:59.966Z,-9.80
2019-01-11T01:34:29.432Z,-9.80
2019-01-11T01:36:58.910Z,-9.80
2019-01-11T01:39:28.384Z,-9.80
2019-01-11T01:41:57.868Z,-9.80
2019-01-11T01:44:27.306Z,-9.80
2019-01-11T01:46:56.756Z,-9.80
2019-01-11T01:49:26.605Z,-9.80
2019-01-11T01:51:56.330Z,-9.70
2019-01-11T01:54:25.754Z,-9.70
2019-01-11T01:56:55.263Z,-9.70
2019-01-11T01:59:24.699Z,-9.60
2019-01-11T02:01:54.132Z,-9.60
2019-01-11T02:04:23.634Z,-9.60
2019-01-11T02:06:53.071Z,-9.60
2019-01-11T02:09:22.508Z,-9.60
2019-01-11T02:11:52.024Z,-9.60
2019-01-11T02:14:21.461Z,-9.60
2019-01-11T02:16:50.908Z,-9.60
2019-01-11T02:19:20.499Z,-9.60
2019-01-11T02:21:49.934Z,-9.60
2019-01-11T02:24:19.404Z,-9.60
2019-01-11T02:26:48.916Z,-9.60
2019-01-11T02:29:18.334Z,-9.60
2019-01-11T02:31:47.763Z,-9.60
2019-01-11T02:34:17.251Z,-9.70
2019-01-11T02:36:46.719Z,-9.70
2019-01-11T02:39:16.160Z,-9.70
2019-01-11T02:41:45.652Z,-9.80
2019-01-11T02:44:15.065Z,-9.80
2019-01-11T02:46:44.496Z,-9.80
2019-01-11T02:49:13.956Z,-9.80
2019-01-11T02:51:43.392Z,-9.80
2019-01-11T02:54:12.826Z,-9.80
2019-01-11T02:56:42.310Z,-9.80
2019-01-11T02:59:11.825Z,-9.80
2019-01-11T03:01:41.245Z,-9.80
2019-01-11T03:04:10.749Z,-9.90
2019-01-11T03:06:40.155Z,-9.90
2019-01-11T03:09:09.861Z,-9.90
2019-01-11T03:11:39.318Z,-9.90
2019-01-11T03:14:08.798Z,-10.00
2019-01-11T03:16:38.237Z,-9.90
2019-01-11T03:19:07.660Z,-10.00
2019-01-11T03:21:37.116Z,-9.90
2019-01-11T03:24:06.666Z,-10.00
2019-01-11T03:26:36.138Z,-10.00
2019-01-11T03:29:05.700Z,-10.00
2019-01-11T03:31:38.194Z,-10.00
2019-01-11T03:34:07.626Z,-10.00
2019-01-11T03:36:37.111Z,-10.00
2019-01-11T03:39:08.779Z,-10.00
2019-01-11T03:41:52.453Z,-9.90
2019-01-11T03:44:21.881Z,-9.90
2019-01-11T03:46:51.332Z,-9.80
2019-01-11T03:49:20.819Z,-9.80
2019-01-11T03:51:50.261Z,-9.90
2019-01-11T03:54:19.690Z,-9.90
2019-01-11T03:56:49.173Z,-9.90
2019-01-11T03:59:18.608Z,-9.90
2019-01-11T04:01:48.063Z,-9.90
2019-01-11T04:04:17.589Z,-9.80
2019-01-11T04:06:47.039Z,-9.90
2019-01-11T04:09:16.494Z,-9.80
2019-01-11T04:11:45.939Z,-9.80
2019-01-11T04:14:15.423Z,-9.80
2019-01-11T04:16:45.700Z,-9.90
2019-01-11T04:19:16.202Z,-9.90
2019-01-11T04:22:10.736Z,-9.90
2019-01-11T04:24:59.397Z,-10.00
2019-01-11T04:27:28.887Z,-10.10
2019-01-11T04:30:01.899Z,-10.10
2019-01-11T04:32:31.360Z,-10.20
2019-01-11T04:35:00.851Z,-10.20
2019-01-11T04:37:30.388Z,-10.20
2019-01-11T04:39:59.926Z,-10.20
2019-01-11T04:42:29.421Z,-10.20
2019-01-11T04:44:58.878Z,-10.20
2019-01-11T04:47:30.427Z,-10.20
2019-01-11T04:49:59.908Z,-10.10
2019-01-11T04:52:29.348Z,-10.10
2019-01-11T04:54:58.813Z,-10.00
2019-01-11T04:57:28.316Z,-10.00
2019-01-11T04:59:57.754Z,-10.00
2019-01-11T05:02:27.208Z,-9.90
2019-01-11T05:04:56.684Z,-9.90
2019-01-11T05:07:26.122Z,-9.90
2019-01-11T05:09:55.572Z,-9.90
2019-01-11T05:12:25.088Z,-9.80
2019-01-11T05:14:54.526Z,-9.80
2019-01-11T05:17:24.004Z,-9.80
2019-01-11T05:19:53.485Z,-9.80
2019-01-11T05:22:22.934Z,-9.70
2019-01-11T05:24:52.360Z,-9.70
2019-01-11T05:27:21.843Z,-9.70
2019-01-11T05:29:51.308Z,-9.60
2019-01-11T05:32:20.739Z,-9.50
2019-01-11T05:34:50.225Z,-9.50
2019-01-11T05:37:19.664Z,-9.50
2019-01-11T05:39:49.118Z,-9.50
2019-01-11T05:42:18.621Z,-9.60
2019-01-11T05:44:48.070Z,-9.60
2019-01-11T05:47:17.535Z,-9.50
2019-01-11T05:49:47.059Z,-9.50
2019-01-11T05:52:16.551Z,-9.50
2019-01-11T05:54:45.990Z,-9.40
2019-01-11T05:57:15.483Z,-9.30
2019-01-11T05:59:44.942Z,-9.30
2019-01-11T06:02:14.393Z,-9.30
2019-01-11T06:04:44.613Z,-9.30
2019-01-11T06:07:45.357Z,-9.30
2019-01-11T06:10:16.128Z,-9.30
2019-01-11T06:12:45.600Z,-9.20
2019-01-11T06:15:15.032Z,-9.20
2019-01-11T06:17:44.557Z,-9.10
2019-01-11T06:20:16.025Z,-9.00
2019-01-11T06:22:45.620Z,-9.00
2019-01-11T06:25:15.086Z,-8.90
2019-01-11T06:27:44.545Z,-8.90
2019-01-11T06:30:15.495Z,-8.90
2019-01-11T06:32:44.966Z,-8.80
2019-01-11T06:35:14.421Z,-8.80
2019-01-11T06:37:43.859Z,-8.80
2019-01-11T06:40:13.567Z,-8.80
2019-01-11T06:42:43.005Z,-8.80
2019-01-11T06:45:12.584Z,-8.70
2019-01-11T06:47:42.233Z,-8.70
2019-01-11T06:50:13.577Z,-8.60
2019-01-11T06:52:43.041Z,-8.60
2019-01-11T06:55:31.573Z,-8.50
2019-01-11T06:58:01.055Z,-8.50
2019-01-11T07:00:30.531Z,-8.40
2019-01-11T07:03:00.022Z,-8.40
2019-01-11T07:05:31.578Z,-8.50
2019-01-11T07:08:03.275Z,-8.40
2019-01-11T07:10:33.467Z,-8.40
2019-01-11T07:13:05.443Z,-8.40
2019-01-11T07:15:37.357Z,-8.40
2019-01-11T07:18:07.240Z,-8.40
2019-01-11T07:20:42.845Z,-8.40
2019-01-11T07:23:09.114Z,-8.40
2019-01-11T07:25:47.789Z,-8.40
2019-01-11T07:28:18.434Z,-8.30
2019-01-11T07:31:04.304Z,-8.30
2019-01-11T07:33:33.859Z,-8.30
2019-01-11T07:36:25.016Z,-8.30
2019-01-11T07:38:54.552Z,-8.20
2019-01-11T07:41:24.172Z,-8.30
2019-01-11T07:43:53.693Z,-8.20
2019-01-11T07:46:23.295Z,-8.20
2019-01-11T07:48:52.796Z,-8.10
2019-01-11T07:51:22.266Z,-8.00
2019-01-11T07:53:51.768Z,-8.10
2019-01-11T07:56:21.306Z,-8.10
2019-01-11T07:58:50.878Z,-8.10
2019-01-11T08:01:20.342Z,-8.10
2019-01-11T08:03:49.850Z,-8.00
2019-01-11T08:06:19.782Z,-8.00
2019-01-11T08:08:49.279Z,-8.00
2019-01-11T08:11:18.757Z,-7.90
2019-01-11T08:13:48.314Z,-7.90
2019-01-11T08:16:17.806Z,-7.80
2019-01-11T08:18:47.252Z,-7.70
2019-01-11T08:21:16.768Z,-7.60
2019-01-11T08:23:46.253Z,-7.50
2019-01-11T08:26:15.724Z,-7.60
2019-01-11T08:28:45.209Z,-7.60
2019-01-11T08:31:14.668Z,-7.50
2019-01-11T08:33:44.121Z,-7.40
2019-01-11T08:36:13.625Z,-7.30
2019-01-11T08:38:43.132Z,-7.20
2019-01-11T08:41:12.590Z,-7.10
2019-01-11T08:43:42.084Z,-7.00
2019-01-11T08:46:11.539Z,-6.90
2019-01-11T08:48:41.007Z,-6.70
2019-01-11T08:51:10.634Z,-6.60
2019-01-11T08:53:40.093Z,-6.60
2019-01-11T08:56:09.746Z,-6.60
2019-01-11T08:58:40.282Z,-6.60
2019-01-11T09:01:09.803Z,-6.40
2019-01-11T09:03:39.306Z,-6.40
2019-01-11T09:06:09.225Z,-6.40
2019-01-11T09:08:38.785Z,-6.50
2019-01-11T09:11:08.298Z,-6.60
2019-01-11T09:13:37.866Z,-6.50
2019-01-11T09:16:07.488Z,-6.40
2019-01-11T09:18:45.718Z,-6.30
2019-01-11T09:21:15.211Z,-6.40
2019-01-11T09:23:44.869Z,-6.40
2019-01-11T09:26:14.423Z,-6.50
2019-01-11T09:28:43.916Z,-6.40
2019-01-11T09:31:14.629Z,-6.30
2019-01-11T09:33:44.821Z,-6.10
2019-01-11T09:36:14.376Z,-6.20
2019-01-11T09:38:43.854Z,-6.00
2019-01-11T09:41:13.412Z,-5.90
2019-01-11T09:43:42.901Z,-6.00
2019-01-11T09:46:12.377Z,-5.90
2019-01-11T09:48:42.198Z,-5.70
2019-01-11T09:51:15.716Z,-5.80
2019-01-11T09:53:42.837Z,-5.90
2019-01-11T09:56:12.354Z,-6.00
2019-01-11T09:58:41.875Z,-6.20
2019-01-11T10:01:11.376Z,-6.20
2019-01-11T10:03:40.927Z,-6.30
2019-01-11T10:06:10.408Z,-6.30
2019-01-11T10:08:39.903Z,-6.50
2019-01-11T10:11:09.443Z,-6.60
2019-01-11T10:13:38.929Z,-6.60
2019-01-11T10:16:08.405Z,-6.70
2019-01-11T10:18:38.642Z,-6.70
2019-01-11T10:21:08.096Z,-6.70
2019-01-11T10:23:37.549Z,-6.70
2019-01-11T10:26:07.393Z,-6.80
2019-01-11T10:28:36.857Z,-6.90
2019-01-11T10:31:06.344Z,-6.90
2019-01-11T10:33:36.272Z,-6.80
2019-01-11T10:36:06.041Z,-6.80
2019-01-11T10:38:35.503Z,-6.80
2019-01-11T10:41:05.041Z,-6.90
2019-01-11T10:43:34.506Z,-6.90
2019-01-11T10:46:10.383Z,-6.90
2019-01-11T10:48:39.854Z,-6.80
2019-01-11T10:51:09.322Z,-6.80
2019-01-11T10:53:38.749Z,-6.60
2019-01-11T10:56:08.222Z,-6.60
2019-01-11T10:58:37.736Z,-6.50
2019-01-11T11:01:08.678Z,-6.40
2019-01-11T11:03:38.166Z,-6.40
2019-01-11T11:06:07.652Z,-6.30
2019-01-11T11:08:37.096Z,-6.40
2019-01-11T11:11:06.596Z,-6.40
2019-01-11T11:13:36.050Z,-6.40
2019-01-11T11:16:05.533Z,-6.30
2019-01-11T11:18:35.056Z,-6.50
2019-01-11T11:21:04.515Z,-6.40
2019-01-11T11:23:33.990Z,-6.30
2019-01-11T11:26:03.483Z,-6.30
2019-01-11T11:28:32.958Z,-6.50
2019-01-11T11:31:03.533Z,-6.40
2019-01-11T11:33:33.030Z,-6.40
2019-01-11T11:36:02.938Z,-6.60
2019-01-11T11:38:32.431Z,-6.50
2019-01-11T11:41:01.950Z,-6.60
2019-01-11T11:43:33.039Z,-6.50
2019-01-11T11:46:02.555Z,-6.70
2019-01-11T11:48:32.067Z,-6.60
2019-01-11T11:51:01.514Z,-6.60
2019-01-11T11:53:30.968Z,-6.50
2019-01-11T11:56:00.498Z,-6.50
2019-01-11T11:58:30.036Z,-6.40
2019-01-11T12:00:59.550Z,-6.20
2019-01-11T12:03:29.353Z,-6.10
2019-01-11T12:05:58.838Z,-6.20
2019-01-11T12:08:29.288Z,-6.10
2019-01-11T12:10:58.849Z,-6.10
2019-01-11T12:13:29.294Z,-6.00
2019-01-11T12:16:00.067Z,-6.00
2019-01-11T12:18:29.517Z,-6.00
2019-01-11T12:20:58.970Z,-5.90
2019-01-11T12:23:28.487Z,-5.90
2019-01-11T12:25:58.156Z,-5.90
2019-01-11T12:28:27.651Z,-5.70
2019-01-11T12:30:57.162Z,-5.70
2019-01-11T12:33:26.630Z,-5.60
2019-01-11T12:35:56.118Z,-5.40
2019-01-11T12:38:25.613Z,-5.30
2019-01-11T12:40:55.077Z,-5.30
2019-01-11T12:43:24.558Z,-5.30
2019-01-11T12:45:54.078Z,-5.30
2019-01-11T12:48:23.594Z,-5.30
2019-01-11T12:50:53.130Z,-5.40
2019-01-11T12:53:22.678Z,-5.30
2019-01-11T12:55:52.581Z,-5.30
2019-01-11T12:58:22.080Z,-5.30
2019-01-11T13:00:51.645Z,-5.30
2019-01-11T13:03:24.203Z,-5.20
2019-01-11T13:05:54.715Z,-5.30
2019-01-11T13:08:25.961Z,-5.30
2019-01-11T13:10:55.645Z,-5.40
2019-01-11T13:13:25.253Z,-5.50
2019-01-11T13:15:54.875Z,-5.60
2019-01-11T13:18:27.343Z,-5.70
2019-01-11T13:20:56.801Z,-5.80
2019-01-11T13:23:29.460Z,-5.80
2019-01-11T13:25:59.559Z,-6.00
2019-01-11T13:28:29.021Z,-6.00
2019-01-11T13:30:58.738Z,-6.10
2019-01-11T13:33:28.255Z,-6.10
2019-01-11T13:35:57.750Z,-6.10
2019-01-11T13:38:27.271Z,-6.10
2019-01-11T13:41:12.173Z,-6.10
2019-01-11T13:43:41.810Z,-6.10
2019-01-11T13:46:11.499Z,-6.00
2019-01-11T13:48:41.207Z,-6.10
2019-01-11T13:51:10.858Z,-6.10
2019-01-11T13:53:40.417Z,-6.10
2019-01-11T13:56:09.916Z,-6.10
2019-01-11T13:58:39.561Z,-6.10
2019-01-11T14:01:12.157Z,-6.20
2019-01-11T14:03:41.656Z,-6.20
2019-01-11T14:06:11.429Z,-6.20
2019-01-11T14:08:40.945Z,-6.20
2019-01-11T14:11:10.430Z,-6.30
2019-01-11T14:13:39.949Z,-6.30
2019-01-11T14:16:09.621Z,-6.30
2019-01-11T14:18:43.644Z,-6.30
2019-01-11T14:21:13.958Z,-6.30
2019-01-11T14:23:43.412Z,-6.40
2019-01-11T14:26:12.869Z,-6.30
2019-01-11T14:28:42.413Z,-6.30
2019-01-11T14:31:11.890Z,-6.40
2019-01-11T14:33:41.690Z,-6.40
2019-01-11T14:36:11.933Z,-6.40
2019-01-11T14:38:42.189Z,-6.40
2019-01-11T14:41:12.222Z,-6.50
2019-01-11T14:43:41.667Z,-6.50
2019-01-11T14:46:13.744Z,-6.50
2019-01-11T14:48:42.344Z,-6.50
2019-01-11T14:51:11.809Z,-6.40
2019-01-11T14:53:41.269Z,-6.40
2019-01-11T14:56:11.069Z,-6.40
2019-01-11T14:58:40.542Z,-6.40
2019-01-11T15:01:10.068Z,-6.40
2019-01-11T15:03:39.602Z,-6.30
2019-01-11T15:06:09.202Z,-6.30
2019-01-11T15:08:38.716Z,-6.20
2019-01-11T15:11:08.301Z,-6.10
2019-01-11T15:13:38.084Z,-6.10
2019-01-11T15:16:07.496Z,-6.10
2019-01-11T15:18:37.020Z,-6.00
2019-01-11T15:21:06.517Z,-6.00
2019-01-11T15:23:35.974Z,-6.00
2019-01-11T15:26:05.721Z,-5.90
2019-01-11T15:28:35.234Z,-6.00
2019-01-11T15:31:04.721Z,-6.00
2019-01-11T15:33:34.196Z,-6.00
2019-01-11T15:36:03.710Z,-5.90
2019-01-11T15:38:33.175Z,-5.80
2019-01-11T15:41:02.673Z,-5.90
2019-01-11T15:43:32.185Z,-5.80
2019-01-11T15:46:06.893Z,-5.80
2019-01-11T15:48:51.768Z,-5.80
2019-01-11T15:51:40.326Z,-5.80
2019-01-11T15:54:09.795Z,-5.80
2019-01-11T15:56:41.993Z,-5.70
2019-01-11T15:59:11.532Z,-5.70
2019-01-11T16:01:41.889Z,-5.60
2019-01-11T16:04:30.435Z,-5.60
2019-01-11T16:06:59.919Z,-5.60
2019-01-11T16:10:03.390Z,-5.50
2019-01-11T16:13:14.125Z,-5.50
2019-01-11T16:16:15.557Z,-5.40
2019-01-11T16:18:45.094Z,-5.30
2019-01-11T16:21:16.533Z,-5.30
2019-01-11T16:23:48.677Z,-5.20
2019-01-11T16:26:19.557Z,-5.20
2019-01-11T16:28:49.429Z,-5.10
2019-01-11T16:31:19.440Z,-5.10
2019-01-11T16:33:49.367Z,-5.00
2019-01-11T16:36:18.822Z,-5.00
2019-01-11T16:38:48.430Z,-4.90
2019-01-11T16:41:18.045Z,-4.90
2019-01-11T16:43:47.536Z,-4.80
2019-01-11T16:46:18.512Z,-4.80
2019-01-11T16:48:48.049Z,-4.80
2019-01-11T16:51:17.540Z,-4.70
2019-01-11T16:53:47.282Z,-4.70
2019-01-11T16:56:16.715Z,-4.70
2019-01-11T16:58:46.169Z,-4.60
2019-01-11T17:01:15.690Z,-4.60
2019-01-11T17:03:45.184Z,-4.60
2019-01-11T17:06:15.422Z,-4.60
2019-01-11T17:08:44.952Z,-4.60
2019-01-11T17:11:14.476Z,-4.60
2019-01-11T17:13:44.002Z,-4.50
2019-01-11T17:16:13.671Z,-4.50
2019-01-11T17:18:43.173Z,-4.50
2019-01-11T17:21:12.672Z,-4.40
2019-01-11T17:23:42.244Z,-4.40
2019-01-11T17:26:11.823Z,-4.40
2019-01-11T17:28:41.334Z,-4.30
2019-01-11T17:31:10.895Z,-4.30
2019-01-11T17:33:40.337Z,-4.30
2019-01-11T17:36:09.831Z,-4.20
2019-01-11T17:38:39.338Z,-4.20
2019-01-11T17:41:08.790Z,-4.10
2019-01-11T17:43:38.297Z,-4.10
2019-01-11T17:46:07.818Z,-4.10
2019-01-11T17:48:37.281Z,-4.10
2019-01-11T17:51:06.765Z,-4.00
2019-01-11T17:53:36.286Z,-3.90
2019-01-11T17:56:05.977Z,-3.90
2019-01-11T17:58:35.417Z,-3.90
2019-01-11T18:01:05.058Z,-3.80
2019-01-11T18:03:34.528Z,-3.80
2019-01-11T18:06:04.012Z,-3.80
2019-01-11T18:08:35.182Z,-3.70
2019-01-11T18:11:04.747Z,-3.70
2019-01-11T18:13:34.213Z,-3.70
2019-01-11T18:16:03.686Z,-3.60
2019-01-11T18:18:33.118Z,-3.60
2019-01-11T18:21:02.554Z,-3.50
2019-01-11T18:23:32.007Z,-3.50
2019-01-11T18:26:01.468Z,-3.40
2019-01-11T18:28:30.939Z,-3.40
2019-01-11T18:31:00.381Z,-3.30
2019-01-11T18:33:29.814Z,-3.30
2019-01-11T18:35:59.301Z,-3.20
2019-01-11T18:38:28.736Z,-3.20
2019-01-11T18:40:58.218Z,-3.10
2019-01-11T18:43:27.705Z,-3.10
2019-01-11T18:45:57.174Z,-3.00
2019-01-11T18:48:26.628Z,-3.00
2019-01-11T18:50:56.095Z,-3.00
2019-01-11T18:53:25.545Z,-2.90
2019-01-11T18:55:55.009Z,-2.80
2019-01-11T18:58:24.512Z,-2.80
2019-01-11T19:00:53.963Z,-2.80
2019-01-11T19:03:23.560Z,-2.80
2019-01-11T19:05:53.185Z,-2.80
2019-01-11T19:08:22.639Z,-2.80
2019-01-11T19:10:52.109Z,-2.70
2019-01-11T19:13:21.621Z,-2.70
2019-01-11T19:15:51.075Z,-2.60
2019-01-11T19:18:20.647Z,-2.60
2019-01-11T19:20:50.209Z,-2.60
2019-01-11T19:23:20.584Z,-2.60
2019-01-11T19:25:50.245Z,-2.60
2019-01-11T19:28:19.735Z,-2.60
2019-01-11T19:30:49.221Z,-2.60
2019-01-11T19:33:18.685Z,-2.50
2019-01-11T19:35:48.371Z,-2.50
2019-01-11T19:38:17.810Z,-2.50
2019-01-11T19:40:47.332Z,-2.50
2019-01-11T19:43:16.890Z,-2.50
2019-01-11T19:45:46.358Z,-2.50
2019-01-11T19:48:15.863Z,-2.40
2019-01-11T19:50:45.569Z,-2.40
2019-01-11T19:53:15.293Z,-2.30
2019-01-11T19:55:44.885Z,-2.30
2019-01-11T19:58:14.349Z,-2.20
2019-01-11T20:00:44.007Z,-2.20
2019-01-11T20:03:13.547Z,-2.20
2019-01-11T20:05:43.034Z,-2.20
2019-01-11T20:08:14.111Z,-2.10
2019-01-11T20:10:43.706Z,-2.10
2019-01-11T20:13:13.508Z,-2.10
2019-01-11T20:15:42.974Z,-2.10
2019-01-11T20:18:12.493Z,-2.10
2019-01-11T20:20:41.949Z,-2.10
2019-01-11T20:23:11.431Z,-2.00
2019-01-11T20:25:40.995Z,-2.00
2019-01-11T20:28:10.487Z,-2.00
2019-01-11T20:30:39.929Z,-2.00
2019-01-11T20:33:09.470Z,-1.90
2019-01-11T20:35:38.928Z,-1.90
2019-01-11T20:38:08.404Z,-1.90
2019-01-11T20:40:37.933Z,-1.90
2019-01-11T20:43:07.429Z,-1.90
2019-01-11T20:45:36.902Z,-1.90
2019-01-11T20:48:06.505Z,-1.80
2019-01-11T20:50:36.292Z,-1.80
2019-01-11T20:53:05.778Z,-1.80
2019-01-11T20:55:35.291Z,-1.80
2019-01-11T20:58:05.082Z,-1.80
2019-01-11T21:00:35.582Z,-1.80
2019-01-11T21:03:07.113Z,-1.70
2019-01-11T21:05:36.750Z,-1.70
2019-01-11T21:08:06.792Z,-1.70
2019-01-11T21:10:36.381Z,-1.70
2019-01-11T21:13:06.565Z,-1.70
2019-01-11T21:15:36.089Z,-1.60
2019-01-11T21:18:06.522Z,-1.60
2019-01-11T21:20:36.031Z,-1.60
2019-01-11T21:23:05.860Z,-1.60
2019-01-11T21:25:35.561Z,-1.60
2019-01-11T21:28:05.591Z,-1.60
2019-01-11T21:30:35.307Z,-1.60
2019-01-11T21:33:04.789Z,-1.60
2019-01-11T21:35:34.304Z,-1.50
2019-01-11T21:38:03.936Z,-1.50
2019-01-11T21:40:33.487Z,-1.50
2019-01-11T21:43:03.080Z,-1.50
2019-01-11T21:45:32.636Z,-1.50
2019-01-11T21:48:02.075Z,-1.40
2019-01-11T21:50:31.584Z,-1.40
2019-01-11T21:53:01.091Z,-1.40
2019-01-11T21:55:30.573Z,-1.40
2019-01-11T21:58:00.082Z,-1.40
2019-01-11T22:00:35.763Z,-1.30
2019-01-11T22:03:06.408Z,-1.30
2019-01-11T22:05:35.861Z,-1.30
2019-01-11T22:08:05.628Z,-1.20
2019-01-11T22:10:35.117Z,-1.20
2019-01-11T22:13:04.577Z,-1.10
2019-01-11T22:15:34.084Z,-1.10
2019-01-11T22:18:04.730Z,-1.10
2019-01-11T22:20:34.223Z,-1.10
2019-01-11T22:23:23.837Z,-1.10
2019-01-11T22:25:47.669Z,-1.00
2019-01-11T22:28:17.237Z,-1.00
2019-01-11T22:30:46.713Z,-1.00
2019-01-11T22:33:16.215Z,-1.00
2019-01-11T22:35:46.342Z,-1.00
2019-01-11T22:38:15.945Z,-1.00
2019-01-11T22:40:45.440Z,-1.00
2019-01-11T22:43:14.912Z,-0.90
2019-01-11T22:45:44.780Z,-0.90
2019-01-11T22:48:14.324Z,-0.90
2019-01-11T22:50:43.797Z,-0.80
2019-01-11T22:53:13.469Z,-0.70
2019-01-11T22:55:42.979Z,-0.80
2019-01-11T22:58:12.846Z,-0.70
2019-01-11T23:00:57.091Z,-0.70
2019-01-11T23:03:40.139Z,-0.70
2019-01-11T23:06:30.668Z,-0.70
2019-01-11T23:09:00.415Z,-0.60
2019-01-11T23:12:19.801Z,-0.60
2019-01-11T23:14:49.664Z,-0.60
2019-01-11T23:17:45.354Z,-0.60
2019-01-11T23:20:15.316Z,-0.50
2019-01-11T23:22:44.813Z,-0.50
2019-01-11T23:25:14.274Z,-0.50
2019-01-11T23:27:43.746Z,-0.50
2019-01-11T23:30:15.963Z,-0.40
2019-01-11T23:32:45.446Z,-0.40
2019-01-11T23:35:14.901Z,-0.40
2019-01-11T23:37:44.398Z,-0.40
2019-01-11T23:40:16.031Z,-0.30
2019-01-11T23:42:45.518Z,-0.30
2019-01-11T23:45:15.478Z,-0.20
2019-01-11T23:47:44.988Z,-0.20
2019-01-11T23:50:16.568Z,-0.10
2019-01-11T23:52:46.276Z,-0.10
2019-01-11T23:55:15.928Z,0.00
2019-01-11T23:57:45.396Z,0.00
