createdAt,value
2018-12-14T00:01:43.612Z,102436.36
2018-12-14T00:04:12.875Z,102441.34
2018-12-14T00:06:42.140Z,102441.39
2018-12-14T00:09:11.407Z,102435.92
2018-12-14T00:11:45.498Z,102436.20
2018-12-14T00:14:10.852Z,102435.94
2018-12-14T00:19:15.443Z,102436.61
2018-12-14T00:21:44.719Z,102443.49
2018-12-14T00:24:13.977Z,102449.19
2018-12-14T00:26:43.242Z,102446.45
2018-12-14T00:29:12.503Z,102446.18
2018-12-14T00:31:41.753Z,102448.34
2018-12-14T00:34:10.991Z,102453.50
2018-12-14T00:36:40.250Z,102447.55
2018-12-14T00:39:09.496Z,102448.34
2018-12-14T00:41:38.759Z,102440.83
2018-12-14T00:44:08.015Z,102447.88
2018-12-14T00:46:44.947Z,102455.30
2018-12-14T00:49:14.558Z,102451.81
2018-12-14T00:51:43.822Z,102451.86
2018-12-14T00:54:13.093Z,102449.70
2018-12-14T00:56:42.353Z,102449.70
2018-12-14T00:59:11.602Z,102454.66
2018-12-14T01:01:40.867Z,102466.18
2018-12-14T01:04:10.116Z,102465.65
2018-12-14T01:06:39.515Z,102464.02
2018-12-14T01:09:08.758Z,102473.11
2018-12-14T01:11:38.024Z,102469.28
2018-12-14T01:14:07.279Z,102467.11
2018-12-14T01:16:36.533Z,102469.55
2018-12-14T01:19:05.802Z,102472.00
2018-12-14T01:21:35.073Z,102476.55
2018-12-14T01:24:04.399Z,102473.01
2018-12-14T01:26:33.704Z,102472.44
2018-12-14T01:29:02.953Z,102469.70
2018-12-14T01:31:32.219Z,102470.50
2018-12-14T01:34:01.471Z,102469.12
2018-12-14T01:36:30.732Z,102465.86
2018-12-14T01:38:59.988Z,102466.65
2018-12-14T01:41:29.249Z,102456.02
2018-12-14T01:43:58.506Z,102449.12
2018-12-14T01:46:47.357Z,102452.92
2018-12-14T01:49:16.625Z,102455.08
2018-12-14T01:51:45.899Z,102448.45
2018-12-14T01:54:15.149Z,102450.34
2018-12-14T01:56:44.421Z,102443.02
2018-12-14T01:59:13.696Z,102440.72
2018-12-14T02:01:42.962Z,102444.59
2018-12-14T02:04:12.227Z,102449.12
2018-12-14T02:06:41.479Z,102442.85
2018-12-14T02:09:10.741Z,102445.00
2018-12-14T02:11:40.004Z,102446.90
2018-12-14T02:14:09.251Z,102452.37
2018-12-14T02:16:38.525Z,102443.05
2018-12-14T02:19:07.794Z,102447.58
2018-12-14T02:21:37.070Z,102448.47
2018-12-14T02:24:06.349Z,102450.16
2018-12-14T02:26:35.593Z,102447.17
2018-12-14T02:29:04.862Z,102448.52
2018-12-14T02:31:34.143Z,102443.91
2018-12-14T02:34:03.403Z,102452.74
2018-12-14T02:36:32.658Z,102445.66
2018-12-14T02:39:01.924Z,102445.39
2018-12-14T02:41:31.188Z,102439.70
2018-12-14T02:44:00.468Z,102440.81
2018-12-14T02:46:29.733Z,102441.66
2018-12-14T02:48:58.991Z,102439.52
2018-12-14T02:51:28.266Z,102439.03
2018-12-14T02:53:57.558Z,102435.72
2018-12-14T02:56:26.806Z,102436.98
2018-12-14T02:58:56.089Z,102436.45
2018-12-14T03:01:25.443Z,102424.73
2018-12-14T03:03:54.715Z,102436.55
2018-12-14T03:06:23.970Z,102437.66
2018-12-14T03:08:53.246Z,102443.92
2018-12-14T03:11:22.502Z,102441.19
2018-12-14T03:13:51.763Z,102443.87
2018-12-14T03:16:21.025Z,102444.02
2018-12-14T03:18:50.295Z,102445.02
2018-12-14T03:21:38.691Z,102440.64
2018-12-14T03:24:07.959Z,102445.60
2018-12-14T03:26:37.224Z,102443.23
2018-12-14T03:29:06.490Z,102441.88
2018-12-14T03:31:35.741Z,102445.77
2018-12-14T03:34:05.010Z,102437.34
2018-12-14T03:36:34.261Z,102437.66
2018-12-14T03:41:39.267Z,102434.72
2018-12-14T03:44:08.530Z,102437.20
2018-12-14T03:46:37.782Z,102433.93
2018-12-14T03:49:07.050Z,102434.50
2018-12-14T03:51:36.301Z,102425.77
2018-12-14T03:54:05.577Z,102427.99
2018-12-14T03:56:34.829Z,102431.56
2018-12-14T03:59:04.097Z,102438.40
2018-12-14T04:01:33.359Z,102441.66
2018-12-14T04:04:02.626Z,102448.09
2018-12-14T04:06:31.890Z,102447.77
2018-12-14T04:09:01.168Z,102434.51
2018-12-14T04:11:30.412Z,102443.80
2018-12-14T04:13:59.680Z,102447.55
2018-12-14T04:16:28.944Z,102445.00
2018-12-14T04:18:58.199Z,102431.77
2018-12-14T04:21:27.457Z,102432.80
2018-12-14T04:23:56.717Z,102437.69
2018-12-14T04:26:25.965Z,102441.47
2018-12-14T04:28:55.236Z,102438.22
2018-12-14T04:31:24.496Z,102443.69
2018-12-14T04:33:53.763Z,102441.16
2018-12-14T04:36:23.053Z,102436.66
2018-12-14T04:38:52.324Z,102428.46
2018-12-14T04:41:21.576Z,102443.72
2018-12-14T04:43:50.856Z,102437.59
2018-12-14T04:46:20.133Z,102433.19
2018-12-14T04:48:49.398Z,102437.67
2018-12-14T04:51:38.594Z,102437.19
2018-12-14T04:54:07.861Z,102429.05
2018-12-14T04:56:37.110Z,102431.31
2018-12-14T04:59:06.384Z,102427.59
2018-12-14T05:01:35.630Z,102427.44
2018-12-14T05:04:04.895Z,102413.84
2018-12-14T05:06:34.213Z,102416.41
2018-12-14T05:11:39.445Z,102421.95
2018-12-14T05:14:09.398Z,102431.56
2018-12-14T05:16:38.659Z,102431.31
2018-12-14T05:19:07.940Z,102431.89
2018-12-14T05:21:37.194Z,102430.83
2018-12-14T05:24:06.462Z,102438.19
2018-12-14T05:26:35.799Z,102436.50
2018-12-14T05:29:04.986Z,102432.14
2018-12-14T05:31:34.254Z,102436.13
2018-12-14T05:34:03.509Z,102433.64
2018-12-14T05:36:32.783Z,102430.02
2018-12-14T05:39:02.037Z,102429.75
2018-12-14T05:41:31.425Z,102431.06
2018-12-14T05:44:00.656Z,102434.84
2018-12-14T05:46:29.938Z,102434.58
2018-12-14T05:48:59.197Z,102433.84
2018-12-14T05:51:28.469Z,102430.13
2018-12-14T05:53:57.724Z,102425.77
2018-12-14T05:59:02.716Z,102422.09
2018-12-14T06:01:31.982Z,102430.08
2018-12-14T06:06:50.488Z,102426.77
2018-12-14T06:09:19.765Z,102427.51
2018-12-14T06:11:49.011Z,102421.52
2018-12-14T06:14:18.266Z,102433.08
2018-12-14T06:16:47.538Z,102436.97
2018-12-14T06:19:16.881Z,102440.56
2018-12-14T06:21:46.173Z,102438.94
2018-12-14T06:24:15.419Z,102452.66
2018-12-14T06:26:44.707Z,102446.13
2018-12-14T06:29:13.968Z,102455.70
2018-12-14T06:31:43.229Z,102455.91
2018-12-14T06:34:12.480Z,102453.02
2018-12-14T06:36:41.738Z,102447.48
2018-12-14T06:39:10.994Z,102456.16
2018-12-14T06:44:15.740Z,102457.25
2018-12-14T06:46:45.005Z,102460.57
2018-12-14T06:49:14.261Z,102460.84
2018-12-14T06:51:43.532Z,102459.00
2018-12-14T06:54:12.783Z,102465.88
2018-12-14T06:56:42.047Z,102462.05
2018-12-14T06:59:11.302Z,102462.95
2018-12-14T07:01:40.584Z,102466.28
2018-12-14T07:04:09.835Z,102459.44
2018-12-14T07:06:39.100Z,102466.05
2018-12-14T07:09:08.354Z,102464.13
2018-12-14T07:11:37.610Z,102471.01
2018-12-14T07:14:06.864Z,102469.38
2018-12-14T07:16:36.125Z,102476.22
2018-12-14T07:19:05.389Z,102481.25
2018-12-14T07:21:34.657Z,102480.94
2018-12-14T07:24:03.938Z,102486.77
2018-12-14T07:29:08.811Z,102489.83
2018-12-14T07:31:38.161Z,102492.81
2018-12-14T07:34:07.413Z,102490.61
2018-12-14T07:36:36.696Z,102504.48
2018-12-14T07:39:07.033Z,102516.17
2018-12-14T07:41:36.308Z,102520.67
2018-12-14T07:44:05.562Z,102509.99
2018-12-14T07:46:34.840Z,102510.27
2018-12-14T07:49:04.092Z,102513.89
2018-12-14T07:54:07.911Z,102510.91
2018-12-14T07:56:37.182Z,102521.50
2018-12-14T07:59:06.510Z,102521.70
2018-12-14T08:01:35.773Z,102515.84
2018-12-14T08:04:05.028Z,102523.21
2018-12-14T08:06:34.305Z,102522.95
2018-12-14T08:11:52.967Z,102534.00
2018-12-14T08:14:22.215Z,102534.84
2018-12-14T08:16:51.473Z,102534.08
2018-12-14T08:19:20.730Z,102533.86
2018-12-14T08:21:49.991Z,102540.11
2018-12-14T08:24:19.240Z,102532.50
2018-12-14T08:26:48.503Z,102537.20
2018-12-14T08:29:17.759Z,102534.63
2018-12-14T08:34:22.035Z,102539.12
2018-12-14T08:36:51.304Z,102539.45
2018-12-14T08:39:20.548Z,102539.98
2018-12-14T08:41:49.809Z,102536.41
2018-12-14T08:47:07.453Z,102550.98
2018-12-14T08:49:36.711Z,102554.19
2018-12-14T08:52:05.982Z,102557.81
2018-12-14T08:54:35.236Z,102563.56
2018-12-14T08:57:04.526Z,102562.88
2018-12-14T08:59:33.782Z,102562.74
2018-12-14T09:04:38.416Z,102572.72
2018-12-14T09:07:07.677Z,102570.03
2018-12-14T09:12:25.336Z,102573.09
2018-12-14T09:14:54.581Z,102582.27
2018-12-14T09:19:58.775Z,102586.66
2018-12-14T09:22:28.050Z,102587.97
2018-12-14T09:24:57.308Z,102585.67
2018-12-14T09:27:26.578Z,102580.62
2018-12-14T09:29:55.832Z,102579.59
2018-12-14T09:32:25.089Z,102570.42
2018-12-14T09:34:54.353Z,102574.16
2018-12-14T09:37:23.614Z,102591.34
2018-12-14T09:39:52.875Z,102583.56
2018-12-14T09:42:22.154Z,102579.45
2018-12-14T09:44:51.407Z,102588.48
2018-12-14T09:47:20.662Z,102592.18
2018-12-14T09:50:09.519Z,102590.44
2018-12-14T09:52:38.801Z,102585.87
2018-12-14T09:55:08.049Z,102586.20
2018-12-14T09:57:37.314Z,102585.50
2018-12-14T10:00:06.615Z,102591.81
2018-12-14T10:02:35.883Z,102591.37
2018-12-14T10:05:05.604Z,102600.02
2018-12-14T10:07:34.855Z,102593.83
2018-12-14T10:10:04.377Z,102602.09
2018-12-14T10:12:33.617Z,102602.50
2018-12-14T10:15:02.890Z,102604.10
2018-12-14T10:17:32.135Z,102602.95
2018-12-14T10:20:01.396Z,102606.70
2018-12-14T10:22:30.645Z,102597.24
2018-12-14T10:24:59.910Z,102592.56
2018-12-14T10:27:29.174Z,102595.17
2018-12-14T10:29:58.431Z,102599.77
2018-12-14T10:32:27.685Z,102603.42
2018-12-14T10:34:56.943Z,102599.15
2018-12-14T10:37:26.196Z,102596.27
2018-12-14T10:39:55.461Z,102596.80
2018-12-14T10:42:24.796Z,102600.09
2018-12-14T10:44:54.067Z,102601.53
2018-12-14T10:47:23.325Z,102599.27
2018-12-14T10:49:52.584Z,102603.43
2018-12-14T10:52:21.846Z,102591.73
2018-12-14T10:57:26.470Z,102587.64
2018-12-14T10:59:55.737Z,102599.53
2018-12-14T11:02:24.986Z,102594.62
2018-12-14T11:04:54.248Z,102594.19
2018-12-14T11:07:23.499Z,102587.57
2018-12-14T11:09:52.761Z,102589.37
2018-12-14T11:12:22.040Z,102581.28
2018-12-14T11:14:51.309Z,102587.92
2018-12-14T11:17:20.573Z,102582.19
2018-12-14T11:19:49.832Z,102579.86
2018-12-14T11:22:19.091Z,102582.70
2018-12-14T11:24:48.360Z,102580.09
2018-12-14T11:27:17.615Z,102579.13
2018-12-14T11:29:46.906Z,102577.99
2018-12-14T11:32:16.156Z,102578.55
2018-12-14T11:34:45.440Z,102576.76
2018-12-14T11:37:14.762Z,102571.38
2018-12-14T11:39:44.009Z,102573.94
2018-12-14T11:42:13.352Z,102568.87
2018-12-14T11:44:42.621Z,102569.17
2018-12-14T11:47:17.967Z,102571.92
2018-12-14T11:49:42.056Z,102572.00
2018-12-14T11:52:18.214Z,102572.37
2018-12-14T11:55:07.534Z,102578.52
2018-12-14T11:57:36.795Z,102575.56
2018-12-14T12:00:09.080Z,102581.39
2018-12-14T12:02:43.044Z,102583.04
2018-12-14T12:05:08.544Z,102579.34
2018-12-14T12:10:13.216Z,102581.95
2018-12-14T12:12:42.565Z,102590.05
2018-12-14T12:15:11.815Z,102591.12
2018-12-14T12:17:41.069Z,102591.22
2018-12-14T12:20:10.322Z,102592.89
2018-12-14T12:22:39.582Z,102593.48
2018-12-14T12:25:08.831Z,102596.43
2018-12-14T12:27:38.101Z,102595.41
2018-12-14T12:30:08.449Z,102595.42
2018-12-14T12:32:37.709Z,102589.75
2018-12-14T12:35:08.119Z,102593.38
2018-12-14T12:37:37.143Z,102587.77
2018-12-14T12:40:06.429Z,102579.70
2018-12-14T12:42:35.690Z,102583.79
2018-12-14T12:45:05.063Z,102574.77
2018-12-14T12:47:34.326Z,102582.23
2018-12-14T12:50:03.571Z,102573.34
2018-12-14T12:52:32.836Z,102575.33
2018-12-14T12:55:02.086Z,102575.99
2018-12-14T12:57:31.352Z,102573.58
2018-12-14T13:00:00.603Z,102569.86
2018-12-14T13:02:29.870Z,102583.59
2018-12-14T13:04:59.119Z,102579.58
2018-12-14T13:07:28.389Z,102581.97
2018-12-14T13:09:57.643Z,102577.85
2018-12-14T13:12:26.913Z,102579.73
2018-12-14T13:14:56.154Z,102581.38
2018-12-14T13:17:25.420Z,102583.48
2018-12-14T13:19:54.674Z,102574.89
2018-12-14T13:22:23.966Z,102574.98
2018-12-14T13:24:53.210Z,102573.02
2018-12-14T13:27:22.477Z,102583.52
2018-12-14T13:29:51.724Z,102583.66
2018-12-14T13:32:20.985Z,102580.11
2018-12-14T13:34:50.233Z,102580.91
2018-12-14T13:37:19.508Z,102581.31
2018-12-14T13:39:48.773Z,102574.70
2018-12-14T13:42:18.033Z,102580.69
2018-12-14T13:47:36.606Z,102579.04
2018-12-14T13:50:06.574Z,102583.23
2018-12-14T13:52:35.859Z,102584.55
2018-12-14T13:55:05.194Z,102584.62
2018-12-14T13:57:34.463Z,102591.19
2018-12-14T14:00:03.722Z,102589.11
2018-12-14T14:02:33.013Z,102586.68
2018-12-14T14:05:02.263Z,102596.44
2018-12-14T14:07:31.497Z,102597.23
2018-12-14T14:10:00.816Z,102597.47
2018-12-14T14:12:31.007Z,102599.80
2018-12-14T14:15:00.229Z,102600.10
2018-12-14T14:17:29.484Z,102602.46
2018-12-14T14:19:58.856Z,102597.84
2018-12-14T14:22:28.106Z,102596.79
2018-12-14T14:24:57.367Z,102601.56
2018-12-14T14:27:26.627Z,102602.84
2018-12-14T14:29:55.888Z,102605.25
2018-12-14T14:32:25.167Z,102608.68
2018-12-14T14:34:54.466Z,102609.77
2018-12-14T14:37:23.728Z,102616.09
2018-12-14T14:39:52.999Z,102611.36
2018-12-14T14:42:22.254Z,102616.02
2018-12-14T14:44:51.525Z,102621.23
2018-12-14T14:47:20.773Z,102626.31
2018-12-14T14:49:50.038Z,102629.69
2018-12-14T14:52:19.287Z,102631.02
2018-12-14T14:54:48.561Z,102627.19
2018-12-14T14:57:17.821Z,102624.59
2018-12-14T14:59:47.078Z,102629.36
2018-12-14T15:02:16.334Z,102635.08
2018-12-14T15:04:45.633Z,102634.64
2018-12-14T15:07:14.892Z,102641.08
2018-12-14T15:09:44.164Z,102648.02
2018-12-14T15:12:13.576Z,102652.06
2018-12-14T15:14:42.860Z,102651.41
2018-12-14T15:17:12.180Z,102649.83
2018-12-14T15:19:41.457Z,102651.53
2018-12-14T15:22:10.725Z,102651.01
2018-12-14T15:24:39.985Z,102655.72
2018-12-14T15:27:09.233Z,102659.02
2018-12-14T15:29:38.561Z,102656.22
2018-12-14T15:32:07.280Z,102655.97
2018-12-14T15:34:36.553Z,102648.86
2018-12-14T15:37:05.814Z,102655.11
2018-12-14T15:39:35.105Z,102660.60
2018-12-14T15:42:04.356Z,102664.67
2018-12-14T15:44:33.624Z,102666.76
2018-12-14T15:47:02.907Z,102663.09
2018-12-14T15:49:32.158Z,102663.28
2018-12-14T15:52:01.423Z,102672.27
2018-12-14T15:54:30.684Z,102675.80
2018-12-14T15:56:59.945Z,102671.30
2018-12-14T15:59:29.195Z,102671.73
2018-12-14T16:01:58.456Z,102667.04
2018-12-14T16:04:27.713Z,102669.71
2018-12-14T16:06:56.985Z,102669.18
2018-12-14T16:09:26.237Z,102671.91
2018-12-14T16:11:55.498Z,102673.34
2018-12-14T16:14:24.771Z,102671.39
2018-12-14T16:16:54.031Z,102674.05
2018-12-14T16:19:23.285Z,102669.18
2018-12-14T16:21:52.549Z,102669.89
2018-12-14T16:24:21.804Z,102670.08
2018-12-14T16:26:51.097Z,102673.65
2018-12-14T16:29:20.338Z,102668.88
2018-12-14T16:31:49.605Z,102672.81
2018-12-14T16:34:18.855Z,102666.77
2018-12-14T16:36:48.117Z,102674.13
2018-12-14T16:39:17.375Z,102670.95
2018-12-14T16:41:46.639Z,102675.98
2018-12-14T16:44:15.897Z,102679.03
2018-12-14T16:46:45.172Z,102673.91
2018-12-14T16:49:14.448Z,102677.05
2018-12-14T16:51:43.729Z,102671.11
2018-12-14T16:54:12.989Z,102670.55
2018-12-14T16:56:42.245Z,102667.73
2018-12-14T16:59:11.518Z,102670.12
2018-12-14T17:01:40.791Z,102673.75
2018-12-14T17:04:10.052Z,102681.42
2018-12-14T17:06:39.364Z,102681.64
2018-12-14T17:09:08.655Z,102679.22
2018-12-14T17:11:37.929Z,102676.55
2018-12-14T17:14:07.195Z,102681.64
2018-12-14T17:16:36.466Z,102682.38
2018-12-14T17:19:05.752Z,102684.27
2018-12-14T17:21:35.031Z,102682.91
2018-12-14T17:24:04.309Z,102686.83
2018-12-14T17:26:33.566Z,102681.88
2018-12-14T17:29:02.822Z,102681.55
2018-12-14T17:31:32.135Z,102688.66
2018-12-14T17:34:01.386Z,102689.84
2018-12-14T17:36:30.644Z,102687.87
2018-12-14T17:38:59.915Z,102690.92
2018-12-14T17:41:29.174Z,102688.31
2018-12-14T17:43:58.449Z,102688.84
2018-12-14T17:46:27.707Z,102691.28
2018-12-14T17:49:16.028Z,102691.56
2018-12-14T17:51:45.301Z,102690.70
2018-12-14T17:54:14.576Z,102687.59
2018-12-14T17:56:43.869Z,102693.02
2018-12-14T17:59:13.458Z,102694.84
2018-12-14T18:01:42.793Z,102692.46
2018-12-14T18:04:12.071Z,102697.70
2018-12-14T18:06:41.323Z,102696.52
2018-12-14T18:09:10.582Z,102698.94
2018-12-14T18:11:39.837Z,102698.94
2018-12-14T18:14:09.098Z,102701.98
2018-12-14T18:19:27.619Z,102704.75
2018-12-14T18:21:56.877Z,102702.58
2018-12-14T18:24:26.138Z,102702.97
2018-12-14T18:26:55.393Z,102703.22
2018-12-14T18:29:24.668Z,102706.55
2018-12-14T18:31:53.920Z,102710.30
2018-12-14T18:34:23.198Z,102713.09
2018-12-14T18:36:52.459Z,102712.31
2018-12-14T18:39:21.732Z,102716.17
2018-12-14T18:41:50.989Z,102728.53
2018-12-14T18:44:20.266Z,102728.56
2018-12-14T18:46:49.531Z,102728.53
2018-12-14T18:49:18.802Z,102728.58
2018-12-14T18:51:48.072Z,102730.05
2018-12-14T18:54:17.693Z,102728.93
2018-12-14T18:56:46.960Z,102731.97
2018-12-14T19:01:51.680Z,102740.27
2018-12-14T19:04:20.968Z,102731.23
2018-12-14T19:06:50.216Z,102738.31
2018-12-14T19:11:54.155Z,102751.38
2018-12-14T19:14:23.399Z,102746.75
2018-12-14T19:16:52.685Z,102754.00
2018-12-14T19:19:21.938Z,102750.25
2018-12-14T19:21:51.211Z,102751.58
2018-12-14T19:24:20.478Z,102756.19
2018-12-14T19:29:24.402Z,102757.09
2018-12-14T19:42:13.588Z,102766.88
2018-12-14T19:44:43.191Z,102766.57
2018-12-14T19:49:48.139Z,102770.38
2018-12-14T19:52:17.429Z,102767.08
2018-12-14T19:57:35.185Z,102771.59
2018-12-14T20:00:04.746Z,102775.67
2018-12-14T20:02:34.011Z,102774.13
2018-12-14T20:05:03.285Z,102774.73
2018-12-14T20:07:32.553Z,102776.44
2018-12-14T20:10:01.816Z,102774.09
2018-12-14T20:12:31.080Z,102780.73
2018-12-14T20:15:00.332Z,102776.28
2018-12-14T20:17:29.608Z,102782.36
2018-12-14T20:19:58.855Z,102781.41
2018-12-14T20:22:28.126Z,102778.39
2018-12-14T20:24:57.388Z,102783.02
2018-12-14T20:27:26.657Z,102784.79
2018-12-14T20:29:55.918Z,102781.98
2018-12-14T20:32:25.187Z,102791.02
2018-12-14T20:40:20.169Z,102797.19
2018-12-14T20:45:24.730Z,102807.06
2018-12-14T20:47:53.996Z,102808.88
2018-12-14T20:50:23.252Z,102812.97
2018-12-14T20:52:52.524Z,102810.16
2018-12-14T20:55:21.796Z,102812.77
2018-12-14T20:57:51.068Z,102804.74
2018-12-14T21:00:21.555Z,102809.72
2018-12-14T21:02:50.530Z,102806.91
2018-12-14T21:05:19.810Z,102808.03
2018-12-14T21:07:49.073Z,102819.94
2018-12-14T21:10:18.341Z,102816.28
2018-12-14T21:12:47.682Z,102813.55
2018-12-14T21:15:16.901Z,102816.45
2018-12-14T21:18:06.053Z,102814.77
2018-12-14T21:20:35.310Z,102814.86
2018-12-14T21:23:04.579Z,102814.64
2018-12-14T21:25:33.837Z,102814.33
2018-12-14T21:28:03.103Z,102807.98
2018-12-14T21:30:32.360Z,102813.05
2018-12-14T21:33:01.682Z,102815.18
2018-12-14T21:35:30.939Z,102809.20
2018-12-14T21:38:00.201Z,102809.36
2018-12-14T21:40:29.475Z,102807.32
2018-12-14T21:42:58.732Z,102806.36
2018-12-14T21:45:27.996Z,102809.45
2018-12-14T21:47:57.262Z,102814.98
2018-12-14T21:50:26.534Z,102810.97
2018-12-14T21:52:55.794Z,102808.59
2018-12-14T21:55:25.065Z,102812.36
2018-12-14T21:57:54.336Z,102810.23
2018-12-14T22:00:23.606Z,102806.74
2018-12-14T22:02:52.863Z,102809.87
2018-12-14T22:05:22.128Z,102808.96
2018-12-14T22:07:51.389Z,102812.33
2018-12-14T22:10:20.655Z,102813.86
2018-12-14T22:12:49.919Z,102809.45
2018-12-14T22:15:19.202Z,102809.69
2018-12-14T22:17:48.455Z,102798.65
2018-12-14T22:20:17.718Z,102801.54
2018-12-14T22:22:46.977Z,102799.41
2018-12-14T22:25:16.313Z,102799.86
2018-12-14T22:27:45.540Z,102811.69
2018-12-14T22:30:14.804Z,102808.12
2018-12-14T22:32:44.056Z,102810.56
2018-12-14T22:35:32.927Z,102806.71
2018-12-14T22:38:02.203Z,102807.76
2018-12-14T22:40:31.481Z,102806.39
2018-12-14T22:43:00.736Z,102803.91
2018-12-14T22:45:49.069Z,102806.55
2018-12-14T22:48:18.330Z,102801.33
2018-12-14T22:50:47.602Z,102798.13
2018-12-14T22:53:16.858Z,102801.70
2018-12-14T22:55:46.140Z,102799.50
2018-12-14T22:58:15.390Z,102800.05
2018-12-14T23:01:03.385Z,102799.61
2018-12-14T23:03:32.643Z,102793.99
2018-12-14T23:06:01.908Z,102793.30
2018-12-14T23:11:19.542Z,102798.84
2018-12-14T23:13:48.793Z,102790.38
2018-12-14T23:16:18.054Z,102791.42
2018-12-14T23:18:47.312Z,102791.29
2018-12-14T23:21:16.580Z,102792.66
2018-12-14T23:23:45.830Z,102798.11
2018-12-14T23:26:15.103Z,102798.55
2018-12-14T23:28:44.352Z,102800.75
2018-12-14T23:31:13.617Z,102794.54
2018-12-14T23:33:42.870Z,102804.45
2018-12-14T23:36:12.134Z,102806.73
2018-12-14T23:38:41.390Z,102801.73
2018-12-14T23:41:10.651Z,102801.49
2018-12-14T23:43:39.908Z,102797.77
2018-12-14T23:46:09.178Z,102798.97
2018-12-14T23:48:38.436Z,102791.71
2018-12-14T23:51:07.695Z,102796.16
2018-12-14T23:53:36.950Z,102788.66
2018-12-14T23:56:06.223Z,102793.03
2018-12-14T23:58:35.477Z,102802.34
