createdAt,value
2018-08-09T00:02:54.687Z,8.90
2018-08-09T00:08:02.589Z,8.70
2018-08-09T00:13:09.353Z,8.33
2018-08-09T00:18:17.081Z,8.53
2018-08-09T00:23:22.886Z,8.90
2018-08-09T00:28:28.390Z,7.50
2018-08-09T00:33:33.966Z,10.13
2018-08-09T00:38:41.363Z,9.27
2018-08-09T00:43:47.804Z,11.10
2018-08-09T00:48:52.913Z,17.30
2018-08-09T00:53:59.100Z,11.63
2018-08-09T00:59:05.091Z,11.83
2018-08-09T01:04:12.806Z,11.97
2018-08-09T01:09:20.101Z,11.33
2018-08-09T01:14:25.152Z,8.97
2018-08-09T01:19:30.700Z,8.37
2018-08-09T01:24:35.795Z,8.53
2018-08-09T01:29:41.932Z,7.97
2018-08-09T01:34:47.370Z,8.37
2018-08-09T01:39:52.639Z,6.40
2018-08-09T01:44:57.571Z,11.00
2018-08-09T01:50:03.590Z,8.93
2018-08-09T01:55:09.154Z,12.03
2018-08-09T02:00:14.543Z,12.20
2018-08-09T02:05:20.275Z,7.23
2018-08-09T02:10:26.449Z,8.73
2018-08-09T02:15:32.087Z,7.80
2018-08-09T02:20:36.962Z,9.77
2018-08-09T02:25:42.219Z,9.90
2018-08-09T02:30:48.049Z,9.03
2018-08-09T02:35:53.008Z,11.50
2018-08-09T02:40:59.270Z,8.27
2018-08-09T02:46:04.511Z,7.53
2018-08-09T02:51:09.694Z,8.53
2018-08-09T02:56:14.775Z,8.40
2018-08-09T03:01:23.272Z,8.50
2018-08-09T03:06:28.352Z,7.70
2018-08-09T03:11:35.868Z,8.80
2018-08-09T03:16:42.399Z,8.70
2018-08-09T03:21:47.942Z,8.20
2018-08-09T03:26:55.262Z,9.43
2018-08-09T03:32:01.933Z,9.50
2018-08-09T03:37:07.145Z,7.97
2018-08-09T03:42:12.757Z,10.33
2018-08-09T03:47:18.199Z,9.77
2018-08-09T03:52:23.519Z,11.23
2018-08-09T03:57:29.945Z,9.07
2018-08-09T04:02:37.164Z,8.90
2018-08-09T04:07:43.673Z,8.77
2018-08-09T04:12:48.993Z,9.80
2018-08-09T04:17:57.059Z,8.47
2018-08-09T04:23:02.545Z,10.97
2018-08-09T04:28:07.974Z,9.60
2018-08-09T04:33:13.119Z,8.60
2018-08-09T04:38:18.164Z,9.40
2018-08-09T04:43:24.444Z,8.13
2018-08-09T04:48:31.219Z,12.40
2018-08-09T04:53:36.217Z,7.60
2018-08-09T04:58:44.087Z,9.53
2018-08-09T05:03:49.060Z,10.67
2018-08-09T05:08:56.116Z,12.53
2018-08-09T05:14:08.106Z,10.67
2018-08-09T05:19:14.493Z,11.83
2018-08-09T05:24:20.294Z,10.87
2018-08-09T05:29:25.441Z,10.37
2018-08-09T05:34:30.307Z,11.07
2018-08-09T05:39:35.165Z,10.00
2018-08-09T05:44:40.319Z,11.50
2018-08-09T05:49:45.112Z,9.03
2018-08-09T05:54:49.985Z,12.97
2018-08-09T05:59:54.862Z,10.93
2018-08-09T06:04:59.804Z,9.10
2018-08-09T06:10:05.898Z,14.83
2018-08-09T06:15:10.916Z,9.97
2018-08-09T06:20:15.984Z,9.80
2018-08-09T06:25:20.989Z,9.83
2018-08-09T06:30:26.081Z,11.97
2018-08-09T06:35:31.181Z,14.27
2018-08-09T06:40:38.498Z,10.77
2018-08-09T06:45:43.491Z,10.37
2018-08-09T06:50:48.440Z,10.53
2018-08-09T06:55:54.944Z,11.70
2018-08-09T07:01:00.273Z,11.80
2018-08-09T07:06:05.868Z,13.63
2018-08-09T07:11:10.852Z,10.07
2018-08-09T07:16:16.267Z,11.80
2018-08-09T07:21:21.163Z,7.80
2018-08-09T07:26:27.200Z,9.63
2018-08-09T07:31:32.038Z,11.63
2018-08-09T07:36:36.833Z,10.27
2018-08-09T07:41:41.731Z,17.17
2018-08-09T07:46:46.529Z,9.10
2018-08-09T07:51:51.509Z,11.43
2018-08-09T07:56:57.816Z,14.20
2018-08-09T08:02:02.720Z,9.30
2018-08-09T08:07:07.666Z,11.93
2018-08-09T08:12:12.584Z,9.70
2018-08-09T08:17:17.431Z,10.03
2018-08-09T08:22:22.337Z,13.73
2018-08-09T08:27:27.158Z,11.80
2018-08-09T08:32:32.558Z,13.00
2018-08-09T08:37:38.398Z,14.83
2018-08-09T08:42:43.543Z,11.90
2018-08-09T08:47:48.397Z,11.37
2018-08-09T08:52:53.438Z,12.17
2018-08-09T08:57:58.851Z,11.90
2018-08-09T09:03:03.784Z,13.97
2018-08-09T09:08:09.061Z,9.00
2018-08-09T09:13:13.929Z,12.30
2018-08-09T09:18:19.534Z,10.40
2018-08-09T09:23:24.439Z,12.13
2018-08-09T09:28:29.564Z,12.53
2018-08-09T09:33:34.419Z,12.07
2018-08-09T09:38:39.259Z,12.50
2018-08-09T09:43:44.802Z,18.37
2018-08-09T09:48:50.745Z,8.80
2018-08-09T09:53:55.531Z,9.90
2018-08-09T09:59:00.481Z,12.53
2018-08-09T10:04:06.494Z,11.17
2018-08-09T10:09:13.027Z,14.00
2018-08-09T10:14:25.501Z,9.70
2018-08-09T10:19:30.456Z,12.17
2018-08-09T10:24:35.361Z,12.43
2018-08-09T10:29:40.181Z,14.17
2018-08-09T10:34:45.254Z,9.75
2018-08-09T10:39:50.178Z,9.78
2018-08-09T10:44:55.113Z,7.65
2018-08-09T10:50:00.079Z,7.77
2018-08-09T10:55:05.083Z,9.33
2018-08-09T11:00:12.797Z,9.97
2018-08-09T11:05:22.124Z,11.27
2018-08-09T11:10:27.467Z,9.87
2018-08-09T11:15:32.346Z,13.67
2018-08-09T11:20:39.360Z,9.63
2018-08-09T11:25:48.314Z,19.73
2018-08-09T11:30:55.549Z,9.68
2018-08-09T11:36:00.999Z,6.58
2018-08-09T11:41:10.078Z,5.17
2018-08-09T11:46:14.974Z,4.75
2018-08-09T11:51:19.936Z,7.12
2018-08-09T11:56:28.139Z,7.67
2018-08-09T12:07:22.115Z,5.05
2018-08-09T12:12:27.033Z,9.23
2018-08-09T12:17:31.989Z,5.62
2018-08-09T12:22:37.170Z,6.20
2018-08-09T12:27:42.025Z,8.85
2018-08-09T12:32:46.937Z,9.35
2018-08-09T12:37:52.023Z,4.80
2018-08-09T12:42:57.105Z,7.05
2018-08-09T12:48:02.050Z,4.72
2018-08-09T12:53:07.296Z,4.97
2018-08-09T12:58:12.125Z,4.10
2018-08-09T13:03:16.919Z,4.92
2018-08-09T13:08:22.053Z,4.87
2018-08-09T13:13:26.875Z,3.40
2018-08-09T13:18:32.087Z,4.35
2018-08-09T13:23:36.920Z,8.13
2018-08-09T13:28:43.374Z,5.35
2018-08-09T13:33:48.352Z,5.40
2018-08-09T13:38:53.473Z,3.65
2018-08-09T13:43:58.442Z,5.97
2018-08-09T13:49:03.302Z,4.58
2018-08-09T13:54:08.450Z,4.03
2018-08-09T13:59:15.496Z,7.22
2018-08-09T14:04:20.845Z,8.80
2018-08-09T14:09:25.695Z,5.33
2018-08-09T14:19:46.111Z,20.70
2018-08-09T14:24:50.928Z,16.70
2018-08-09T14:29:55.899Z,10.03
2018-08-09T14:35:00.676Z,10.23
2018-08-09T14:40:07.844Z,9.70
2018-08-09T14:45:14.786Z,15.20
2018-08-09T14:50:19.612Z,7.63
2018-08-09T14:55:24.453Z,5.97
2018-08-09T15:00:29.339Z,12.87
2018-08-09T15:05:34.105Z,5.90
2018-08-09T15:10:38.790Z,5.83
2018-08-09T15:15:43.631Z,6.03
2018-08-09T15:20:48.354Z,4.47
2018-08-09T15:25:53.074Z,5.93
2018-08-09T15:30:57.934Z,5.90
2018-08-09T15:36:03.299Z,5.63
2018-08-09T15:41:08.168Z,5.80
2018-08-09T15:46:13.831Z,5.20
2018-08-09T15:51:18.886Z,6.03
2018-08-09T15:56:24.681Z,7.40
2018-08-09T16:01:32.029Z,5.07
2018-08-09T16:06:37.860Z,8.87
2018-08-09T16:11:47.926Z,6.53
2018-08-09T16:16:52.754Z,7.60
2018-08-09T16:21:57.561Z,4.10
2018-08-09T16:27:02.496Z,6.63
2018-08-09T16:32:07.499Z,5.70
2018-08-09T16:37:12.523Z,4.57
2018-08-09T16:42:17.428Z,4.70
2018-08-09T16:47:22.256Z,5.57
2018-08-09T16:52:27.058Z,4.03
2018-08-09T16:57:31.816Z,7.87
2018-08-09T17:02:37.046Z,7.37
2018-08-09T17:07:42.481Z,4.93
2018-08-09T17:12:47.359Z,7.37
2018-08-09T17:17:53.113Z,7.60
2018-08-09T17:22:58.485Z,8.13
2018-08-09T17:28:03.462Z,5.50
2018-08-09T17:33:08.238Z,5.73
2018-08-09T17:38:13.094Z,5.27
2018-08-09T17:43:17.847Z,4.10
2018-08-09T17:48:22.609Z,5.93
2018-08-09T17:53:27.602Z,7.40
2018-08-09T17:58:32.493Z,5.43
2018-08-09T18:03:37.304Z,8.60
2018-08-09T18:08:42.279Z,6.83
2018-08-09T18:13:47.376Z,6.03
2018-08-09T18:18:52.662Z,5.27
2018-08-09T18:23:58.299Z,5.03
2018-08-09T18:29:03.346Z,4.37
2018-08-09T18:34:08.829Z,4.10
2018-08-09T18:39:13.730Z,7.67
2018-08-09T18:44:18.696Z,7.10
2018-08-09T18:49:23.554Z,5.60
2018-08-09T18:54:28.468Z,7.77
2018-08-09T18:59:33.347Z,7.33
2018-08-09T19:04:38.376Z,6.37
2018-08-09T19:09:43.286Z,5.10
2018-08-09T19:14:48.299Z,4.37
2018-08-09T19:19:53.166Z,4.37
2018-08-09T19:24:58.137Z,10.73
2018-08-09T19:30:03.443Z,3.73
2018-08-09T19:35:12.432Z,7.33
2018-08-09T19:40:24.940Z,6.90
2018-08-09T19:45:29.907Z,7.70
2018-08-09T19:50:34.845Z,4.97
2018-08-09T19:55:39.756Z,8.70
2018-08-09T20:00:44.933Z,5.57
2018-08-09T20:05:49.764Z,5.60
2018-08-09T20:10:54.724Z,6.47
2018-08-09T20:15:59.601Z,6.60
2018-08-09T20:21:04.394Z,4.20
2018-08-09T20:26:09.425Z,6.77
2018-08-09T20:31:14.246Z,3.83
2018-08-09T20:36:19.293Z,5.67
2018-08-09T20:41:24.152Z,11.17
2018-08-09T20:46:28.990Z,4.73
2018-08-09T20:51:33.746Z,4.80
2018-08-09T20:56:38.617Z,4.70
2018-08-09T21:01:43.493Z,4.67
2018-08-09T21:06:48.366Z,10.73
2018-08-09T21:11:53.246Z,9.80
2018-08-09T21:16:58.007Z,4.93
2018-08-09T21:22:02.862Z,4.73
2018-08-09T21:27:07.709Z,3.40
2018-08-09T21:32:12.477Z,5.60
2018-08-09T21:37:17.127Z,5.37
2018-08-09T21:42:21.941Z,5.07
2018-08-09T21:47:26.752Z,2.30
2018-08-09T21:52:31.614Z,3.20
2018-08-09T21:57:37.093Z,3.23
2018-08-09T22:02:41.951Z,5.10
2018-08-09T22:07:51.993Z,5.33
2018-08-09T22:13:01.951Z,2.77
2018-08-09T22:18:11.925Z,5.17
2018-08-09T22:23:16.816Z,5.43
2018-08-09T22:28:21.576Z,3.17
2018-08-09T22:33:26.262Z,3.87
2018-08-09T22:38:31.990Z,2.00
2018-08-09T22:43:41.484Z,1.90
2018-08-09T22:48:46.237Z,1.77
2018-08-09T22:53:50.962Z,2.27
2018-08-09T22:58:55.840Z,1.63
2018-08-09T23:04:00.756Z,0.93
2018-08-09T23:09:08.618Z,2.90
2018-08-09T23:14:13.392Z,1.00
2018-08-09T23:19:18.279Z,3.20
2018-08-09T23:24:23.117Z,1.83
2018-08-09T23:29:27.852Z,2.70
2018-08-09T23:34:32.662Z,3.17
2018-08-09T23:39:37.453Z,3.87
2018-08-09T23:44:42.129Z,1.27
2018-08-09T23:49:46.976Z,1.10
2018-08-09T23:54:51.936Z,2.27
2018-08-09T23:59:56.798Z,1.23
