createdAt,value
2022-12-19T00:00:00.135Z,1018
2022-12-19T00:05:00.335Z,1017.9
2022-12-19T00:10:00.079Z,1017.8
2022-12-19T00:14:59.916Z,1017.9
2022-12-19T00:20:00.390Z,1017.9
2022-12-19T00:25:00.090Z,1017.6
2022-12-19T00:30:00.255Z,1017.7
2022-12-19T00:35:00.005Z,1017.8
2022-12-19T00:40:00.097Z,1017.7
2022-12-19T00:45:00.291Z,1017.4
2022-12-19T00:50:00.198Z,1017.3
2022-12-19T00:55:00.341Z,1017.2
2022-12-19T01:00:00.238Z,1017.1
2022-12-19T01:05:00.059Z,1017.1
2022-12-19T01:09:59.918Z,1017
2022-12-19T01:15:05.044Z,1017.1
2022-12-19T01:20:00.309Z,1017
2022-12-19T01:24:59.920Z,1016.9
2022-12-19T01:30:00.127Z,1016.9
2022-12-19T01:34:59.999Z,1016.8
2022-12-19T01:39:59.926Z,1016.8
2022-12-19T01:45:00.278Z,1016.7
2022-12-19T01:50:00.425Z,1016.7
2022-12-19T01:54:59.887Z,1016.6
2022-12-19T01:59:59.957Z,1016.5
2022-12-19T02:05:00.508Z,1016.5
2022-12-19T02:10:00.137Z,1016.3
2022-12-19T02:15:02.730Z,1016.2
2022-12-19T02:20:00.125Z,1016.2
2022-12-19T02:25:00.036Z,1016.1
2022-12-19T02:30:00.147Z,1016
2022-12-19T02:34:59.951Z,1015.9
2022-12-19T02:39:59.911Z,1015.7
2022-12-19T02:45:00.920Z,1015.6
2022-12-19T02:50:00.197Z,1015.5
2022-12-19T02:55:00.100Z,1015.6
2022-12-19T03:00:03.068Z,1015.6
2022-12-19T03:05:04.093Z,1015.5
2022-12-19T03:09:59.935Z,1015.4
2022-12-19T03:15:00.143Z,1015.4
2022-12-19T03:20:00.151Z,1015.4
2022-12-19T03:25:00.265Z,1015.4
2022-12-19T03:29:59.877Z,1015.2
2022-12-19T03:35:02.211Z,1015.2
2022-12-19T03:40:00.225Z,1015.2
2022-12-19T03:45:00.164Z,1015.1
2022-12-19T03:50:00.639Z,1015.1
2022-12-19T03:55:00.019Z,1015.2
2022-12-19T04:00:00.026Z,1015.2
2022-12-19T04:05:02.251Z,1015.1
2022-12-19T04:09:59.820Z,1015.1
2022-12-19T04:15:00.153Z,1014.9
2022-12-19T04:20:00.161Z,1015
2022-12-19T04:24:59.943Z,1015
2022-12-19T04:30:01.169Z,1015
2022-12-19T04:34:59.940Z,1015
2022-12-19T04:39:59.824Z,1014.9
2022-12-19T04:44:59.909Z,1014.9
2022-12-19T04:49:59.784Z,1014.9
2022-12-19T04:55:00.112Z,1014.8
2022-12-19T04:59:59.772Z,1014.8
2022-12-19T05:04:59.796Z,1014.8
2022-12-19T05:10:00.152Z,1014.7
2022-12-19T05:15:00.137Z,1014.6
2022-12-19T05:19:59.742Z,1014.6
2022-12-19T05:25:00.060Z,1014.6
2022-12-19T05:29:59.882Z,1014.6
2022-12-19T05:34:59.758Z,1014.5
2022-12-19T05:40:00.065Z,1014.5
2022-12-19T05:44:59.770Z,1014.5
2022-12-19T05:49:59.860Z,1014.5
2022-12-19T05:55:00.002Z,1014.6
2022-12-19T05:59:59.982Z,1014.7
2022-12-19T06:04:59.881Z,1014.8
2022-12-19T06:09:59.740Z,1014.5
2022-12-19T06:14:59.677Z,1014.6
2022-12-19T06:19:59.786Z,1014.5
2022-12-19T06:24:59.753Z,1014.5
2022-12-19T06:30:00.214Z,1014.5
2022-12-19T06:35:04.411Z,1014.5
2022-12-19T06:39:59.976Z,1014.5
2022-12-19T06:44:59.859Z,1014.5
2022-12-19T06:49:59.977Z,1014.6
2022-12-19T06:54:59.670Z,1014.4
2022-12-19T06:59:59.791Z,1014.3
2022-12-19T07:04:59.922Z,1014.5
2022-12-19T07:09:59.997Z,1014.5
2022-12-19T07:14:59.694Z,1014.5
2022-12-19T07:19:59.862Z,1014.6
2022-12-19T07:24:59.620Z,1014.6
2022-12-19T07:30:00.001Z,1014.7
2022-12-19T07:34:59.912Z,1014.8
2022-12-19T07:39:59.834Z,1014.8
2022-12-19T07:44:59.930Z,1014.8
2022-12-19T07:49:59.702Z,1014.8
2022-12-19T07:54:59.884Z,1014.9
2022-12-19T07:59:59.867Z,1014.8
2022-12-19T08:04:59.712Z,1014.9
2022-12-19T08:09:59.864Z,1014.9
2022-12-19T08:14:59.628Z,1014.9
2022-12-19T08:19:59.561Z,1015
2022-12-19T08:24:59.555Z,1015
2022-12-19T08:29:59.592Z,1015
2022-12-19T08:34:59.595Z,1015.1
2022-12-19T08:39:59.979Z,1015.1
2022-12-19T08:44:59.743Z,1015.2
2022-12-19T08:49:59.645Z,1015.1
2022-12-19T08:54:59.878Z,1015.1
2022-12-19T08:59:59.883Z,1015.1
2022-12-19T09:06:00.805Z,1015.1
2022-12-19T09:09:59.703Z,1015.1
2022-12-19T09:14:59.616Z,1015.2
2022-12-19T09:19:59.701Z,1015.1
2022-12-19T09:24:59.968Z,1015.1
2022-12-19T09:29:59.816Z,1015.2
2022-12-19T09:34:59.920Z,1015.2
2022-12-19T09:39:59.555Z,1015.4
2022-12-19T09:44:59.721Z,1015.3
2022-12-19T09:50:00.785Z,1015.4
2022-12-19T09:54:59.643Z,1015.3
2022-12-19T09:59:59.667Z,1015.3
2022-12-19T10:05:07.777Z,1015.3
2022-12-19T10:12:23.038Z,1015.2
2022-12-19T10:15:02.755Z,1015.2
2022-12-19T10:19:59.651Z,1015.3
2022-12-19T10:25:08.959Z,1015.3
2022-12-19T10:29:59.502Z,1015.3
2022-12-19T10:34:59.590Z,1015.3
2022-12-19T10:39:59.463Z,1015.2
2022-12-19T10:45:02.381Z,1015.3
2022-12-19T10:50:02.651Z,1015.3
2022-12-19T10:54:59.739Z,1015.2
2022-12-19T10:59:59.599Z,1015.2
2022-12-19T11:04:59.786Z,1015.1
2022-12-19T11:10:44.743Z,1015.1
2022-12-19T11:20:43.584Z,1015.1
2022-12-19T11:29:17.074Z,1015.1
2022-12-19T11:30:41.367Z,1014.8
2022-12-19T11:35:00.744Z,1015
2022-12-19T11:40:01.576Z,1015
2022-12-19T11:45:01.871Z,1015
2022-12-19T11:49:59.660Z,1015
2022-12-19T11:54:59.616Z,1015
2022-12-19T12:00:04.695Z,1014.9
2022-12-19T12:04:59.504Z,1014.9
2022-12-19T12:16:26.002Z,1014.9
2022-12-19T12:26:05.819Z,1014.7
2022-12-19T12:31:12.795Z,1014.7
2022-12-19T12:31:22.671Z,1014.7
2022-12-19T12:35:08.339Z,1014.6
2022-12-19T12:37:18.797Z,1014.4
2022-12-19T12:40:10.305Z,1014.5
2022-12-19T12:44:59.475Z,1014.4
2022-12-19T12:49:59.380Z,1014.3
2022-12-19T12:55:00.212Z,1014.3
2022-12-19T12:59:59.290Z,1014.2
2022-12-19T13:04:59.439Z,1014.2
2022-12-19T13:09:59.605Z,1014.2
2022-12-19T13:15:17.079Z,1014.2
2022-12-19T13:20:29.728Z,1014.1
2022-12-19T13:24:59.309Z,1014
2022-12-19T13:30:27.557Z,1013.9
2022-12-19T13:35:36.495Z,1013.8
2022-12-19T13:40:08.923Z,1013.7
2022-12-19T13:44:59.267Z,1013.6
2022-12-19T13:49:59.395Z,1013.5
2022-12-19T13:54:59.455Z,1013.6
2022-12-19T14:00:01.109Z,1013.6
2022-12-19T14:04:59.428Z,1013.5
2022-12-19T14:11:32.759Z,1013.6
2022-12-19T14:15:12.499Z,1013.5
2022-12-19T14:20:06.939Z,1013.5
2022-12-19T14:25:45.179Z,1013.5
2022-12-19T14:30:29.271Z,1013.3
2022-12-19T14:36:08.661Z,1013.3
2022-12-19T14:39:59.274Z,1013.2
2022-12-19T14:52:35.578Z,1013.5
2022-12-19T14:54:06.175Z,1013.6
2022-12-19T14:56:08.550Z,1013.7
2022-12-19T14:59:59.318Z,1013.8
2022-12-19T15:05:01.400Z,1013.9
2022-12-19T15:11:06.264Z,1014
2022-12-19T15:15:00.035Z,1014.1
2022-12-19T15:19:59.782Z,1014
2022-12-19T15:24:59.498Z,1013.8
2022-12-19T15:29:59.561Z,1013.8
2022-12-19T15:34:59.307Z,1013.7
2022-12-19T15:39:59.398Z,1013.7
2022-12-19T15:44:59.280Z,1013.7
2022-12-19T15:49:59.438Z,1013.8
2022-12-19T15:54:59.115Z,1013.7
2022-12-19T15:59:59.525Z,1013.5
2022-12-19T16:05:03.860Z,1013.4
2022-12-19T16:09:59.416Z,1013.5
2022-12-19T16:14:59.471Z,1013.6
2022-12-19T16:19:59.355Z,1013.6
2022-12-19T16:24:59.217Z,1013.6
2022-12-19T16:29:59.382Z,1013.6
2022-12-19T16:34:59.491Z,1013.6
2022-12-19T16:39:59.250Z,1013.6
2022-12-19T16:44:59.291Z,1013.6
2022-12-19T16:49:59.137Z,1013.6
2022-12-19T16:54:59.365Z,1013.5
2022-12-19T16:59:59.151Z,1013.5
2022-12-19T17:04:59.511Z,1013.5
2022-12-19T17:09:59.191Z,1013.5
2022-12-19T17:14:59.355Z,1013.5
2022-12-19T17:19:59.259Z,1013.6
2022-12-19T17:24:59.091Z,1013.6
2022-12-19T17:29:59.259Z,1013.6
2022-12-19T17:34:59.375Z,1013.5
2022-12-19T17:39:59.256Z,1013.5
2022-12-19T17:44:59.210Z,1013.5
2022-12-19T17:49:59.197Z,1013.6
2022-12-19T17:54:59.219Z,1013.5
2022-12-19T17:59:59.184Z,1013.4
2022-12-19T18:04:59.345Z,1013.5
2022-12-19T18:09:59.229Z,1013.5
2022-12-19T18:14:59.252Z,1013.5
2022-12-19T18:19:59.317Z,1013.5
2022-12-19T18:24:59.250Z,1013.6
2022-12-19T18:29:59.046Z,1013.5
2022-12-19T18:35:00.470Z,1013.5
2022-12-19T18:40:00.559Z,1013.5
2022-12-19T18:45:00.327Z,1013.5
2022-12-19T18:50:00.381Z,1013.4
2022-12-19T18:55:00.576Z,1013.5
2022-12-19T19:00:00.514Z,1013.5
2022-12-19T19:05:00.590Z,1013.7
2022-12-19T19:10:00.434Z,1013.7
2022-12-19T19:15:00.492Z,1013.8
2022-12-19T19:20:00.385Z,1013.8
2022-12-19T19:25:00.575Z,1014
2022-12-19T19:30:00.429Z,1014.1
2022-12-19T19:35:00.482Z,1014.2
2022-12-19T19:40:00.609Z,1014.1
2022-12-19T19:45:00.335Z,1014.1
2022-12-19T19:50:00.479Z,1014
2022-12-19T19:55:00.373Z,1014.1
2022-12-19T20:00:00.442Z,1014.1
2022-12-19T20:05:00.415Z,1014.1
2022-12-19T20:10:00.447Z,1014.2
2022-12-19T20:15:01.048Z,1014.3
2022-12-19T20:20:00.601Z,1014.3
2022-12-19T20:25:00.352Z,1014.2
2022-12-19T20:30:00.421Z,1014.2
2022-12-19T20:35:00.711Z,1014.1
2022-12-19T20:40:00.260Z,1014
2022-12-19T20:45:00.416Z,1014
2022-12-19T20:50:00.391Z,1014
2022-12-19T20:55:00.328Z,1014.1
2022-12-19T21:00:00.191Z,1014.1
2022-12-19T21:05:00.434Z,1014.1
2022-12-19T21:10:00.715Z,1014.1
2022-12-19T21:15:00.445Z,1014.1
2022-12-19T21:20:00.406Z,1014
2022-12-19T21:25:00.353Z,1014
2022-12-19T21:30:00.382Z,1014
2022-12-19T21:35:00.464Z,1014
2022-12-19T21:40:00.382Z,1014
2022-12-19T21:45:00.635Z,1014
2022-12-19T21:50:00.273Z,1014
2022-12-19T21:55:00.582Z,1014
2022-12-19T22:00:00.324Z,1014.1
2022-12-19T22:05:00.324Z,1013.9
2022-12-19T22:10:00.225Z,1013.9
2022-12-19T22:15:00.431Z,1013.8
2022-12-19T22:20:00.530Z,1013.7
2022-12-19T22:25:00.377Z,1013.5
2022-12-19T22:30:05.049Z,1013.5
2022-12-19T22:35:00.464Z,1013.4
2022-12-19T22:40:00.668Z,1013.3
2022-12-19T22:45:00.571Z,1013.3
2022-12-19T22:50:00.361Z,1013.3
2022-12-19T22:55:00.303Z,1013.3
2022-12-19T23:00:03.351Z,1013.4
2022-12-19T23:05:00.161Z,1013.4
2022-12-19T23:10:00.374Z,1013.5
2022-12-19T23:15:00.456Z,1013.5
2022-12-19T23:20:00.206Z,1013.5
2022-12-19T23:25:00.372Z,1013.5
2022-12-19T23:30:00.147Z,1013.4
2022-12-19T23:35:00.429Z,1013.5
2022-12-19T23:40:00.414Z,1013.4
2022-12-19T23:45:00.195Z,1013.3
2022-12-19T23:50:00.007Z,1013.3
2022-12-19T23:55:00.179Z,1013.2
