createdAt,value
2023-01-15T00:01:27.096Z,77.40
2023-01-15T00:03:54.885Z,77.40
2023-01-15T00:06:22.243Z,77.40
2023-01-15T00:08:48.975Z,77.40
2023-01-15T00:11:16.106Z,77.40
2023-01-15T00:13:42.673Z,77.40
2023-01-15T00:16:19.985Z,77.40
2023-01-15T00:18:50.350Z,77.40
2023-01-15T00:21:17.008Z,77.40
2023-01-15T00:24:02.123Z,77.40
2023-01-15T00:26:48.652Z,77.40
2023-01-15T00:29:17.885Z,77.40
2023-01-15T00:31:53.143Z,77.40
2023-01-15T00:34:19.708Z,77.40
2023-01-15T00:36:46.449Z,77.40
2023-01-15T00:39:13.057Z,77.40
2023-01-15T00:41:41.934Z,77.40
2023-01-15T00:44:08.506Z,77.40
2023-01-15T00:46:35.058Z,77.40
2023-01-15T00:49:01.812Z,77.40
2023-01-15T00:51:30.722Z,77.40
2023-01-15T00:53:57.348Z,77.40
2023-01-15T00:56:28.835Z,77.40
2023-01-15T00:58:58.215Z,77.40
2023-01-15T01:01:24.934Z,77.40
2023-01-15T01:03:54.107Z,77.40
2023-01-15T01:06:21.050Z,77.40
2023-01-15T01:08:47.932Z,77.40
2023-01-15T01:11:15.849Z,77.40
2023-01-15T01:13:42.969Z,77.40
2023-01-15T01:16:18.613Z,77.40
2023-01-15T01:18:45.188Z,77.40
2023-01-15T01:21:11.766Z,77.40
2023-01-15T01:23:38.326Z,77.40
2023-01-15T01:26:04.961Z,77.40
2023-01-15T01:28:33.904Z,77.40
2023-01-15T01:31:00.435Z,77.40
2023-01-15T01:33:26.991Z,77.40
2023-01-15T01:35:53.570Z,77.40
2023-01-15T01:38:20.144Z,77.40
2023-01-15T01:40:46.700Z,77.40
2023-01-15T01:43:24.257Z,77.40
2023-01-15T01:45:50.896Z,77.40
2023-01-15T01:48:21.276Z,77.40
2023-01-15T01:50:50.855Z,77.40
2023-01-15T01:53:19.676Z,77.40
2023-01-15T01:55:46.546Z,77.40
2023-01-15T01:58:13.627Z,77.40
2023-01-15T02:00:42.187Z,77.40
2023-01-15T02:03:09.074Z,77.40
2023-01-15T02:05:38.145Z,77.40
2023-01-15T02:08:07.331Z,77.40
2023-01-15T02:10:36.176Z,77.40
2023-01-15T02:13:02.754Z,77.40
2023-01-15T02:15:40.517Z,77.40
2023-01-15T02:18:10.109Z,77.40
2023-01-15T02:20:40.029Z,77.40
2023-01-15T02:23:24.813Z,77.40
2023-01-15T02:26:06.754Z,77.40
2023-01-15T02:28:34.630Z,77.40
2023-01-15T02:31:24.292Z,77.40
2023-01-15T02:34:03.433Z,77.40
2023-01-15T02:36:31.974Z,77.40
2023-01-15T02:39:02.423Z,77.40
2023-01-15T02:41:31.743Z,77.40
2023-01-15T02:44:01.698Z,77.40
2023-01-15T02:46:30.724Z,77.40
2023-01-15T02:48:57.835Z,77.40
2023-01-15T02:51:27.039Z,77.40
2023-01-15T02:53:55.335Z,77.40
2023-01-15T02:56:23.709Z,77.40
2023-01-15T02:58:54.505Z,77.40
2023-01-15T03:01:33.624Z,77.40
2023-01-15T03:04:20.655Z,77.40
2023-01-15T03:06:52.651Z,77.40
2023-01-15T03:09:20.628Z,77.40
2023-01-15T03:11:51.928Z,77.40
2023-01-15T03:14:21.596Z,77.40
2023-01-15T03:16:56.230Z,77.40
2023-01-15T03:19:22.819Z,77.40
2023-01-15T03:21:58.439Z,77.40
2023-01-15T03:24:29.015Z,77.40
2023-01-15T03:26:55.723Z,77.40
2023-01-15T03:29:24.000Z,77.40
2023-01-15T03:31:50.613Z,77.40
2023-01-15T03:34:17.173Z,77.40
2023-01-15T03:36:43.942Z,77.40
2023-01-15T03:39:10.563Z,77.40
2023-01-15T03:41:54.636Z,77.40
2023-01-15T03:44:21.249Z,77.40
2023-01-15T03:46:55.040Z,77.40
2023-01-15T03:49:27.734Z,77.40
2023-01-15T03:52:01.057Z,77.40
2023-01-15T03:54:33.724Z,77.40
2023-01-15T03:57:15.469Z,77.40
2023-01-15T03:59:49.084Z,77.40
2023-01-15T04:02:17.998Z,77.40
2023-01-15T04:04:45.836Z,77.40
2023-01-15T04:07:12.716Z,77.40
2023-01-15T04:09:39.510Z,77.40
2023-01-15T04:12:09.575Z,77.40
2023-01-15T04:14:36.140Z,77.40
2023-01-15T04:17:02.665Z,77.40
2023-01-15T04:19:29.229Z,77.40
2023-01-15T04:21:58.312Z,77.40
2023-01-15T04:24:27.530Z,77.40
2023-01-15T04:26:54.076Z,77.40
2023-01-15T04:29:20.776Z,77.40
2023-01-15T04:31:52.676Z,77.40
2023-01-15T04:34:19.546Z,77.40
2023-01-15T04:36:48.058Z,77.40
2023-01-15T04:39:14.675Z,77.40
2023-01-15T04:41:59.967Z,77.40
2023-01-15T04:44:28.577Z,77.40
2023-01-15T04:46:59.837Z,77.40
2023-01-15T04:49:29.051Z,77.40
2023-01-15T04:51:55.695Z,77.40
2023-01-15T04:54:22.718Z,77.40
2023-01-15T04:56:53.552Z,77.40
2023-01-15T04:59:21.567Z,77.40
2023-01-15T05:02:02.489Z,77.40
2023-01-15T05:04:30.336Z,77.40
2023-01-15T05:06:56.977Z,77.40
2023-01-15T05:09:23.669Z,77.40
2023-01-15T05:11:50.244Z,77.40
2023-01-15T05:14:20.488Z,77.40
2023-01-15T05:16:47.049Z,77.40
2023-01-15T05:19:13.877Z,77.40
2023-01-15T05:21:41.461Z,77.40
2023-01-15T05:24:12.850Z,77.40
2023-01-15T05:26:41.549Z,77.40
2023-01-15T05:29:10.599Z,77.40
2023-01-15T05:31:37.174Z,77.40
2023-01-15T05:34:05.896Z,77.40
2023-01-15T05:36:32.539Z,77.40
2023-01-15T05:39:01.659Z,77.40
2023-01-15T05:41:49.412Z,77.40
2023-01-15T05:44:21.033Z,77.40
2023-01-15T05:46:50.065Z,77.40
2023-01-15T05:49:18.380Z,77.40
2023-01-15T05:51:45.007Z,77.40
2023-01-15T05:54:15.421Z,77.40
2023-01-15T05:56:42.342Z,77.40
2023-01-15T05:59:09.276Z,77.40
2023-01-15T06:01:38.243Z,77.40
2023-01-15T06:04:05.895Z,77.40
2023-01-15T06:06:35.334Z,77.40
2023-01-15T06:09:02.302Z,77.40
2023-01-15T06:11:28.984Z,77.40
2023-01-15T06:13:55.619Z,77.40
2023-01-15T06:16:24.806Z,77.40
2023-01-15T06:18:53.564Z,77.40
2023-01-15T06:21:20.332Z,77.40
2023-01-15T06:23:46.997Z,77.40
2023-01-15T06:26:16.914Z,77.40
2023-01-15T06:28:48.518Z,77.40
2023-01-15T06:31:16.893Z,77.40
2023-01-15T06:33:46.020Z,77.40
2023-01-15T06:36:18.727Z,77.40
2023-01-15T06:38:45.401Z,77.40
2023-01-15T06:41:38.940Z,77.40
2023-01-15T06:44:24.322Z,77.40
2023-01-15T06:47:12.097Z,77.40
2023-01-15T06:49:39.597Z,77.40
2023-01-15T06:52:06.159Z,77.40
2023-01-15T06:54:33.095Z,77.40
2023-01-15T06:56:59.658Z,77.40
2023-01-15T06:59:30.897Z,77.40
2023-01-15T07:01:59.816Z,77.40
2023-01-15T07:04:26.345Z,77.40
2023-01-15T07:06:55.427Z,77.40
2023-01-15T07:09:22.011Z,77.40
2023-01-15T07:11:51.417Z,77.40
2023-01-15T07:14:19.014Z,77.40
2023-01-15T07:16:45.635Z,77.40
2023-01-15T07:19:12.258Z,77.40
2023-01-15T07:21:39.100Z,77.40
2023-01-15T07:24:08.391Z,77.40
2023-01-15T07:26:35.207Z,77.40
2023-01-15T07:29:01.976Z,77.40
2023-01-15T07:31:28.644Z,77.40
2023-01-15T07:33:55.943Z,77.40
2023-01-15T07:36:22.814Z,77.40
2023-01-15T07:38:49.408Z,77.40
2023-01-15T07:41:34.566Z,77.40
2023-01-15T07:44:20.051Z,77.40
2023-01-15T07:47:05.140Z,77.40
2023-01-15T07:49:46.810Z,77.40
2023-01-15T07:52:13.980Z,77.40
2023-01-15T07:54:42.759Z,77.40
2023-01-15T07:57:11.714Z,77.40
2023-01-15T07:59:38.600Z,77.40
2023-01-15T08:02:05.267Z,77.40
2023-01-15T08:04:31.904Z,77.40
2023-01-15T08:07:04.276Z,77.40
2023-01-15T08:09:30.923Z,77.40
2023-01-15T08:12:19.537Z,77.40
2023-01-15T08:15:05.202Z,77.40
2023-01-15T08:17:37.772Z,77.40
2023-01-15T08:20:05.569Z,77.40
2023-01-15T08:22:32.600Z,77.40
2023-01-15T08:24:59.891Z,77.40
2023-01-15T08:27:26.975Z,77.40
2023-01-15T08:29:53.528Z,77.40
2023-01-15T08:32:20.100Z,77.40
2023-01-15T08:34:46.701Z,77.40
2023-01-15T08:37:13.259Z,77.40
2023-01-15T08:39:41.923Z,77.40
2023-01-15T08:42:08.499Z,77.40
2023-01-15T08:44:35.063Z,77.40
2023-01-15T08:47:03.931Z,77.40
2023-01-15T08:49:30.525Z,77.40
2023-01-15T08:52:00.881Z,77.40
2023-01-15T08:54:27.621Z,77.40
2023-01-15T08:56:54.213Z,77.40
2023-01-15T08:59:20.765Z,77.40
2023-01-15T09:01:47.552Z,77.40
2023-01-15T09:04:15.263Z,77.40
2023-01-15T09:06:42.042Z,77.40
2023-01-15T09:09:09.098Z,77.40
2023-01-15T09:11:36.270Z,77.40
2023-01-15T09:14:02.838Z,77.40
2023-01-15T09:16:31.703Z,77.40
2023-01-15T09:19:00.752Z,77.40
2023-01-15T09:21:32.327Z,77.40
2023-01-15T09:23:59.023Z,77.40
2023-01-15T09:26:27.835Z,77.40
2023-01-15T09:28:54.927Z,77.40
2023-01-15T09:31:22.049Z,77.40
2023-01-15T09:33:48.709Z,77.40
2023-01-15T09:36:23.351Z,77.40
2023-01-15T09:38:50.072Z,77.40
2023-01-15T09:41:35.704Z,77.40
2023-01-15T09:44:20.699Z,77.40
2023-01-15T09:46:57.718Z,77.40
2023-01-15T09:49:35.032Z,77.40
2023-01-15T09:52:24.931Z,77.40
2023-01-15T09:55:00.583Z,77.40
2023-01-15T09:57:27.832Z,77.40
2023-01-15T10:00:01.887Z,77.40
2023-01-15T10:02:33.605Z,77.40
2023-01-15T10:05:24.826Z,77.40
2023-01-15T10:07:56.354Z,77.40
2023-01-15T10:10:29.849Z,77.40
2023-01-15T10:13:00.313Z,77.40
2023-01-15T10:15:26.884Z,77.40
2023-01-15T10:17:55.296Z,77.40
2023-01-15T10:20:40.538Z,77.40
2023-01-15T10:23:07.113Z,77.40
2023-01-15T10:25:42.449Z,77.40
2023-01-15T10:28:18.096Z,77.40
2023-01-15T10:30:50.744Z,77.40
2023-01-15T10:33:23.619Z,77.40
2023-01-15T10:35:57.838Z,77.40
2023-01-15T10:38:26.839Z,77.40
2023-01-15T10:40:53.360Z,77.40
2023-01-15T10:43:25.932Z,77.40
2023-01-15T10:46:15.945Z,77.40
2023-01-15T10:48:45.481Z,77.40
2023-01-15T10:51:17.357Z,77.40
2023-01-15T10:54:02.950Z,77.40
2023-01-15T10:56:37.764Z,77.40
2023-01-15T10:59:08.425Z,77.40
2023-01-15T11:01:37.574Z,77.40
2023-01-15T11:04:04.389Z,77.40
2023-01-15T11:06:31.500Z,77.40
2023-01-15T11:09:09.142Z,77.40
2023-01-15T11:11:55.713Z,77.40
2023-01-15T11:14:51.080Z,77.40
2023-01-15T11:17:36.320Z,77.40
2023-01-15T11:20:04.588Z,77.40
2023-01-15T11:22:38.448Z,77.40
2023-01-15T11:25:07.284Z,77.40
2023-01-15T11:27:37.499Z,77.40
2023-01-15T11:30:05.452Z,77.40
2023-01-15T11:32:35.993Z,77.40
2023-01-15T11:35:11.087Z,77.40
2023-01-15T11:37:37.691Z,77.40
2023-01-15T11:40:08.920Z,77.40
2023-01-15T11:42:57.685Z,77.40
2023-01-15T11:45:42.875Z,77.40
2023-01-15T11:48:39.438Z,77.40
2023-01-15T11:51:14.025Z,77.40
2023-01-15T11:53:48.161Z,77.40
2023-01-15T11:56:24.404Z,76.20
2023-01-15T11:58:55.443Z,77.00
2023-01-15T12:01:31.578Z,76.70
2023-01-15T12:03:58.729Z,76.60
2023-01-15T12:06:26.804Z,75.80
2023-01-15T12:09:02.454Z,76.40
2023-01-15T12:11:39.753Z,74.70
2023-01-15T12:14:25.319Z,74.50
2023-01-15T12:17:02.925Z,75.80
2023-01-15T12:19:44.681Z,75.20
2023-01-15T12:22:35.486Z,73.60
2023-01-15T12:25:11.436Z,75.20
2023-01-15T12:27:49.353Z,73.40
2023-01-15T12:30:28.296Z,73.30
2023-01-15T12:33:05.971Z,73.80
2023-01-15T12:35:37.035Z,73.70
2023-01-15T12:38:09.997Z,72.70
2023-01-15T12:40:57.543Z,72.90
2023-01-15T12:43:45.641Z,72.80
2023-01-15T12:46:17.144Z,72.30
2023-01-15T12:48:54.502Z,72.80
2023-01-15T12:51:28.273Z,71.40
2023-01-15T12:54:01.860Z,72.00
2023-01-15T12:56:31.105Z,71.80
2023-01-15T12:59:04.239Z,70.90
2023-01-15T13:01:51.135Z,70.40
2023-01-15T13:04:22.918Z,67.40
2023-01-15T13:07:08.363Z,67.60
2023-01-15T13:09:34.863Z,67.60
2023-01-15T13:12:01.752Z,67.00
2023-01-15T13:14:28.399Z,68.70
2023-01-15T13:17:13.533Z,68.40
2023-01-15T13:19:46.466Z,67.10
2023-01-15T13:22:16.669Z,68.80
2023-01-15T13:24:54.552Z,68.40
2023-01-15T13:27:31.978Z,69.20
2023-01-15T13:30:17.127Z,69.10
2023-01-15T13:32:51.600Z,69.60
2023-01-15T13:35:18.147Z,69.00
2023-01-15T13:37:46.767Z,69.90
2023-01-15T13:40:13.444Z,68.40
2023-01-15T13:42:40.776Z,68.80
2023-01-15T13:45:15.790Z,70.10
2023-01-15T13:47:50.725Z,69.70
2023-01-15T13:50:29.775Z,68.60
2023-01-15T13:53:07.471Z,68.70
2023-01-15T13:55:39.253Z,69.50
2023-01-15T13:58:24.743Z,69.80
2023-01-15T14:01:08.498Z,69.40
2023-01-15T14:03:37.572Z,69.10
2023-01-15T14:06:05.503Z,68.50
2023-01-15T14:08:40.940Z,67.70
2023-01-15T14:11:29.784Z,68.30
2023-01-15T14:14:14.218Z,67.60
2023-01-15T14:16:59.439Z,67.50
2023-01-15T14:19:31.890Z,67.40
2023-01-15T14:22:05.381Z,68.20
2023-01-15T14:24:50.927Z,66.70
2023-01-15T14:27:36.164Z,66.80
2023-01-15T14:30:11.643Z,67.70
2023-01-15T14:32:43.230Z,66.30
2023-01-15T14:35:16.608Z,67.30
2023-01-15T14:37:57.828Z,66.70
2023-01-15T14:40:31.706Z,67.20
2023-01-15T14:43:09.177Z,67.80
2023-01-15T14:45:40.107Z,67.00
2023-01-15T14:48:22.160Z,64.60
2023-01-15T14:50:49.979Z,64.20
2023-01-15T14:53:19.636Z,64.90
2023-01-15T14:56:01.317Z,67.20
2023-01-15T14:58:48.012Z,65.50
2023-01-15T15:01:21.179Z,64.40
2023-01-15T15:03:51.393Z,66.00
2023-01-15T15:06:18.102Z,66.80
2023-01-15T15:08:45.107Z,65.00
2023-01-15T15:11:48.917Z,65.40
2023-01-15T15:14:15.896Z,65.90
2023-01-15T15:16:45.129Z,65.40
2023-01-15T15:19:14.617Z,66.40
2023-01-15T15:21:43.434Z,67.30
2023-01-15T15:24:28.988Z,66.60
2023-01-15T15:26:59.013Z,65.60
2023-01-15T15:29:27.796Z,66.70
2023-01-15T15:32:00.521Z,65.50
2023-01-15T15:34:29.394Z,65.40
2023-01-15T15:36:57.250Z,66.40
2023-01-15T15:39:35.913Z,65.60
2023-01-15T15:42:21.270Z,66.20
2023-01-15T15:45:06.777Z,66.20
2023-01-15T15:47:59.356Z,67.20
2023-01-15T15:50:32.431Z,66.90
2023-01-15T15:53:00.127Z,66.10
2023-01-15T15:55:32.364Z,67.70
2023-01-15T15:58:01.870Z,66.50
2023-01-15T16:00:31.422Z,67.40
2023-01-15T16:03:01.705Z,67.20
2023-01-15T16:05:32.136Z,67.70
2023-01-15T16:08:17.707Z,68.50
2023-01-15T16:10:45.211Z,69.40
2023-01-15T16:13:14.271Z,70.30
2023-01-15T16:15:41.398Z,70.20
2023-01-15T16:18:15.753Z,70.50
2023-01-15T16:20:45.060Z,71.10
2023-01-15T16:23:19.267Z,71.70
2023-01-15T16:25:55.584Z,71.40
2023-01-15T16:28:26.114Z,71.50
2023-01-15T16:31:00.317Z,71.50
2023-01-15T16:33:27.146Z,71.30
2023-01-15T16:35:58.163Z,71.50
2023-01-15T16:38:27.273Z,71.10
2023-01-15T16:40:54.092Z,71.70
2023-01-15T16:43:25.101Z,71.20
2023-01-15T16:46:17.445Z,72.20
2023-01-15T16:48:47.966Z,71.80
2023-01-15T16:51:28.228Z,71.10
2023-01-15T16:53:54.942Z,71.60
2023-01-15T16:56:24.716Z,71.80
2023-01-15T16:58:51.288Z,72.10
2023-01-15T17:01:28.216Z,72.60
2023-01-15T17:03:58.683Z,73.10
2023-01-15T17:06:26.480Z,72.60
2023-01-15T17:08:53.633Z,73.00
2023-01-15T17:11:29.805Z,72.60
2023-01-15T17:14:20.251Z,72.20
2023-01-15T17:16:49.011Z,72.70
2023-01-15T17:19:18.832Z,71.90
2023-01-15T17:21:47.421Z,72.50
2023-01-15T17:24:16.758Z,72.00
2023-01-15T17:26:43.375Z,72.00
2023-01-15T17:29:13.980Z,72.10
2023-01-15T17:31:43.300Z,72.10
2023-01-15T17:34:10.202Z,72.40
2023-01-15T17:36:41.459Z,72.90
2023-01-15T17:39:13.014Z,72.70
2023-01-15T17:41:39.593Z,73.00
2023-01-15T17:44:06.849Z,73.30
2023-01-15T17:46:33.490Z,73.20
2023-01-15T17:49:00.039Z,73.20
2023-01-15T17:51:29.735Z,73.20
2023-01-15T17:53:56.396Z,74.20
2023-01-15T17:56:41.424Z,74.10
2023-01-15T17:59:27.390Z,74.10
2023-01-15T18:02:12.530Z,74.30
2023-01-15T18:04:59.570Z,75.10
2023-01-15T18:07:27.408Z,75.40
2023-01-15T18:09:59.600Z,75.40
2023-01-15T18:12:26.229Z,75.90
2023-01-15T18:14:55.093Z,75.40
2023-01-15T18:17:22.917Z,75.30
2023-01-15T18:19:49.834Z,75.50
2023-01-15T18:22:17.084Z,75.30
2023-01-15T18:24:43.814Z,74.80
2023-01-15T18:27:10.491Z,75.20
2023-01-15T18:29:40.085Z,75.00
2023-01-15T18:32:08.381Z,74.50
2023-01-15T18:34:35.477Z,75.00
2023-01-15T18:37:02.402Z,75.00
2023-01-15T18:39:31.370Z,75.20
2023-01-15T18:41:57.904Z,75.60
2023-01-15T18:44:43.839Z,76.70
2023-01-15T18:47:12.574Z,77.40
2023-01-15T18:49:41.883Z,77.40
2023-01-15T18:52:28.534Z,77.40
2023-01-15T18:54:55.107Z,77.40
2023-01-15T18:57:22.832Z,77.40
2023-01-15T18:59:50.307Z,77.40
2023-01-15T19:02:22.332Z,77.40
2023-01-15T19:04:49.196Z,77.40
2023-01-15T19:07:16.215Z,77.40
2023-01-15T19:09:42.883Z,77.40
2023-01-15T19:12:09.585Z,77.40
2023-01-15T19:14:55.050Z,77.40
2023-01-15T19:17:41.884Z,77.40
2023-01-15T19:20:09.406Z,77.40
2023-01-15T19:22:54.567Z,77.40
2023-01-15T19:25:23.193Z,77.40
2023-01-15T19:27:50.360Z,77.40
2023-01-15T19:30:17.117Z,77.40
2023-01-15T19:32:46.106Z,77.40
2023-01-15T19:35:14.955Z,77.40
2023-01-15T19:37:41.879Z,77.40
2023-01-15T19:40:16.046Z,77.40
2023-01-15T19:43:01.346Z,77.40
2023-01-15T19:45:46.397Z,77.40
2023-01-15T19:48:32.944Z,77.40
2023-01-15T19:50:59.897Z,77.40
2023-01-15T19:53:26.485Z,77.40
2023-01-15T19:55:55.245Z,77.40
2023-01-15T19:58:21.879Z,77.40
2023-01-15T20:00:48.653Z,77.40
2023-01-15T20:03:15.785Z,77.40
2023-01-15T20:05:42.835Z,77.40
2023-01-15T20:08:13.882Z,77.40
2023-01-15T20:10:41.473Z,77.40
2023-01-15T20:13:34.061Z,77.40
2023-01-15T20:16:07.765Z,77.40
2023-01-15T20:18:36.841Z,77.40
2023-01-15T20:21:03.596Z,77.40
2023-01-15T20:23:30.351Z,77.40
2023-01-15T20:26:07.511Z,77.40
2023-01-15T20:28:36.581Z,77.40
2023-01-15T20:31:03.844Z,77.40
2023-01-15T20:33:30.475Z,77.40
2023-01-15T20:35:57.126Z,77.40
2023-01-15T20:38:26.635Z,77.40
2023-01-15T20:40:53.206Z,77.40
2023-01-15T20:43:38.697Z,77.40
2023-01-15T20:46:14.953Z,77.40
2023-01-15T20:49:00.288Z,77.40
2023-01-15T20:51:29.270Z,77.40
2023-01-15T20:53:55.940Z,77.40
2023-01-15T20:56:24.750Z,77.40
2023-01-15T20:58:53.233Z,77.40
2023-01-15T21:01:19.920Z,77.40
2023-01-15T21:03:48.960Z,77.40
2023-01-15T21:06:17.981Z,77.40
2023-01-15T21:08:45.872Z,77.40
2023-01-15T21:11:12.461Z,77.40
2023-01-15T21:13:44.663Z,77.40
2023-01-15T21:16:12.439Z,77.40
2023-01-15T21:18:43.007Z,77.40
2023-01-15T21:21:12.774Z,77.40
2023-01-15T21:23:40.200Z,77.40
2023-01-15T21:26:06.828Z,77.40
2023-01-15T21:28:33.389Z,77.30
2023-01-15T21:31:03.905Z,77.30
2023-01-15T21:33:32.862Z,77.10
2023-01-15T21:36:01.486Z,77.20
2023-01-15T21:38:28.085Z,77.20
2023-01-15T21:40:54.651Z,77.20
2023-01-15T21:43:39.599Z,77.30
2023-01-15T21:46:06.623Z,77.30
2023-01-15T21:48:33.384Z,77.10
2023-01-15T21:51:03.443Z,77.00
2023-01-15T21:53:31.069Z,77.10
2023-01-15T21:55:57.640Z,77.00
2023-01-15T21:58:26.512Z,77.20
2023-01-15T22:00:53.098Z,77.10
2023-01-15T22:03:19.656Z,76.70
2023-01-15T22:05:48.620Z,76.90
2023-01-15T22:08:17.342Z,76.60
2023-01-15T22:10:43.972Z,76.90
2023-01-15T22:13:12.782Z,76.90
2023-01-15T22:15:41.772Z,77.20
2023-01-15T22:18:08.352Z,77.20
2023-01-15T22:20:37.302Z,77.00
2023-01-15T22:23:03.840Z,76.80
2023-01-15T22:25:30.440Z,76.80
2023-01-15T22:27:58.054Z,77.00
2023-01-15T22:30:24.652Z,76.50
2023-01-15T22:32:53.388Z,76.70
2023-01-15T22:35:22.627Z,76.70
2023-01-15T22:37:49.203Z,77.10
2023-01-15T22:40:18.069Z,77.10
2023-01-15T22:42:47.089Z,77.10
2023-01-15T22:45:15.744Z,77.20
2023-01-15T22:47:42.272Z,76.90
2023-01-15T22:50:09.274Z,76.90
2023-01-15T22:52:42.787Z,77.10
2023-01-15T22:55:09.732Z,76.90
2023-01-15T22:57:36.376Z,76.70
2023-01-15T23:00:06.838Z,77.10
2023-01-15T23:02:52.252Z,76.60
2023-01-15T23:05:18.914Z,76.90
2023-01-15T23:07:45.529Z,77.10
2023-01-15T23:10:12.961Z,77.00
2023-01-15T23:12:42.771Z,77.10
2023-01-15T23:15:12.045Z,77.20
2023-01-15T23:17:38.866Z,77.10
2023-01-15T23:20:09.207Z,77.10
2023-01-15T23:22:37.961Z,76.90
2023-01-15T23:25:08.807Z,77.10
2023-01-15T23:27:35.489Z,76.90
2023-01-15T23:30:02.152Z,77.20
2023-01-15T23:32:28.741Z,77.00
2023-01-15T23:34:57.853Z,77.10
2023-01-15T23:37:24.467Z,77.20
2023-01-15T23:39:51.081Z,77.20
2023-01-15T23:42:36.570Z,77.20
2023-01-15T23:45:21.986Z,77.30
2023-01-15T23:47:48.529Z,77.20
2023-01-15T23:50:18.288Z,77.20
2023-01-15T23:52:44.880Z,77.30
2023-01-15T23:55:11.442Z,77.30
2023-01-15T23:57:40.410Z,77.30
