createdAt,value
2019-01-10T00:00:15.939Z,1.00
2019-01-10T00:02:44.546Z,1.00
2019-01-10T00:05:14.124Z,1.00
2019-01-10T00:07:42.610Z,1.00
2019-01-10T00:10:14.019Z,1.00
2019-01-10T00:12:42.620Z,1.00
2019-01-10T00:15:14.115Z,1.00
2019-01-10T00:17:42.971Z,1.10
2019-01-10T00:20:13.087Z,1.00
2019-01-10T00:22:41.470Z,1.00
2019-01-10T00:25:16.061Z,1.00
2019-01-10T00:27:44.533Z,1.00
2019-01-10T00:30:20.868Z,1.00
2019-01-10T00:32:49.486Z,1.00
2019-01-10T00:35:17.981Z,0.90
2019-01-10T00:37:46.381Z,1.00
2019-01-10T00:40:16.607Z,1.00
2019-01-10T00:42:49.631Z,1.00
2019-01-10T00:45:17.079Z,0.90
2019-01-10T00:47:45.729Z,1.00
2019-01-10T00:50:16.482Z,1.00
2019-01-10T00:52:45.226Z,1.00
2019-01-10T00:55:14.027Z,1.00
2019-01-10T00:57:43.310Z,1.00
2019-01-10T01:00:20.923Z,1.00
2019-01-10T01:02:49.830Z,1.00
2019-01-10T01:05:18.867Z,1.00
2019-01-10T01:07:47.375Z,0.90
2019-01-10T01:10:24.501Z,0.90
2019-01-10T01:12:58.224Z,0.90
2019-01-10T01:15:23.353Z,0.90
2019-01-10T01:17:51.840Z,0.90
2019-01-10T01:20:22.526Z,0.90
2019-01-10T01:22:51.281Z,0.90
2019-01-10T01:25:19.715Z,1.00
2019-01-10T01:27:48.121Z,1.00
2019-01-10T01:30:23.923Z,1.00
2019-01-10T01:32:52.509Z,1.00
2019-01-10T01:35:21.746Z,1.00
2019-01-10T01:37:50.275Z,1.00
2019-01-10T01:40:21.310Z,1.00
2019-01-10T01:42:50.248Z,1.00
2019-01-10T01:45:19.843Z,1.00
2019-01-10T01:47:48.556Z,1.00
2019-01-10T01:50:22.552Z,0.90
2019-01-10T01:52:53.523Z,0.90
2019-01-10T01:55:22.044Z,1.00
2019-01-10T01:57:50.510Z,0.90
2019-01-10T02:00:21.724Z,0.90
2019-01-10T02:02:50.389Z,0.90
2019-01-10T02:05:18.822Z,0.90
2019-01-10T02:07:47.414Z,0.90
2019-01-10T02:10:21.414Z,0.90
2019-01-10T02:12:50.178Z,0.90
2019-01-10T02:15:18.665Z,0.90
2019-01-10T02:17:49.245Z,0.90
2019-01-10T02:20:17.374Z,1.00
2019-01-10T02:22:45.833Z,1.00
2019-01-10T02:25:16.403Z,0.90
2019-01-10T02:27:44.837Z,0.90
2019-01-10T02:30:19.061Z,1.00
2019-01-10T02:32:47.469Z,0.90
2019-01-10T02:35:16.866Z,0.90
2019-01-10T02:37:45.431Z,0.90
2019-01-10T02:40:14.294Z,0.90
2019-01-10T02:42:43.440Z,0.90
2019-01-10T02:45:14.505Z,1.00
2019-01-10T02:47:42.906Z,0.90
2019-01-10T02:50:17.481Z,1.00
2019-01-10T02:52:46.625Z,0.90
2019-01-10T02:55:15.128Z,1.00
2019-01-10T02:57:43.533Z,1.00
2019-01-10T03:00:20.470Z,0.90
2019-01-10T03:02:49.789Z,0.90
2019-01-10T03:05:18.323Z,0.90
2019-01-10T03:07:46.790Z,0.90
2019-01-10T03:10:18.405Z,0.90
2019-01-10T03:12:46.818Z,1.00
2019-01-10T03:15:15.262Z,1.00
2019-01-10T03:17:43.663Z,1.00
2019-01-10T03:20:15.533Z,0.90
2019-01-10T03:22:44.009Z,0.90
2019-01-10T03:25:12.988Z,1.00
2019-01-10T03:27:41.767Z,1.00
2019-01-10T03:30:18.135Z,0.90
2019-01-10T03:32:46.642Z,1.00
2019-01-10T03:35:15.125Z,1.00
2019-01-10T03:37:43.599Z,1.00
2019-01-10T03:40:17.626Z,1.00
2019-01-10T03:42:46.229Z,1.00
2019-01-10T03:45:17.029Z,1.00
2019-01-10T03:47:45.526Z,1.00
2019-01-10T03:50:16.024Z,1.00
2019-01-10T03:52:44.453Z,0.90
2019-01-10T03:55:14.028Z,1.00
2019-01-10T03:57:42.446Z,0.90
2019-01-10T04:00:16.628Z,0.90
2019-01-10T04:02:45.084Z,1.00
2019-01-10T04:05:13.683Z,0.90
2019-01-10T04:08:01.481Z,0.90
2019-01-10T04:10:29.940Z,0.90
2019-01-10T04:12:58.409Z,1.00
2019-01-10T04:15:26.852Z,1.00
2019-01-10T04:17:55.334Z,1.00
2019-01-10T04:20:24.150Z,1.00
2019-01-10T04:22:52.627Z,1.00
2019-01-10T04:25:21.067Z,1.00
2019-01-10T04:27:49.471Z,1.00
2019-01-10T04:30:19.036Z,1.00
2019-01-10T04:32:47.439Z,1.00
2019-01-10T04:35:16.137Z,1.00
2019-01-10T04:37:44.649Z,1.00
2019-01-10T04:40:15.809Z,1.00
2019-01-10T04:42:44.306Z,1.00
2019-01-10T04:45:12.889Z,0.90
2019-01-10T04:47:41.310Z,1.00
2019-01-10T04:50:11.972Z,1.00
2019-01-10T04:52:40.441Z,0.90
2019-01-10T04:55:10.344Z,0.90
2019-01-10T04:57:38.751Z,0.90
2019-01-10T05:00:13.178Z,1.00
2019-01-10T05:02:41.562Z,1.00
2019-01-10T05:05:10.071Z,1.00
2019-01-10T05:07:38.458Z,1.00
2019-01-10T05:10:10.126Z,1.00
2019-01-10T05:12:38.529Z,0.90
2019-01-10T05:15:12.890Z,0.90
2019-01-10T05:17:41.286Z,0.90
2019-01-10T05:20:19.120Z,1.00
2019-01-10T05:22:48.515Z,1.00
2019-01-10T05:25:16.987Z,1.00
2019-01-10T05:27:45.517Z,1.00
2019-01-10T05:30:17.362Z,0.90
2019-01-10T05:32:45.759Z,0.90
2019-01-10T05:35:14.251Z,1.00
2019-01-10T05:37:42.722Z,0.90
2019-01-10T05:40:12.545Z,0.90
2019-01-10T05:42:41.072Z,0.90
2019-01-10T05:45:15.109Z,0.90
2019-01-10T05:47:43.657Z,0.90
2019-01-10T05:50:14.139Z,1.00
2019-01-10T05:52:42.626Z,1.00
2019-01-10T05:55:13.741Z,1.00
2019-01-10T05:57:42.194Z,1.00
2019-01-10T06:00:16.353Z,1.00
2019-01-10T06:02:44.785Z,1.00
2019-01-10T06:05:13.857Z,1.10
2019-01-10T06:07:42.289Z,1.00
2019-01-10T06:10:16.357Z,1.00
2019-01-10T06:12:44.800Z,1.00
2019-01-10T06:15:15.210Z,1.00
2019-01-10T06:17:43.758Z,1.00
2019-01-10T06:20:17.685Z,1.00
2019-01-10T06:22:46.471Z,1.00
2019-01-10T06:25:19.761Z,1.00
2019-01-10T06:27:48.490Z,1.00
2019-01-10T06:30:19.556Z,1.00
2019-01-10T06:32:48.050Z,1.00
2019-01-10T06:35:19.328Z,1.00
2019-01-10T06:37:47.791Z,1.00
2019-01-10T06:40:20.296Z,1.00
2019-01-10T06:42:48.967Z,1.00
2019-01-10T06:45:18.102Z,1.00
2019-01-10T06:47:46.903Z,1.00
2019-01-10T06:50:16.758Z,1.00
2019-01-10T06:52:45.189Z,1.00
2019-01-10T06:55:13.636Z,0.90
2019-01-10T06:57:42.188Z,0.90
2019-01-10T07:00:13.977Z,0.90
2019-01-10T07:02:42.455Z,0.90
2019-01-10T07:05:30.188Z,1.00
2019-01-10T07:07:58.639Z,1.00
2019-01-10T07:10:29.172Z,0.90
2019-01-10T07:12:57.817Z,0.90
2019-01-10T07:15:26.220Z,0.90
2019-01-10T07:17:54.629Z,0.90
2019-01-10T07:20:23.112Z,0.90
2019-01-10T07:22:53.021Z,0.90
2019-01-10T07:25:21.489Z,0.90
2019-01-10T07:27:49.976Z,0.90
2019-01-10T07:30:35.547Z,1.00
2019-01-10T07:32:56.178Z,1.00
2019-01-10T07:35:25.701Z,0.90
2019-01-10T07:37:54.805Z,0.90
2019-01-10T07:40:23.399Z,0.90
2019-01-10T07:42:52.097Z,0.90
2019-01-10T07:45:22.560Z,0.90
2019-01-10T07:47:51.057Z,0.90
2019-01-10T07:50:23.454Z,0.90
2019-01-10T07:52:52.041Z,0.90
2019-01-10T07:55:20.723Z,0.90
2019-01-10T07:57:49.173Z,0.90
2019-01-10T08:00:19.784Z,1.00
2019-01-10T08:02:48.644Z,1.00
2019-01-10T08:05:17.157Z,0.90
2019-01-10T08:07:46.323Z,0.90
2019-01-10T08:10:17.570Z,0.90
2019-01-10T08:12:46.061Z,0.90
2019-01-10T08:15:17.829Z,0.90
2019-01-10T08:17:46.289Z,0.90
2019-01-10T08:20:14.982Z,0.90
2019-01-10T08:22:43.516Z,1.00
2019-01-10T08:25:11.914Z,1.00
2019-01-10T08:27:40.420Z,1.00
2019-01-10T08:30:17.513Z,1.00
2019-01-10T08:32:46.016Z,1.00
2019-01-10T08:35:16.781Z,1.00
2019-01-10T08:37:45.204Z,0.90
2019-01-10T08:40:13.817Z,1.00
2019-01-10T08:42:42.263Z,1.00
2019-01-10T08:45:20.937Z,1.00
2019-01-10T08:47:42.037Z,0.90
2019-01-10T08:50:16.300Z,1.00
2019-01-10T08:52:44.845Z,0.90
2019-01-10T08:55:13.317Z,1.00
2019-01-10T08:57:41.726Z,0.90
2019-01-10T09:00:18.575Z,0.90
2019-01-10T09:02:47.255Z,0.90
2019-01-10T09:05:15.640Z,1.00
2019-01-10T09:07:44.067Z,0.90
2019-01-10T09:10:15.618Z,1.00
2019-01-10T09:12:44.121Z,1.00
2019-01-10T09:15:12.516Z,1.00
2019-01-10T09:17:40.929Z,1.10
2019-01-10T09:20:12.520Z,1.10
2019-01-10T09:22:40.933Z,1.10
2019-01-10T09:25:09.734Z,1.10
2019-01-10T09:27:38.156Z,1.10
2019-01-10T09:30:17.305Z,1.10
2019-01-10T09:32:45.720Z,1.20
2019-01-10T09:35:14.506Z,1.10
2019-01-10T09:37:42.937Z,1.20
2019-01-10T09:40:14.299Z,1.20
2019-01-10T09:42:42.721Z,1.20
2019-01-10T09:45:17.961Z,1.20
2019-01-10T09:47:46.530Z,1.20
2019-01-10T09:50:17.079Z,1.20
2019-01-10T09:52:46.366Z,1.30
2019-01-10T09:55:14.911Z,1.30
2019-01-10T09:57:43.649Z,1.30
2019-01-10T10:00:17.882Z,1.30
2019-01-10T10:02:46.276Z,1.20
2019-01-10T10:05:14.852Z,1.20
2019-01-10T10:07:43.245Z,1.20
2019-01-10T10:10:15.039Z,1.20
2019-01-10T10:12:43.455Z,1.20
2019-01-10T10:15:12.584Z,1.20
2019-01-10T10:17:41.052Z,1.20
2019-01-10T10:20:15.457Z,1.20
2019-01-10T10:22:43.909Z,1.20
2019-01-10T10:25:12.353Z,1.20
2019-01-10T10:27:40.753Z,1.20
2019-01-10T10:30:12.639Z,1.20
2019-01-10T10:32:41.445Z,1.30
2019-01-10T10:35:11.289Z,1.30
2019-01-10T10:37:39.700Z,1.30
2019-01-10T10:40:11.180Z,1.40
2019-01-10T10:42:39.584Z,1.30
2019-01-10T10:45:11.562Z,1.30
2019-01-10T10:47:39.973Z,1.40
2019-01-10T10:50:11.476Z,1.40
2019-01-10T10:52:39.962Z,1.40
2019-01-10T10:55:08.429Z,1.40
2019-01-10T10:57:36.968Z,1.50
2019-01-10T11:00:08.725Z,1.40
2019-01-10T11:02:37.307Z,1.40
2019-01-10T11:05:07.077Z,1.30
2019-01-10T11:07:35.587Z,1.40
2019-01-10T11:10:06.824Z,1.40
2019-01-10T11:12:35.381Z,1.40
2019-01-10T11:15:04.979Z,1.40
2019-01-10T11:17:33.415Z,1.50
2019-01-10T11:20:01.811Z,1.50
2019-01-10T11:22:30.247Z,1.50
2019-01-10T11:24:58.677Z,1.60
2019-01-10T11:27:27.117Z,1.60
2019-01-10T11:29:55.610Z,1.60
2019-01-10T11:32:24.414Z,1.60
2019-01-10T11:34:52.805Z,1.60
2019-01-10T11:37:21.240Z,1.60
2019-01-10T11:39:49.628Z,1.60
2019-01-10T11:42:18.191Z,1.50
2019-01-10T11:44:46.641Z,1.60
2019-01-10T11:47:15.121Z,1.60
2019-01-10T11:49:43.872Z,1.50
2019-01-10T11:52:12.313Z,1.60
2019-01-10T11:54:40.729Z,1.50
2019-01-10T11:57:09.133Z,1.60
2019-01-10T11:59:37.530Z,1.60
2019-01-10T12:02:06.154Z,1.60
2019-01-10T12:04:34.846Z,1.50
2019-01-10T12:07:03.247Z,1.50
2019-01-10T12:09:31.697Z,1.60
2019-01-10T12:12:00.340Z,1.50
2019-01-10T12:14:28.740Z,1.50
2019-01-10T12:16:57.142Z,1.50
2019-01-10T12:19:25.809Z,1.50
2019-01-10T12:21:54.412Z,1.50
2019-01-10T12:24:22.857Z,1.50
2019-01-10T12:26:51.242Z,1.50
2019-01-10T12:29:19.655Z,1.50
2019-01-10T12:32:07.392Z,1.50
2019-01-10T12:34:35.790Z,1.40
2019-01-10T12:37:04.274Z,1.40
2019-01-10T12:39:32.699Z,1.40
2019-01-10T12:42:01.127Z,1.30
2019-01-10T12:44:29.733Z,1.40
2019-01-10T12:46:58.198Z,1.40
2019-01-10T12:49:26.643Z,1.40
2019-01-10T12:51:55.051Z,1.40
2019-01-10T12:54:23.608Z,1.40
2019-01-10T12:56:52.018Z,1.40
2019-01-10T12:59:20.420Z,1.50
2019-01-10T13:01:48.824Z,1.50
2019-01-10T13:04:17.325Z,1.50
2019-01-10T13:06:45.765Z,1.50
2019-01-10T13:09:14.211Z,1.50
2019-01-10T13:11:42.920Z,1.60
2019-01-10T13:14:11.352Z,1.70
2019-01-10T13:16:46.676Z,1.70
2019-01-10T13:19:09.876Z,1.60
2019-01-10T13:21:38.325Z,1.70
2019-01-10T13:24:06.753Z,1.70
2019-01-10T13:26:35.155Z,1.70
2019-01-10T13:29:03.562Z,1.70
2019-01-10T13:31:31.945Z,1.60
2019-01-10T13:34:00.381Z,1.70
2019-01-10T13:36:28.802Z,1.80
2019-01-10T13:38:57.200Z,1.80
2019-01-10T13:41:25.661Z,1.70
2019-01-10T13:43:54.114Z,1.80
2019-01-10T13:46:22.906Z,1.80
2019-01-10T13:48:51.703Z,1.80
2019-01-10T13:51:20.288Z,1.80
2019-01-10T13:53:48.678Z,1.80
2019-01-10T13:56:17.092Z,1.70
2019-01-10T13:58:45.831Z,1.70
2019-01-10T14:01:14.312Z,1.60
2019-01-10T14:03:42.800Z,1.50
2019-01-10T14:06:11.586Z,1.60
2019-01-10T14:08:40.006Z,1.60
2019-01-10T14:11:08.448Z,1.60
2019-01-10T14:13:36.939Z,1.60
2019-01-10T14:16:06.245Z,1.60
2019-01-10T14:18:34.693Z,1.70
2019-01-10T14:21:03.113Z,1.80
2019-01-10T14:23:31.537Z,1.80
2019-01-10T14:25:59.949Z,1.70
2019-01-10T14:28:29.169Z,1.70
2019-01-10T14:30:57.610Z,1.70
2019-01-10T14:33:26.360Z,1.70
2019-01-10T14:35:54.835Z,1.60
2019-01-10T14:38:23.284Z,1.60
2019-01-10T14:40:51.806Z,1.50
2019-01-10T14:43:20.222Z,1.50
2019-01-10T14:45:48.695Z,1.60
2019-01-10T14:48:17.119Z,1.50
2019-01-10T14:50:45.562Z,1.60
2019-01-10T14:53:14.017Z,1.50
2019-01-10T14:55:42.435Z,1.40
2019-01-10T14:58:10.888Z,1.50
2019-01-10T15:00:39.648Z,1.40
2019-01-10T15:03:08.062Z,1.40
2019-01-10T15:05:36.836Z,1.40
2019-01-10T15:08:05.566Z,1.50
2019-01-10T15:10:34.139Z,1.50
2019-01-10T15:13:02.858Z,1.60
2019-01-10T15:15:31.254Z,1.60
2019-01-10T15:17:59.673Z,1.70
2019-01-10T15:20:29.394Z,1.60
2019-01-10T15:22:57.806Z,1.60
2019-01-10T15:25:26.203Z,1.50
2019-01-10T15:27:54.640Z,1.40
2019-01-10T15:30:25.266Z,1.40
2019-01-10T15:32:53.777Z,1.40
2019-01-10T15:35:22.349Z,1.30
2019-01-10T15:37:50.812Z,1.40
2019-01-10T15:40:22.314Z,1.50
2019-01-10T15:42:51.101Z,1.40
2019-01-10T15:45:19.636Z,1.40
2019-01-10T15:47:48.090Z,1.30
2019-01-10T15:50:18.517Z,1.30
2019-01-10T15:52:47.564Z,1.20
2019-01-10T15:55:18.433Z,1.20
2019-01-10T15:57:46.971Z,1.20
2019-01-10T16:00:22.714Z,1.20
2019-01-10T16:02:51.880Z,1.20
2019-01-10T16:05:20.445Z,1.10
2019-01-10T16:07:48.985Z,1.10
2019-01-10T16:10:19.080Z,1.10
2019-01-10T16:12:47.544Z,1.10
2019-01-10T16:15:18.320Z,1.20
2019-01-10T16:17:46.805Z,1.20
2019-01-10T16:20:15.765Z,1.20
2019-01-10T16:22:44.316Z,1.10
2019-01-10T16:25:14.913Z,1.10
2019-01-10T16:27:43.402Z,0.90
2019-01-10T16:30:20.627Z,0.90
2019-01-10T16:32:49.426Z,0.90
2019-01-10T16:35:17.893Z,0.90
2019-01-10T16:37:46.372Z,1.00
2019-01-10T16:40:16.815Z,1.00
2019-01-10T16:42:45.352Z,1.00
2019-01-10T16:45:25.067Z,1.00
2019-01-10T16:47:53.555Z,1.00
2019-01-10T16:50:22.041Z,1.00
2019-01-10T16:52:50.481Z,1.00
2019-01-10T16:55:18.901Z,1.00
2019-01-10T16:57:47.315Z,1.00
2019-01-10T17:00:18.789Z,1.00
2019-01-10T17:02:47.192Z,1.00
2019-01-10T17:05:15.717Z,1.00
2019-01-10T17:07:44.158Z,1.00
2019-01-10T17:10:12.710Z,1.00
2019-01-10T17:12:41.416Z,1.10
2019-01-10T17:15:11.662Z,1.10
2019-01-10T17:17:40.058Z,1.10
2019-01-10T17:20:11.703Z,1.10
2019-01-10T17:22:40.365Z,1.00
2019-01-10T17:25:09.620Z,1.10
2019-01-10T17:27:38.025Z,1.10
2019-01-10T17:30:26.775Z,1.10
2019-01-10T17:32:55.193Z,1.00
2019-01-10T17:35:26.313Z,1.00
2019-01-10T17:37:54.785Z,0.90
2019-01-10T17:40:23.753Z,0.90
2019-01-10T17:42:53.051Z,0.90
2019-01-10T17:45:30.025Z,0.90
2019-01-10T17:47:58.542Z,0.90
2019-01-10T17:50:27.464Z,0.80
2019-01-10T17:52:55.874Z,0.80
2019-01-10T17:55:24.336Z,0.80
2019-01-10T17:57:52.774Z,0.90
2019-01-10T18:00:23.836Z,0.90
2019-01-10T18:02:52.315Z,0.90
2019-01-10T18:05:20.720Z,0.90
2019-01-10T18:07:49.456Z,0.90
2019-01-10T18:10:22.128Z,1.00
2019-01-10T18:12:50.558Z,0.80
2019-01-10T18:15:23.909Z,0.80
2019-01-10T18:17:52.405Z,0.80
2019-01-10T18:20:36.132Z,0.80
2019-01-10T18:23:05.340Z,0.80
2019-01-10T18:25:33.749Z,0.80
2019-01-10T18:28:02.245Z,0.80
2019-01-10T18:30:30.649Z,0.70
2019-01-10T18:33:04.296Z,0.80
2019-01-10T18:35:38.079Z,0.80
2019-01-10T18:38:06.649Z,0.80
2019-01-10T18:40:35.096Z,0.80
2019-01-10T18:43:03.560Z,0.80
2019-01-10T18:45:32.234Z,0.70
2019-01-10T18:48:00.694Z,0.70
2019-01-10T18:50:29.095Z,0.80
2019-01-10T18:52:57.694Z,0.80
2019-01-10T18:55:26.144Z,0.90
2019-01-10T18:57:54.895Z,0.90
2019-01-10T19:00:32.627Z,1.00
2019-01-10T19:03:01.257Z,1.00
2019-01-10T19:05:29.730Z,1.00
2019-01-10T19:07:58.131Z,0.90
2019-01-10T19:10:26.637Z,0.90
2019-01-10T19:12:55.030Z,0.90
2019-01-10T19:15:23.705Z,0.80
2019-01-10T19:17:52.102Z,0.90
2019-01-10T19:20:22.863Z,0.90
2019-01-10T19:22:51.329Z,0.90
2019-01-10T19:25:19.815Z,0.90
2019-01-10T19:27:48.240Z,0.90
2019-01-10T19:30:19.386Z,0.90
2019-01-10T19:32:48.128Z,0.90
2019-01-10T19:35:16.886Z,0.90
2019-01-10T19:37:45.399Z,0.90
2019-01-10T19:40:16.612Z,0.80
2019-01-10T19:42:45.066Z,0.90
2019-01-10T19:45:15.844Z,0.80
2019-01-10T19:47:44.343Z,0.80
2019-01-10T19:50:15.886Z,0.80
2019-01-10T19:52:44.365Z,0.80
2019-01-10T19:55:14.632Z,0.80
2019-01-10T19:57:43.386Z,0.60
2019-01-10T20:00:20.328Z,0.60
2019-01-10T20:02:48.840Z,0.60
2019-01-10T20:05:17.232Z,0.70
2019-01-10T20:07:45.767Z,0.70
2019-01-10T20:10:15.644Z,0.60
2019-01-10T20:12:44.148Z,0.60
2019-01-10T20:15:13.070Z,0.50
2019-01-10T20:17:41.470Z,0.60
2019-01-10T20:20:21.561Z,0.50
2019-01-10T20:22:49.981Z,0.50
2019-01-10T20:25:18.369Z,0.50
2019-01-10T20:27:46.853Z,0.50
2019-01-10T20:30:18.842Z,0.60
2019-01-10T20:32:47.312Z,0.50
2019-01-10T20:35:15.729Z,0.50
2019-01-10T20:37:44.144Z,0.40
2019-01-10T20:40:14.790Z,0.40
2019-01-10T20:42:43.582Z,0.40
2019-01-10T20:45:12.342Z,0.40
2019-01-10T20:47:41.045Z,0.40
2019-01-10T20:50:12.002Z,0.40
2019-01-10T20:52:40.473Z,0.40
2019-01-10T20:55:11.781Z,0.40
2019-01-10T20:57:40.311Z,0.30
2019-01-10T21:00:12.211Z,0.30
2019-01-10T21:02:40.722Z,0.30
2019-01-10T21:05:09.232Z,0.30
2019-01-10T21:07:37.621Z,0.20
2019-01-10T21:10:09.149Z,0.10
2019-01-10T21:12:37.613Z,0.10
2019-01-10T21:15:09.097Z,0.00
2019-01-10T21:17:37.594Z,-0.10
2019-01-10T21:20:08.652Z,0.00
2019-01-10T21:22:37.053Z,-0.10
2019-01-10T21:25:08.069Z,-0.20
2019-01-10T21:27:36.515Z,-0.10
2019-01-10T21:30:08.061Z,0.00
2019-01-10T21:32:40.884Z,0.10
2019-01-10T21:35:07.773Z,0.10
2019-01-10T21:37:36.193Z,0.30
2019-01-10T21:40:07.966Z,0.30
2019-01-10T21:42:36.377Z,0.30
2019-01-10T21:45:07.871Z,0.40
2019-01-10T21:47:36.246Z,0.40
2019-01-10T21:50:07.728Z,0.30
2019-01-10T21:52:36.127Z,0.40
2019-01-10T21:55:07.976Z,0.30
2019-01-10T21:57:36.764Z,0.30
2019-01-10T22:00:14.529Z,0.40
2019-01-10T22:02:42.963Z,0.30
2019-01-10T22:05:11.365Z,0.30
2019-01-10T22:07:39.761Z,0.40
2019-01-10T22:10:10.777Z,0.30
2019-01-10T22:12:39.486Z,0.10
2019-01-10T22:15:11.001Z,0.10
2019-01-10T22:17:39.418Z,0.10
2019-01-10T22:20:11.057Z,0.10
2019-01-10T22:22:39.492Z,0.10
2019-01-10T22:25:08.193Z,0.10
2019-01-10T22:27:36.948Z,0.20
2019-01-10T22:30:08.482Z,0.20
2019-01-10T22:32:37.656Z,0.20
2019-01-10T22:35:09.642Z,0.30
2019-01-10T22:37:38.098Z,0.30
2019-01-10T22:40:09.581Z,0.30
2019-01-10T22:42:38.089Z,0.10
2019-01-10T22:45:07.723Z,0.00
2019-01-10T22:47:36.138Z,0.10
2019-01-10T22:50:08.037Z,0.00
2019-01-10T22:52:36.427Z,0.10
2019-01-10T22:55:07.681Z,0.10
2019-01-10T22:57:36.073Z,0.10
2019-01-10T23:00:11.621Z,0.10
2019-01-10T23:02:40.103Z,0.10
2019-01-10T23:05:08.652Z,0.10
2019-01-10T23:07:37.117Z,0.20
2019-01-10T23:10:08.607Z,0.30
2019-01-10T23:12:37.080Z,0.30
2019-01-10T23:15:16.081Z,0.30
2019-01-10T23:17:50.997Z,0.30
2019-01-10T23:20:19.506Z,0.30
2019-01-10T23:22:47.891Z,0.30
2019-01-10T23:25:16.665Z,0.40
2019-01-10T23:27:47.121Z,0.40
2019-01-10T23:30:15.699Z,0.40
2019-01-10T23:32:44.502Z,0.20
2019-01-10T23:35:12.997Z,0.00
2019-01-10T23:37:41.396Z,0.00
2019-01-10T23:40:11.005Z,0.10
2019-01-10T23:42:39.437Z,-0.10
2019-01-10T23:45:08.531Z,0.00
2019-01-10T23:47:36.949Z,-0.20
2019-01-10T23:50:07.703Z,-0.20
2019-01-10T23:52:36.117Z,-0.10
2019-01-10T23:55:05.853Z,0.10
2019-01-10T23:57:34.252Z,0.10
