createdAt,value
2022-07-29T00:00:59.056Z,17.60
2022-07-29T00:03:26.060Z,17.50
2022-07-29T00:05:54.173Z,17.50
2022-07-29T00:08:21.078Z,17.50
2022-07-29T00:10:48.057Z,17.50
2022-07-29T00:13:14.990Z,17.40
2022-07-29T00:15:41.884Z,17.40
2022-07-29T00:18:08.626Z,17.30
2022-07-29T00:20:35.299Z,17.30
2022-07-29T00:23:01.967Z,17.30
2022-07-29T00:25:28.659Z,17.30
2022-07-29T00:27:55.401Z,17.20
2022-07-29T00:30:22.194Z,17.20
2022-07-29T00:32:48.885Z,17.20
2022-07-29T00:35:34.033Z,17.10
2022-07-29T00:38:00.706Z,17.10
2022-07-29T00:40:28.842Z,17.10
2022-07-29T00:42:55.603Z,17.10
2022-07-29T00:45:25.195Z,17.00
2022-07-29T00:47:51.883Z,17.00
2022-07-29T00:50:19.412Z,17.00
2022-07-29T00:52:46.253Z,17.00
2022-07-29T00:55:16.814Z,17.00
2022-07-29T00:57:45.665Z,17.00
2022-07-29T01:00:19.049Z,17.00
2022-07-29T01:02:49.169Z,16.90
2022-07-29T01:05:22.490Z,16.90
2022-07-29T01:07:53.236Z,16.90
2022-07-29T01:10:22.017Z,16.90
2022-07-29T01:12:51.391Z,16.90
2022-07-29T01:15:18.346Z,16.90
2022-07-29T01:18:12.081Z,16.90
2022-07-29T01:21:18.703Z,16.90
2022-07-29T01:23:45.361Z,16.90
2022-07-29T01:26:38.311Z,16.80
2022-07-29T01:29:36.235Z,16.80
2022-07-29T01:32:27.657Z,16.70
2022-07-29T01:35:18.057Z,16.70
2022-07-29T01:38:03.597Z,16.70
2022-07-29T01:40:47.478Z,16.60
2022-07-29T01:43:22.059Z,16.60
2022-07-29T01:46:02.119Z,16.50
2022-07-29T01:48:32.942Z,16.50
2022-07-29T01:51:21.897Z,16.50
2022-07-29T01:53:54.871Z,16.50
2022-07-29T01:56:23.923Z,16.50
2022-07-29T01:58:53.009Z,16.50
2022-07-29T02:01:21.051Z,16.50
2022-07-29T02:03:48.709Z,16.50
2022-07-29T02:06:19.921Z,16.50
2022-07-29T02:08:48.389Z,16.50
2022-07-29T02:11:15.608Z,16.50
2022-07-29T02:13:43.339Z,16.50
2022-07-29T02:16:11.572Z,16.50
2022-07-29T02:18:41.684Z,16.50
2022-07-29T02:21:14.904Z,16.50
2022-07-29T02:23:45.214Z,16.50
2022-07-29T02:26:20.241Z,16.50
2022-07-29T02:28:48.178Z,16.50
2022-07-29T02:31:16.020Z,16.50
2022-07-29T02:33:43.881Z,16.50
2022-07-29T02:36:11.415Z,16.50
2022-07-29T02:38:55.455Z,16.50
2022-07-29T02:41:30.779Z,16.50
2022-07-29T02:44:04.534Z,16.50
2022-07-29T02:46:35.962Z,16.50
2022-07-29T02:49:20.125Z,16.50
2022-07-29T02:51:52.343Z,16.50
2022-07-29T02:54:30.265Z,16.50
2022-07-29T02:57:05.398Z,16.50
2022-07-29T02:59:35.858Z,16.50
2022-07-29T03:02:05.511Z,16.50
2022-07-29T03:04:35.275Z,16.50
2022-07-29T03:07:02.956Z,16.50
2022-07-29T03:09:31.052Z,16.50
2022-07-29T03:11:58.459Z,16.50
2022-07-29T03:14:26.563Z,16.50
2022-07-29T03:16:53.928Z,16.50
2022-07-29T03:19:21.305Z,16.50
2022-07-29T03:21:48.223Z,16.50
2022-07-29T03:24:35.882Z,16.40
2022-07-29T03:27:03.949Z,16.50
2022-07-29T03:29:33.473Z,16.50
2022-07-29T03:32:03.339Z,16.50
2022-07-29T03:34:30.959Z,16.50
2022-07-29T03:36:57.687Z,16.50
2022-07-29T03:39:27.935Z,16.50
2022-07-29T03:41:57.806Z,16.50
2022-07-29T03:44:26.017Z,16.50
2022-07-29T03:46:55.190Z,16.50
2022-07-29T03:49:23.945Z,16.50
2022-07-29T03:51:50.926Z,16.50
2022-07-29T03:54:17.939Z,16.50
2022-07-29T03:56:48.365Z,16.50
2022-07-29T03:59:17.354Z,16.50
2022-07-29T04:01:44.749Z,16.50
2022-07-29T04:04:11.748Z,16.50
2022-07-29T04:06:40.587Z,16.60
2022-07-29T04:09:07.534Z,16.50
2022-07-29T04:12:02.496Z,16.60
2022-07-29T04:14:26.174Z,16.50
2022-07-29T04:16:53.869Z,16.50
2022-07-29T04:19:20.569Z,16.60
2022-07-29T04:21:47.303Z,16.60
2022-07-29T04:24:14.371Z,16.60
2022-07-29T04:26:41.533Z,16.60
2022-07-29T04:29:08.385Z,16.60
2022-07-29T04:31:35.254Z,16.60
2022-07-29T04:34:02.038Z,16.60
2022-07-29T04:36:29.956Z,16.60
2022-07-29T04:38:57.027Z,16.60
2022-07-29T04:41:23.690Z,16.60
2022-07-29T04:44:01.809Z,16.50
2022-07-29T04:46:28.851Z,16.60
2022-07-29T04:48:55.648Z,16.60
2022-07-29T04:51:22.418Z,16.60
2022-07-29T04:53:49.084Z,16.60
2022-07-29T04:56:15.780Z,16.70
2022-07-29T04:58:42.480Z,16.60
2022-07-29T05:01:09.216Z,16.60
2022-07-29T05:03:35.956Z,16.60
2022-07-29T05:06:02.702Z,16.60
2022-07-29T05:08:29.461Z,16.60
2022-07-29T05:10:56.150Z,16.70
2022-07-29T05:13:22.792Z,16.70
2022-07-29T05:15:49.561Z,16.60
2022-07-29T05:18:16.399Z,16.70
2022-07-29T05:20:43.111Z,16.60
2022-07-29T05:23:09.995Z,16.70
2022-07-29T05:25:43.419Z,16.70
2022-07-29T05:28:12.267Z,16.70
2022-07-29T05:30:39.394Z,16.80
2022-07-29T05:33:06.160Z,16.80
2022-07-29T05:35:35.807Z,16.90
2022-07-29T05:38:02.545Z,17.00
2022-07-29T05:40:29.340Z,17.10
2022-07-29T05:42:56.458Z,17.10
2022-07-29T05:45:24.396Z,17.20
2022-07-29T05:47:51.083Z,17.20
2022-07-29T05:50:17.811Z,17.30
2022-07-29T05:52:44.625Z,17.30
2022-07-29T05:55:11.492Z,17.40
2022-07-29T05:57:38.250Z,17.50
2022-07-29T06:00:05.636Z,17.60
2022-07-29T06:02:39.131Z,17.60
2022-07-29T06:05:06.168Z,17.60
2022-07-29T06:07:37.275Z,17.60
2022-07-29T06:10:05.991Z,17.80
2022-07-29T06:12:32.784Z,17.70
2022-07-29T06:14:59.465Z,17.80
2022-07-29T06:17:26.427Z,17.80
2022-07-29T06:19:53.239Z,17.80
2022-07-29T06:22:19.963Z,17.80
2022-07-29T06:24:46.672Z,17.80
2022-07-29T06:27:13.376Z,17.70
2022-07-29T06:29:40.334Z,17.70
2022-07-29T06:32:07.221Z,17.70
2022-07-29T06:34:33.922Z,17.60
2022-07-29T06:37:00.644Z,17.60
2022-07-29T06:39:27.378Z,17.50
2022-07-29T06:41:54.972Z,17.50
2022-07-29T06:44:25.619Z,17.40
2022-07-29T06:46:52.609Z,17.40
2022-07-29T06:49:19.462Z,17.40
2022-07-29T06:51:46.284Z,17.30
2022-07-29T06:54:13.127Z,17.30
2022-07-29T06:56:42.530Z,17.40
2022-07-29T06:59:10.609Z,17.40
2022-07-29T07:01:38.899Z,17.50
2022-07-29T07:04:06.219Z,17.60
2022-07-29T07:06:33.250Z,17.70
2022-07-29T07:09:00.240Z,17.80
2022-07-29T07:11:26.922Z,17.90
2022-07-29T07:13:56.181Z,18.20
2022-07-29T07:16:26.196Z,18.40
2022-07-29T07:18:52.889Z,18.70
2022-07-29T07:21:19.716Z,19.00
2022-07-29T07:23:47.177Z,19.20
2022-07-29T07:26:13.873Z,19.50
2022-07-29T07:28:40.566Z,19.70
2022-07-29T07:31:07.288Z,20.00
2022-07-29T07:33:34.008Z,20.00
2022-07-29T07:36:00.755Z,20.20
2022-07-29T07:38:27.471Z,20.20
2022-07-29T07:40:54.225Z,20.30
2022-07-29T07:43:20.961Z,20.30
2022-07-29T07:45:47.712Z,20.20
2022-07-29T07:48:14.424Z,20.30
2022-07-29T07:50:41.203Z,20.30
2022-07-29T07:53:07.993Z,20.40
2022-07-29T07:55:53.586Z,20.60
2022-07-29T07:58:21.440Z,20.60
2022-07-29T08:00:48.770Z,20.60
2022-07-29T08:03:16.969Z,20.70
2022-07-29T08:05:44.184Z,20.70
2022-07-29T08:08:10.934Z,20.70
2022-07-29T08:10:56.249Z,20.80
2022-07-29T08:13:26.042Z,20.90
2022-07-29T08:15:58.776Z,20.90
2022-07-29T08:18:27.898Z,20.90
2022-07-29T08:20:55.298Z,20.90
2022-07-29T08:23:23.646Z,20.80
2022-07-29T08:25:52.007Z,20.90
2022-07-29T08:28:21.567Z,21.10
2022-07-29T08:30:52.734Z,21.30
2022-07-29T08:33:19.420Z,21.60
2022-07-29T08:35:46.536Z,21.70
2022-07-29T08:38:13.245Z,22.10
2022-07-29T08:40:40.421Z,22.50
2022-07-29T08:43:09.233Z,22.90
2022-07-29T08:45:47.761Z,23.30
2022-07-29T08:48:20.943Z,23.70
2022-07-29T08:50:49.912Z,24.10
2022-07-29T08:53:19.224Z,24.30
2022-07-29T08:55:48.525Z,24.50
2022-07-29T08:58:16.165Z,24.60
2022-07-29T09:00:49.274Z,24.70
2022-07-29T09:03:18.986Z,24.90
2022-07-29T09:05:49.336Z,25.00
2022-07-29T09:08:19.160Z,25.10
2022-07-29T09:10:45.923Z,25.20
2022-07-29T09:13:12.900Z,25.30
2022-07-29T09:15:39.574Z,25.30
2022-07-29T09:18:06.267Z,25.40
2022-07-29T09:20:51.756Z,25.60
2022-07-29T09:23:23.366Z,25.80
2022-07-29T09:25:51.538Z,25.90
2022-07-29T09:28:19.024Z,25.90
2022-07-29T09:30:53.088Z,25.90
2022-07-29T09:33:22.312Z,25.80
2022-07-29T09:36:01.809Z,25.60
2022-07-29T09:38:28.826Z,25.50
2022-07-29T09:41:05.520Z,25.50
2022-07-29T09:43:33.345Z,25.50
2022-07-29T09:46:17.942Z,25.40
2022-07-29T09:48:44.658Z,25.40
2022-07-29T09:51:26.848Z,25.40
2022-07-29T09:53:56.751Z,25.40
2022-07-29T09:56:42.892Z,25.40
2022-07-29T09:59:10.763Z,25.50
2022-07-29T10:01:37.737Z,25.50
2022-07-29T10:04:05.431Z,25.40
2022-07-29T10:06:32.215Z,25.10
2022-07-29T10:09:10.243Z,24.90
2022-07-29T10:11:48.952Z,24.60
2022-07-29T10:14:16.981Z,24.40
2022-07-29T10:16:44.209Z,24.50
2022-07-29T10:19:11.262Z,24.50
2022-07-29T10:21:40.693Z,24.60
2022-07-29T10:24:14.940Z,24.60
2022-07-29T10:26:42.829Z,24.80
2022-07-29T10:29:09.559Z,25.00
2022-07-29T10:32:29.250Z,25.10
2022-07-29T10:35:08.479Z,25.30
2022-07-29T10:38:03.315Z,25.40
2022-07-29T10:40:58.036Z,25.50
2022-07-29T10:43:33.684Z,25.40
2022-07-29T10:46:01.714Z,25.50
2022-07-29T10:48:28.434Z,25.60
2022-07-29T10:51:04.595Z,25.60
2022-07-29T10:53:51.498Z,25.60
2022-07-29T10:56:28.437Z,25.70
2022-07-29T10:59:24.997Z,25.80
2022-07-29T11:01:53.564Z,25.90
2022-07-29T11:04:45.596Z,26.20
2022-07-29T11:07:15.175Z,26.20
2022-07-29T11:09:42.041Z,26.30
2022-07-29T11:12:47.836Z,26.30
2022-07-29T11:15:24.907Z,26.40
2022-07-29T11:17:54.686Z,26.40
2022-07-29T11:20:46.611Z,26.30
2022-07-29T11:23:27.852Z,26.20
2022-07-29T11:26:18.736Z,26.10
2022-07-29T11:28:52.191Z,26.40
2022-07-29T11:31:37.331Z,26.60
2022-07-29T11:34:28.102Z,26.80
2022-07-29T11:37:14.760Z,26.90
2022-07-29T11:39:47.393Z,26.70
2022-07-29T11:42:28.222Z,26.30
2022-07-29T11:48:03.688Z,26.20
2022-07-29T11:50:46.049Z,26.30
2022-07-29T11:53:16.277Z,26.40
2022-07-29T11:55:51.057Z,26.50
2022-07-29T11:58:25.101Z,26.60
2022-07-29T12:00:53.058Z,26.60
2022-07-29T12:03:35.268Z,26.70
2022-07-29T12:06:15.019Z,26.80
2022-07-29T12:08:44.315Z,27.00
2022-07-29T12:11:22.806Z,27.30
2022-07-29T12:13:53.900Z,27.40
2022-07-29T12:16:25.375Z,27.30
2022-07-29T12:18:58.791Z,27.30
2022-07-29T12:21:26.641Z,27.10
2022-07-29T12:23:59.389Z,27.10
2022-07-29T12:26:31.723Z,27.10
2022-07-29T12:29:02.400Z,27.20
2022-07-29T12:31:44.141Z,27.30
2022-07-29T12:34:13.676Z,27.40
2022-07-29T12:36:42.184Z,27.50
2022-07-29T12:39:10.182Z,27.40
2022-07-29T12:41:36.982Z,27.40
2022-07-29T12:44:04.101Z,27.30
2022-07-29T12:46:30.964Z,27.50
2022-07-29T12:48:58.282Z,27.50
2022-07-29T12:51:37.572Z,27.40
2022-07-29T12:54:15.641Z,27.30
2022-07-29T12:56:45.645Z,27.30
2022-07-29T12:59:14.712Z,27.30
2022-07-29T13:01:41.539Z,27.50
2022-07-29T13:04:08.469Z,27.60
2022-07-29T13:06:50.960Z,27.70
2022-07-29T13:09:24.699Z,27.80
2022-07-29T13:11:53.167Z,27.80
2022-07-29T13:14:35.980Z,27.70
2022-07-29T13:17:06.761Z,27.70
2022-07-29T13:19:36.040Z,27.60
2022-07-29T13:22:03.161Z,27.60
2022-07-29T13:24:30.098Z,27.70
2022-07-29T13:26:56.947Z,27.70
2022-07-29T13:29:25.733Z,27.70
2022-07-29T13:31:54.257Z,27.50
2022-07-29T13:34:23.106Z,27.60
2022-07-29T13:36:49.803Z,27.50
2022-07-29T13:39:16.473Z,27.40
2022-07-29T13:41:43.412Z,27.40
2022-07-29T13:44:10.356Z,27.30
2022-07-29T13:46:37.059Z,27.20
2022-07-29T13:49:06.914Z,27.20
2022-07-29T13:51:33.652Z,27.10
2022-07-29T13:54:00.382Z,27.20
2022-07-29T13:56:27.229Z,27.20
2022-07-29T13:58:53.938Z,27.30
2022-07-29T14:01:20.693Z,27.30
2022-07-29T14:03:47.445Z,27.30
2022-07-29T14:06:14.309Z,27.40
2022-07-29T14:08:43.963Z,27.40
2022-07-29T14:11:10.749Z,27.50
2022-07-29T14:13:37.509Z,27.50
2022-07-29T14:16:04.637Z,27.50
2022-07-29T14:18:31.428Z,27.50
2022-07-29T14:20:58.240Z,27.40
2022-07-29T14:23:24.954Z,27.50
2022-07-29T14:25:53.249Z,27.40
2022-07-29T14:28:20.206Z,27.40
2022-07-29T14:30:47.053Z,27.30
2022-07-29T14:33:14.029Z,27.30
2022-07-29T14:35:40.724Z,27.30
2022-07-29T14:38:07.442Z,27.40
2022-07-29T14:40:34.186Z,27.40
2022-07-29T14:43:00.980Z,27.30
2022-07-29T14:45:29.149Z,27.30
2022-07-29T14:47:57.289Z,27.30
2022-07-29T14:50:31.392Z,27.20
2022-07-29T14:52:59.854Z,27.10
2022-07-29T14:55:26.863Z,27.10
2022-07-29T14:58:03.132Z,27.10
2022-07-29T15:00:34.885Z,27.20
2022-07-29T15:03:02.876Z,27.10
2022-07-29T15:05:33.382Z,27.00
2022-07-29T15:08:00.782Z,27.00
2022-07-29T15:10:28.142Z,27.00
2022-07-29T15:12:55.676Z,27.00
2022-07-29T15:15:22.475Z,27.00
2022-07-29T15:17:50.043Z,26.90
2022-07-29T15:20:26.290Z,26.90
2022-07-29T15:22:56.303Z,26.90
2022-07-29T15:25:24.303Z,27.00
2022-07-29T15:27:52.757Z,27.00
2022-07-29T15:30:32.578Z,26.90
2022-07-29T15:33:02.866Z,26.80
2022-07-29T15:35:29.645Z,26.80
2022-07-29T15:37:56.337Z,26.60
2022-07-29T15:40:23.047Z,26.60
2022-07-29T15:42:49.811Z,26.60
2022-07-29T15:45:16.539Z,26.60
2022-07-29T15:47:44.462Z,26.70
2022-07-29T15:50:16.815Z,26.60
2022-07-29T15:52:43.652Z,26.50
2022-07-29T15:55:10.472Z,26.50
2022-07-29T15:57:37.402Z,26.50
2022-07-29T16:00:05.771Z,26.50
2022-07-29T16:02:34.970Z,26.40
2022-07-29T16:05:01.832Z,26.40
2022-07-29T16:07:31.495Z,26.40
2022-07-29T16:10:01.974Z,26.40
2022-07-29T16:12:28.751Z,26.40
2022-07-29T16:14:55.560Z,26.40
2022-07-29T16:17:22.500Z,26.40
2022-07-29T16:19:49.276Z,26.30
2022-07-29T16:22:16.491Z,26.40
2022-07-29T16:24:43.364Z,26.30
2022-07-29T16:27:10.148Z,26.30
2022-07-29T16:29:37.435Z,26.30
2022-07-29T16:32:05.646Z,26.20
2022-07-29T16:34:32.470Z,26.10
2022-07-29T16:36:59.394Z,26.00
2022-07-29T16:39:26.379Z,26.00
2022-07-29T16:41:59.829Z,25.90
2022-07-29T16:44:27.182Z,25.80
2022-07-29T16:46:55.953Z,25.80
2022-07-29T16:49:25.581Z,25.80
2022-07-29T16:51:53.712Z,25.70
2022-07-29T16:54:20.969Z,25.70
2022-07-29T16:56:47.761Z,25.70
2022-07-29T16:59:16.704Z,25.70
2022-07-29T17:01:46.076Z,25.60
2022-07-29T17:04:14.809Z,25.60
2022-07-29T17:06:42.278Z,25.50
2022-07-29T17:09:11.290Z,25.50
2022-07-29T17:11:52.325Z,25.50
2022-07-29T17:14:24.776Z,25.40
2022-07-29T17:17:00.908Z,25.30
2022-07-29T17:19:35.376Z,25.20
2022-07-29T17:22:10.580Z,25.10
2022-07-29T17:24:40.948Z,25.00
2022-07-29T17:27:08.789Z,25.00
2022-07-29T17:29:35.477Z,25.00
2022-07-29T17:32:02.364Z,24.90
2022-07-29T17:34:29.090Z,24.80
2022-07-29T17:36:56.512Z,24.80
2022-07-29T17:39:23.575Z,24.70
2022-07-29T17:41:52.635Z,24.60
2022-07-29T17:44:19.387Z,24.60
2022-07-29T17:46:46.138Z,24.50
2022-07-29T17:49:13.036Z,24.40
2022-07-29T17:51:39.803Z,24.40
2022-07-29T17:54:06.555Z,24.40
2022-07-29T17:56:33.398Z,24.30
2022-07-29T17:59:02.254Z,24.20
2022-07-29T18:01:29.011Z,24.10
2022-07-29T18:03:59.979Z,24.00
2022-07-29T18:06:26.906Z,24.00
2022-07-29T18:08:53.867Z,23.90
2022-07-29T18:11:21.243Z,23.80
2022-07-29T18:13:47.962Z,23.80
2022-07-29T18:16:14.852Z,23.70
2022-07-29T18:18:43.645Z,23.60
2022-07-29T18:21:10.732Z,23.50
2022-07-29T18:23:37.560Z,23.50
2022-07-29T18:26:04.684Z,23.40
2022-07-29T18:28:32.708Z,23.40
2022-07-29T18:31:00.629Z,23.30
2022-07-29T18:33:32.377Z,23.20
2022-07-29T18:36:11.263Z,23.20
2022-07-29T18:38:39.759Z,23.00
2022-07-29T18:41:06.672Z,22.90
2022-07-29T18:43:33.406Z,22.80
2022-07-29T18:46:00.124Z,22.70
2022-07-29T18:48:27.118Z,22.60
2022-07-29T18:50:53.848Z,22.50
2022-07-29T18:53:20.493Z,22.30
2022-07-29T18:55:47.196Z,22.20
2022-07-29T18:58:13.938Z,22.10
2022-07-29T19:00:40.704Z,22.10
2022-07-29T19:03:08.594Z,22.00
2022-07-29T19:05:35.512Z,21.90
2022-07-29T19:08:07.858Z,21.80
2022-07-29T19:10:34.661Z,21.70
2022-07-29T19:13:01.386Z,21.80
2022-07-29T19:15:28.092Z,21.60
2022-07-29T19:17:59.030Z,21.50
2022-07-29T19:20:27.799Z,21.50
2022-07-29T19:22:54.580Z,21.40
2022-07-29T19:25:22.940Z,21.40
2022-07-29T19:27:49.705Z,21.30
2022-07-29T19:30:16.439Z,21.30
2022-07-29T19:32:50.585Z,21.30
2022-07-29T19:35:31.304Z,21.30
2022-07-29T19:38:00.510Z,21.20
2022-07-29T19:40:31.559Z,21.20
2022-07-29T19:42:58.377Z,21.10
2022-07-29T19:45:29.052Z,21.10
2022-07-29T19:48:01.103Z,21.00
2022-07-29T19:50:28.544Z,21.00
2022-07-29T19:52:55.768Z,20.90
2022-07-29T19:55:23.362Z,20.90
2022-07-29T19:57:59.912Z,20.90
2022-07-29T20:00:27.099Z,20.80
2022-07-29T20:02:53.909Z,20.80
2022-07-29T20:05:20.757Z,20.70
2022-07-29T20:07:47.837Z,20.70
2022-07-29T20:10:15.089Z,20.60
2022-07-29T20:12:42.646Z,20.60
2022-07-29T20:15:16.347Z,20.60
2022-07-29T20:17:43.476Z,20.50
2022-07-29T20:20:10.528Z,20.50
2022-07-29T20:22:37.675Z,20.40
2022-07-29T20:25:05.965Z,20.40
2022-07-29T20:27:32.702Z,20.40
2022-07-29T20:30:02.404Z,20.30
2022-07-29T20:32:29.141Z,20.40
2022-07-29T20:34:55.843Z,20.30
2022-07-29T20:37:22.563Z,20.20
2022-07-29T20:39:49.422Z,20.20
2022-07-29T20:42:16.508Z,20.10
2022-07-29T20:44:43.570Z,20.10
2022-07-29T20:47:10.531Z,20.10
2022-07-29T20:49:37.278Z,20.10
2022-07-29T20:52:04.207Z,20.00
2022-07-29T20:54:31.072Z,20.00
2022-07-29T20:57:01.120Z,19.90
2022-07-29T20:59:31.103Z,20.00
2022-07-29T21:01:57.929Z,19.80
2022-07-29T21:04:30.598Z,19.80
2022-07-29T21:06:58.320Z,19.80
2022-07-29T21:09:25.290Z,19.70
2022-07-29T21:11:51.999Z,19.70
2022-07-29T21:14:47.530Z,19.70
2022-07-29T21:17:19.285Z,19.60
2022-07-29T21:19:50.605Z,19.60
2022-07-29T21:22:18.790Z,19.60
2022-07-29T21:24:45.587Z,19.60
2022-07-29T21:27:30.746Z,19.50
2022-07-29T21:29:57.420Z,19.50
2022-07-29T21:32:27.458Z,19.40
2022-07-29T21:34:56.659Z,19.40
2022-07-29T21:37:23.408Z,19.40
2022-07-29T21:39:50.128Z,19.40
2022-07-29T21:42:16.885Z,19.30
2022-07-29T21:44:43.750Z,19.20
2022-07-29T21:47:11.723Z,19.20
2022-07-29T21:49:38.656Z,19.20
2022-07-29T21:52:06.002Z,19.20
2022-07-29T21:54:34.907Z,19.20
2022-07-29T21:57:01.806Z,19.10
2022-07-29T21:59:29.339Z,19.10
2022-07-29T22:01:56.356Z,19.00
2022-07-29T22:04:23.192Z,19.00
2022-07-29T22:06:49.971Z,19.10
2022-07-29T22:09:16.732Z,18.90
2022-07-29T22:11:43.608Z,18.90
2022-07-29T22:14:10.761Z,18.90
2022-07-29T22:16:37.757Z,18.90
2022-07-29T22:19:04.595Z,18.90
2022-07-29T22:21:31.555Z,18.80
2022-07-29T22:23:58.442Z,18.80
2022-07-29T22:26:25.171Z,18.80
2022-07-29T22:28:51.920Z,18.70
2022-07-29T22:31:18.926Z,18.80
2022-07-29T22:33:45.678Z,18.70
2022-07-29T22:36:12.594Z,18.70
2022-07-29T22:38:39.333Z,18.70
2022-07-29T22:41:06.033Z,18.70
2022-07-29T22:43:32.754Z,18.70
2022-07-29T22:45:59.527Z,18.70
2022-07-29T22:48:26.368Z,18.70
2022-07-29T22:50:53.064Z,18.70
2022-07-29T22:53:19.772Z,18.60
2022-07-29T22:55:46.551Z,18.60
2022-07-29T22:58:13.291Z,18.50
2022-07-29T23:00:39.991Z,18.50
2022-07-29T23:03:06.757Z,18.40
2022-07-29T23:05:33.622Z,18.40
2022-07-29T23:08:00.420Z,18.40
2022-07-29T23:10:27.284Z,18.30
2022-07-29T23:12:54.012Z,18.30
2022-07-29T23:15:20.828Z,18.30
2022-07-29T23:17:47.492Z,18.30
2022-07-29T23:20:14.868Z,18.30
2022-07-29T23:22:41.833Z,18.30
2022-07-29T23:25:08.871Z,18.30
2022-07-29T23:27:35.688Z,18.30
2022-07-29T23:30:02.671Z,18.20
2022-07-29T23:32:29.483Z,18.20
2022-07-29T23:34:56.194Z,18.20
2022-07-29T23:37:23.058Z,18.20
2022-07-29T23:39:49.834Z,18.10
2022-07-29T23:42:16.507Z,18.10
2022-07-29T23:44:43.231Z,18.00
2022-07-29T23:47:10.077Z,18.00
2022-07-29T23:49:36.797Z,17.90
2022-07-29T23:52:03.680Z,17.90
2022-07-29T23:54:30.373Z,17.80
2022-07-29T23:56:57.919Z,17.80
2022-07-29T23:59:25.319Z,17.80
