createdAt,value
2018-11-14T00:00:09.054Z,100749.07
2018-11-14T00:02:37.519Z,100747.54
2018-11-14T00:05:06.443Z,100750.55
2018-11-14T00:07:34.699Z,100744.11
2018-11-14T00:10:03.135Z,100748.34
2018-11-14T00:12:31.031Z,100743.61
2018-11-14T00:14:58.813Z,100746.39
2018-11-14T00:17:26.552Z,100745.59
2018-11-14T00:19:54.638Z,100738.11
2018-11-14T00:22:22.123Z,100738.28
2018-11-14T00:24:49.919Z,100731.66
2018-11-14T00:27:17.712Z,100726.42
2018-11-14T00:29:45.507Z,100720.00
2018-11-14T00:32:13.223Z,100725.70
2018-11-14T00:34:41.010Z,100719.06
2018-11-14T00:37:09.534Z,100714.49
2018-11-14T00:39:37.502Z,100718.59
2018-11-14T00:42:05.935Z,100711.26
2018-11-14T00:44:34.132Z,100707.92
2018-11-14T00:47:02.374Z,100702.31
2018-11-14T00:49:30.713Z,100702.05
2018-11-14T00:51:58.758Z,100697.13
2018-11-14T00:54:26.994Z,100693.80
2018-11-14T00:56:55.075Z,100696.31
2018-11-14T00:59:23.208Z,100689.92
2018-11-14T01:01:51.445Z,100692.19
2018-11-14T01:04:20.575Z,100688.09
2018-11-14T01:06:48.871Z,100687.02
2018-11-14T01:09:17.276Z,100687.20
2018-11-14T01:11:45.656Z,100687.41
2018-11-14T01:14:13.860Z,100693.72
2018-11-14T01:16:42.111Z,100688.47
2018-11-14T01:19:10.575Z,100690.63
2018-11-14T01:21:38.819Z,100688.88
2018-11-14T01:24:07.476Z,100686.20
2018-11-14T01:26:35.619Z,100693.97
2018-11-14T01:29:03.722Z,100694.37
2018-11-14T01:31:32.194Z,100687.63
2018-11-14T01:34:00.525Z,100686.47
2018-11-14T01:36:28.948Z,100680.48
2018-11-14T01:38:56.948Z,100670.13
2018-11-14T01:41:24.900Z,100669.77
2018-11-14T01:43:53.237Z,100669.73
2018-11-14T01:46:21.373Z,100670.39
2018-11-14T01:48:49.325Z,100672.68
2018-11-14T01:51:17.488Z,100668.38
2018-11-14T01:53:45.790Z,100671.55
2018-11-14T01:56:13.667Z,100671.07
2018-11-14T01:58:41.571Z,100668.63
2018-11-14T02:01:10.036Z,100668.66
2018-11-14T02:03:38.359Z,100669.18
2018-11-14T02:06:06.716Z,100670.61
2018-11-14T02:08:34.807Z,100677.58
2018-11-14T02:11:02.955Z,100675.34
2018-11-14T02:13:31.254Z,100671.30
2018-11-14T02:15:59.451Z,100675.58
2018-11-14T02:18:27.578Z,100673.41
2018-11-14T02:20:55.818Z,100677.92
2018-11-14T02:23:23.914Z,100677.77
2018-11-14T02:25:52.352Z,100681.05
2018-11-14T02:28:20.375Z,100686.06
2018-11-14T02:30:48.560Z,100682.09
2018-11-14T02:33:16.782Z,100685.07
2018-11-14T02:35:45.143Z,100684.92
2018-11-14T02:38:13.548Z,100685.58
2018-11-14T02:40:41.620Z,100681.56
2018-11-14T02:43:10.149Z,100678.99
2018-11-14T02:45:38.338Z,100673.23
2018-11-14T02:48:06.544Z,100672.13
2018-11-14T02:50:34.975Z,100670.70
2018-11-14T02:53:03.292Z,100666.98
2018-11-14T02:55:31.495Z,100674.23
2018-11-14T02:57:59.766Z,100678.64
2018-11-14T03:00:28.068Z,100684.97
2018-11-14T03:02:56.267Z,100680.04
2018-11-14T03:05:24.623Z,100679.52
2018-11-14T03:07:52.855Z,100677.53
2018-11-14T03:10:21.733Z,100682.25
2018-11-14T03:12:50.087Z,100687.75
2018-11-14T03:15:21.352Z,100687.98
2018-11-14T03:17:49.671Z,100688.08
2018-11-14T03:20:19.182Z,100685.80
2018-11-14T03:22:47.243Z,100685.92
2018-11-14T03:25:15.720Z,100677.16
2018-11-14T03:27:43.779Z,100685.91
2018-11-14T03:30:14.465Z,100678.91
2018-11-14T03:32:43.083Z,100670.13
2018-11-14T03:35:12.144Z,100677.16
2018-11-14T03:37:40.160Z,100676.19
2018-11-14T03:40:09.941Z,100679.00
2018-11-14T03:42:38.207Z,100679.69
2018-11-14T03:45:07.743Z,100674.00
2018-11-14T03:47:36.004Z,100675.33
2018-11-14T03:50:04.623Z,100673.93
2018-11-14T03:52:32.871Z,100664.33
2018-11-14T03:55:01.229Z,100670.83
2018-11-14T03:57:29.494Z,100662.11
2018-11-14T03:59:57.748Z,100662.34
2018-11-14T04:02:25.979Z,100664.37
2018-11-14T04:04:54.088Z,100667.94
2018-11-14T04:07:22.322Z,100668.47
2018-11-14T04:09:50.399Z,100670.89
2018-11-14T04:12:18.478Z,100671.19
2018-11-14T04:14:46.967Z,100672.98
2018-11-14T04:17:14.727Z,100675.05
2018-11-14T04:19:42.494Z,100672.39
2018-11-14T04:22:10.261Z,100670.63
2018-11-14T04:24:38.492Z,100667.84
2018-11-14T04:27:06.676Z,100664.17
2018-11-14T04:29:34.803Z,100659.30
2018-11-14T04:32:03.326Z,100657.69
2018-11-14T04:34:31.485Z,100653.25
2018-11-14T04:36:59.632Z,100650.64
2018-11-14T04:39:27.907Z,100647.52
2018-11-14T04:41:56.167Z,100642.54
2018-11-14T04:44:24.688Z,100651.77
2018-11-14T04:46:53.021Z,100657.69
2018-11-14T04:49:21.436Z,100651.92
2018-11-14T04:51:49.662Z,100655.75
2018-11-14T04:54:18.045Z,100657.02
2018-11-14T04:56:46.261Z,100647.94
2018-11-14T04:59:14.693Z,100640.45
2018-11-14T05:01:42.471Z,100635.20
2018-11-14T05:04:10.572Z,100644.50
2018-11-14T05:06:38.902Z,100637.63
2018-11-14T05:09:08.678Z,100642.14
2018-11-14T05:11:36.736Z,100640.91
2018-11-14T05:14:05.411Z,100646.13
2018-11-14T05:16:33.767Z,100660.20
2018-11-14T05:19:02.056Z,100666.33
2018-11-14T05:21:30.315Z,100675.31
2018-11-14T05:23:58.875Z,100674.11
2018-11-14T05:26:26.982Z,100680.33
2018-11-14T05:28:55.283Z,100673.73
2018-11-14T05:31:23.635Z,100670.36
2018-11-14T05:33:51.815Z,100673.41
2018-11-14T05:36:20.176Z,100684.11
2018-11-14T05:38:48.639Z,100687.56
2018-11-14T05:41:17.014Z,100692.25
2018-11-14T05:43:45.348Z,100693.86
2018-11-14T05:46:13.860Z,100694.81
2018-11-14T05:48:42.071Z,100697.57
2018-11-14T05:51:10.571Z,100689.03
2018-11-14T05:53:38.814Z,100685.97
2018-11-14T05:56:07.508Z,100683.89
2018-11-14T05:58:35.807Z,100690.75
2018-11-14T06:01:04.104Z,100689.88
2018-11-14T06:03:32.332Z,100680.53
2018-11-14T06:06:00.825Z,100679.59
2018-11-14T06:08:29.143Z,100679.52
2018-11-14T06:10:57.574Z,100682.77
2018-11-14T06:13:25.888Z,100679.79
2018-11-14T06:15:54.187Z,100659.80
2018-11-14T06:18:22.375Z,100659.05
2018-11-14T06:20:50.459Z,100672.23
2018-11-14T06:23:18.646Z,100673.31
2018-11-14T06:25:46.994Z,100681.89
2018-11-14T06:28:15.078Z,100674.13
2018-11-14T06:30:43.584Z,100671.22
2018-11-14T06:33:12.009Z,100662.17
2018-11-14T06:35:40.339Z,100667.06
2018-11-14T06:38:08.607Z,100662.47
2018-11-14T06:40:37.101Z,100658.08
2018-11-14T06:43:05.375Z,100651.75
2018-11-14T06:45:34.312Z,100656.95
2018-11-14T06:48:03.016Z,100651.03
2018-11-14T06:50:31.232Z,100647.34
2018-11-14T06:53:00.995Z,100644.98
2018-11-14T06:55:29.443Z,100654.25
2018-11-14T06:57:57.681Z,100657.28
2018-11-14T07:00:29.150Z,100659.48
2018-11-14T07:02:58.017Z,100666.22
2018-11-14T07:05:26.476Z,100667.73
2018-11-14T07:07:54.945Z,100670.08
2018-11-14T07:10:27.543Z,100671.11
2018-11-14T07:13:12.923Z,100665.55
2018-11-14T07:15:42.143Z,100667.09
2018-11-14T07:18:11.196Z,100670.79
2018-11-14T07:20:40.966Z,100656.98
2018-11-14T07:23:09.351Z,100649.88
2018-11-14T07:25:37.602Z,100648.72
2018-11-14T07:28:06.143Z,100652.08
2018-11-14T07:30:34.683Z,100649.20
2018-11-14T07:33:05.095Z,100653.41
2018-11-14T07:35:33.385Z,100653.93
2018-11-14T07:39:07.706Z,100653.92
2018-11-14T07:41:38.326Z,100664.72
2018-11-14T07:44:06.534Z,100669.98
2018-11-14T07:46:35.155Z,100668.97
2018-11-14T07:49:03.691Z,100661.54
2018-11-14T07:51:31.998Z,100668.91
2018-11-14T07:54:00.184Z,100677.66
2018-11-14T07:56:28.672Z,100677.02
2018-11-14T07:58:57.091Z,100674.98
2018-11-14T08:01:25.129Z,100667.58
2018-11-14T08:03:53.422Z,100662.30
2018-11-14T08:06:21.727Z,100658.48
2018-11-14T08:08:49.936Z,100660.35
2018-11-14T08:11:18.291Z,100664.34
2018-11-14T08:13:47.687Z,100669.91
2018-11-14T08:16:15.850Z,100668.19
2018-11-14T08:18:44.321Z,100669.59
2018-11-14T08:21:12.618Z,100673.61
2018-11-14T08:23:41.100Z,100669.08
2018-11-14T08:26:09.603Z,100670.09
2018-11-14T08:28:38.011Z,100676.03
2018-11-14T08:31:06.388Z,100672.28
2018-11-14T08:33:34.800Z,100680.92
2018-11-14T08:36:03.096Z,100687.00
2018-11-14T08:38:31.425Z,100684.77
2018-11-14T08:40:59.914Z,100679.74
2018-11-14T08:43:27.865Z,100671.33
2018-11-14T08:45:56.362Z,100668.81
2018-11-14T08:48:24.622Z,100666.69
2018-11-14T08:50:53.071Z,100665.14
2018-11-14T08:53:21.385Z,100672.21
2018-11-14T08:55:49.890Z,100664.48
2018-11-14T08:58:18.110Z,100663.92
2018-11-14T09:00:46.220Z,100660.87
2018-11-14T09:03:14.810Z,100644.88
2018-11-14T09:05:43.191Z,100638.81
2018-11-14T09:08:11.459Z,100630.63
2018-11-14T09:10:39.754Z,100625.25
2018-11-14T09:13:13.053Z,100615.83
2018-11-14T09:15:41.303Z,100611.44
2018-11-14T09:18:09.472Z,100609.52
2018-11-14T09:20:37.974Z,100605.16
2018-11-14T09:23:06.384Z,100602.47
2018-11-14T09:25:34.316Z,100593.04
2018-11-14T09:28:02.443Z,100593.22
2018-11-14T09:30:30.510Z,100589.25
2018-11-14T09:32:59.012Z,100579.05
2018-11-14T09:35:27.734Z,100581.52
2018-11-14T09:37:56.862Z,100581.19
2018-11-14T09:40:26.101Z,100580.80
2018-11-14T09:42:54.307Z,100592.65
2018-11-14T09:45:24.178Z,100579.50
2018-11-14T09:47:52.686Z,100570.91
2018-11-14T09:50:22.386Z,100567.86
2018-11-14T09:52:58.630Z,100568.86
2018-11-14T09:55:26.934Z,100575.42
2018-11-14T09:57:55.397Z,100565.77
2018-11-14T10:00:27.669Z,100565.30
2018-11-14T10:02:58.386Z,100567.38
2018-11-14T10:05:26.649Z,100562.44
2018-11-14T10:07:55.145Z,100563.25
2018-11-14T10:10:23.621Z,100554.18
2018-11-14T10:12:51.823Z,100556.53
2018-11-14T10:15:21.385Z,100552.84
2018-11-14T10:17:49.665Z,100548.38
2018-11-14T10:20:19.115Z,100559.50
2018-11-14T10:22:47.195Z,100563.83
2018-11-14T10:25:16.000Z,100558.94
2018-11-14T10:27:44.956Z,100557.64
2018-11-14T10:30:16.918Z,100557.54
2018-11-14T10:32:46.127Z,100547.50
2018-11-14T10:35:14.475Z,100545.80
2018-11-14T10:37:43.155Z,100535.53
2018-11-14T10:40:13.472Z,100529.42
2018-11-14T10:42:41.910Z,100508.11
2018-11-14T10:45:11.362Z,100505.83
2018-11-14T10:47:39.348Z,100503.62
2018-11-14T10:50:09.326Z,100512.42
2018-11-14T10:52:37.536Z,100508.54
2018-11-14T10:55:06.207Z,100506.59
2018-11-14T10:57:34.339Z,100491.72
2018-11-14T11:00:02.120Z,100480.54
2018-11-14T11:02:35.314Z,100479.93
2018-11-14T11:05:09.202Z,100471.38
2018-11-14T11:07:42.943Z,100465.56
2018-11-14T11:10:16.816Z,100469.77
2018-11-14T11:12:50.336Z,100465.05
2018-11-14T11:16:25.939Z,100464.98
2018-11-14T11:18:54.262Z,100460.08
2018-11-14T11:21:22.164Z,100452.36
2018-11-14T11:23:50.447Z,100451.95
2018-11-14T11:26:18.808Z,100448.59
2018-11-14T11:28:46.984Z,100447.69
2018-11-14T11:31:15.504Z,100449.83
2018-11-14T11:33:43.783Z,100454.88
2018-11-14T11:36:12.024Z,100459.59
2018-11-14T11:38:40.119Z,100458.91
2018-11-14T11:41:08.578Z,100456.92
2018-11-14T11:43:36.838Z,100452.59
2018-11-14T11:46:05.271Z,100449.71
2018-11-14T11:48:33.158Z,100444.91
2018-11-14T11:51:00.959Z,100447.78
2018-11-14T11:53:28.614Z,100456.30
2018-11-14T11:55:56.399Z,100437.95
2018-11-14T11:58:24.183Z,100435.81
2018-11-14T12:00:52.000Z,100430.20
2018-11-14T12:03:19.696Z,100424.20
2018-11-14T12:05:47.426Z,100429.98
2018-11-14T12:08:15.187Z,100425.33
2018-11-14T12:10:43.054Z,100421.06
2018-11-14T12:13:10.785Z,100423.41
2018-11-14T12:15:38.563Z,100423.64
2018-11-14T12:18:06.729Z,100424.67
2018-11-14T12:20:34.440Z,100428.47
2018-11-14T12:23:02.211Z,100429.56
2018-11-14T12:25:29.908Z,100422.83
2018-11-14T12:27:57.681Z,100424.27
2018-11-14T12:30:25.568Z,100423.97
2018-11-14T12:32:53.344Z,100430.63
2018-11-14T12:35:21.127Z,100438.88
2018-11-14T12:37:48.931Z,100437.40
2018-11-14T12:40:16.611Z,100433.13
2018-11-14T12:42:44.428Z,100431.13
2018-11-14T12:45:13.664Z,100435.62
2018-11-14T12:47:41.480Z,100437.25
2018-11-14T12:50:10.346Z,100433.27
2018-11-14T12:52:38.301Z,100427.08
2018-11-14T12:55:07.842Z,100424.07
2018-11-14T12:57:35.527Z,100411.07
2018-11-14T13:00:03.571Z,100408.05
2018-11-14T13:02:31.264Z,100409.65
2018-11-14T13:04:59.151Z,100403.34
2018-11-14T13:07:32.508Z,100401.24
2018-11-14T13:10:00.356Z,100408.16
2018-11-14T13:12:28.187Z,100412.56
2018-11-14T13:14:56.029Z,100414.15
2018-11-14T13:17:23.886Z,100414.68
2018-11-14T13:19:51.710Z,100416.16
2018-11-14T13:22:19.564Z,100404.50
2018-11-14T13:24:47.667Z,100404.00
2018-11-14T13:27:15.507Z,100409.97
2018-11-14T13:29:43.356Z,100408.77
2018-11-14T13:32:11.200Z,100409.77
2018-11-14T13:34:39.026Z,100410.09
2018-11-14T13:37:06.899Z,100404.51
2018-11-14T13:39:34.722Z,100402.73
2018-11-14T13:42:02.544Z,100389.86
2018-11-14T13:44:30.424Z,100384.65
2018-11-14T13:46:58.282Z,100388.98
2018-11-14T13:49:26.305Z,100381.56
2018-11-14T13:51:54.003Z,100375.87
2018-11-14T13:54:21.842Z,100378.89
2018-11-14T13:56:49.669Z,100380.79
2018-11-14T13:59:17.584Z,100382.20
2018-11-14T14:01:45.399Z,100373.05
2018-11-14T14:04:13.214Z,100369.58
2018-11-14T14:06:41.063Z,100375.89
2018-11-14T14:09:10.541Z,100376.80
2018-11-14T14:11:38.376Z,100380.22
2018-11-14T14:14:12.447Z,100374.70
2018-11-14T14:16:41.158Z,100383.64
2018-11-14T14:19:09.208Z,100385.08
2018-11-14T14:21:37.307Z,100389.39
2018-11-14T14:24:05.483Z,100388.81
2018-11-14T14:26:33.350Z,100382.84
2018-11-14T14:29:01.210Z,100380.67
2018-11-14T14:31:29.481Z,100389.20
2018-11-14T14:33:57.327Z,100387.58
2018-11-14T14:36:25.179Z,100392.41
2018-11-14T14:38:53.010Z,100401.47
2018-11-14T14:41:20.878Z,100397.96
2018-11-14T14:43:49.082Z,100397.16
2018-11-14T14:46:17.422Z,100403.74
2018-11-14T14:48:45.775Z,100404.25
2018-11-14T14:51:14.225Z,100405.05
2018-11-14T14:53:42.512Z,100402.16
2018-11-14T14:56:10.808Z,100407.36
2018-11-14T14:58:39.256Z,100407.84
2018-11-14T15:01:07.505Z,100406.66
2018-11-14T15:03:36.078Z,100409.38
2018-11-14T15:06:04.924Z,100413.22
2018-11-14T15:08:33.180Z,100420.23
2018-11-14T15:11:01.359Z,100419.23
2018-11-14T15:13:29.923Z,100414.53
2018-11-14T15:15:58.380Z,100419.18
2018-11-14T15:18:26.667Z,100427.59
2018-11-14T15:20:55.175Z,100431.10
2018-11-14T15:23:23.459Z,100429.39
2018-11-14T15:25:51.883Z,100425.24
2018-11-14T15:28:20.281Z,100435.43
2018-11-14T15:30:48.691Z,100432.18
2018-11-14T15:33:16.864Z,100431.70
2018-11-14T15:35:45.443Z,100430.70
2018-11-14T15:38:13.896Z,100438.16
2018-11-14T15:40:42.191Z,100438.24
2018-11-14T15:43:10.684Z,100444.26
2018-11-14T15:45:39.752Z,100446.70
2018-11-14T15:48:07.948Z,100446.88
2018-11-14T15:50:35.828Z,100437.47
2018-11-14T15:53:03.938Z,100430.01
2018-11-14T15:55:31.756Z,100434.12
2018-11-14T15:57:59.629Z,100437.73
2018-11-14T16:00:28.638Z,100437.77
2018-11-14T16:02:56.588Z,100435.81
2018-11-14T16:05:25.656Z,100437.25
2018-11-14T16:07:54.691Z,100430.45
2018-11-14T16:10:23.484Z,100430.90
2018-11-14T16:12:51.345Z,100428.94
2018-11-14T16:15:20.674Z,100437.90
2018-11-14T16:17:48.533Z,100432.23
2018-11-14T16:20:17.791Z,100433.42
2018-11-14T16:22:45.615Z,100432.80
2018-11-14T16:25:15.595Z,100422.77
2018-11-14T16:27:44.315Z,100421.59
2018-11-14T16:30:15.222Z,100417.89
2018-11-14T16:32:44.072Z,100419.69
2018-11-14T16:35:12.201Z,100416.93
2018-11-14T16:37:40.455Z,100415.38
2018-11-14T16:40:10.932Z,100419.30
2018-11-14T16:42:39.202Z,100411.88
2018-11-14T16:45:07.615Z,100420.14
2018-11-14T16:47:35.601Z,100420.94
2018-11-14T16:50:03.483Z,100420.09
2018-11-14T16:52:31.406Z,100419.99
2018-11-14T16:54:59.266Z,100413.67
2018-11-14T16:57:27.498Z,100415.47
2018-11-14T16:59:55.324Z,100406.26
2018-11-14T17:02:23.227Z,100408.02
2018-11-14T17:04:51.730Z,100414.88
2018-11-14T17:07:22.284Z,100414.42
2018-11-14T17:09:52.084Z,100417.84
2018-11-14T17:12:21.029Z,100422.88
2018-11-14T17:14:50.305Z,100430.22
2018-11-14T17:17:19.696Z,100424.30
2018-11-14T17:19:48.420Z,100415.80
2018-11-14T17:22:17.778Z,100421.75
2018-11-14T17:24:46.807Z,100418.34
2018-11-14T17:27:15.782Z,100412.61
2018-11-14T17:29:45.389Z,100417.88
2018-11-14T17:32:13.706Z,100408.42
2018-11-14T17:34:41.590Z,100411.95
2018-11-14T17:37:11.583Z,100409.56
2018-11-14T17:39:41.434Z,100410.61
2018-11-14T17:42:10.884Z,100410.61
2018-11-14T17:44:44.401Z,100413.02
2018-11-14T17:47:14.703Z,100412.78
2018-11-14T17:52:19.696Z,100409.95
2018-11-14T17:54:50.843Z,100400.44
2018-11-14T17:57:20.310Z,100412.01
2018-11-14T17:59:54.168Z,100405.16
2018-11-14T18:02:26.004Z,100403.68
2018-11-14T18:04:56.725Z,100402.24
2018-11-14T18:07:31.768Z,100410.39
2018-11-14T18:10:03.726Z,100410.80
2018-11-14T18:12:34.448Z,100404.60
2018-11-14T18:15:08.650Z,100405.80
2018-11-14T18:17:38.179Z,100398.19
2018-11-14T18:20:07.797Z,100397.66
2018-11-14T18:22:35.615Z,100399.47
2018-11-14T18:25:03.519Z,100402.94
2018-11-14T18:27:31.613Z,100399.43
2018-11-14T18:30:04.092Z,100404.48
2018-11-14T18:32:32.555Z,100398.76
2018-11-14T18:35:00.307Z,100396.15
2018-11-14T18:37:28.223Z,100400.92
2018-11-14T18:39:56.000Z,100405.53
2018-11-14T18:42:24.134Z,100406.45
2018-11-14T18:44:51.965Z,100400.05
2018-11-14T18:47:20.255Z,100399.61
2018-11-14T18:49:48.029Z,100401.30
2018-11-14T18:52:16.454Z,100394.80
2018-11-14T18:54:44.731Z,100394.40
2018-11-14T18:57:15.807Z,100398.73
2018-11-14T18:59:47.286Z,100401.77
2018-11-14T19:02:18.237Z,100404.66
2018-11-14T19:04:46.445Z,100403.61
2018-11-14T19:07:14.163Z,100397.58
2018-11-14T19:09:42.205Z,100403.73
2018-11-14T19:12:10.099Z,100406.44
2018-11-14T19:14:37.936Z,100401.95
2018-11-14T19:17:05.887Z,100404.34
2018-11-14T19:19:33.756Z,100405.70
2018-11-14T19:22:01.713Z,100403.45
2018-11-14T19:24:29.596Z,100408.20
2018-11-14T19:26:57.342Z,100404.81
2018-11-14T19:29:25.115Z,100402.30
2018-11-14T19:31:52.859Z,100399.95
2018-11-14T19:34:20.587Z,100400.34
2018-11-14T19:36:48.347Z,100397.92
2018-11-14T19:39:16.111Z,100400.33
2018-11-14T19:41:43.854Z,100398.94
2018-11-14T19:44:12.137Z,100394.45
2018-11-14T19:46:39.890Z,100402.80
2018-11-14T19:49:07.618Z,100397.67
2018-11-14T19:51:35.402Z,100401.17
2018-11-14T19:54:03.188Z,100395.84
2018-11-14T19:56:30.960Z,100398.02
2018-11-14T19:58:58.735Z,100390.71
2018-11-14T20:01:26.463Z,100388.63
2018-11-14T20:03:54.225Z,100390.68
2018-11-14T20:06:21.980Z,100387.38
2018-11-14T20:08:50.333Z,100383.78
2018-11-14T20:11:18.540Z,100386.30
2018-11-14T20:13:46.933Z,100389.70
2018-11-14T20:16:14.996Z,100386.53
2018-11-14T20:18:43.460Z,100385.09
2018-11-14T20:21:11.800Z,100382.40
2018-11-14T20:23:40.319Z,100381.00
2018-11-14T20:26:08.511Z,100386.75
2018-11-14T20:28:36.665Z,100376.37
2018-11-14T20:31:05.071Z,100368.87
2018-11-14T20:33:33.356Z,100373.87
2018-11-14T20:36:01.903Z,100371.02
2018-11-14T20:38:30.066Z,100367.83
2018-11-14T20:40:58.576Z,100367.02
2018-11-14T20:43:26.661Z,100368.12
2018-11-14T20:45:55.103Z,100368.58
2018-11-14T20:48:23.399Z,100369.72
2018-11-14T20:50:51.908Z,100372.52
2018-11-14T20:53:20.157Z,100365.56
2018-11-14T20:55:48.673Z,100367.93
2018-11-14T20:58:16.955Z,100367.89
2018-11-14T21:00:45.138Z,100367.33
2018-11-14T21:03:13.318Z,100368.43
2018-11-14T21:05:41.601Z,100369.48
2018-11-14T21:08:09.968Z,100368.53
2018-11-14T21:10:38.059Z,100373.38
2018-11-14T21:13:06.403Z,100373.09
2018-11-14T21:15:36.040Z,100363.14
2018-11-14T21:18:04.429Z,100354.27
2018-11-14T21:20:32.647Z,100346.81
2018-11-14T21:23:01.178Z,100349.07
2018-11-14T21:25:29.334Z,100344.70
2018-11-14T21:27:57.855Z,100347.56
2018-11-14T21:30:27.597Z,100343.71
2018-11-14T21:32:55.867Z,100341.36
2018-11-14T21:35:33.461Z,100339.91
2018-11-14T21:38:03.245Z,100337.59
2018-11-14T21:40:31.524Z,100333.77
2018-11-14T21:43:00.067Z,100326.14
2018-11-14T21:45:28.801Z,100320.78
2018-11-14T21:48:02.729Z,100329.48
2018-11-14T21:50:31.215Z,100328.05
2018-11-14T21:52:59.000Z,100332.95
2018-11-14T21:55:26.781Z,100323.80
2018-11-14T21:57:54.535Z,100317.68
2018-11-14T22:00:24.659Z,100319.36
2018-11-14T22:02:53.687Z,100311.05
2018-11-14T22:05:21.478Z,100313.29
2018-11-14T22:07:49.310Z,100313.00
2018-11-14T22:10:18.424Z,100319.44
2018-11-14T22:12:46.778Z,100317.70
2018-11-14T22:15:15.675Z,100321.01
2018-11-14T22:17:43.576Z,100318.25
2018-11-14T22:20:13.749Z,100313.30
2018-11-14T22:22:42.231Z,100312.64
2018-11-14T22:25:10.728Z,100307.02
2018-11-14T22:27:38.530Z,100304.91
2018-11-14T22:30:09.428Z,100298.98
2018-11-14T22:32:37.194Z,100302.58
2018-11-14T22:35:05.388Z,100296.74
2018-11-14T22:37:33.175Z,100303.45
2018-11-14T22:40:00.966Z,100300.98
2018-11-14T22:42:28.731Z,100303.23
2018-11-14T22:44:56.541Z,100297.78
2018-11-14T22:47:25.068Z,100295.73
2018-11-14T22:49:53.232Z,100292.92
2018-11-14T22:52:21.330Z,100281.48
2018-11-14T22:54:49.638Z,100279.44
2018-11-14T22:57:18.108Z,100281.17
2018-11-14T22:59:46.396Z,100273.97
2018-11-14T23:02:14.935Z,100275.91
2018-11-14T23:04:43.115Z,100274.47
2018-11-14T23:07:11.371Z,100271.41
2018-11-14T23:09:39.765Z,100276.48
2018-11-14T23:12:07.744Z,100281.23
2018-11-14T23:14:36.211Z,100281.77
2018-11-14T23:17:04.676Z,100275.17
2018-11-14T23:19:32.958Z,100273.56
2018-11-14T23:22:01.020Z,100267.67
2018-11-14T23:24:29.132Z,100267.17
2018-11-14T23:26:57.408Z,100263.77
2018-11-14T23:29:25.699Z,100263.12
2018-11-14T23:31:54.003Z,100263.02
2018-11-14T23:34:22.236Z,100270.81
2018-11-14T23:36:50.479Z,100268.17
2018-11-14T23:39:18.851Z,100260.77
2018-11-14T23:41:47.286Z,100263.92
2018-11-14T23:44:15.544Z,100257.02
2018-11-14T23:46:43.820Z,100249.83
2018-11-14T23:49:12.320Z,100243.17
2018-11-14T23:51:40.776Z,100251.17
2018-11-14T23:54:09.108Z,100250.73
2018-11-14T23:56:37.336Z,100245.70
2018-11-14T23:59:05.647Z,100255.82
