createdAt,value
2023-03-13T00:01:45.521Z,83.70
2023-03-13T00:04:12.752Z,83.70
2023-03-13T00:06:40.715Z,83.60
2023-03-13T00:09:10.966Z,83.70
2023-03-13T00:11:38.269Z,83.60
2023-03-13T00:14:06.637Z,83.40
2023-03-13T00:16:35.684Z,83.50
2023-03-13T00:19:03.518Z,83.50
2023-03-13T00:21:31.240Z,83.50
2023-03-13T00:24:00.524Z,83.50
2023-03-13T00:26:29.362Z,83.60
2023-03-13T00:28:57.330Z,83.40
2023-03-13T00:31:28.319Z,83.50
2023-03-13T00:34:02.779Z,83.60
2023-03-13T00:36:36.318Z,83.60
2023-03-13T00:39:06.287Z,83.50
2023-03-13T00:41:37.456Z,83.60
2023-03-13T00:44:05.546Z,83.70
2023-03-13T00:46:32.684Z,83.80
2023-03-13T00:48:59.562Z,83.70
2023-03-13T00:51:28.083Z,83.80
2023-03-13T00:53:59.936Z,83.90
2023-03-13T00:56:28.188Z,83.90
2023-03-13T00:58:55.186Z,83.80
2023-03-13T01:01:25.177Z,83.90
2023-03-13T01:03:59.308Z,83.90
2023-03-13T01:06:29.932Z,83.80
2023-03-13T01:08:59.538Z,83.80
2023-03-13T01:11:31.390Z,83.90
2023-03-13T01:14:02.240Z,83.80
2023-03-13T01:16:32.300Z,83.80
2023-03-13T01:19:06.957Z,83.70
2023-03-13T01:21:34.346Z,83.80
2023-03-13T01:24:01.668Z,83.70
2023-03-13T01:26:29.414Z,83.60
2023-03-13T01:28:56.567Z,83.60
2023-03-13T01:31:30.908Z,83.50
2023-03-13T01:34:02.226Z,83.60
2023-03-13T01:36:29.859Z,83.60
2023-03-13T01:39:00.582Z,83.50
2023-03-13T01:41:30.566Z,83.50
2023-03-13T01:43:58.718Z,83.50
2023-03-13T01:46:31.864Z,83.50
2023-03-13T01:49:34.514Z,83.40
2023-03-13T01:52:20.884Z,83.20
2023-03-13T01:55:02.374Z,83.30
2023-03-13T01:57:45.831Z,83.10
2023-03-13T02:00:31.017Z,83.10
2023-03-13T02:03:06.211Z,83.10
2023-03-13T02:05:35.767Z,82.90
2023-03-13T02:08:19.504Z,82.80
2023-03-13T02:11:24.255Z,82.80
2023-03-13T02:13:53.710Z,82.70
2023-03-13T02:16:22.062Z,82.50
2023-03-13T02:18:50.010Z,82.60
2023-03-13T02:21:45.094Z,82.60
2023-03-13T02:24:54.882Z,82.70
2023-03-13T02:27:22.400Z,82.70
2023-03-13T02:29:49.772Z,82.40
2023-03-13T02:32:17.402Z,82.40
2023-03-13T02:34:46.478Z,82.30
2023-03-13T02:37:15.487Z,82.40
2023-03-13T02:39:48.373Z,83.20
2023-03-13T02:42:18.015Z,82.40
2023-03-13T02:44:47.765Z,82.30
2023-03-13T02:47:23.821Z,82.30
2023-03-13T02:49:51.800Z,82.20
2023-03-13T02:52:26.118Z,82.20
2023-03-13T02:55:06.469Z,82.20
2023-03-13T02:57:35.323Z,82.20
2023-03-13T03:00:06.414Z,82.10
2023-03-13T03:02:34.840Z,82.10
2023-03-13T03:05:02.085Z,82.10
2023-03-13T03:07:29.991Z,82.20
2023-03-13T03:09:57.115Z,82.20
2023-03-13T03:12:24.269Z,82.20
2023-03-13T03:14:51.255Z,82.10
2023-03-13T03:17:18.917Z,82.20
2023-03-13T03:19:45.973Z,82.20
2023-03-13T03:22:13.361Z,82.10
2023-03-13T03:24:40.355Z,82.10
2023-03-13T03:27:07.316Z,82.00
2023-03-13T03:29:40.452Z,82.00
2023-03-13T03:32:07.893Z,81.90
2023-03-13T03:34:34.931Z,81.90
2023-03-13T03:37:02.668Z,81.80
2023-03-13T03:39:29.912Z,81.80
2023-03-13T03:41:56.909Z,81.70
2023-03-13T03:44:24.663Z,81.70
2023-03-13T03:46:56.621Z,81.70
2023-03-13T03:49:25.733Z,81.60
2023-03-13T03:51:53.317Z,81.60
2023-03-13T03:54:26.527Z,81.70
2023-03-13T03:56:54.209Z,81.60
2023-03-13T03:59:21.698Z,81.60
2023-03-13T04:01:55.707Z,81.60
2023-03-13T04:04:25.190Z,81.60
2023-03-13T04:06:58.773Z,81.60
2023-03-13T04:09:29.886Z,81.50
2023-03-13T04:11:58.382Z,81.60
2023-03-13T04:14:25.659Z,81.50
2023-03-13T04:16:53.326Z,81.60
2023-03-13T04:19:20.273Z,81.50
2023-03-13T04:21:47.332Z,81.50
2023-03-13T04:24:17.697Z,81.40
2023-03-13T04:26:45.768Z,81.30
2023-03-13T04:29:13.786Z,81.30
2023-03-13T04:32:02.256Z,81.20
2023-03-13T04:34:42.737Z,81.30
2023-03-13T04:37:38.901Z,81.10
2023-03-13T04:40:44.250Z,81.00
2023-03-13T04:43:22.721Z,80.90
2023-03-13T04:46:12.539Z,80.80
2023-03-13T04:49:03.768Z,80.80
2023-03-13T04:51:53.766Z,80.90
2023-03-13T04:54:30.233Z,80.80
2023-03-13T04:57:07.312Z,80.70
2023-03-13T05:00:06.720Z,80.60
2023-03-13T05:02:43.758Z,80.50
2023-03-13T05:05:49.318Z,80.60
2023-03-13T05:08:36.222Z,80.70
2023-03-13T05:11:24.373Z,80.60
2023-03-13T05:14:04.386Z,80.60
2023-03-13T05:16:40.857Z,80.70
2023-03-13T05:19:27.343Z,80.70
2023-03-13T05:22:20.336Z,80.80
2023-03-13T05:24:56.780Z,80.70
2023-03-13T05:27:42.069Z,81.00
2023-03-13T05:30:29.553Z,80.90
2023-03-13T05:33:15.437Z,81.70
2023-03-13T05:35:54.888Z,80.90
2023-03-13T05:38:45.094Z,81.10
2023-03-13T05:41:19.700Z,81.30
2023-03-13T05:44:01.486Z,81.60
2023-03-13T05:46:50.839Z,81.80
2023-03-13T05:49:42.066Z,81.80
2023-03-13T05:52:33.222Z,81.80
2023-03-13T05:55:29.406Z,82.20
2023-03-13T05:58:16.907Z,82.30
2023-03-13T06:01:00.393Z,82.50
2023-03-13T06:03:56.669Z,83.10
2023-03-13T06:06:25.177Z,83.10
2023-03-13T06:08:55.315Z,83.30
2023-03-13T06:11:25.428Z,83.40
2023-03-13T06:13:53.225Z,83.70
2023-03-13T06:16:29.012Z,84.00
2023-03-13T06:19:11.952Z,84.30
2023-03-13T06:21:39.399Z,84.70
2023-03-13T06:24:07.017Z,84.90
2023-03-13T06:26:34.142Z,84.90
2023-03-13T06:29:01.130Z,85.00
2023-03-13T06:31:28.198Z,85.00
2023-03-13T06:33:55.893Z,85.20
2023-03-13T06:36:24.212Z,85.30
2023-03-13T06:38:51.805Z,85.60
2023-03-13T06:41:19.220Z,85.50
2023-03-13T06:43:46.230Z,85.80
2023-03-13T06:46:22.641Z,86.00
2023-03-13T06:48:50.389Z,86.30
2023-03-13T06:51:20.999Z,86.10
2023-03-13T06:53:49.081Z,86.40
2023-03-13T06:56:16.085Z,86.50
2023-03-13T06:58:43.150Z,87.30
2023-03-13T07:01:13.047Z,87.40
2023-03-13T07:03:41.485Z,87.80
2023-03-13T07:06:09.992Z,88.30
2023-03-13T07:08:37.963Z,88.40
2023-03-13T07:11:09.474Z,88.50
2023-03-13T07:13:36.847Z,88.80
2023-03-13T07:16:06.996Z,89.10
2023-03-13T07:18:35.137Z,89.40
2023-03-13T07:21:05.406Z,89.30
2023-03-13T07:23:35.422Z,89.40
2023-03-13T07:26:08.837Z,89.40
2023-03-13T07:28:37.782Z,89.80
2023-03-13T07:31:17.684Z,89.90
2023-03-13T07:33:46.128Z,90.10
2023-03-13T07:36:15.521Z,90.10
2023-03-13T07:38:43.841Z,90.20
2023-03-13T07:41:13.486Z,90.20
2023-03-13T07:43:40.768Z,90.20
2023-03-13T07:46:12.083Z,90.30
2023-03-13T07:48:42.257Z,90.30
2023-03-13T07:51:33.538Z,90.50
2023-03-13T07:54:07.820Z,90.60
2023-03-13T07:56:34.916Z,90.60
2023-03-13T07:59:01.980Z,90.60
2023-03-13T08:01:30.951Z,90.90
2023-03-13T08:04:01.446Z,91.00
2023-03-13T08:06:33.968Z,91.00
2023-03-13T08:09:02.060Z,91.00
2023-03-13T08:11:29.393Z,91.10
2023-03-13T08:13:57.776Z,91.00
2023-03-13T08:16:29.708Z,91.10
2023-03-13T08:18:58.734Z,91.30
2023-03-13T08:21:31.279Z,91.10
2023-03-13T08:24:03.420Z,91.40
2023-03-13T08:26:31.826Z,91.30
2023-03-13T08:29:01.811Z,91.30
2023-03-13T08:31:50.290Z,91.30
2023-03-13T08:34:17.961Z,91.40
2023-03-13T08:36:46.075Z,91.90
2023-03-13T08:39:16.864Z,91.50
2023-03-13T08:41:44.324Z,91.70
2023-03-13T08:44:15.152Z,91.60
2023-03-13T08:46:43.993Z,91.70
2023-03-13T08:49:12.331Z,91.50
2023-03-13T08:51:40.354Z,91.60
2023-03-13T08:54:07.644Z,91.60
2023-03-13T08:56:35.034Z,91.70
2023-03-13T08:59:05.195Z,91.80
2023-03-13T09:01:34.926Z,91.90
2023-03-13T09:04:04.536Z,91.80
2023-03-13T09:07:26.630Z,92.00
2023-03-13T09:09:55.687Z,91.90
2023-03-13T09:12:30.704Z,91.90
2023-03-13T09:14:57.902Z,91.90
2023-03-13T09:20:35.040Z,92.10
2023-03-13T09:23:02.195Z,92.30
2023-03-13T09:25:29.245Z,92.40
2023-03-13T09:27:56.537Z,92.40
2023-03-13T09:36:33.799Z,92.20
2023-03-13T09:39:01.355Z,92.20
2023-03-13T09:41:47.733Z,92.20
2023-03-13T09:44:35.786Z,92.20
2023-03-13T09:47:17.934Z,92.20
2023-03-13T09:49:59.290Z,92.20
2023-03-13T09:52:32.009Z,92.20
2023-03-13T09:55:22.285Z,92.30
2023-03-13T09:57:57.145Z,92.40
2023-03-13T10:00:35.336Z,92.30
2023-03-13T10:03:25.405Z,92.40
2023-03-13T10:06:02.449Z,92.60
2023-03-13T10:08:35.277Z,92.50
2023-03-13T10:11:17.856Z,92.70
2023-03-13T10:14:44.412Z,92.60
2023-03-13T10:17:30.556Z,92.60
2023-03-13T10:20:09.183Z,92.40
2023-03-13T10:22:37.950Z,92.30
2023-03-13T10:25:35.717Z,92.20
2023-03-13T10:28:02.854Z,92.70
2023-03-13T10:30:34.860Z,92.50
2023-03-13T10:33:27.541Z,92.50
2023-03-13T10:36:13.963Z,92.90
2023-03-13T10:38:51.013Z,93.30
2023-03-13T10:41:28.455Z,92.90
2023-03-13T10:44:04.469Z,93.10
2023-03-13T10:46:35.236Z,93.10
2023-03-13T10:49:05.112Z,93.10
2023-03-13T10:51:40.501Z,93.20
2023-03-13T10:54:37.409Z,93.30
2023-03-13T10:57:17.846Z,93.20
2023-03-13T10:59:48.608Z,93.20
2023-03-13T11:02:35.833Z,93.20
2023-03-13T11:05:23.695Z,93.50
2023-03-13T11:07:52.404Z,93.50
2023-03-13T11:10:30.136Z,93.50
2023-03-13T11:12:58.969Z,93.40
2023-03-13T11:16:20.525Z,93.30
2023-03-13T11:19:20.303Z,93.50
2023-03-13T11:22:14.611Z,93.40
2023-03-13T11:25:12.782Z,93.40
2023-03-13T11:27:58.689Z,93.70
2023-03-13T11:31:04.088Z,94.10
2023-03-13T11:33:40.923Z,94.00
2023-03-13T11:36:19.384Z,93.60
2023-03-13T11:39:02.686Z,93.50
2023-03-13T11:42:09.973Z,93.10
2023-03-13T11:45:32.771Z,93.20
2023-03-13T11:48:19.599Z,93.00
2023-03-13T11:51:20.217Z,92.40
2023-03-13T11:54:12.349Z,92.10
2023-03-13T11:56:44.494Z,91.70
2023-03-13T11:59:32.460Z,90.70
2023-03-13T12:02:14.765Z,90.50
2023-03-13T12:04:51.804Z,90.00
2023-03-13T12:07:41.357Z,88.70
2023-03-13T12:10:33.714Z,88.70
2023-03-13T12:13:17.629Z,89.10
2023-03-13T12:15:49.648Z,89.00
2023-03-13T12:18:31.842Z,89.50
2023-03-13T12:21:23.648Z,89.90
2023-03-13T12:24:30.475Z,90.50
2023-03-13T12:27:19.121Z,90.50
2023-03-13T12:30:06.178Z,89.40
2023-03-13T12:33:01.780Z,89.60
2023-03-13T12:35:33.374Z,86.50
2023-03-13T12:38:16.224Z,87.30
2023-03-13T12:41:30.768Z,89.50
2023-03-13T12:44:08.343Z,90.20
2023-03-13T12:46:47.627Z,87.70
2023-03-13T12:49:36.057Z,88.50
2023-03-13T12:52:08.959Z,86.20
2023-03-13T12:55:06.662Z,86.00
2023-03-13T12:58:17.024Z,84.20
2023-03-13T13:00:46.354Z,85.10
2023-03-13T13:03:36.264Z,82.70
2023-03-13T13:06:16.824Z,82.00
2023-03-13T13:09:02.769Z,80.00
2023-03-13T13:11:38.753Z,75.10
2023-03-13T13:14:17.728Z,71.40
2023-03-13T13:16:52.236Z,70.10
2023-03-13T13:19:25.302Z,67.20
2023-03-13T13:22:39.117Z,65.70
2023-03-13T13:25:18.400Z,64.40
2023-03-13T13:27:47.036Z,61.90
2023-03-13T13:30:20.024Z,59.60
2023-03-13T13:33:29.054Z,58.40
2023-03-13T13:36:21.227Z,57.70
2023-03-13T13:38:48.890Z,57.80
2023-03-13T13:41:15.848Z,58.40
2023-03-13T13:43:49.319Z,59.10
2023-03-13T13:46:25.276Z,59.10
2023-03-13T13:49:08.221Z,58.50
2023-03-13T13:51:44.143Z,58.30
2023-03-13T13:54:45.592Z,57.90
2023-03-13T13:57:44.064Z,57.60
2023-03-13T14:00:24.327Z,58.00
2023-03-13T14:02:57.153Z,58.50
2023-03-13T14:05:30.768Z,59.00
2023-03-13T14:08:08.428Z,59.10
2023-03-13T14:10:46.673Z,59.10
2023-03-13T14:13:22.323Z,59.30
2023-03-13T14:15:53.746Z,59.50
2023-03-13T14:18:31.292Z,59.90
2023-03-13T14:21:03.431Z,60.60
2023-03-13T14:23:49.048Z,60.90
2023-03-13T14:26:28.906Z,61.10
2023-03-13T14:29:02.881Z,60.80
2023-03-13T14:31:34.722Z,60.90
2023-03-13T14:34:12.170Z,61.10
2023-03-13T14:37:16.870Z,61.00
2023-03-13T14:39:46.338Z,60.90
2023-03-13T14:42:18.608Z,60.20
2023-03-13T14:44:50.028Z,59.70
2023-03-13T14:47:28.786Z,58.90
2023-03-13T14:50:00.258Z,58.20
2023-03-13T14:52:30.389Z,58.20
2023-03-13T14:55:02.310Z,58.50
2023-03-13T14:57:30.190Z,58.50
2023-03-13T15:00:33.843Z,58.50
2023-03-13T15:03:21.414Z,58.80
2023-03-13T15:05:50.730Z,59.20
2023-03-13T15:08:23.712Z,59.60
2023-03-13T15:10:51.068Z,60.00
2023-03-13T15:13:34.167Z,60.50
2023-03-13T15:16:02.888Z,60.50
2023-03-13T15:18:33.103Z,60.60
2023-03-13T15:21:28.537Z,60.00
2023-03-13T15:24:14.153Z,59.20
2023-03-13T15:26:41.307Z,59.10
2023-03-13T15:29:11.097Z,58.90
2023-03-13T15:31:39.681Z,58.90
2023-03-13T15:34:13.197Z,58.90
2023-03-13T15:36:41.607Z,59.20
2023-03-13T15:39:19.379Z,59.60
2023-03-13T15:41:46.432Z,60.10
2023-03-13T15:44:13.789Z,60.30
2023-03-13T15:46:40.848Z,60.40
2023-03-13T15:49:12.919Z,60.30
2023-03-13T15:51:39.899Z,60.50
2023-03-13T15:54:06.982Z,60.70
2023-03-13T15:56:38.777Z,61.10
2023-03-13T15:59:12.420Z,61.40
2023-03-13T16:01:40.136Z,62.00
2023-03-13T16:04:07.728Z,62.30
2023-03-13T16:06:34.656Z,62.50
2023-03-13T16:09:05.716Z,62.80
2023-03-13T16:11:33.682Z,63.20
2023-03-13T16:14:00.834Z,63.30
2023-03-13T16:16:31.528Z,63.60
2023-03-13T16:19:00.489Z,63.80
2023-03-13T16:21:34.373Z,64.10
2023-03-13T16:24:01.619Z,64.40
2023-03-13T16:26:31.587Z,64.50
2023-03-13T16:28:58.925Z,65.30
2023-03-13T16:31:31.961Z,64.70
2023-03-13T16:34:00.776Z,65.00
2023-03-13T16:36:31.251Z,65.10
2023-03-13T16:39:10.979Z,65.30
2023-03-13T16:41:37.902Z,65.50
2023-03-13T16:44:04.947Z,65.70
2023-03-13T16:46:41.058Z,65.90
2023-03-13T16:49:14.447Z,66.20
2023-03-13T16:51:42.293Z,66.30
2023-03-13T16:54:11.781Z,66.40
2023-03-13T16:56:43.054Z,66.40
2023-03-13T16:59:17.922Z,66.60
2023-03-13T17:01:46.979Z,66.70
2023-03-13T17:04:14.138Z,66.70
2023-03-13T17:06:44.555Z,66.80
2023-03-13T17:09:17.044Z,67.10
2023-03-13T17:11:44.680Z,67.10
2023-03-13T17:14:13.331Z,67.30
2023-03-13T17:16:44.842Z,67.50
2023-03-13T17:19:16.890Z,67.60
2023-03-13T17:21:43.855Z,67.80
2023-03-13T17:24:10.880Z,67.80
2023-03-13T17:26:39.821Z,68.00
2023-03-13T17:29:07.809Z,67.90
2023-03-13T17:31:38.406Z,68.00
2023-03-13T17:34:06.714Z,68.10
2023-03-13T17:36:35.297Z,68.20
2023-03-13T17:39:08.809Z,68.30
2023-03-13T17:41:36.184Z,68.40
2023-03-13T17:44:07.572Z,68.50
2023-03-13T17:46:44.596Z,68.50
2023-03-13T17:49:17.275Z,68.70
2023-03-13T17:51:46.512Z,68.70
2023-03-13T17:54:15.678Z,68.90
2023-03-13T17:56:44.219Z,68.90
2023-03-13T17:59:17.407Z,69.00
2023-03-13T18:01:45.046Z,69.10
2023-03-13T18:04:12.122Z,69.30
2023-03-13T18:06:42.925Z,69.30
2023-03-13T18:09:22.332Z,69.40
2023-03-13T18:11:50.027Z,69.50
2023-03-13T18:14:17.070Z,69.50
2023-03-13T18:16:48.007Z,69.60
2023-03-13T18:19:25.044Z,69.70
2023-03-13T18:21:54.682Z,69.80
2023-03-13T18:24:22.105Z,69.90
2023-03-13T18:26:50.302Z,70.00
2023-03-13T18:29:26.916Z,70.30
2023-03-13T18:31:55.453Z,70.70
2023-03-13T18:34:23.347Z,70.00
2023-03-13T18:36:51.477Z,70.10
2023-03-13T18:39:19.902Z,70.20
2023-03-13T18:41:49.185Z,70.30
2023-03-13T18:44:18.837Z,70.40
2023-03-13T18:46:45.912Z,70.40
2023-03-13T18:49:21.286Z,70.40
2023-03-13T18:51:50.061Z,70.60
2023-03-13T18:54:17.355Z,70.50
2023-03-13T18:59:36.394Z,70.60
2023-03-13T19:02:05.380Z,71.30
2023-03-13T19:04:32.475Z,70.50
2023-03-13T19:06:59.362Z,70.60
2023-03-13T19:09:42.679Z,70.70
2023-03-13T19:12:12.409Z,70.60
2023-03-13T19:14:39.488Z,70.70
2023-03-13T19:17:29.702Z,70.70
2023-03-13T19:19:59.558Z,70.80
2023-03-13T19:22:27.165Z,70.80
2023-03-13T19:24:54.244Z,70.90
2023-03-13T19:27:21.150Z,70.90
2023-03-13T19:29:48.177Z,70.90
2023-03-13T19:32:17.405Z,70.90
2023-03-13T19:34:44.616Z,70.90
2023-03-13T19:37:14.189Z,71.00
2023-03-13T19:39:42.029Z,70.90
2023-03-13T19:42:09.232Z,71.00
2023-03-13T19:44:37.203Z,71.00
2023-03-13T19:47:05.238Z,71.10
2023-03-13T19:49:32.322Z,71.10
2023-03-13T19:52:00.039Z,71.10
2023-03-13T19:54:27.090Z,71.20
2023-03-13T19:56:53.968Z,71.20
2023-03-13T19:59:24.103Z,71.30
2023-03-13T20:01:51.125Z,71.40
2023-03-13T20:04:18.382Z,71.40
2023-03-13T20:06:45.739Z,71.50
2023-03-13T20:09:16.443Z,71.60
2023-03-13T20:11:44.474Z,71.60
2023-03-13T20:14:11.473Z,71.60
2023-03-13T20:16:40.260Z,71.90
2023-03-13T20:19:07.472Z,71.80
2023-03-13T20:21:37.174Z,71.90
2023-03-13T20:24:04.532Z,71.80
2023-03-13T20:26:32.096Z,72.00
2023-03-13T20:28:59.052Z,72.10
2023-03-13T20:31:31.662Z,72.20
2023-03-13T20:33:59.534Z,72.30
2023-03-13T20:36:27.712Z,72.30
2023-03-13T20:38:54.705Z,72.40
2023-03-13T20:41:25.145Z,72.60
2023-03-13T20:43:54.057Z,72.50
2023-03-13T20:46:21.598Z,72.60
2023-03-13T20:48:49.272Z,72.60
2023-03-13T20:51:16.382Z,72.70
2023-03-13T20:53:43.908Z,72.70
2023-03-13T20:56:11.738Z,72.70
2023-03-13T20:58:39.530Z,72.70
2023-03-13T21:01:08.055Z,72.70
2023-03-13T21:03:36.237Z,72.70
2023-03-13T21:06:15.743Z,72.60
2023-03-13T21:08:44.196Z,72.70
2023-03-13T21:11:13.275Z,72.40
2023-03-13T21:13:40.221Z,72.30
2023-03-13T21:16:07.683Z,72.10
2023-03-13T21:18:34.680Z,72.10
2023-03-13T21:21:14.829Z,71.90
2023-03-13T21:23:42.071Z,71.70
2023-03-13T21:26:09.546Z,71.60
2023-03-13T21:28:36.546Z,71.50
2023-03-13T21:31:18.996Z,71.30
2023-03-13T21:33:47.184Z,71.10
2023-03-13T21:36:18.274Z,70.90
2023-03-13T21:38:45.604Z,70.70
2023-03-13T21:41:19.157Z,70.40
2023-03-13T21:43:46.522Z,70.20
2023-03-13T21:46:16.511Z,70.20
2023-03-13T21:51:17.719Z,69.60
2023-03-13T21:53:44.845Z,69.50
2023-03-13T21:56:15.678Z,69.40
2023-03-13T21:58:46.911Z,69.20
2023-03-13T22:01:15.598Z,69.10
2023-03-13T22:03:42.856Z,69.00
2023-03-13T22:06:15.526Z,69.00
2023-03-13T22:08:43.375Z,68.90
2023-03-13T22:11:10.753Z,69.00
2023-03-13T22:13:38.573Z,69.00
2023-03-13T22:16:06.306Z,69.00
2023-03-13T22:18:33.192Z,69.00
2023-03-13T22:21:00.952Z,68.80
2023-03-13T22:23:28.099Z,69.00
2023-03-13T22:25:59.679Z,69.00
2023-03-13T22:28:26.882Z,69.00
2023-03-13T22:30:54.039Z,69.10
2023-03-13T22:33:21.008Z,69.10
2023-03-13T22:35:52.212Z,69.20
2023-03-13T22:38:20.557Z,69.40
2023-03-13T22:40:49.221Z,69.20
2023-03-13T22:43:16.171Z,69.20
2023-03-13T22:45:43.199Z,69.20
2023-03-13T22:48:10.246Z,69.20
2023-03-13T22:50:37.257Z,69.20
2023-03-13T22:53:04.313Z,69.30
2023-03-13T22:55:33.293Z,69.40
2023-03-13T22:58:00.806Z,69.30
2023-03-13T23:00:27.680Z,69.30
2023-03-13T23:02:54.911Z,69.30
2023-03-13T23:05:22.037Z,69.40
2023-03-13T23:07:50.785Z,70.10
2023-03-13T23:10:20.511Z,69.30
2023-03-13T23:12:47.447Z,69.90
2023-03-13T23:15:14.482Z,69.30
2023-03-13T23:17:41.432Z,69.40
2023-03-13T23:20:16.097Z,69.40
2023-03-13T23:22:45.231Z,69.40
2023-03-13T23:25:13.836Z,69.40
2023-03-13T23:27:42.596Z,69.60
2023-03-13T23:30:13.663Z,69.40
2023-03-13T23:32:44.993Z,70.30
2023-03-13T23:35:13.054Z,69.60
2023-03-13T23:37:41.075Z,69.60
2023-03-13T23:40:10.388Z,69.60
2023-03-13T23:42:37.813Z,69.60
2023-03-13T23:45:06.393Z,69.60
2023-03-13T23:47:33.747Z,69.70
2023-03-13T23:50:01.308Z,69.70
2023-03-13T23:52:28.382Z,69.60
2023-03-13T23:54:55.393Z,69.70
2023-03-13T23:57:22.332Z,69.70
2023-03-13T23:59:49.336Z,69.80
