createdAt,value
2018-01-10T00:01:51.573Z,4.70
2018-01-10T00:04:25.796Z,4.60
2018-01-10T00:06:58.637Z,4.60
2018-01-10T00:09:32.310Z,4.60
2018-01-10T00:12:05.466Z,4.50
2018-01-10T00:14:38.126Z,4.50
2018-01-10T00:17:11.391Z,4.50
2018-01-10T00:19:44.819Z,4.40
2018-01-10T00:22:17.419Z,4.40
2018-01-10T00:24:50.068Z,4.40
2018-01-10T00:27:22.910Z,4.30
2018-01-10T00:29:56.282Z,4.30
2018-01-10T00:32:29.722Z,4.30
2018-01-10T00:35:02.704Z,4.20
2018-01-10T00:37:35.210Z,4.30
2018-01-10T00:40:08.045Z,4.20
2018-01-10T00:42:40.935Z,4.20
2018-01-10T00:45:13.451Z,4.20
2018-01-10T00:47:46.110Z,4.20
2018-01-10T00:50:18.889Z,4.20
2018-01-10T00:52:51.491Z,4.20
2018-01-10T00:55:23.958Z,4.20
2018-01-10T00:57:56.824Z,4.20
2018-01-10T01:00:30.159Z,4.10
2018-01-10T01:03:03.792Z,4.20
2018-01-10T01:05:36.976Z,4.20
2018-01-10T01:08:21.290Z,4.20
2018-01-10T01:10:54.200Z,4.20
2018-01-10T01:13:27.132Z,4.20
2018-01-10T01:16:00.292Z,4.20
2018-01-10T01:18:32.799Z,4.30
2018-01-10T01:21:06.848Z,4.30
2018-01-10T01:23:40.270Z,4.30
2018-01-10T01:26:12.976Z,4.20
2018-01-10T01:28:45.475Z,4.30
2018-01-10T01:31:18.103Z,4.30
2018-01-10T01:33:52.318Z,4.20
2018-01-10T01:36:25.398Z,4.20
2018-01-10T01:38:58.341Z,4.20
2018-01-10T01:41:30.930Z,4.20
2018-01-10T01:44:03.407Z,4.20
2018-01-10T01:46:36.071Z,4.10
2018-01-10T01:49:09.440Z,4.10
2018-01-10T01:51:42.064Z,4.10
2018-01-10T01:54:14.872Z,4.10
2018-01-10T01:56:47.472Z,4.10
2018-01-10T01:59:20.769Z,4.00
2018-01-10T02:01:53.630Z,4.00
2018-01-10T02:04:27.050Z,4.00
2018-01-10T02:06:59.805Z,4.00
2018-01-10T02:09:32.284Z,4.00
2018-01-10T02:12:05.586Z,4.00
2018-01-10T02:14:38.336Z,3.90
2018-01-10T02:17:11.128Z,4.00
2018-01-10T02:19:44.535Z,4.00
2018-01-10T02:22:17.949Z,4.00
2018-01-10T02:24:51.301Z,3.90
2018-01-10T02:27:24.761Z,3.90
2018-01-10T02:29:57.327Z,3.90
2018-01-10T02:32:29.880Z,3.80
2018-01-10T02:35:02.362Z,3.80
2018-01-10T02:37:35.804Z,3.80
2018-01-10T02:40:08.254Z,3.80
2018-01-10T02:42:42.384Z,3.80
2018-01-10T02:45:15.153Z,3.70
2018-01-10T02:47:48.292Z,3.70
2018-01-10T02:50:20.904Z,3.70
2018-01-10T02:52:54.486Z,3.70
2018-01-10T02:55:27.444Z,3.70
2018-01-10T02:58:01.579Z,3.60
2018-01-10T03:00:34.790Z,3.60
2018-01-10T03:03:07.182Z,3.60
2018-01-10T03:05:39.962Z,3.50
2018-01-10T03:08:13.282Z,3.40
2018-01-10T03:10:46.246Z,3.40
2018-01-10T03:13:19.748Z,3.40
2018-01-10T03:15:53.161Z,3.30
2018-01-10T03:18:25.845Z,3.30
2018-01-10T03:20:58.358Z,3.30
2018-01-10T03:23:31.701Z,3.20
2018-01-10T03:26:04.139Z,3.20
2018-01-10T03:28:36.653Z,3.20
2018-01-10T03:31:09.241Z,3.10
2018-01-10T03:33:41.698Z,3.10
2018-01-10T03:36:14.143Z,3.10
2018-01-10T03:38:46.578Z,3.10
2018-01-10T03:41:19.058Z,3.00
2018-01-10T03:43:51.658Z,3.00
2018-01-10T03:46:24.988Z,2.90
2018-01-10T03:48:57.864Z,2.90
2018-01-10T03:51:31.061Z,2.90
2018-01-10T03:54:03.534Z,2.80
2018-01-10T03:56:35.984Z,2.80
2018-01-10T03:59:08.921Z,2.80
2018-01-10T04:01:41.316Z,2.80
2018-01-10T04:04:14.808Z,2.70
2018-01-10T04:06:47.475Z,2.70
2018-01-10T04:09:21.018Z,2.60
2018-01-10T04:11:53.492Z,2.60
2018-01-10T04:14:27.704Z,2.60
2018-01-10T04:17:00.584Z,2.60
2018-01-10T04:19:34.284Z,2.60
2018-01-10T04:22:07.068Z,2.50
2018-01-10T04:24:40.157Z,2.60
2018-01-10T04:27:13.578Z,2.50
2018-01-10T04:29:47.363Z,2.50
2018-01-10T04:32:20.040Z,2.50
2018-01-10T04:34:52.511Z,2.50
2018-01-10T04:37:26.724Z,2.40
2018-01-10T04:40:00.306Z,2.40
2018-01-10T04:42:33.145Z,2.40
2018-01-10T04:45:06.520Z,2.40
2018-01-10T04:47:38.973Z,2.40
2018-01-10T04:50:11.418Z,2.40
2018-01-10T04:52:44.029Z,2.40
2018-01-10T04:55:17.473Z,2.50
2018-01-10T04:57:50.041Z,2.60
2018-01-10T05:00:23.408Z,2.60
2018-01-10T05:02:55.958Z,2.60
2018-01-10T05:05:28.352Z,2.70
2018-01-10T05:08:00.925Z,2.70
2018-01-10T05:10:33.369Z,2.80
2018-01-10T05:13:06.253Z,2.80
2018-01-10T05:15:38.986Z,2.90
2018-01-10T05:18:11.616Z,2.90
2018-01-10T05:20:44.272Z,2.90
2018-01-10T05:23:17.854Z,3.00
2018-01-10T05:25:51.501Z,3.00
2018-01-10T05:28:24.383Z,3.00
2018-01-10T05:30:56.903Z,3.10
2018-01-10T05:33:29.398Z,3.10
2018-01-10T05:36:02.862Z,3.10
2018-01-10T05:38:35.550Z,3.10
2018-01-10T05:41:08.576Z,3.20
2018-01-10T05:43:41.872Z,3.20
2018-01-10T05:46:14.535Z,3.20
2018-01-10T05:48:47.706Z,3.30
2018-01-10T05:51:20.356Z,3.30
2018-01-10T05:53:52.841Z,3.30
2018-01-10T05:56:26.261Z,3.30
2018-01-10T05:58:58.805Z,3.30
2018-01-10T06:01:32.270Z,3.40
2018-01-10T06:04:04.880Z,3.40
2018-01-10T06:06:37.463Z,3.40
2018-01-10T06:09:10.752Z,3.40
2018-01-10T06:11:44.766Z,3.40
2018-01-10T06:14:17.571Z,3.40
2018-01-10T06:16:50.288Z,3.40
2018-01-10T06:19:24.305Z,3.30
2018-01-10T06:21:57.213Z,3.30
2018-01-10T06:24:30.152Z,3.30
2018-01-10T06:27:03.059Z,3.60
2018-01-10T06:29:35.712Z,3.20
2018-01-10T06:32:09.081Z,3.10
2018-01-10T06:34:42.025Z,3.10
2018-01-10T06:37:15.484Z,3.00
2018-01-10T06:39:48.165Z,3.10
2018-01-10T06:42:20.948Z,3.10
2018-01-10T06:44:53.485Z,3.00
2018-01-10T06:47:26.056Z,3.00
2018-01-10T06:49:59.360Z,3.00
2018-01-10T06:52:33.120Z,3.00
2018-01-10T06:55:06.552Z,2.90
2018-01-10T06:57:39.246Z,2.90
2018-01-10T07:00:11.616Z,2.90
2018-01-10T07:02:50.364Z,2.80
2018-01-10T07:05:23.602Z,2.80
2018-01-10T07:07:56.396Z,2.80
2018-01-10T07:10:28.885Z,2.80
2018-01-10T07:13:01.469Z,2.80
2018-01-10T07:15:34.722Z,2.70
2018-01-10T07:18:09.089Z,2.70
2018-01-10T07:20:42.462Z,2.70
2018-01-10T07:23:14.957Z,2.70
2018-01-10T07:25:47.488Z,2.70
2018-01-10T07:28:20.833Z,2.70
2018-01-10T07:30:53.387Z,2.70
2018-01-10T07:33:27.084Z,2.80
2018-01-10T07:35:59.736Z,2.80
2018-01-10T07:38:32.406Z,2.80
2018-01-10T07:41:05.118Z,2.60
2018-01-10T07:43:37.767Z,2.80
2018-01-10T07:46:10.305Z,2.90
2018-01-10T07:48:42.819Z,2.90
2018-01-10T07:51:16.221Z,3.00
2018-01-10T07:53:48.901Z,3.00
2018-01-10T07:56:21.568Z,3.10
2018-01-10T07:58:54.200Z,3.20
2018-01-10T08:01:26.838Z,3.40
2018-01-10T08:03:59.360Z,3.50
2018-01-10T08:06:31.966Z,3.60
2018-01-10T08:09:04.729Z,3.80
2018-01-10T08:11:38.768Z,4.00
2018-01-10T08:14:11.410Z,4.00
2018-01-10T08:16:45.608Z,4.40
2018-01-10T08:19:18.175Z,4.30
2018-01-10T08:21:51.545Z,4.40
2018-01-10T08:24:24.139Z,4.60
2018-01-10T08:26:57.332Z,4.70
2018-01-10T08:29:29.978Z,4.60
2018-01-10T08:32:02.690Z,4.70
2018-01-10T08:34:35.980Z,4.70
2018-01-10T08:37:09.343Z,4.70
2018-01-10T08:39:42.159Z,4.70
2018-01-10T08:42:15.417Z,4.60
2018-01-10T08:44:48.135Z,4.60
2018-01-10T08:47:20.529Z,4.60
2018-01-10T08:49:53.225Z,4.70
2018-01-10T08:52:26.957Z,4.80
2018-01-10T08:54:59.605Z,4.80
2018-01-10T08:57:32.578Z,4.80
2018-01-10T09:00:05.078Z,4.90
2018-01-10T09:02:37.883Z,5.00
2018-01-10T09:05:10.567Z,5.20
2018-01-10T09:07:43.830Z,5.50
2018-01-10T09:10:16.662Z,5.50
2018-01-10T09:12:49.468Z,5.70
2018-01-10T09:15:22.843Z,5.90
2018-01-10T09:17:56.466Z,6.60
2018-01-10T09:20:29.943Z,7.10
2018-01-10T09:23:02.727Z,7.00
2018-01-10T09:25:35.065Z,7.50
2018-01-10T09:28:08.267Z,8.30
2018-01-10T09:30:40.864Z,8.30
2018-01-10T09:33:14.101Z,8.50
2018-01-10T09:35:47.381Z,8.70
2018-01-10T09:38:21.624Z,9.00
2018-01-10T09:40:54.207Z,8.90
2018-01-10T09:43:26.772Z,9.00
2018-01-10T09:46:00.037Z,9.20
2018-01-10T09:48:33.405Z,9.50
2018-01-10T09:51:07.538Z,10.30
2018-01-10T09:53:40.165Z,10.30
2018-01-10T09:56:12.847Z,10.60
2018-01-10T09:58:46.096Z,11.00
2018-01-10T10:01:19.569Z,11.20
2018-01-10T10:03:52.404Z,11.20
2018-01-10T10:06:25.028Z,11.40
2018-01-10T10:08:58.218Z,11.60
2018-01-10T10:11:31.024Z,11.80
2018-01-10T10:14:03.942Z,12.00
2018-01-10T10:16:36.873Z,12.10
2018-01-10T10:19:09.477Z,12.10
2018-01-10T10:21:42.127Z,12.20
2018-01-10T10:24:14.915Z,12.20
2018-01-10T10:26:48.216Z,12.10
2018-01-10T10:29:21.031Z,12.00
2018-01-10T10:31:54.278Z,11.90
2018-01-10T10:34:26.980Z,11.90
2018-01-10T10:36:59.494Z,11.90
2018-01-10T10:39:32.007Z,11.70
2018-01-10T10:42:04.711Z,11.60
2018-01-10T10:44:38.098Z,11.60
2018-01-10T10:47:11.478Z,11.50
2018-01-10T10:49:43.968Z,11.40
2018-01-10T10:52:16.742Z,11.30
2018-01-10T10:54:49.952Z,11.20
2018-01-10T10:57:22.708Z,11.10
2018-01-10T10:59:55.878Z,11.00
2018-01-10T11:02:29.289Z,10.80
2018-01-10T11:05:02.238Z,10.80
2018-01-10T11:07:34.616Z,10.70
2018-01-10T11:10:08.024Z,10.70
2018-01-10T11:12:41.444Z,10.50
2018-01-10T11:15:13.987Z,10.50
2018-01-10T11:17:48.198Z,10.40
2018-01-10T11:20:20.990Z,10.40
2018-01-10T11:22:53.631Z,10.40
2018-01-10T11:25:26.253Z,10.30
2018-01-10T11:27:59.216Z,10.30
2018-01-10T11:30:32.431Z,10.20
2018-01-10T11:33:05.572Z,10.20
2018-01-10T11:35:38.076Z,10.10
2018-01-10T11:38:10.724Z,10.10
2018-01-10T11:40:43.329Z,10.00
2018-01-10T11:43:16.638Z,10.00
2018-01-10T11:45:49.240Z,10.00
2018-01-10T11:48:21.640Z,9.90
2018-01-10T11:50:54.384Z,9.90
2018-01-10T11:56:00.808Z,9.80
2018-01-10T11:58:33.377Z,9.80
2018-01-10T12:01:06.690Z,9.70
2018-01-10T12:03:39.414Z,9.70
2018-01-10T12:06:11.989Z,9.70
2018-01-10T12:08:46.193Z,9.60
2018-01-10T12:11:18.960Z,9.50
2018-01-10T12:13:52.437Z,9.50
2018-01-10T12:16:24.931Z,9.50
2018-01-10T12:18:57.352Z,9.50
2018-01-10T12:21:29.981Z,9.40
2018-01-10T12:24:02.702Z,9.40
2018-01-10T12:26:35.197Z,9.40
2018-01-10T12:29:07.937Z,9.40
2018-01-10T12:31:42.153Z,9.30
2018-01-10T12:34:15.652Z,9.30
2018-01-10T12:36:49.269Z,9.20
2018-01-10T12:39:21.884Z,9.20
2018-01-10T12:41:54.521Z,9.20
2018-01-10T12:44:26.974Z,9.20
2018-01-10T12:46:59.346Z,9.20
2018-01-10T12:49:31.894Z,9.10
2018-01-10T12:52:04.630Z,9.10
2018-01-10T12:54:37.169Z,9.10
2018-01-10T12:57:09.686Z,9.10
2018-01-10T12:59:43.003Z,9.00
2018-01-10T13:02:15.808Z,9.00
2018-01-10T13:04:48.347Z,9.00
2018-01-10T13:07:21.801Z,9.00
2018-01-10T13:09:55.136Z,9.00
2018-01-10T13:12:27.972Z,9.00
2018-01-10T13:15:00.543Z,9.00
2018-01-10T13:17:33.078Z,9.00
2018-01-10T13:20:07.105Z,9.00
2018-01-10T13:22:39.795Z,9.00
2018-01-10T13:25:13.146Z,9.00
2018-01-10T13:27:45.705Z,9.00
2018-01-10T13:30:18.165Z,9.00
2018-01-10T13:32:50.791Z,9.00
2018-01-10T13:35:24.279Z,9.00
2018-01-10T13:37:57.575Z,9.00
2018-01-10T13:40:31.179Z,8.90
2018-01-10T13:43:04.458Z,8.90
2018-01-10T13:45:37.258Z,8.90
2018-01-10T13:48:10.037Z,8.90
2018-01-10T13:50:42.879Z,8.90
2018-01-10T13:53:16.270Z,8.80
2018-01-10T13:55:49.404Z,8.80
2018-01-10T13:58:22.810Z,8.80
2018-01-10T14:00:56.168Z,8.80
2018-01-10T14:03:29.032Z,8.80
2018-01-10T14:06:01.677Z,8.80
2018-01-10T14:08:35.002Z,8.80
2018-01-10T14:11:07.662Z,8.80
2018-01-10T14:13:40.225Z,8.70
2018-01-10T14:16:13.612Z,8.70
2018-01-10T14:18:46.298Z,8.70
2018-01-10T14:21:19.667Z,8.70
2018-01-10T14:23:53.022Z,8.70
2018-01-10T14:26:25.552Z,8.70
2018-01-10T14:28:59.121Z,8.70
2018-01-10T14:31:32.432Z,8.70
2018-01-10T14:34:05.892Z,8.70
2018-01-10T14:36:38.384Z,8.70
2018-01-10T14:39:10.825Z,8.70
2018-01-10T14:41:43.305Z,8.70
2018-01-10T14:44:16.670Z,8.70
2018-01-10T14:46:50.188Z,8.70
2018-01-10T14:49:22.844Z,8.70
2018-01-10T14:51:55.317Z,8.70
2018-01-10T14:54:28.190Z,8.70
2018-01-10T14:57:00.923Z,8.70
2018-01-10T14:59:34.206Z,8.70
2018-01-10T15:02:07.009Z,8.70
2018-01-10T15:04:39.644Z,8.70
2018-01-10T15:07:13.272Z,8.70
2018-01-10T15:09:46.693Z,8.70
2018-01-10T15:12:19.190Z,8.60
2018-01-10T15:14:51.784Z,8.60
2018-01-10T15:17:24.325Z,8.60
2018-01-10T15:19:56.817Z,8.50
2018-01-10T15:22:30.216Z,8.40
2018-01-10T15:25:03.543Z,8.40
2018-01-10T15:27:36.218Z,8.40
2018-01-10T15:30:08.776Z,8.30
2018-01-10T15:32:41.254Z,8.30
2018-01-10T15:35:14.464Z,8.20
2018-01-10T15:37:46.930Z,8.20
2018-01-10T15:40:20.319Z,8.10
2018-01-10T15:42:53.636Z,8.10
2018-01-10T15:45:27.029Z,8.00
2018-01-10T15:47:59.766Z,7.90
2018-01-10T15:50:32.353Z,7.90
2018-01-10T15:53:05.052Z,7.80
2018-01-10T15:55:37.533Z,7.70
2018-01-10T15:58:10.095Z,7.70
2018-01-10T16:00:42.666Z,7.60
2018-01-10T16:03:16.108Z,7.40
2018-01-10T16:05:49.062Z,7.40
2018-01-10T16:08:21.637Z,7.40
2018-01-10T16:10:54.964Z,7.30
2018-01-10T16:13:27.954Z,7.30
2018-01-10T16:16:01.388Z,7.20
2018-01-10T16:18:34.749Z,7.00
2018-01-10T16:21:07.624Z,7.00
2018-01-10T16:23:40.572Z,7.00
2018-01-10T16:26:13.300Z,6.90
2018-01-10T16:28:45.665Z,6.80
2018-01-10T16:31:19.802Z,6.70
2018-01-10T16:33:52.517Z,6.60
2018-01-10T16:36:25.073Z,6.60
2018-01-10T16:38:58.481Z,6.50
2018-01-10T16:41:31.864Z,6.50
2018-01-10T16:44:04.385Z,6.40
2018-01-10T16:46:38.451Z,6.20
2018-01-10T16:49:11.056Z,6.20
2018-01-10T16:51:43.606Z,6.20
2018-01-10T16:54:16.113Z,6.10
2018-01-10T16:56:49.340Z,6.00
2018-01-10T16:59:22.516Z,5.90
2018-01-10T17:01:55.567Z,5.90
2018-01-10T17:04:29.534Z,5.80
2018-01-10T17:07:02.344Z,5.80
2018-01-10T17:09:34.811Z,5.70
2018-01-10T17:12:07.640Z,5.70
2018-01-10T17:14:40.150Z,5.70
2018-01-10T17:17:12.780Z,5.60
2018-01-10T17:19:45.318Z,5.60
2018-01-10T17:22:18.089Z,5.50
2018-01-10T17:24:50.760Z,5.50
2018-01-10T17:27:24.343Z,5.40
2018-01-10T17:29:57.203Z,5.40
2018-01-10T17:32:29.870Z,5.30
2018-01-10T17:35:02.755Z,5.30
2018-01-10T17:37:35.415Z,5.30
2018-01-10T17:40:07.862Z,5.30
2018-01-10T17:42:40.426Z,5.20
2018-01-10T17:45:13.866Z,5.20
2018-01-10T17:47:47.088Z,5.10
2018-01-10T17:50:19.882Z,5.10
2018-01-10T17:52:54.110Z,5.00
2018-01-10T17:55:26.873Z,5.10
2018-01-10T17:57:59.427Z,5.10
2018-01-10T18:00:32.704Z,5.00
2018-01-10T18:03:05.382Z,5.00
2018-01-10T18:05:38.768Z,5.00
2018-01-10T18:08:12.119Z,4.90
2018-01-10T18:10:45.558Z,4.90
2018-01-10T18:13:18.889Z,4.80
2018-01-10T18:15:51.360Z,4.80
2018-01-10T18:18:25.565Z,4.80
2018-01-10T18:20:58.445Z,4.70
2018-01-10T18:23:31.113Z,4.70
2018-01-10T18:26:03.914Z,4.70
2018-01-10T18:28:37.354Z,4.70
2018-01-10T18:31:10.156Z,4.70
2018-01-10T18:33:42.671Z,4.70
2018-01-10T18:36:15.237Z,4.70
2018-01-10T18:38:47.728Z,4.60
2018-01-10T18:41:20.635Z,4.60
2018-01-10T18:43:53.326Z,4.60
2018-01-10T18:46:26.162Z,4.60
2018-01-10T18:48:58.984Z,4.60
2018-01-10T18:51:31.676Z,4.50
2018-01-10T18:54:05.245Z,4.50
2018-01-10T18:56:38.573Z,4.50
2018-01-10T18:59:12.024Z,4.40
2018-01-10T19:01:44.723Z,4.40
2018-01-10T19:04:18.117Z,4.40
2018-01-10T19:06:51.700Z,4.30
2018-01-10T19:09:25.301Z,4.30
2018-01-10T19:11:58.689Z,4.30
2018-01-10T19:14:32.225Z,4.30
2018-01-10T19:17:05.954Z,4.20
2018-01-10T19:19:39.554Z,4.20
2018-01-10T19:22:13.253Z,4.20
2018-01-10T19:24:47.876Z,4.20
2018-01-10T19:27:23.209Z,4.10
2018-01-10T19:29:59.083Z,4.00
2018-01-10T19:32:34.119Z,4.00
2018-01-10T19:35:10.142Z,4.00
2018-01-10T19:37:46.404Z,3.90
2018-01-10T19:40:22.358Z,3.90
2018-01-10T19:42:58.110Z,3.90
2018-01-10T19:45:33.492Z,3.90
2018-01-10T19:48:09.334Z,3.80
2018-01-10T19:50:43.955Z,3.80
2018-01-10T19:53:19.272Z,3.80
2018-01-10T19:55:55.272Z,3.80
2018-01-10T19:58:30.971Z,3.80
2018-01-10T20:01:06.263Z,3.80
2018-01-10T20:03:40.897Z,3.80
2018-01-10T20:06:16.924Z,3.70
2018-01-10T20:08:53.140Z,3.60
2018-01-10T20:11:27.332Z,3.60
2018-01-10T20:14:02.570Z,3.70
2018-01-10T20:16:38.324Z,3.70
2018-01-10T20:19:12.845Z,3.60
2018-01-10T20:21:47.127Z,3.60
2018-01-10T20:24:22.468Z,3.70
2018-01-10T20:26:58.159Z,3.70
2018-01-10T20:29:33.217Z,3.60
2018-01-10T20:32:09.526Z,3.60
2018-01-10T20:34:44.644Z,3.60
2018-01-10T20:37:20.194Z,3.60
2018-01-10T20:39:56.145Z,3.50
2018-01-10T20:42:33.177Z,3.50
2018-01-10T20:45:08.818Z,3.50
2018-01-10T20:47:44.428Z,3.50
2018-01-10T20:50:20.438Z,3.60
2018-01-10T20:52:56.008Z,3.60
2018-01-10T20:55:30.949Z,3.60
2018-01-10T20:58:06.431Z,3.60
2018-01-10T21:00:43.511Z,3.50
2018-01-10T21:03:19.926Z,3.50
2018-01-10T21:05:55.762Z,3.50
2018-01-10T21:08:30.721Z,3.30
2018-01-10T21:11:05.904Z,3.50
2018-01-10T21:13:41.489Z,3.50
2018-01-10T21:16:17.347Z,3.40
2018-01-10T21:18:53.357Z,3.30
2018-01-10T21:21:28.205Z,3.30
2018-01-10T21:24:04.971Z,3.30
2018-01-10T21:26:41.148Z,3.30
2018-01-10T21:29:17.513Z,3.30
2018-01-10T21:31:54.508Z,3.30
2018-01-10T21:34:29.629Z,3.30
2018-01-10T21:37:04.304Z,3.30
2018-01-10T21:39:38.469Z,3.30
2018-01-10T21:42:12.585Z,3.30
2018-01-10T21:44:46.293Z,3.20
2018-01-10T21:47:19.528Z,3.20
2018-01-10T21:49:52.659Z,3.20
2018-01-10T21:52:26.466Z,3.20
2018-01-10T21:54:59.752Z,3.20
2018-01-10T21:57:33.144Z,3.20
2018-01-10T22:00:05.749Z,3.20
2018-01-10T22:02:38.287Z,3.10
2018-01-10T22:05:11.022Z,3.10
2018-01-10T22:07:43.694Z,3.50
2018-01-10T22:10:16.951Z,3.00
2018-01-10T22:12:49.886Z,3.00
2018-01-10T22:15:23.106Z,2.90
2018-01-10T22:17:56.192Z,2.80
2018-01-10T22:20:29.636Z,2.80
2018-01-10T22:23:02.284Z,2.70
2018-01-10T22:25:35.152Z,2.70
2018-01-10T22:28:07.594Z,2.70
2018-01-10T22:30:40.164Z,2.70
2018-01-10T22:33:12.852Z,2.70
2018-01-10T22:35:45.357Z,2.70
2018-01-10T22:38:17.874Z,2.60
2018-01-10T22:40:50.410Z,2.60
2018-01-10T22:43:23.967Z,2.60
2018-01-10T22:45:56.482Z,2.60
2018-01-10T22:48:29.038Z,2.60
2018-01-10T22:51:01.532Z,2.50
2018-01-10T22:53:34.960Z,2.50
2018-01-10T22:56:07.651Z,2.50
2018-01-10T22:58:40.862Z,2.40
2018-01-10T23:01:13.443Z,2.40
2018-01-10T23:03:45.992Z,2.40
2018-01-10T23:06:18.954Z,2.40
2018-01-10T23:08:52.327Z,2.30
2018-01-10T23:11:25.257Z,2.30
2018-01-10T23:13:58.808Z,2.30
2018-01-10T23:16:31.748Z,2.30
2018-01-10T23:19:04.444Z,1.90
2018-01-10T23:21:36.991Z,2.20
2018-01-10T23:24:09.676Z,2.20
2018-01-10T23:26:42.377Z,2.20
2018-01-10T23:29:15.043Z,2.20
2018-01-10T23:31:47.671Z,2.20
2018-01-10T23:34:20.087Z,2.20
2018-01-10T23:36:53.460Z,2.10
2018-01-10T23:39:26.788Z,2.10
2018-01-10T23:41:59.490Z,2.00
2018-01-10T23:44:31.924Z,2.00
2018-01-10T23:47:04.351Z,2.00
2018-01-10T23:49:36.852Z,2.00
2018-01-10T23:52:09.394Z,2.00
2018-01-10T23:54:41.956Z,2.00
2018-01-10T23:57:15.154Z,1.90
2018-01-10T23:59:48.027Z,1.90
