createdAt,value
2023-10-02T00:01:50.312Z,101845.66
2023-10-02T00:04:17.237Z,101844.94
2023-10-02T00:06:47.384Z,101848.59
2023-10-02T00:09:17.050Z,101849.81
2023-10-02T00:11:43.967Z,101851.41
2023-10-02T00:14:15.889Z,101848.47
2023-10-02T00:16:42.768Z,101842.59
2023-10-02T00:19:12.948Z,101842.88
2023-10-02T00:21:39.839Z,101850.66
2023-10-02T00:24:06.883Z,101844.16
2023-10-02T00:26:33.688Z,101850.66
2023-10-02T00:29:04.086Z,101845.16
2023-10-02T00:31:30.917Z,101842.28
2023-10-02T00:33:57.892Z,101846.59
2023-10-02T00:36:24.761Z,101849.03
2023-10-02T00:38:56.509Z,101846.41
2023-10-02T00:41:23.150Z,101846.06
2023-10-02T00:44:02.920Z,101842.97
2023-10-02T00:46:36.169Z,101845.03
2023-10-02T00:49:02.922Z,101848.59
2023-10-02T00:51:29.849Z,101848.19
2023-10-02T00:53:58.576Z,101850.47
2023-10-02T00:56:25.615Z,101840.00
2023-10-02T00:59:03.614Z,101848.28
2023-10-02T01:01:38.341Z,101841.59
2023-10-02T01:04:17.785Z,101842.13
2023-10-02T01:06:50.037Z,101841.09
2023-10-02T01:09:17.866Z,101840.03
2023-10-02T01:11:49.131Z,101844.84
2023-10-02T01:14:16.154Z,101848.63
2023-10-02T01:16:43.289Z,101836.78
2023-10-02T01:19:11.526Z,101842.97
2023-10-02T01:21:42.711Z,101842.69
2023-10-02T01:24:09.582Z,101842.84
2023-10-02T01:26:42.892Z,101837.25
2023-10-02T01:29:11.741Z,101839.41
2023-10-02T01:31:39.785Z,101838.84
2023-10-02T01:34:06.648Z,101838.91
2023-10-02T01:36:34.440Z,101841.03
2023-10-02T01:39:03.752Z,101841.13
2023-10-02T01:41:39.646Z,101834.38
2023-10-02T01:44:07.485Z,101838.13
2023-10-02T01:46:34.820Z,101840.66
2023-10-02T01:49:01.716Z,101835.00
2023-10-02T01:51:28.993Z,101850.97
2023-10-02T01:54:04.200Z,101847.50
2023-10-02T01:56:33.058Z,101851.97
2023-10-02T01:59:03.140Z,101845.97
2023-10-02T02:01:30.054Z,101849.09
2023-10-02T02:03:56.910Z,101850.56
2023-10-02T02:06:25.087Z,101849.69
2023-10-02T02:08:53.417Z,101844.09
2023-10-02T02:11:24.685Z,101844.63
2023-10-02T02:13:55.498Z,101845.50
2023-10-02T02:16:31.977Z,101837.03
2023-10-02T02:19:06.213Z,101843.81
2023-10-02T02:21:36.613Z,101841.72
2023-10-02T02:24:04.780Z,101838.66
2023-10-02T02:26:39.324Z,101839.28
2023-10-02T02:29:10.123Z,101840.31
2023-10-02T02:31:37.317Z,101844.78
2023-10-02T02:34:05.988Z,101843.41
2023-10-02T02:36:33.516Z,101837.41
2023-10-02T02:39:00.251Z,101841.31
2023-10-02T02:41:29.477Z,101842.31
2023-10-02T02:43:56.336Z,101843.34
2023-10-02T02:46:23.263Z,101849.84
2023-10-02T02:48:50.165Z,101842.06
2023-10-02T02:51:21.940Z,101851.13
2023-10-02T02:53:48.690Z,101854.69
2023-10-02T02:56:20.612Z,101846.91
2023-10-02T02:58:53.708Z,101855.88
2023-10-02T03:01:22.451Z,101857.47
2023-10-02T03:03:53.890Z,101853.34
2023-10-02T03:06:21.727Z,101852.56
2023-10-02T03:08:56.937Z,101854.78
2023-10-02T03:11:33.061Z,101852.13
2023-10-02T03:14:04.079Z,101850.78
2023-10-02T03:16:31.227Z,101847.75
2023-10-02T03:19:04.103Z,101844.34
2023-10-02T03:21:30.856Z,101846.81
2023-10-02T03:24:06.733Z,101847.59
2023-10-02T03:26:34.169Z,101843.50
2023-10-02T03:29:02.524Z,101844.06
2023-10-02T03:31:38.170Z,101852.00
2023-10-02T03:34:13.230Z,101855.28
2023-10-02T03:36:41.095Z,101856.13
2023-10-02T03:39:07.905Z,101858.72
2023-10-02T03:41:43.036Z,101858.84
2023-10-02T03:44:19.692Z,101856.66
2023-10-02T03:46:54.259Z,101860.38
2023-10-02T03:49:21.366Z,101855.09
2023-10-02T03:51:48.235Z,101846.16
2023-10-02T03:54:15.569Z,101851.59
2023-10-02T03:56:42.404Z,101851.34
2023-10-02T03:59:09.326Z,101844.88
2023-10-02T04:01:36.295Z,101852.03
2023-10-02T04:04:08.687Z,101850.50
2023-10-02T04:06:35.581Z,101846.47
2023-10-02T04:09:09.648Z,101857.06
2023-10-02T04:11:43.557Z,101850.75
2023-10-02T04:14:19.193Z,101859.31
2023-10-02T04:17:00.944Z,101848.56
2023-10-02T04:19:35.959Z,101859.34
2023-10-02T04:22:11.264Z,101856.94
2023-10-02T04:24:46.885Z,101861.47
2023-10-02T04:27:15.533Z,101862.94
2023-10-02T04:29:42.346Z,101861.09
2023-10-02T04:32:13.891Z,101867.41
2023-10-02T04:34:41.431Z,101864.31
2023-10-02T04:37:08.277Z,101864.34
2023-10-02T04:39:35.044Z,101864.53
2023-10-02T04:42:04.579Z,101859.75
2023-10-02T04:44:31.307Z,101867.63
2023-10-02T04:46:58.351Z,101857.53
2023-10-02T04:49:25.272Z,101861.88
2023-10-02T04:51:51.977Z,101864.16
2023-10-02T04:54:18.920Z,101863.50
2023-10-02T04:56:45.732Z,101871.97
2023-10-02T04:59:12.734Z,101869.13
2023-10-02T05:01:39.774Z,101865.16
2023-10-02T05:04:06.714Z,101865.19
2023-10-02T05:06:33.997Z,101862.22
2023-10-02T05:09:07.478Z,101863.53
2023-10-02T05:11:35.258Z,101873.63
2023-10-02T05:14:02.070Z,101873.84
2023-10-02T05:19:48.835Z,101871.78
2023-10-02T05:22:18.006Z,101875.06
2023-10-02T05:24:44.841Z,101874.88
2023-10-02T05:27:11.588Z,101883.34
2023-10-02T05:29:38.475Z,101873.44
2023-10-02T05:32:05.558Z,101886.22
2023-10-02T05:34:32.523Z,101883.78
2023-10-02T05:36:59.345Z,101884.38
2023-10-02T05:39:26.319Z,101887.69
2023-10-02T05:41:53.130Z,101886.31
2023-10-02T05:44:20.155Z,101891.03
2023-10-02T05:46:50.725Z,101891.25
2023-10-02T05:49:22.744Z,101893.25
2023-10-02T05:51:55.159Z,101896.16
2023-10-02T05:54:21.948Z,101897.84
2023-10-02T05:56:49.161Z,101890.00
2023-10-02T05:59:16.037Z,101897.41
2023-10-02T06:01:42.969Z,101899.41
2023-10-02T06:04:10.606Z,101903.94
2023-10-02T06:06:37.981Z,101907.81
2023-10-02T06:09:06.075Z,101906.59
2023-10-02T06:11:32.886Z,101900.00
2023-10-02T06:14:03.225Z,101909.06
2023-10-02T06:16:31.407Z,101912.38
2023-10-02T06:18:58.755Z,101916.75
2023-10-02T06:21:26.566Z,101920.84
2023-10-02T06:23:53.559Z,101914.94
2023-10-02T06:26:20.476Z,101918.16
2023-10-02T06:28:47.378Z,101922.25
2023-10-02T06:31:14.502Z,101927.41
2023-10-02T06:33:42.930Z,101932.72
2023-10-02T06:36:12.680Z,101931.09
2023-10-02T06:38:42.165Z,101934.19
2023-10-02T06:41:18.302Z,101938.50
2023-10-02T06:43:53.531Z,101940.97
2023-10-02T06:46:26.380Z,101941.19
2023-10-02T06:48:53.251Z,101940.38
2023-10-02T06:51:19.991Z,101944.66
2023-10-02T06:53:46.878Z,101942.22
2023-10-02T06:56:14.963Z,101940.13
2023-10-02T06:58:43.374Z,101948.59
2023-10-02T07:01:15.656Z,101950.53
2023-10-02T07:03:43.441Z,101946.41
2023-10-02T07:06:10.335Z,101956.69
2023-10-02T07:08:37.225Z,101955.25
2023-10-02T07:11:13.117Z,101962.03
2023-10-02T07:13:40.166Z,101955.97
2023-10-02T07:16:07.022Z,101960.94
2023-10-02T07:18:34.033Z,101959.75
2023-10-02T07:21:00.950Z,101962.59
2023-10-02T07:23:27.952Z,101950.97
2023-10-02T07:25:54.847Z,101960.13
2023-10-02T07:28:22.137Z,101958.78
2023-10-02T07:30:50.055Z,101969.03
2023-10-02T07:33:17.194Z,101958.69
2023-10-02T07:35:44.314Z,101965.06
2023-10-02T07:38:14.301Z,101957.38
2023-10-02T07:40:42.827Z,101961.84
2023-10-02T07:43:09.812Z,101957.97
2023-10-02T07:45:36.617Z,101969.06
2023-10-02T07:48:03.651Z,101968.41
2023-10-02T07:50:30.538Z,101966.34
2023-10-02T07:52:57.366Z,101970.91
2023-10-02T07:55:24.324Z,101972.91
2023-10-02T07:57:52.507Z,101969.13
2023-10-02T08:00:22.229Z,101974.50
2023-10-02T08:02:50.202Z,101967.06
2023-10-02T08:05:17.355Z,101970.94
2023-10-02T08:07:47.308Z,101978.53
2023-10-02T08:10:15.475Z,101973.66
2023-10-02T08:12:42.308Z,101977.22
2023-10-02T08:15:14.152Z,101982.66
2023-10-02T08:17:44.015Z,101985.66
2023-10-02T08:20:11.314Z,101983.03
2023-10-02T08:22:38.442Z,101984.84
2023-10-02T08:25:06.893Z,101972.34
2023-10-02T08:27:37.405Z,101979.66
2023-10-02T08:30:04.387Z,101984.13
2023-10-02T08:32:31.346Z,101984.34
2023-10-02T08:34:59.516Z,101979.34
2023-10-02T08:37:26.680Z,101975.00
2023-10-02T08:39:55.949Z,101975.09
2023-10-02T08:42:23.827Z,101975.69
2023-10-02T08:44:50.829Z,101968.91
2023-10-02T08:47:17.724Z,101967.78
2023-10-02T08:49:45.873Z,101967.78
2023-10-02T08:52:12.880Z,101969.25
2023-10-02T08:54:39.808Z,101961.16
2023-10-02T08:57:08.361Z,101959.53
2023-10-02T08:59:41.837Z,101958.28
2023-10-02T09:02:17.025Z,101959.00
2023-10-02T09:04:46.953Z,101972.63
2023-10-02T09:07:24.772Z,101955.59
2023-10-02T09:10:10.280Z,101954.88
2023-10-02T09:12:37.101Z,101957.31
2023-10-02T09:15:10.765Z,101957.88
2023-10-02T09:17:51.148Z,101956.03
2023-10-02T09:20:18.048Z,101953.03
2023-10-02T09:22:59.324Z,101949.16
2023-10-02T09:25:26.204Z,101953.47
2023-10-02T09:27:55.383Z,101949.25
2023-10-02T09:30:27.960Z,101947.66
2023-10-02T09:33:09.380Z,101941.44
2023-10-02T09:35:57.729Z,101946.13
2023-10-02T09:38:29.114Z,101941.06
2023-10-02T09:41:03.308Z,101935.53
2023-10-02T09:43:34.955Z,101937.53
2023-10-02T09:46:05.148Z,101927.50
2023-10-02T09:48:34.283Z,101927.44
2023-10-02T09:51:04.721Z,101933.78
2023-10-02T09:53:36.364Z,101930.56
2023-10-02T09:56:14.372Z,101925.75
2023-10-02T09:59:05.458Z,101927.41
2023-10-02T10:01:35.240Z,101922.38
2023-10-02T10:04:02.557Z,101925.41
2023-10-02T10:06:29.428Z,101921.31
2023-10-02T10:08:56.157Z,101916.84
2023-10-02T10:11:23.126Z,101919.09
2023-10-02T10:13:52.098Z,101914.97
2023-10-02T10:16:18.887Z,101921.22
2023-10-02T10:19:01.444Z,101919.41
2023-10-02T10:21:45.446Z,101916.97
2023-10-02T10:24:31.163Z,101918.25
2023-10-02T10:26:58.702Z,101916.84
2023-10-02T10:29:48.448Z,101917.22
2023-10-02T10:32:18.208Z,101914.97
2023-10-02T10:34:59.619Z,101910.63
2023-10-02T10:37:55.808Z,101910.50
2023-10-02T10:40:39.598Z,101908.03
2023-10-02T10:43:06.455Z,101910.88
2023-10-02T10:45:36.062Z,101907.81
2023-10-02T10:48:03.437Z,101901.88
2023-10-02T10:50:31.563Z,101899.72
2023-10-02T10:53:01.110Z,101905.09
2023-10-02T10:55:28.527Z,101901.41
2023-10-02T10:57:55.426Z,101910.47
2023-10-02T11:00:22.326Z,101899.28
2023-10-02T11:03:05.049Z,101896.56
2023-10-02T11:05:31.995Z,101883.50
2023-10-02T11:08:03.421Z,101890.41
2023-10-02T11:10:31.072Z,101888.75
2023-10-02T11:12:57.926Z,101881.06
2023-10-02T11:15:26.855Z,101873.78
2023-10-02T11:18:14.322Z,101879.59
2023-10-02T11:20:41.266Z,101876.41
2023-10-02T11:23:08.131Z,101871.34
2023-10-02T11:25:34.964Z,101870.38
2023-10-02T11:28:08.216Z,101874.31
2023-10-02T11:30:35.197Z,101865.44
2023-10-02T11:33:02.090Z,101865.53
2023-10-02T11:35:31.690Z,101855.31
2023-10-02T11:38:01.743Z,101853.91
2023-10-02T11:40:28.621Z,101852.38
2023-10-02T11:42:55.605Z,101850.47
2023-10-02T11:45:22.523Z,101844.69
2023-10-02T11:47:50.479Z,101840.75
2023-10-02T11:50:17.809Z,101845.16
2023-10-02T11:52:44.898Z,101840.03
2023-10-02T11:55:12.477Z,101830.81
2023-10-02T11:57:39.271Z,101828.88
2023-10-02T12:00:06.595Z,101832.75
2023-10-02T12:02:33.381Z,101820.44
2023-10-02T12:05:00.424Z,101819.16
2023-10-02T12:07:27.497Z,101817.06
2023-10-02T12:09:54.324Z,101812.88
2023-10-02T12:12:21.098Z,101807.03
2023-10-02T12:14:47.936Z,101808.97
2023-10-02T12:17:16.583Z,101805.41
2023-10-02T12:19:43.521Z,101804.69
2023-10-02T12:22:10.635Z,101803.72
2023-10-02T12:24:41.547Z,101800.25
2023-10-02T12:27:08.417Z,101796.53
2023-10-02T12:29:35.429Z,101795.16
2023-10-02T12:32:02.704Z,101789.25
2023-10-02T12:34:30.024Z,101787.31
2023-10-02T12:36:57.185Z,101789.88
2023-10-02T12:39:25.206Z,101784.28
2023-10-02T12:41:52.056Z,101771.84
2023-10-02T12:44:18.985Z,101782.34
2023-10-02T12:46:45.829Z,101777.13
2023-10-02T12:49:13.309Z,101781.91
2023-10-02T12:51:43.448Z,101777.19
2023-10-02T12:54:10.270Z,101779.34
2023-10-02T12:56:37.990Z,101774.41
2023-10-02T12:59:05.161Z,101773.16
2023-10-02T13:01:32.593Z,101762.63
2023-10-02T13:03:59.685Z,101759.19
2023-10-02T13:06:28.550Z,101761.03
2023-10-02T13:08:55.963Z,101763.28
2023-10-02T13:11:26.869Z,101761.53
2023-10-02T13:13:54.322Z,101754.75
2023-10-02T13:16:25.585Z,101753.47
2023-10-02T13:18:52.445Z,101750.22
2023-10-02T13:21:19.379Z,101754.31
2023-10-02T13:23:47.128Z,101752.66
2023-10-02T13:26:16.113Z,101751.13
2023-10-02T13:28:44.139Z,101748.50
2023-10-02T13:31:14.558Z,101746.38
2023-10-02T13:33:48.690Z,101753.41
2023-10-02T13:36:22.680Z,101738.91
2023-10-02T13:38:55.659Z,101743.50
2023-10-02T13:41:22.815Z,101739.66
2023-10-02T13:43:50.634Z,101726.25
2023-10-02T13:46:24.833Z,101734.09
2023-10-02T13:48:53.420Z,101725.38
2023-10-02T13:51:21.916Z,101724.19
2023-10-02T13:53:49.478Z,101715.09
2023-10-02T13:56:19.008Z,101717.81
2023-10-02T13:58:55.654Z,101714.03
2023-10-02T14:01:25.317Z,101721.94
2023-10-02T14:03:56.148Z,101708.25
2023-10-02T14:06:25.978Z,101714.06
2023-10-02T14:08:53.949Z,101719.66
2023-10-02T14:11:25.296Z,101712.19
2023-10-02T14:13:58.801Z,101707.81
2023-10-02T14:16:26.713Z,101708.34
2023-10-02T14:18:54.912Z,101703.06
2023-10-02T14:21:23.339Z,101702.13
2023-10-02T14:23:54.408Z,101703.59
2023-10-02T14:26:26.005Z,101695.03
2023-10-02T14:28:53.883Z,101700.06
2023-10-02T14:31:29.581Z,101688.28
2023-10-02T14:33:56.923Z,101690.56
2023-10-02T14:36:23.727Z,101683.31
2023-10-02T14:38:50.523Z,101677.19
2023-10-02T14:41:17.406Z,101685.47
2023-10-02T14:43:44.415Z,101686.97
2023-10-02T14:46:18.963Z,101681.47
2023-10-02T14:48:47.826Z,101684.44
2023-10-02T14:51:16.650Z,101687.34
2023-10-02T14:53:43.459Z,101680.19
2023-10-02T14:56:10.556Z,101681.00
2023-10-02T14:58:37.745Z,101684.06
2023-10-02T15:01:10.810Z,101679.00
2023-10-02T15:03:37.861Z,101681.91
2023-10-02T15:06:04.889Z,101688.06
2023-10-02T15:08:31.735Z,101677.25
2023-10-02T15:10:58.701Z,101675.03
2023-10-02T15:13:25.518Z,101674.50
2023-10-02T15:15:52.308Z,101667.56
2023-10-02T15:18:19.244Z,101671.44
2023-10-02T15:20:46.087Z,101672.56
2023-10-02T15:23:13.066Z,101668.41
2023-10-02T15:25:40.894Z,101674.78
2023-10-02T15:28:07.999Z,101665.28
2023-10-02T15:30:36.316Z,101670.13
2023-10-02T15:33:11.715Z,101665.84
2023-10-02T15:35:47.624Z,101668.88
2023-10-02T15:38:16.288Z,101667.50
2023-10-02T15:40:45.031Z,101672.56
2023-10-02T15:43:12.083Z,101676.16
2023-10-02T15:45:42.004Z,101677.59
2023-10-02T15:48:09.733Z,101673.38
2023-10-02T15:50:39.197Z,101674.31
2023-10-02T15:53:08.964Z,101664.41
2023-10-02T15:55:36.842Z,101668.13
2023-10-02T15:58:04.144Z,101672.84
2023-10-02T16:00:31.140Z,101670.53
2023-10-02T16:02:59.410Z,101663.13
2023-10-02T16:05:28.904Z,101661.16
2023-10-02T16:08:12.978Z,101662.38
2023-10-02T16:10:48.439Z,101659.81
2023-10-02T16:13:35.115Z,101660.34
2023-10-02T16:16:04.670Z,101662.66
2023-10-02T16:18:31.632Z,101664.50
2023-10-02T16:21:07.283Z,101661.09
2023-10-02T16:23:41.240Z,101670.56
2023-10-02T16:26:16.199Z,101662.31
2023-10-02T16:28:43.136Z,101663.22
2023-10-02T16:31:26.572Z,101662.66
2023-10-02T16:34:06.996Z,101673.28
2023-10-02T16:36:43.587Z,101665.59
2023-10-02T16:39:16.278Z,101672.84
2023-10-02T16:41:52.155Z,101677.47
2023-10-02T16:44:24.885Z,101672.41
2023-10-02T16:46:59.702Z,101677.00
2023-10-02T16:49:26.733Z,101673.66
2023-10-02T16:51:54.248Z,101683.00
2023-10-02T16:54:26.730Z,101680.34
2023-10-02T16:56:53.575Z,101675.03
2023-10-02T16:59:20.507Z,101683.47
2023-10-02T17:01:47.389Z,101686.22
2023-10-02T17:04:14.520Z,101691.56
2023-10-02T17:06:41.386Z,101692.25
2023-10-02T17:09:08.182Z,101687.63
2023-10-02T17:11:35.059Z,101687.63
2023-10-02T17:14:02.169Z,101689.81
2023-10-02T17:16:29.213Z,101682.28
2023-10-02T17:18:56.603Z,101693.59
2023-10-02T17:21:30.108Z,101697.97
2023-10-02T17:23:57.606Z,101695.72
2023-10-02T17:26:24.673Z,101690.78
2023-10-02T17:28:51.613Z,101698.78
2023-10-02T17:31:22.227Z,101684.91
2023-10-02T17:33:49.023Z,101685.19
2023-10-02T17:36:15.819Z,101688.91
2023-10-02T17:38:42.749Z,101694.91
2023-10-02T17:41:09.980Z,101705.91
2023-10-02T17:43:36.937Z,101701.34
2023-10-02T17:46:06.684Z,101702.06
2023-10-02T17:48:34.413Z,101701.84
2023-10-02T17:51:01.245Z,101705.91
2023-10-02T17:53:28.153Z,101709.22
2023-10-02T17:55:59.718Z,101709.09
2023-10-02T17:58:26.492Z,101706.56
2023-10-02T18:00:53.304Z,101705.59
2023-10-02T18:03:20.265Z,101710.31
2023-10-02T18:05:49.643Z,101708.28
2023-10-02T18:08:16.444Z,101713.28
2023-10-02T18:10:47.121Z,101718.03
2023-10-02T18:13:13.976Z,101716.94
2023-10-02T18:15:44.064Z,101717.97
2023-10-02T18:18:11.822Z,101718.81
2023-10-02T18:20:44.103Z,101722.00
2023-10-02T18:23:11.098Z,101720.44
2023-10-02T18:25:39.284Z,101731.66
2023-10-02T18:28:09.818Z,101725.69
2023-10-02T18:30:36.682Z,101729.44
2023-10-02T18:33:03.691Z,101727.38
2023-10-02T18:35:30.780Z,101734.25
2023-10-02T18:37:57.605Z,101726.47
2023-10-02T18:40:24.645Z,101732.97
2023-10-02T18:42:51.461Z,101732.44
2023-10-02T18:45:18.261Z,101724.03
2023-10-02T18:47:48.169Z,101734.03
2023-10-02T18:50:18.031Z,101731.56
2023-10-02T18:52:45.022Z,101733.53
2023-10-02T18:55:12.174Z,101732.75
2023-10-02T18:57:39.136Z,101743.56
2023-10-02T19:00:07.858Z,101739.63
2023-10-02T19:02:34.850Z,101746.09
2023-10-02T19:05:03.487Z,101744.00
2023-10-02T19:07:30.603Z,101742.06
2023-10-02T19:09:57.547Z,101739.50
2023-10-02T19:12:32.416Z,101749.91
2023-10-02T19:15:00.225Z,101748.03
2023-10-02T19:17:27.327Z,101746.28
2023-10-02T19:19:54.701Z,101748.22
2023-10-02T19:22:21.444Z,101747.44
2023-10-02T19:24:48.417Z,101752.41
2023-10-02T19:27:15.413Z,101742.41
2023-10-02T19:29:42.475Z,101753.84
2023-10-02T19:32:09.344Z,101753.13
2023-10-02T19:34:39.562Z,101755.88
2023-10-02T19:37:06.549Z,101750.28
2023-10-02T19:39:39.687Z,101755.75
2023-10-02T19:42:10.244Z,101756.84
2023-10-02T19:44:39.565Z,101754.38
2023-10-02T19:47:06.522Z,101754.88
2023-10-02T19:49:33.332Z,101764.63
2023-10-02T19:52:00.101Z,101757.06
2023-10-02T19:54:27.053Z,101760.25
2023-10-02T19:56:53.860Z,101752.91
2023-10-02T19:59:20.632Z,101751.69
2023-10-02T20:01:47.423Z,101759.28
2023-10-02T20:04:14.206Z,101756.25
2023-10-02T20:06:41.162Z,101759.09
2023-10-02T20:09:08.450Z,101759.78
2023-10-02T20:11:37.449Z,101757.19
2023-10-02T20:14:05.259Z,101758.09
2023-10-02T20:16:40.468Z,101761.19
2023-10-02T20:19:11.071Z,101764.59
2023-10-02T20:21:37.958Z,101758.34
2023-10-02T20:24:07.608Z,101756.50
2023-10-02T20:26:34.503Z,101749.72
2023-10-02T20:29:01.728Z,101750.28
2023-10-02T20:31:31.588Z,101762.03
2023-10-02T20:33:58.438Z,101754.63
2023-10-02T20:36:25.243Z,101749.47
2023-10-02T20:39:01.778Z,101753.47
2023-10-02T20:41:32.435Z,101759.19
2023-10-02T20:44:02.220Z,101765.63
2023-10-02T20:46:29.246Z,101756.38
2023-10-02T20:49:04.538Z,101755.09
2023-10-02T20:51:33.234Z,101758.72
2023-10-02T20:54:01.454Z,101756.88
2023-10-02T20:56:28.926Z,101748.69
2023-10-02T20:58:58.769Z,101754.16
2023-10-02T21:01:25.628Z,101758.72
2023-10-02T21:04:00.693Z,101750.03
2023-10-02T21:06:28.308Z,101750.16
2023-10-02T21:08:56.333Z,101748.91
2023-10-02T21:11:23.227Z,101753.81
2023-10-02T21:13:50.367Z,101752.19
2023-10-02T21:16:17.190Z,101752.19
2023-10-02T21:18:47.265Z,101747.75
2023-10-02T21:21:23.342Z,101750.16
2023-10-02T21:23:50.845Z,101741.88
2023-10-02T21:26:17.687Z,101733.94
2023-10-02T21:28:44.565Z,101724.22
2023-10-02T21:31:11.872Z,101733.22
2023-10-02T21:33:38.841Z,101733.56
2023-10-02T21:36:07.445Z,101732.28
2023-10-02T21:38:36.128Z,101738.97
2023-10-02T21:41:16.873Z,101728.56
2023-10-02T21:43:48.617Z,101732.31
2023-10-02T21:46:15.802Z,101721.19
2023-10-02T21:48:42.913Z,101725.75
2023-10-02T21:51:12.892Z,101716.94
2023-10-02T21:53:43.779Z,101717.88
2023-10-02T21:56:10.698Z,101727.28
2023-10-02T21:58:47.370Z,101729.03
2023-10-02T22:01:14.344Z,101724.78
2023-10-02T22:03:42.637Z,101728.66
2023-10-02T22:06:12.445Z,101722.38
2023-10-02T22:08:40.492Z,101727.28
2023-10-02T22:11:07.824Z,101721.69
2023-10-02T22:13:34.689Z,101722.22
2023-10-02T22:16:01.779Z,101724.06
2023-10-02T22:18:32.927Z,101734.19
2023-10-02T22:21:05.818Z,101731.63
2023-10-02T22:23:37.355Z,101730.53
2023-10-02T22:26:04.193Z,101733.22
2023-10-02T22:28:36.114Z,101727.03
2023-10-02T22:31:02.939Z,101725.81
2023-10-02T22:33:32.596Z,101723.19
2023-10-02T22:35:59.583Z,101720.81
2023-10-02T22:38:26.555Z,101720.38
2023-10-02T22:40:53.462Z,101720.06
2023-10-02T22:43:21.672Z,101712.63
2023-10-02T22:45:54.351Z,101716.13
2023-10-02T22:48:21.217Z,101713.00
2023-10-02T22:50:48.180Z,101713.91
2023-10-02T22:53:15.258Z,101720.13
2023-10-02T22:55:42.165Z,101715.34
2023-10-02T22:58:09.083Z,101714.97
2023-10-02T23:00:36.197Z,101712.63
2023-10-02T23:03:03.633Z,101717.13
2023-10-02T23:05:33.134Z,101712.06
2023-10-02T23:08:00.178Z,101712.03
2023-10-02T23:10:27.232Z,101713.81
2023-10-02T23:12:54.672Z,101714.81
2023-10-02T23:15:22.137Z,101718.66
2023-10-02T23:17:50.432Z,101717.41
2023-10-02T23:20:17.885Z,101719.28
2023-10-02T23:22:46.298Z,101721.72
2023-10-02T23:25:20.759Z,101716.19
2023-10-02T23:27:49.236Z,101716.41
2023-10-02T23:30:26.088Z,101715.53
2023-10-02T23:33:00.412Z,101720.53
2023-10-02T23:35:28.191Z,101715.91
2023-10-02T23:37:59.935Z,101718.88
2023-10-02T23:40:26.956Z,101711.25
2023-10-02T23:42:54.340Z,101712.47
2023-10-02T23:45:21.418Z,101708.00
2023-10-02T23:47:48.443Z,101706.59
2023-10-02T23:50:16.195Z,101704.34
2023-10-02T23:52:46.434Z,101713.53
2023-10-02T23:55:14.165Z,101713.72
2023-10-02T23:57:41.876Z,101701.72
