createdAt,value
2023-02-08T00:01:41.588Z,-3.00
2023-02-08T00:04:13.135Z,-3.00
2023-02-08T00:06:41.666Z,-3.00
2023-02-08T00:09:11.138Z,-3.10
2023-02-08T00:11:39.345Z,-3.00
2023-02-08T00:14:09.278Z,-3.10
2023-02-08T00:16:37.452Z,-3.10
2023-02-08T00:19:05.718Z,-3.20
2023-02-08T00:21:33.849Z,-3.20
2023-02-08T00:24:05.424Z,-3.30
2023-02-08T00:26:41.693Z,-3.30
2023-02-08T00:29:13.277Z,-3.20
2023-02-08T00:31:44.525Z,-3.30
2023-02-08T00:34:18.852Z,-3.40
2023-02-08T00:36:49.444Z,-3.40
2023-02-08T00:39:20.731Z,-3.40
2023-02-08T00:42:11.036Z,-3.50
2023-02-08T00:44:40.732Z,-3.40
2023-02-08T00:47:12.616Z,-3.40
2023-02-08T00:49:49.150Z,-3.60
2023-02-08T00:52:19.042Z,-3.60
2023-02-08T00:54:54.227Z,-3.70
2023-02-08T00:57:31.123Z,-3.70
2023-02-08T01:00:01.662Z,-3.70
2023-02-08T01:02:41.412Z,-3.70
2023-02-08T01:05:13.762Z,-3.70
2023-02-08T01:07:45.005Z,-3.70
2023-02-08T01:10:17.794Z,-3.70
2023-02-08T01:12:48.905Z,-3.70
2023-02-08T01:15:19.170Z,-3.70
2023-02-08T01:17:51.794Z,-3.70
2023-02-08T01:20:20.438Z,-3.70
2023-02-08T01:22:50.800Z,-3.70
2023-02-08T01:25:19.269Z,-3.70
2023-02-08T01:27:48.977Z,-3.70
2023-02-08T01:30:17.855Z,-3.70
2023-02-08T01:32:45.959Z,-3.70
2023-02-08T01:35:14.653Z,-3.80
2023-02-08T01:37:44.428Z,-3.80
2023-02-08T01:40:16.269Z,-3.90
2023-02-08T01:42:46.298Z,-3.90
2023-02-08T01:45:30.589Z,-3.90
2023-02-08T01:48:06.252Z,-3.90
2023-02-08T01:50:44.184Z,-4.00
2023-02-08T01:53:13.636Z,-4.00
2023-02-08T01:55:48.530Z,-4.00
2023-02-08T01:58:21.314Z,-4.10
2023-02-08T02:00:51.140Z,-4.10
2023-02-08T02:03:21.945Z,-4.10
2023-02-08T02:05:57.342Z,-4.10
2023-02-08T02:08:29.733Z,-4.20
2023-02-08T02:10:59.376Z,-4.20
2023-02-08T02:13:30.429Z,-4.20
2023-02-08T02:16:00.130Z,-4.10
2023-02-08T02:18:32.630Z,-4.10
2023-02-08T02:21:18.324Z,-4.20
2023-02-08T02:24:20.712Z,-4.20
2023-02-08T02:27:06.026Z,-4.10
2023-02-08T02:30:25.078Z,-4.20
2023-02-08T02:33:09.064Z,-4.10
2023-02-08T02:35:47.829Z,-4.10
2023-02-08T02:38:22.264Z,-4.20
2023-02-08T02:41:07.616Z,-4.20
2023-02-08T02:43:46.624Z,-4.30
2023-02-08T02:46:26.166Z,-4.30
2023-02-08T02:49:03.456Z,-4.30
2023-02-08T02:51:44.591Z,-4.40
2023-02-08T02:54:18.914Z,-4.30
2023-02-08T02:56:52.666Z,-4.30
2023-02-08T02:59:24.583Z,-4.30
2023-02-08T03:01:56.161Z,-4.20
2023-02-08T03:04:50.962Z,-4.30
2023-02-08T03:07:40.858Z,-4.30
2023-02-08T03:10:29.072Z,-4.40
2023-02-08T03:13:10.804Z,-4.50
2023-02-08T03:15:57.173Z,-4.50
2023-02-08T03:18:40.670Z,-4.40
2023-02-08T03:21:22.906Z,-4.50
2023-02-08T03:24:10.875Z,-4.60
2023-02-08T03:26:50.502Z,-4.40
2023-02-08T03:29:29.522Z,-4.40
2023-02-08T03:32:02.735Z,-4.50
2023-02-08T03:35:21.382Z,-4.50
2023-02-08T03:41:36.337Z,-4.50
2023-02-08T03:44:10.830Z,-4.50
2023-02-08T03:46:43.250Z,-4.70
2023-02-08T03:49:16.391Z,-4.80
2023-02-08T03:51:50.391Z,-4.90
2023-02-08T03:54:25.850Z,-4.80
2023-02-08T03:56:58.630Z,-4.90
2023-02-08T03:59:30.688Z,-5.00
2023-02-08T04:02:05.858Z,-5.00
2023-02-08T04:04:42.686Z,-4.90
2023-02-08T04:07:12.722Z,-4.80
2023-02-08T04:09:41.020Z,-4.70
2023-02-08T04:12:20.692Z,-4.70
2023-02-08T04:14:49.442Z,-4.70
2023-02-08T04:17:17.831Z,-4.60
2023-02-08T04:19:46.274Z,-4.60
2023-02-08T04:22:18.886Z,-4.60
2023-02-08T04:24:47.822Z,-4.50
2023-02-08T04:27:16.037Z,-4.60
2023-02-08T04:29:46.161Z,-4.70
2023-02-08T04:32:15.552Z,-4.80
2023-02-08T04:34:45.244Z,-4.80
2023-02-08T04:37:17.025Z,-4.80
2023-02-08T04:39:55.425Z,-4.80
2023-02-08T04:42:23.497Z,-4.80
2023-02-08T04:44:52.110Z,-4.90
2023-02-08T04:47:20.404Z,-4.90
2023-02-08T04:49:49.814Z,-4.90
2023-02-08T04:52:19.117Z,-4.90
2023-02-08T04:54:52.674Z,-4.90
2023-02-08T04:57:25.437Z,-4.90
2023-02-08T04:59:54.335Z,-4.80
2023-02-08T05:02:22.612Z,-4.80
2023-02-08T05:04:51.046Z,-4.80
2023-02-08T05:07:20.993Z,-4.80
2023-02-08T05:09:54.649Z,-4.90
2023-02-08T05:12:23.917Z,-4.80
2023-02-08T05:14:52.817Z,-4.90
2023-02-08T05:17:21.314Z,-4.80
2023-02-08T05:19:49.953Z,-4.90
2023-02-08T05:22:21.172Z,-4.80
2023-02-08T05:24:50.103Z,-4.90
2023-02-08T05:27:20.236Z,-5.10
2023-02-08T05:29:48.428Z,-5.20
2023-02-08T05:32:18.004Z,-5.20
2023-02-08T05:34:46.452Z,-5.40
2023-02-08T05:37:15.279Z,-5.50
2023-02-08T05:39:49.962Z,-5.50
2023-02-08T05:42:20.571Z,-5.50
2023-02-08T05:44:50.299Z,-5.50
2023-02-08T05:47:30.770Z,-5.40
2023-02-08T05:50:02.757Z,-5.40
2023-02-08T05:52:32.098Z,-5.30
2023-02-08T05:55:00.322Z,-5.20
2023-02-08T05:57:34.285Z,-5.10
2023-02-08T06:00:11.342Z,-5.10
2023-02-08T06:02:43.517Z,-5.10
2023-02-08T06:05:14.042Z,-5.00
2023-02-08T06:07:42.100Z,-5.00
2023-02-08T06:10:11.741Z,-5.10
2023-02-08T06:12:43.585Z,-5.20
2023-02-08T06:15:11.792Z,-5.10
2023-02-08T06:17:40.907Z,-5.10
2023-02-08T06:20:17.207Z,-5.10
2023-02-08T06:29:10.894Z,-5.20
2023-02-08T06:31:50.271Z,-5.00
2023-02-08T06:34:27.293Z,-5.00
2023-02-08T06:36:57.380Z,-4.90
2023-02-08T06:45:52.444Z,-5.00
2023-02-08T06:48:20.617Z,-4.90
2023-02-08T06:50:48.944Z,-5.00
2023-02-08T06:53:18.629Z,-4.90
2023-02-08T06:55:50.483Z,-4.90
2023-02-08T06:58:21.357Z,-5.00
2023-02-08T07:04:52.212Z,-5.00
2023-02-08T07:07:36.799Z,-5.00
2023-02-08T07:10:12.860Z,-5.00
2023-02-08T07:12:41.121Z,-5.00
2023-02-08T07:15:13.224Z,-5.00
2023-02-08T07:17:44.577Z,-5.10
2023-02-08T07:20:13.408Z,-4.90
2023-02-08T07:22:43.336Z,-4.90
2023-02-08T07:25:13.530Z,-5.00
2023-02-08T07:27:41.648Z,-4.80
2023-02-08T07:30:11.135Z,-4.80
2023-02-08T07:32:39.532Z,-4.90
2023-02-08T07:35:08.423Z,-4.70
2023-02-08T07:37:40.817Z,-4.70
2023-02-08T07:40:49.071Z,-4.80
2023-02-08T07:43:43.911Z,-4.70
2023-02-08T07:46:32.043Z,-4.60
2023-02-08T07:49:17.105Z,-4.70
2023-02-08T07:51:46.489Z,-4.70
2023-02-08T07:54:16.724Z,-4.50
2023-02-08T07:56:49.011Z,-4.40
2023-02-08T07:59:17.239Z,-4.40
2023-02-08T08:01:53.474Z,-4.20
2023-02-08T08:04:25.572Z,-1.40
2023-02-08T08:06:53.832Z,1.20
2023-02-08T08:09:26.487Z,2.30
2023-02-08T08:11:57.208Z,2.60
2023-02-08T08:14:26.448Z,3.80
2023-02-08T08:16:56.646Z,3.00
2023-02-08T08:19:28.325Z,3.10
2023-02-08T08:24:41.956Z,3.90
2023-02-08T08:27:13.838Z,4.10
2023-02-08T08:29:43.368Z,4.80
2023-02-08T08:32:17.596Z,5.40
2023-02-08T08:38:20.955Z,6.30
2023-02-08T08:44:03.156Z,6.30
2023-02-08T08:46:31.266Z,3.80
2023-02-08T08:48:59.917Z,0.80
2023-02-08T08:51:31.386Z,-0.70
2023-02-08T08:54:01.025Z,-1.20
2023-02-08T08:56:31.867Z,-1.60
2023-02-08T08:59:05.260Z,-2.20
2023-02-08T09:01:34.696Z,-2.30
2023-02-08T09:04:15.861Z,-2.30
2023-02-08T09:07:06.837Z,-2.30
2023-02-08T09:09:48.715Z,-2.50
2023-02-08T09:12:17.012Z,-2.40
2023-02-08T09:14:49.195Z,-2.20
2023-02-08T09:17:21.210Z,-2.00
2023-02-08T09:19:59.390Z,-2.00
2023-02-08T09:22:36.398Z,-2.00
2023-02-08T09:25:15.800Z,-1.90
2023-02-08T09:27:47.793Z,-1.90
2023-02-08T09:30:34.169Z,-2.20
2023-02-08T09:33:03.476Z,-2.30
2023-02-08T09:35:33.120Z,-2.30
2023-02-08T09:38:07.067Z,-2.00
2023-02-08T09:41:02.266Z,-2.00
2023-02-08T09:50:39.554Z,-1.90
2023-02-08T09:53:21.179Z,-1.80
2023-02-08T09:56:10.594Z,-1.80
2023-02-08T09:58:42.848Z,-1.70
2023-02-08T10:01:22.751Z,-1.60
2023-02-08T10:03:56.292Z,-1.50
2023-02-08T10:06:25.903Z,-1.20
2023-02-08T10:12:23.516Z,-1.30
2023-02-08T10:15:06.729Z,-1.20
2023-02-08T10:17:54.244Z,-1.00
2023-02-08T10:20:38.817Z,-0.80
2023-02-08T10:23:25.781Z,-0.40
2023-02-08T10:26:13.501Z,-0.50
2023-02-08T10:29:23.720Z,-0.20
2023-02-08T10:32:06.208Z,0.00
2023-02-08T10:34:45.953Z,-0.10
2023-02-08T10:37:19.656Z,-0.10
2023-02-08T10:40:14.349Z,0.00
2023-02-08T10:46:14.535Z,0.40
2023-02-08T10:48:54.810Z,0.60
2023-02-08T10:51:33.925Z,0.80
2023-02-08T10:57:23.235Z,1.00
2023-02-08T10:59:54.698Z,1.20
2023-02-08T11:02:33.836Z,1.20
2023-02-08T11:05:05.404Z,1.30
2023-02-08T11:07:36.954Z,1.60
2023-02-08T11:13:00.048Z,1.80
2023-02-08T11:15:38.765Z,1.90
2023-02-08T11:18:19.290Z,2.00
2023-02-08T11:20:50.953Z,2.10
2023-02-08T11:23:32.323Z,2.30
2023-02-08T11:26:19.510Z,2.50
2023-02-08T11:29:01.299Z,2.50
2023-02-08T11:31:29.887Z,2.50
2023-02-08T11:34:01.574Z,2.50
2023-02-08T11:36:32.635Z,2.50
2023-02-08T11:39:04.688Z,2.80
2023-02-08T11:41:41.832Z,2.90
2023-02-08T11:44:23.313Z,3.00
2023-02-08T11:50:29.736Z,3.70
2023-02-08T11:53:18.931Z,4.20
2023-02-08T11:56:26.987Z,3.90
2023-02-08T11:59:02.373Z,3.60
2023-02-08T12:01:34.643Z,3.60
2023-02-08T12:04:12.227Z,3.70
2023-02-08T12:07:44.368Z,3.90
2023-02-08T12:10:41.714Z,3.80
2023-02-08T12:13:53.571Z,3.80
2023-02-08T12:16:45.664Z,3.90
2023-02-08T12:19:44.983Z,3.90
2023-02-08T12:22:20.163Z,3.80
2023-02-08T12:25:14.934Z,4.00
2023-02-08T12:28:31.560Z,3.70
2023-02-08T12:31:22.215Z,4.30
2023-02-08T12:34:03.175Z,4.40
2023-02-08T12:44:17.138Z,4.10
2023-02-08T12:50:46.476Z,3.80
2023-02-08T12:53:38.136Z,3.70
2023-02-08T12:56:18.563Z,4.00
2023-02-08T12:59:13.549Z,4.00
2023-02-08T13:02:29.983Z,4.00
2023-02-08T13:05:11.621Z,4.00
2023-02-08T13:14:57.959Z,4.60
2023-02-08T13:24:23.381Z,4.10
2023-02-08T13:26:52.059Z,4.30
2023-02-08T13:29:23.877Z,4.10
2023-02-08T13:31:57.943Z,4.20
2023-02-08T13:34:32.596Z,4.30
2023-02-08T13:37:16.627Z,4.40
2023-02-08T13:40:16.892Z,4.40
2023-02-08T13:43:42.393Z,4.00
2023-02-08T13:46:18.287Z,4.00
2023-02-08T13:49:18.357Z,4.10
2023-02-08T13:55:25.445Z,3.90
2023-02-08T13:58:06.563Z,4.10
2023-02-08T14:00:42.418Z,4.20
2023-02-08T14:07:04.472Z,4.10
2023-02-08T14:09:45.740Z,4.10
2023-02-08T14:12:28.872Z,4.20
2023-02-08T14:15:15.743Z,4.20
2023-02-08T14:17:45.431Z,4.10
2023-02-08T14:20:21.756Z,4.10
2023-02-08T14:22:54.522Z,4.20
2023-02-08T14:25:45.781Z,4.00
2023-02-08T14:28:34.430Z,4.10
2023-02-08T14:31:08.114Z,4.10
2023-02-08T14:33:52.281Z,4.10
2023-02-08T14:43:04.885Z,4.00
2023-02-08T14:45:35.962Z,4.00
2023-02-08T14:48:21.021Z,4.00
2023-02-08T14:51:23.820Z,4.00
2023-02-08T14:54:25.328Z,4.00
2023-02-08T14:57:53.136Z,3.90
2023-02-08T15:01:03.970Z,3.80
2023-02-08T15:04:02.226Z,3.80
2023-02-08T15:07:04.043Z,3.90
2023-02-08T15:09:40.686Z,3.90
2023-02-08T15:12:17.736Z,3.80
2023-02-08T15:14:52.241Z,3.80
2023-02-08T15:17:28.997Z,3.80
2023-02-08T15:20:00.626Z,3.70
2023-02-08T15:22:37.769Z,3.70
2023-02-08T15:25:25.098Z,3.70
2023-02-08T15:27:57.340Z,3.60
2023-02-08T15:30:32.514Z,3.50
2023-02-08T15:33:17.261Z,3.50
2023-02-08T15:36:14.941Z,3.50
2023-02-08T15:38:44.960Z,3.50
2023-02-08T15:41:24.503Z,3.40
2023-02-08T15:43:55.175Z,3.50
2023-02-08T15:46:26.829Z,3.40
2023-02-08T15:48:57.730Z,3.20
2023-02-08T15:51:33.075Z,3.20
2023-02-08T15:54:03.777Z,3.20
2023-02-08T15:56:42.671Z,3.20
2023-02-08T15:59:24.847Z,3.30
2023-02-08T16:01:57.071Z,3.10
2023-02-08T16:04:51.234Z,3.10
2023-02-08T16:13:49.989Z,2.80
2023-02-08T16:19:30.945Z,2.80
2023-02-08T16:22:23.693Z,2.70
2023-02-08T16:24:55.929Z,2.60
2023-02-08T16:27:30.346Z,2.60
2023-02-08T16:44:17.933Z,2.10
2023-02-08T16:46:51.397Z,1.90
2023-02-08T16:49:32.946Z,1.80
2023-02-08T16:52:03.882Z,1.70
2023-02-08T16:54:32.279Z,1.70
2023-02-08T16:57:02.010Z,1.70
2023-02-08T16:59:31.589Z,1.70
2023-02-08T17:02:01.209Z,1.70
2023-02-08T17:04:32.951Z,1.60
2023-02-08T17:07:01.721Z,1.60
2023-02-08T17:09:37.893Z,1.50
2023-02-08T17:12:21.820Z,1.50
2023-02-08T17:14:53.256Z,1.50
2023-02-08T17:17:22.013Z,1.40
2023-02-08T17:19:53.143Z,1.30
2023-02-08T17:22:25.337Z,1.30
2023-02-08T17:25:10.550Z,1.20
2023-02-08T17:27:38.863Z,1.10
2023-02-08T17:30:19.023Z,1.00
2023-02-08T17:32:49.568Z,0.90
2023-02-08T17:35:45.716Z,0.70
2023-02-08T17:38:32.167Z,0.60
2023-02-08T17:41:07.254Z,0.60
2023-02-08T17:43:40.433Z,0.60
2023-02-08T17:46:13.389Z,0.50
2023-02-08T17:48:43.033Z,0.40
2023-02-08T17:51:25.966Z,0.30
2023-02-08T17:54:16.273Z,0.30
2023-02-08T17:57:02.843Z,0.20
2023-02-08T18:03:07.071Z,0.00
2023-02-08T18:05:41.724Z,-0.10
2023-02-08T18:08:18.997Z,-0.10
2023-02-08T18:10:47.164Z,-0.20
2023-02-08T18:13:16.255Z,-0.20
2023-02-08T18:15:45.708Z,-0.10
2023-02-08T18:18:15.630Z,-0.20
2023-02-08T18:24:01.957Z,-0.20
2023-02-08T18:26:34.211Z,-0.30
2023-02-08T18:29:04.263Z,-0.40
2023-02-08T18:31:35.176Z,-0.40
2023-02-08T18:34:23.128Z,-0.40
2023-02-08T18:37:06.224Z,-0.50
2023-02-08T18:39:43.949Z,-0.50
2023-02-08T18:44:39.595Z,-0.40
2023-02-08T18:47:08.811Z,-0.50
2023-02-08T18:49:41.438Z,-0.50
2023-02-08T18:52:13.565Z,-0.60
2023-02-08T18:54:42.497Z,-0.60
2023-02-08T18:57:12.157Z,-0.70
2023-02-08T18:59:43.798Z,-0.70
2023-02-08T19:02:18.798Z,-0.80
2023-02-08T19:04:55.797Z,-0.80
2023-02-08T19:07:27.622Z,-0.90
2023-02-08T19:09:57.614Z,-0.80
2023-02-08T19:12:32.295Z,-0.80
2023-02-08T19:15:03.285Z,-0.80
2023-02-08T19:17:32.692Z,-0.90
2023-02-08T19:20:06.344Z,-0.90
2023-02-08T19:22:39.390Z,-0.90
2023-02-08T19:25:08.688Z,-0.90
2023-02-08T19:27:38.462Z,-1.10
2023-02-08T19:30:07.751Z,-1.20
2023-02-08T19:32:38.911Z,-1.20
2023-02-08T19:35:22.875Z,-1.20
2023-02-08T19:38:09.535Z,-1.20
2023-02-08T19:40:54.010Z,-1.20
2023-02-08T19:43:22.153Z,-1.10
2023-02-08T19:45:52.977Z,-1.10
2023-02-08T19:48:22.505Z,-1.00
2023-02-08T19:50:57.590Z,-1.00
2023-02-08T19:53:28.506Z,-1.10
2023-02-08T19:56:01.102Z,-1.00
2023-02-08T19:58:33.785Z,-0.80
2023-02-08T20:01:06.493Z,-0.60
2023-02-08T20:03:35.722Z,-0.70
2023-02-08T20:13:22.599Z,-0.70
2023-02-08T20:15:58.882Z,-0.70
2023-02-08T20:18:28.800Z,-1.00
2023-02-08T20:21:02.128Z,-1.10
2023-02-08T20:23:30.697Z,-1.10
2023-02-08T20:26:16.216Z,-0.80
2023-02-08T20:28:50.504Z,-0.50
2023-02-08T20:31:23.519Z,-0.40
2023-02-08T20:33:52.391Z,-0.50
2023-02-08T20:36:24.261Z,-0.70
2023-02-08T20:39:00.142Z,-0.80
2023-02-08T20:41:34.157Z,-0.90
2023-02-08T20:44:04.922Z,-1.10
2023-02-08T20:46:36.131Z,-1.20
2023-02-08T20:49:05.801Z,-1.10
2023-02-08T20:51:38.710Z,-1.20
2023-02-08T20:54:11.103Z,-1.20
2023-02-08T20:56:41.781Z,-1.20
2023-02-08T20:59:21.601Z,-1.20
2023-02-08T21:01:51.266Z,-1.30
2023-02-08T21:04:23.248Z,-1.20
2023-02-08T21:06:54.740Z,-1.20
2023-02-08T21:09:22.794Z,-1.10
2023-02-08T21:12:01.006Z,-1.10
2023-02-08T21:14:31.713Z,-1.10
2023-02-08T21:17:59.190Z,-1.10
2023-02-08T21:20:32.138Z,-1.10
2023-02-08T21:23:03.947Z,-1.20
2023-02-08T21:25:33.661Z,-1.20
2023-02-08T21:28:03.626Z,-1.20
2023-02-08T21:30:33.375Z,-1.20
2023-02-08T21:33:01.658Z,-1.30
2023-02-08T21:35:33.431Z,-1.30
2023-02-08T21:38:02.364Z,-1.30
2023-02-08T21:40:31.772Z,-1.20
2023-02-08T21:43:02.549Z,-1.30
2023-02-08T21:45:32.053Z,-1.30
2023-02-08T21:48:00.225Z,-1.30
2023-02-08T21:50:46.781Z,-1.40
2023-02-08T21:53:34.073Z,-1.40
2023-02-08T21:56:03.724Z,-1.40
2023-02-08T21:58:34.986Z,-1.30
2023-02-08T22:01:03.480Z,-1.30
2023-02-08T22:03:31.869Z,-1.30
2023-02-08T22:05:59.981Z,-1.20
2023-02-08T22:08:29.505Z,-1.20
2023-02-08T22:11:04.790Z,-1.10
2023-02-08T22:13:34.836Z,-1.10
2023-02-08T22:16:07.909Z,-1.20
2023-02-08T22:18:41.228Z,-1.30
2023-02-08T22:21:10.631Z,-1.30
2023-02-08T22:23:44.660Z,-1.40
2023-02-08T22:26:13.270Z,-1.50
2023-02-08T22:28:46.006Z,-1.40
2023-02-08T22:33:43.458Z,-1.60
2023-02-08T22:36:17.360Z,-1.70
2023-02-08T22:38:49.858Z,-1.70
2023-02-08T22:41:23.262Z,-1.90
2023-02-08T22:44:00.825Z,-2.00
2023-02-08T22:46:34.037Z,-2.00
2023-02-08T22:49:04.771Z,-2.10
2023-02-08T22:51:44.682Z,-2.00
2023-02-08T22:54:14.825Z,-2.00
2023-02-08T22:56:45.858Z,-2.00
2023-02-08T22:59:16.773Z,-1.90
2023-02-08T23:01:44.891Z,-1.80
2023-02-08T23:04:14.253Z,-1.50
2023-02-08T23:06:42.639Z,-1.50
2023-02-08T23:09:13.211Z,-1.60
2023-02-08T23:11:42.776Z,-1.60
2023-02-08T23:14:11.980Z,-1.50
2023-02-08T23:16:51.110Z,-1.50
2023-02-08T23:19:21.480Z,-1.50
2023-02-08T23:21:50.649Z,-1.60
2023-02-08T23:24:20.087Z,-1.60
2023-02-08T23:26:49.851Z,-1.90
2023-02-08T23:29:18.079Z,-2.00
2023-02-08T23:31:53.341Z,-2.10
2023-02-08T23:34:32.692Z,-2.20
2023-02-08T23:37:02.297Z,-2.30
2023-02-08T23:39:33.282Z,-2.30
2023-02-08T23:42:04.868Z,-2.50
2023-02-08T23:44:32.900Z,-2.60
2023-02-08T23:47:16.360Z,-2.50
2023-02-08T23:49:45.649Z,-2.50
2023-02-08T23:52:15.725Z,-2.50
2023-02-08T23:54:45.570Z,-2.50
