createdAt,value
2022-08-25T00:02:09.823Z,22.34
2022-08-25T00:05:08.635Z,22.34
2022-08-25T00:08:07.881Z,22.33
2022-08-25T00:11:05.334Z,22.31
2022-08-25T00:14:02.810Z,22.29
2022-08-25T00:17:00.282Z,22.29
2022-08-25T00:19:57.752Z,22.28
2022-08-25T00:22:56.250Z,22.27
2022-08-25T00:25:53.720Z,22.25
2022-08-25T00:28:51.215Z,22.23
2022-08-25T00:31:53.321Z,22.22
2022-08-25T00:34:50.792Z,22.20
2022-08-25T00:37:48.260Z,22.19
2022-08-25T00:40:45.728Z,22.17
2022-08-25T00:43:43.207Z,22.15
2022-08-25T00:46:40.746Z,22.15
2022-08-25T00:49:38.592Z,22.14
2022-08-25T00:52:36.065Z,22.13
2022-08-25T00:55:33.523Z,22.11
2022-08-25T00:58:31.357Z,22.10
2022-08-25T01:01:28.894Z,22.09
2022-08-25T01:04:26.825Z,22.09
2022-08-25T01:07:24.279Z,22.10
2022-08-25T01:10:21.758Z,22.10
2022-08-25T01:13:20.025Z,22.11
2022-08-25T01:16:17.577Z,22.10
2022-08-25T01:19:15.280Z,22.10
2022-08-25T01:22:13.214Z,22.09
2022-08-25T01:25:10.708Z,22.08
2022-08-25T01:28:08.604Z,22.06
2022-08-25T01:31:23.839Z,22.04
2022-08-25T01:34:22.061Z,22.02
2022-08-25T01:37:20.867Z,22.01
2022-08-25T01:40:18.440Z,21.99
2022-08-25T01:43:16.335Z,21.98
2022-08-25T01:46:14.505Z,21.97
2022-08-25T01:49:12.024Z,21.96
2022-08-25T01:52:09.471Z,21.96
2022-08-25T01:55:06.938Z,21.94
2022-08-25T01:58:04.668Z,21.93
2022-08-25T02:01:02.910Z,21.92
2022-08-25T02:04:00.807Z,21.91
2022-08-25T02:06:59.694Z,21.90
2022-08-25T02:09:57.168Z,21.90
2022-08-25T02:12:56.682Z,21.90
2022-08-25T02:15:54.150Z,21.90
2022-08-25T02:18:51.616Z,21.89
2022-08-25T02:21:49.082Z,21.89
2022-08-25T02:24:46.580Z,21.87
2022-08-25T02:27:44.069Z,21.85
2022-08-25T02:30:41.595Z,21.85
2022-08-25T02:33:39.160Z,21.84
2022-08-25T02:36:36.651Z,21.84
2022-08-25T02:39:34.135Z,21.84
2022-08-25T02:42:31.626Z,21.83
2022-08-25T02:45:29.120Z,21.84
2022-08-25T02:48:26.568Z,21.85
2022-08-25T02:51:24.053Z,21.85
2022-08-25T02:54:23.297Z,21.86
2022-08-25T02:57:20.803Z,21.85
2022-08-25T03:00:18.282Z,21.85
2022-08-25T03:03:16.523Z,21.85
2022-08-25T03:06:14.005Z,21.84
2022-08-25T03:09:11.484Z,21.84
2022-08-25T03:12:09.707Z,21.84
2022-08-25T03:15:12.314Z,21.84
2022-08-25T03:18:11.884Z,21.84
2022-08-25T03:21:11.728Z,21.83
2022-08-25T03:24:09.209Z,21.83
2022-08-25T03:27:07.127Z,21.81
2022-08-25T03:30:04.589Z,21.81
2022-08-25T03:33:02.062Z,21.80
2022-08-25T03:35:59.535Z,21.78
2022-08-25T03:38:57.977Z,21.76
2022-08-25T03:41:58.087Z,21.76
2022-08-25T03:44:55.917Z,21.75
2022-08-25T03:47:53.368Z,21.75
2022-08-25T03:50:51.949Z,21.74
2022-08-25T03:53:49.685Z,21.73
2022-08-25T03:56:47.150Z,21.73
2022-08-25T03:59:44.674Z,21.72
2022-08-25T04:02:42.192Z,21.70
2022-08-25T04:05:40.121Z,21.70
2022-08-25T04:08:37.599Z,21.69
2022-08-25T04:11:35.070Z,21.68
2022-08-25T04:14:32.597Z,21.68
2022-08-25T04:17:30.128Z,21.68
2022-08-25T04:20:27.593Z,21.68
2022-08-25T04:23:25.061Z,21.69
2022-08-25T04:26:22.507Z,21.69
2022-08-25T04:29:19.969Z,21.68
2022-08-25T04:32:21.293Z,21.69
2022-08-25T04:35:18.756Z,21.69
2022-08-25T04:38:16.224Z,21.69
2022-08-25T04:41:13.728Z,21.70
2022-08-25T04:44:11.191Z,21.70
2022-08-25T04:47:08.665Z,21.69
2022-08-25T04:50:06.430Z,21.70
2022-08-25T04:53:03.948Z,21.72
2022-08-25T04:56:03.892Z,21.73
2022-08-25T04:59:01.610Z,21.74
2022-08-25T05:02:02.350Z,21.75
2022-08-25T05:05:01.614Z,21.76
2022-08-25T05:07:59.838Z,21.77
2022-08-25T05:10:57.351Z,21.77
2022-08-25T05:13:54.836Z,21.78
2022-08-25T05:16:52.375Z,21.80
2022-08-25T05:19:49.981Z,21.83
2022-08-25T05:22:47.793Z,21.85
2022-08-25T05:25:45.298Z,21.90
2022-08-25T05:28:43.062Z,21.95
2022-08-25T05:31:43.977Z,21.99
2022-08-25T05:34:43.681Z,22.05
2022-08-25T05:37:41.155Z,22.08
2022-08-25T05:40:39.226Z,22.10
2022-08-25T05:43:36.695Z,22.10
2022-08-25T05:46:34.170Z,22.11
2022-08-25T05:49:31.644Z,22.14
2022-08-25T05:52:29.101Z,22.18
2022-08-25T05:55:26.550Z,22.22
2022-08-25T05:58:24.007Z,22.25
2022-08-25T06:01:39.001Z,22.29
2022-08-25T06:04:39.607Z,22.33
2022-08-25T06:07:38.727Z,22.37
2022-08-25T06:10:36.219Z,22.38
2022-08-25T06:13:33.693Z,22.36
2022-08-25T06:16:31.245Z,22.36
2022-08-25T06:19:28.769Z,22.35
2022-08-25T06:22:26.527Z,22.34
2022-08-25T06:25:23.997Z,22.31
2022-08-25T06:28:21.441Z,22.31
2022-08-25T06:31:19.113Z,22.33
2022-08-25T06:34:16.756Z,22.42
2022-08-25T06:37:14.235Z,22.52
2022-08-25T06:40:17.117Z,22.60
2022-08-25T06:43:15.638Z,22.67
2022-08-25T06:46:13.114Z,22.74
2022-08-25T06:49:11.180Z,22.83
2022-08-25T06:52:08.655Z,22.89
2022-08-25T06:55:06.916Z,22.92
2022-08-25T06:58:04.912Z,22.94
2022-08-25T07:01:03.124Z,22.95
2022-08-25T07:04:00.768Z,22.94
2022-08-25T07:06:58.264Z,22.93
2022-08-25T07:09:56.054Z,22.94
2022-08-25T07:12:53.521Z,22.99
2022-08-25T07:15:51.092Z,23.05
2022-08-25T07:18:51.747Z,23.10
2022-08-25T07:21:49.221Z,23.14
2022-08-25T07:24:46.753Z,23.17
2022-08-25T07:27:44.218Z,23.14
2022-08-25T07:30:41.736Z,23.10
2022-08-25T07:33:59.896Z,23.05
2022-08-25T07:36:57.382Z,22.98
2022-08-25T07:39:55.560Z,22.90
2022-08-25T07:42:54.685Z,22.85
2022-08-25T07:45:52.146Z,22.81
2022-08-25T07:52:09.123Z,22.86
2022-08-25T07:55:08.354Z,23.00
2022-08-25T07:58:09.926Z,23.18
2022-08-25T08:01:12.434Z,23.31
2022-08-25T08:04:10.758Z,23.39
2022-08-25T08:07:12.119Z,23.49
2022-08-25T08:10:53.441Z,23.60
2022-08-25T08:13:28.102Z,23.69
2022-08-25T08:16:26.050Z,23.72
2022-08-25T08:19:23.578Z,23.71
2022-08-25T08:22:21.045Z,23.67
2022-08-25T08:25:21.210Z,23.64
2022-08-25T08:28:19.158Z,23.61
2022-08-25T08:31:19.652Z,23.58
2022-08-25T08:34:18.291Z,23.57
2022-08-25T08:37:15.772Z,23.64
2022-08-25T08:40:14.326Z,23.98
2022-08-25T08:43:18.217Z,24.69
2022-08-25T08:46:16.280Z,25.71
2022-08-25T08:49:14.181Z,26.57
2022-08-25T08:52:12.418Z,27.13
2022-08-25T08:55:09.907Z,27.82
2022-08-25T08:58:07.571Z,28.54
2022-08-25T09:01:05.107Z,28.89
2022-08-25T09:04:02.610Z,28.89
2022-08-25T09:07:01.139Z,28.70
2022-08-25T09:09:58.780Z,28.43
2022-08-25T09:12:57.133Z,28.21
2022-08-25T09:16:20.318Z,28.12
2022-08-25T09:19:21.394Z,28.16
2022-08-25T09:22:35.745Z,28.72
2022-08-25T09:25:52.210Z,29.68
2022-08-25T09:28:51.506Z,30.62
2022-08-25T09:31:49.156Z,31.47
2022-08-25T09:34:46.655Z,32.14
2022-08-25T09:37:44.134Z,32.26
2022-08-25T09:40:42.545Z,32.03
2022-08-25T09:43:40.307Z,31.73
2022-08-25T09:46:37.891Z,31.81
2022-08-25T09:49:35.398Z,32.35
2022-08-25T09:52:34.717Z,32.87
2022-08-25T09:55:32.554Z,33.02
2022-08-25T09:58:30.252Z,33.01
2022-08-25T10:01:28.962Z,32.72
2022-08-25T10:04:32.952Z,32.35
2022-08-25T10:07:30.425Z,32.09
2022-08-25T10:10:27.913Z,32.13
2022-08-25T10:13:30.163Z,32.12
2022-08-25T10:16:32.141Z,31.92
2022-08-25T10:19:31.694Z,31.57
2022-08-25T10:22:32.572Z,31.24
2022-08-25T10:25:30.059Z,31.02
2022-08-25T10:28:27.519Z,30.96
2022-08-25T10:31:25.125Z,30.80
2022-08-25T10:34:22.725Z,30.65
2022-08-25T10:37:20.315Z,30.62
2022-08-25T10:40:18.114Z,30.60
2022-08-25T10:43:15.625Z,30.92
2022-08-25T10:46:16.794Z,31.44
2022-08-25T10:49:16.387Z,32.12
2022-08-25T10:52:14.729Z,32.83
2022-08-25T10:55:12.640Z,33.53
2022-08-25T10:58:11.588Z,34.17
2022-08-25T11:01:12.231Z,34.76
2022-08-25T11:04:09.820Z,35.29
2022-08-25T11:07:07.322Z,35.62
2022-08-25T11:10:04.813Z,35.36
2022-08-25T11:13:02.545Z,35.26
2022-08-25T11:16:16.602Z,35.65
2022-08-25T11:19:15.277Z,36.16
2022-08-25T11:22:12.774Z,36.56
2022-08-25T11:25:10.857Z,37.01
2022-08-25T11:28:08.576Z,37.37
2022-08-25T11:31:06.105Z,37.18
2022-08-25T11:34:03.607Z,36.58
2022-08-25T11:37:11.105Z,36.09
2022-08-25T11:40:10.017Z,35.99
2022-08-25T11:43:08.988Z,35.97
2022-08-25T11:46:06.550Z,35.91
2022-08-25T11:49:04.656Z,35.55
2022-08-25T11:52:03.656Z,34.99
2022-08-25T11:55:01.126Z,34.49
2022-08-25T11:58:02.959Z,34.40
2022-08-25T12:01:01.162Z,34.56
2022-08-25T12:03:58.721Z,34.38
2022-08-25T12:06:56.269Z,34.01
2022-08-25T12:09:53.910Z,33.63
2022-08-25T12:12:51.424Z,33.43
2022-08-25T12:15:49.684Z,33.72
2022-08-25T12:18:50.444Z,34.23
2022-08-25T12:21:48.305Z,34.84
2022-08-25T12:24:47.607Z,35.43
2022-08-25T12:27:45.915Z,35.94
2022-08-25T12:30:43.877Z,36.06
2022-08-25T12:33:41.416Z,35.92
2022-08-25T12:36:39.228Z,35.82
2022-08-25T12:39:36.718Z,35.98
2022-08-25T12:42:34.798Z,36.18
2022-08-25T12:45:32.344Z,36.07
2022-08-25T12:48:31.786Z,35.69
2022-08-25T12:51:29.306Z,35.34
2022-08-25T12:54:27.473Z,34.99
2022-08-25T12:57:29.587Z,34.75
2022-08-25T13:03:26.131Z,34.49
2022-08-25T13:06:23.761Z,34.48
2022-08-25T13:09:22.173Z,34.55
2022-08-25T13:12:21.369Z,34.24
2022-08-25T13:15:18.844Z,33.88
2022-08-25T13:18:16.316Z,33.61
2022-08-25T13:21:14.756Z,33.59
2022-08-25T13:24:12.654Z,33.51
2022-08-25T13:27:11.842Z,33.22
2022-08-25T13:30:09.883Z,33.02
2022-08-25T13:33:08.967Z,33.06
2022-08-25T13:36:23.503Z,33.31
2022-08-25T13:39:39.030Z,33.65
2022-08-25T13:42:39.373Z,33.96
2022-08-25T13:45:41.783Z,34.19
2022-08-25T13:48:39.473Z,34.39
2022-08-25T13:51:50.086Z,34.62
2022-08-25T13:54:58.638Z,34.85
2022-08-25T13:57:56.852Z,34.94
2022-08-25T14:00:59.454Z,34.79
2022-08-25T14:03:57.109Z,34.75
2022-08-25T14:06:59.133Z,34.85
2022-08-25T14:09:56.596Z,34.97
2022-08-25T14:12:54.070Z,35.01
2022-08-25T14:15:51.564Z,34.77
2022-08-25T14:18:49.694Z,34.43
2022-08-25T14:21:47.192Z,34.17
2022-08-25T14:24:47.205Z,34.07
2022-08-25T14:28:06.744Z,34.11
2022-08-25T14:31:02.728Z,34.13
2022-08-25T14:34:02.825Z,34.18
2022-08-25T14:37:01.149Z,34.30
2022-08-25T14:39:59.058Z,34.40
2022-08-25T14:42:57.023Z,34.51
2022-08-25T14:45:54.614Z,34.59
2022-08-25T14:48:54.770Z,34.57
2022-08-25T14:51:53.435Z,34.44
2022-08-25T14:54:50.913Z,34.16
2022-08-25T14:57:48.367Z,33.88
2022-08-25T15:00:45.900Z,33.60
2022-08-25T15:03:45.083Z,33.32
2022-08-25T15:06:45.007Z,33.13
2022-08-25T15:09:42.493Z,33.04
2022-08-25T15:12:47.329Z,33.00
2022-08-25T15:15:53.051Z,32.97
2022-08-25T15:18:50.896Z,32.94
2022-08-25T15:21:51.362Z,32.85
2022-08-25T15:24:49.294Z,32.68
2022-08-25T15:27:51.548Z,32.52
2022-08-25T15:30:49.034Z,32.37
2022-08-25T15:33:46.499Z,32.19
2022-08-25T15:36:44.010Z,32.01
2022-08-25T15:39:41.497Z,31.79
2022-08-25T15:42:42.922Z,31.53
2022-08-25T15:45:46.255Z,31.30
2022-08-25T15:48:44.498Z,31.08
2022-08-25T15:51:42.399Z,30.90
2022-08-25T15:54:40.535Z,30.76
2022-08-25T15:57:40.085Z,30.62
2022-08-25T16:00:39.869Z,30.50
2022-08-25T16:03:37.391Z,30.37
2022-08-25T16:06:35.226Z,30.26
2022-08-25T16:09:32.712Z,30.13
2022-08-25T16:12:30.212Z,30.01
2022-08-25T16:15:28.829Z,29.91
2022-08-25T16:18:26.604Z,29.81
2022-08-25T16:21:25.779Z,29.71
2022-08-25T16:24:26.841Z,29.61
2022-08-25T16:27:24.545Z,29.49
2022-08-25T16:30:22.005Z,29.39
2022-08-25T16:33:19.839Z,29.29
2022-08-25T16:36:18.029Z,29.19
2022-08-25T16:39:15.509Z,29.08
2022-08-25T16:42:12.998Z,28.97
2022-08-25T16:45:10.478Z,28.86
2022-08-25T16:48:08.220Z,28.77
2022-08-25T16:51:06.154Z,28.69
2022-08-25T16:54:22.163Z,28.62
2022-08-25T16:57:20.314Z,28.51
2022-08-25T17:00:17.784Z,28.40
2022-08-25T17:03:16.667Z,28.31
2022-08-25T17:06:15.196Z,28.22
2022-08-25T17:09:12.813Z,28.11
2022-08-25T17:12:11.628Z,28.01
2022-08-25T17:15:09.433Z,27.90
2022-08-25T17:18:07.072Z,27.78
2022-08-25T17:21:04.792Z,27.66
2022-08-25T17:24:02.252Z,27.54
2022-08-25T17:27:02.414Z,27.41
2022-08-25T17:29:59.911Z,27.29
2022-08-25T17:32:58.032Z,27.17
2022-08-25T17:35:55.503Z,27.05
2022-08-25T17:38:52.998Z,26.93
2022-08-25T17:41:50.660Z,26.80
2022-08-25T17:44:49.206Z,26.65
2022-08-25T17:47:46.693Z,26.50
2022-08-25T17:50:44.378Z,26.38
2022-08-25T17:53:42.186Z,26.25
2022-08-25T17:56:40.130Z,26.11
2022-08-25T17:59:38.852Z,25.97
2022-08-25T18:02:38.678Z,25.86
2022-08-25T18:05:36.629Z,25.73
2022-08-25T18:08:35.096Z,25.59
2022-08-25T18:11:33.457Z,25.46
2022-08-25T18:14:30.994Z,25.33
2022-08-25T18:17:28.449Z,25.21
2022-08-25T18:20:26.707Z,25.10
2022-08-25T18:23:24.189Z,25.00
2022-08-25T18:26:24.683Z,24.90
2022-08-25T18:29:23.131Z,24.80
2022-08-25T18:32:20.600Z,24.70
2022-08-25T18:35:26.611Z,24.61
2022-08-25T18:38:42.909Z,24.50
2022-08-25T18:41:40.525Z,24.37
2022-08-25T18:44:38.020Z,24.28
2022-08-25T18:47:35.522Z,24.22
2022-08-25T18:50:33.070Z,24.18
2022-08-25T18:53:37.572Z,24.13
2022-08-25T18:56:47.662Z,24.07
2022-08-25T18:59:45.368Z,24.02
2022-08-25T19:02:44.953Z,23.95
2022-08-25T19:05:45.937Z,23.89
2022-08-25T19:08:52.827Z,23.80
2022-08-25T19:11:50.379Z,23.74
2022-08-25T19:14:47.877Z,23.68
2022-08-25T19:17:45.406Z,23.62
2022-08-25T19:20:42.902Z,23.54
2022-08-25T19:23:40.477Z,23.46
2022-08-25T19:26:38.234Z,23.37
2022-08-25T19:29:35.758Z,23.30
2022-08-25T19:32:33.618Z,23.23
2022-08-25T19:35:32.251Z,23.17
2022-08-25T19:38:33.863Z,23.11
2022-08-25T19:41:33.050Z,23.05
2022-08-25T19:44:30.875Z,23.00
2022-08-25T19:47:29.789Z,22.94
2022-08-25T19:50:29.298Z,22.88
2022-08-25T19:53:27.665Z,22.81
2022-08-25T19:56:25.442Z,22.75
2022-08-25T19:59:23.112Z,22.68
2022-08-25T20:02:20.697Z,22.62
2022-08-25T20:05:23.783Z,22.56
2022-08-25T20:08:29.565Z,22.49
2022-08-25T20:11:27.758Z,22.43
2022-08-25T20:14:26.301Z,22.35
2022-08-25T20:17:26.179Z,22.25
2022-08-25T20:20:26.002Z,22.15
2022-08-25T20:23:57.933Z,22.10
2022-08-25T20:26:55.772Z,22.06
2022-08-25T20:29:53.280Z,22.02
2022-08-25T20:32:50.749Z,21.97
2022-08-25T20:35:48.208Z,21.93
2022-08-25T20:38:45.707Z,21.88
2022-08-25T20:41:43.183Z,21.84
2022-08-25T20:44:47.147Z,21.80
2022-08-25T20:47:44.948Z,21.77
2022-08-25T20:50:42.439Z,21.74
2022-08-25T20:53:39.901Z,21.70
2022-08-25T20:56:38.197Z,21.67
2022-08-25T20:59:35.648Z,21.64
2022-08-25T21:02:33.195Z,21.61
2022-08-25T21:05:31.880Z,21.58
2022-08-25T21:08:29.356Z,21.54
2022-08-25T21:11:27.174Z,21.52
2022-08-25T21:14:24.642Z,21.48
2022-08-25T21:17:23.886Z,21.46
2022-08-25T21:20:21.470Z,21.43
2022-08-25T21:23:19.035Z,21.40
2022-08-25T21:26:16.520Z,21.38
2022-08-25T21:29:16.993Z,21.37
2022-08-25T21:32:14.476Z,21.34
2022-08-25T21:35:11.965Z,21.32
2022-08-25T21:38:09.611Z,21.31
2022-08-25T21:41:08.522Z,21.29
2022-08-25T21:44:07.288Z,21.27
2022-08-25T21:47:04.795Z,21.24
2022-08-25T21:50:02.264Z,21.21
2022-08-25T21:52:59.763Z,21.18
2022-08-25T21:55:57.230Z,21.14
2022-08-25T21:58:54.729Z,21.11
2022-08-25T22:01:53.117Z,21.08
2022-08-25T22:04:50.575Z,21.03
2022-08-25T22:07:48.057Z,21.00
2022-08-25T22:10:45.617Z,20.97
2022-08-25T22:13:44.259Z,20.93
2022-08-25T22:16:42.573Z,20.89
2022-08-25T22:19:41.100Z,20.85
2022-08-25T22:22:38.576Z,20.81
2022-08-25T22:25:36.039Z,20.76
2022-08-25T22:28:33.522Z,20.73
2022-08-25T22:31:31.025Z,20.69
2022-08-25T22:34:30.252Z,20.67
2022-08-25T22:37:30.369Z,20.63
2022-08-25T22:40:28.134Z,20.59
2022-08-25T22:43:26.743Z,20.56
2022-08-25T22:46:26.380Z,20.52
2022-08-25T22:49:25.487Z,20.48
2022-08-25T22:52:33.270Z,20.44
2022-08-25T22:55:31.360Z,20.40
2022-08-25T22:58:29.488Z,20.37
2022-08-25T23:01:27.188Z,20.34
2022-08-25T23:04:25.133Z,20.31
2022-08-25T23:07:24.102Z,20.27
2022-08-25T23:10:22.899Z,20.24
2022-08-25T23:13:33.783Z,20.22
2022-08-25T23:16:31.809Z,20.19
2022-08-25T23:19:29.351Z,20.16
2022-08-25T23:22:27.627Z,20.14
2022-08-25T23:25:25.279Z,20.10
2022-08-25T23:28:24.112Z,20.08
2022-08-25T23:31:21.601Z,20.05
2022-08-25T23:34:21.745Z,20.02
2022-08-25T23:37:19.803Z,19.99
2022-08-25T23:40:19.321Z,19.96
2022-08-25T23:43:17.583Z,19.92
2022-08-25T23:46:15.361Z,19.90
2022-08-25T23:49:12.879Z,19.87
2022-08-25T23:52:10.349Z,19.84
2022-08-25T23:55:08.201Z,19.81
2022-08-25T23:58:05.646Z,19.78
