createdAt,value
2017-11-09T00:01:47.996Z,95220.56
2017-11-09T00:04:18.565Z,95220.56
2017-11-09T00:06:45.853Z,95217.50
2017-11-09T00:09:13.132Z,95223.57
2017-11-09T00:11:40.284Z,95229.63
2017-11-09T00:14:31.042Z,95221.13
2017-11-09T00:16:58.465Z,95220.19
2017-11-09T00:22:23.658Z,95228.13
2017-11-09T00:24:50.849Z,95224.92
2017-11-09T00:27:18.084Z,95222.09
2017-11-09T00:29:45.272Z,95223.03
2017-11-09T00:35:22.158Z,95233.62
2017-11-09T00:37:59.449Z,95225.89
2017-11-09T00:40:26.720Z,95220.77
2017-11-09T00:42:53.892Z,95218.50
2017-11-09T00:45:21.165Z,95227.00
2017-11-09T00:50:37.642Z,95211.50
2017-11-09T00:53:04.917Z,95212.47
2017-11-09T00:55:32.089Z,95208.50
2017-11-09T00:58:07.331Z,95201.32
2017-11-09T01:00:34.562Z,95207.17
2017-11-09T01:03:01.789Z,95211.32
2017-11-09T01:08:28.264Z,95206.41
2017-11-09T01:11:08.444Z,95204.91
2017-11-09T01:13:35.678Z,95207.38
2017-11-09T01:16:02.931Z,95199.27
2017-11-09T01:18:38.186Z,95201.88
2017-11-09T01:21:08.753Z,95202.27
2017-11-09T01:23:44.139Z,95201.14
2017-11-09T01:26:19.205Z,95197.34
2017-11-09T01:31:45.095Z,95200.41
2017-11-09T01:34:12.276Z,95199.26
2017-11-09T01:36:39.492Z,95201.52
2017-11-09T01:39:06.694Z,95198.31
2017-11-09T01:41:33.872Z,95200.58
2017-11-09T01:47:12.732Z,95218.92
2017-11-09T01:49:39.998Z,95214.39
2017-11-09T01:55:05.467Z,95226.30
2017-11-09T01:57:53.218Z,95220.45
2017-11-09T02:00:20.440Z,95235.56
2017-11-09T02:05:40.729Z,95239.16
2017-11-09T02:08:28.917Z,95239.52
2017-11-09T02:10:56.205Z,95239.52
2017-11-09T02:13:23.462Z,95243.89
2017-11-09T02:15:58.449Z,95244.08
2017-11-09T02:18:25.647Z,95246.74
2017-11-09T02:21:03.085Z,95241.83
2017-11-09T02:23:30.276Z,95249.02
2017-11-09T02:25:58.853Z,95245.80
2017-11-09T02:28:26.013Z,95242.95
2017-11-09T02:31:05.475Z,95241.45
2017-11-09T02:33:32.692Z,95246.16
2017-11-09T02:35:59.916Z,95250.13
2017-11-09T02:38:27.108Z,95249.20
2017-11-09T02:41:15.272Z,95248.81
2017-11-09T02:43:43.273Z,95254.30
2017-11-09T02:46:10.528Z,95257.33
2017-11-09T02:49:01.881Z,95262.05
2017-11-09T02:51:29.159Z,95256.20
2017-11-09T02:53:56.360Z,95258.25
2017-11-09T02:56:25.713Z,95257.12
2017-11-09T02:58:52.917Z,95261.84
2017-11-09T03:01:20.130Z,95254.66
2017-11-09T03:03:47.313Z,95251.98
2017-11-09T03:06:14.529Z,95259.57
2017-11-09T03:08:51.704Z,95255.59
2017-11-09T03:11:31.503Z,95262.39
2017-11-09T03:13:58.716Z,95259.36
2017-11-09T03:16:26.190Z,95259.95
2017-11-09T03:19:14.592Z,95256.72
2017-11-09T03:22:02.272Z,95253.68
2017-11-09T03:24:29.507Z,95249.92
2017-11-09T03:26:56.681Z,95257.84
2017-11-09T03:29:37.023Z,95255.03
2017-11-09T03:35:05.598Z,95261.98
2017-11-09T03:37:32.860Z,95262.00
2017-11-09T03:40:01.914Z,95261.98
2017-11-09T03:45:19.200Z,95259.92
2017-11-09T03:47:46.392Z,95259.73
2017-11-09T03:50:13.604Z,95251.81
2017-11-09T03:52:40.870Z,95260.10
2017-11-09T03:55:08.120Z,95265.20
2017-11-09T03:57:35.315Z,95261.80
2017-11-09T04:00:02.541Z,95269.55
2017-11-09T04:02:40.537Z,95269.16
2017-11-09T04:05:08.057Z,95272.19
2017-11-09T04:07:35.943Z,95273.33
2017-11-09T04:10:14.061Z,95280.70
2017-11-09T04:12:41.343Z,95281.07
2017-11-09T04:15:08.612Z,95279.19
2017-11-09T04:17:35.912Z,95278.62
2017-11-09T04:20:03.128Z,95279.74
2017-11-09T04:22:30.397Z,95279.38
2017-11-09T04:24:57.589Z,95281.27
2017-11-09T04:27:24.788Z,95286.73
2017-11-09T04:29:52.045Z,95289.96
2017-11-09T04:32:19.470Z,95288.26
2017-11-09T04:34:46.677Z,95295.80
2017-11-09T04:37:13.896Z,95298.83
2017-11-09T04:39:48.732Z,95298.63
2017-11-09T04:42:16.163Z,95298.45
2017-11-09T04:45:03.952Z,95305.08
2017-11-09T04:47:31.168Z,95303.02
2017-11-09T04:49:58.352Z,95303.61
2017-11-09T04:52:25.591Z,95301.92
2017-11-09T04:54:52.810Z,95312.86
2017-11-09T04:57:19.981Z,95304.74
2017-11-09T04:59:47.187Z,95307.20
2017-11-09T05:02:14.392Z,95301.53
2017-11-09T05:04:41.648Z,95309.09
2017-11-09T05:07:08.908Z,95312.11
2017-11-09T05:09:36.159Z,95311.00
2017-11-09T05:12:03.383Z,95318.36
2017-11-09T05:14:30.590Z,95311.93
2017-11-09T05:16:57.781Z,95313.26
2017-11-09T05:19:24.972Z,95320.27
2017-11-09T05:21:52.216Z,95320.24
2017-11-09T05:24:19.397Z,95316.45
2017-11-09T05:26:46.569Z,95320.98
2017-11-09T05:29:13.813Z,95313.43
2017-11-09T05:31:53.944Z,95320.44
2017-11-09T05:34:21.192Z,95318.53
2017-11-09T05:36:48.357Z,95327.41
2017-11-09T05:39:15.588Z,95325.92
2017-11-09T05:41:42.782Z,95334.25
2017-11-09T05:44:09.966Z,95334.43
2017-11-09T05:49:19.090Z,95337.44
2017-11-09T05:51:46.319Z,95337.82
2017-11-09T05:54:13.588Z,95343.86
2017-11-09T05:56:40.812Z,95347.48
2017-11-09T05:59:07.982Z,95348.77
2017-11-09T06:01:35.224Z,95350.69
2017-11-09T06:04:02.568Z,95357.11
2017-11-09T06:06:29.813Z,95358.81
2017-11-09T06:08:57.308Z,95364.88
2017-11-09T06:11:24.617Z,95366.20
2017-11-09T06:13:51.903Z,95370.36
2017-11-09T06:16:19.131Z,95363.00
2017-11-09T06:18:46.350Z,95373.22
2017-11-09T06:21:13.568Z,95371.87
2017-11-09T06:23:40.808Z,95366.57
2017-11-09T06:26:24.378Z,95360.16
2017-11-09T06:28:51.610Z,95363.55
2017-11-09T06:31:18.827Z,95369.58
2017-11-09T06:33:58.844Z,95376.59
2017-11-09T06:42:41.349Z,95381.50
2017-11-09T06:53:57.974Z,95385.48
2017-11-09T07:02:08.692Z,95399.67
2017-11-09T07:18:04.589Z,95406.64
2017-11-09T07:20:31.874Z,95402.28
2017-11-09T07:30:37.065Z,95400.53
2017-11-09T08:00:44.761Z,95398.23
2017-11-09T10:01:50.476Z,95366.35
2017-11-09T10:22:40.756Z,95361.73
2017-11-09T13:35:23.526Z,95315.98
2017-11-09T15:15:15.672Z,95338.34
2017-11-09T15:17:47.077Z,95343.80
2017-11-09T15:51:19.807Z,95369.97
2017-11-09T15:53:47.540Z,95369.54
2017-11-09T15:56:14.800Z,95369.75
2017-11-09T15:58:42.299Z,95372.77
2017-11-09T16:01:10.779Z,95377.09
2017-11-09T16:06:13.294Z,95372.47
2017-11-09T16:08:40.730Z,95372.09
2017-11-09T16:11:08.257Z,95372.11
2017-11-09T16:13:36.349Z,95377.80
2017-11-09T16:16:03.577Z,95373.46
2017-11-09T16:18:32.823Z,95371.99
2017-11-09T16:21:13.569Z,95379.20
2017-11-09T16:23:45.405Z,95381.69
2017-11-09T16:26:12.808Z,95385.11
2017-11-09T16:28:53.513Z,95388.32
2017-11-09T16:31:20.784Z,95388.33
2017-11-09T16:33:49.315Z,95391.52
2017-11-09T16:36:16.564Z,95388.08
2017-11-09T16:38:43.789Z,95392.44
2017-11-09T16:41:10.970Z,95392.78
2017-11-09T16:43:38.151Z,95391.27
2017-11-09T16:46:05.451Z,95394.86
2017-11-09T16:48:32.654Z,95397.36
2017-11-09T16:50:59.901Z,95396.03
2017-11-09T16:53:27.161Z,95393.77
2017-11-09T16:55:54.488Z,95396.43
2017-11-09T17:06:10.930Z,95403.72
2017-11-09T17:08:40.759Z,95403.91
2017-11-09T17:21:27.165Z,95400.36
2017-11-09T17:23:54.447Z,95400.92
2017-11-09T17:26:21.629Z,95401.72
2017-11-09T17:28:48.837Z,95392.61
2017-11-09T17:31:16.042Z,95392.44
2017-11-09T17:33:43.292Z,95398.11
2017-11-09T17:36:10.484Z,95393.56
2017-11-09T17:38:37.752Z,95396.21
2017-11-09T17:41:04.930Z,95399.09
2017-11-09T17:43:32.108Z,95396.05
2017-11-09T17:45:59.337Z,95397.37
2017-11-09T17:48:26.516Z,95395.11
2017-11-09T17:50:53.756Z,95396.61
2017-11-09T17:53:20.941Z,95391.15
2017-11-09T17:55:48.167Z,95394.36
2017-11-09T17:58:15.362Z,95400.06
2017-11-09T18:00:42.558Z,95398.02
2017-11-09T18:03:09.814Z,95398.61
2017-11-09T18:05:37.097Z,95396.13
2017-11-09T18:08:04.322Z,95395.91
2017-11-09T18:10:31.585Z,95403.32
2017-11-09T18:15:40.019Z,95406.91
2017-11-09T18:18:07.288Z,95401.39
2017-11-09T18:20:34.505Z,95402.15
2017-11-09T18:23:01.820Z,95404.03
2017-11-09T18:25:29.013Z,95404.80
2017-11-09T18:35:39.430Z,95413.90
2017-11-09T18:38:06.614Z,95408.03
2017-11-09T18:40:33.834Z,95413.90
2017-11-09T18:43:01.045Z,95413.72
2017-11-09T18:45:28.293Z,95415.61
2017-11-09T18:47:55.471Z,95413.55
2017-11-09T18:50:23.416Z,95414.29
2017-11-09T18:52:51.452Z,95414.69
2017-11-09T18:55:18.703Z,95413.75
2017-11-09T18:57:45.893Z,95421.36
2017-11-09T19:00:13.104Z,95419.84
2017-11-09T19:02:42.354Z,95424.98
2017-11-09T19:05:09.588Z,95427.63
2017-11-09T19:10:12.987Z,95425.58
2017-11-09T19:12:40.234Z,95418.00
2017-11-09T19:15:11.742Z,95427.30
2017-11-09T19:17:38.976Z,95426.53
2017-11-09T19:20:06.201Z,95430.34
2017-11-09T19:22:33.417Z,95437.94
2017-11-09T19:25:00.652Z,95433.19
2017-11-09T19:27:27.847Z,95438.72
2017-11-09T19:29:55.060Z,95442.88
2017-11-09T19:32:22.241Z,95430.75
2017-11-09T19:34:54.649Z,95438.55
2017-11-09T19:37:21.827Z,95433.03
2017-11-09T19:39:49.038Z,95436.28
2017-11-09T19:42:16.220Z,95437.23
2017-11-09T19:44:43.374Z,95445.38
2017-11-09T19:47:10.588Z,95438.78
2017-11-09T19:49:37.743Z,95435.18
2017-11-09T19:52:04.985Z,95445.22
2017-11-09T19:54:32.284Z,95447.14
2017-11-09T19:56:59.532Z,95446.20
2017-11-09T19:59:26.933Z,95444.88
2017-11-09T20:04:26.366Z,95441.07
2017-11-09T20:06:53.641Z,95449.44
2017-11-09T20:09:20.800Z,95448.31
2017-11-09T20:11:48.036Z,95449.82
2017-11-09T20:14:15.698Z,95444.16
2017-11-09T20:19:18.851Z,95442.28
2017-11-09T20:21:50.181Z,95432.62
2017-11-09T20:24:22.989Z,95441.53
2017-11-09T20:26:50.269Z,95433.77
2017-11-09T20:37:03.784Z,95435.50
2017-11-09T20:39:30.957Z,95435.87
2017-11-09T20:41:58.141Z,95434.77
2017-11-09T20:44:25.741Z,95432.67
2017-11-09T20:46:52.965Z,95436.48
2017-11-09T20:54:44.718Z,95437.16
2017-11-09T20:57:14.878Z,95435.25
2017-11-09T20:59:42.133Z,95435.30
2017-11-09T21:04:41.173Z,95431.92
2017-11-09T21:07:08.450Z,95438.78
2017-11-09T21:09:35.749Z,95437.48
2017-11-09T21:12:02.927Z,95435.05
2017-11-09T21:14:30.148Z,95441.16
2017-11-09T21:16:57.460Z,95442.86
2017-11-09T21:19:24.661Z,95441.16
2017-11-09T21:21:51.916Z,95449.14
2017-11-09T21:24:21.066Z,95442.72
2017-11-09T21:29:22.885Z,95436.09
2017-11-09T21:31:59.660Z,95436.89
2017-11-09T21:34:26.946Z,95442.55
2017-11-09T21:36:54.141Z,95439.71
2017-11-09T21:39:21.396Z,95441.59
2017-11-09T21:44:34.047Z,95441.41
2017-11-09T21:47:21.882Z,95442.18
2017-11-09T21:52:27.220Z,95453.01
2017-11-09T21:54:54.550Z,95452.06
2017-11-09T21:57:21.749Z,95460.95
2017-11-09T22:02:41.850Z,95460.20
2017-11-09T22:05:09.085Z,95458.31
2017-11-09T22:10:29.281Z,95453.77
2017-11-09T22:13:10.451Z,95456.63
2017-11-09T22:15:42.814Z,95458.88
2017-11-09T22:18:10.121Z,95457.76
2017-11-09T22:20:37.375Z,95453.61
2017-11-09T22:23:04.645Z,95455.30
2017-11-09T22:25:31.958Z,95456.63
2017-11-09T22:28:12.005Z,95456.63
2017-11-09T22:30:39.239Z,95455.86
2017-11-09T22:33:06.429Z,95458.32
2017-11-09T22:35:34.441Z,95455.88
2017-11-09T22:38:01.617Z,95458.70
2017-11-09T22:40:28.817Z,95457.57
2017-11-09T22:45:31.123Z,95447.55
2017-11-09T22:47:58.358Z,95460.98
2017-11-09T22:50:33.474Z,95455.88
2017-11-09T22:53:01.620Z,95457.57
2017-11-09T22:55:29.096Z,95451.33
2017-11-09T22:57:56.844Z,95453.03
2017-11-09T23:00:24.097Z,95460.59
2017-11-09T23:02:51.332Z,95460.40
2017-11-09T23:05:39.821Z,95460.78
2017-11-09T23:13:29.411Z,95464.39
2017-11-09T23:15:57.785Z,95466.44
2017-11-09T23:18:26.262Z,95465.10
2017-11-09T23:21:06.326Z,95462.45
2017-11-09T23:23:34.563Z,95461.89
2017-11-09T23:26:01.826Z,95469.27
2017-11-09T23:28:29.070Z,95460.17
2017-11-09T23:33:32.308Z,95467.94
2017-11-09T23:35:59.555Z,95466.98
2017-11-09T23:38:26.911Z,95472.45
2017-11-09T23:40:54.100Z,95471.89
2017-11-09T23:43:21.318Z,95471.16
2017-11-09T23:45:48.474Z,95464.70
2017-11-09T23:58:34.512Z,95473.02
