createdAt,value
2022-11-29T00:01:32.019Z,93.73
2022-11-29T00:03:59.780Z,93.53
2022-11-29T00:06:32.511Z,92.77
2022-11-29T00:09:06.103Z,92.55
2022-11-29T00:11:54.587Z,93.20
2022-11-29T00:14:23.517Z,92.71
2022-11-29T00:16:52.986Z,93.10
2022-11-29T00:19:20.738Z,92.82
2022-11-29T00:21:47.653Z,93.29
2022-11-29T00:24:14.755Z,92.66
2022-11-29T00:26:41.816Z,93.39
2022-11-29T00:29:10.855Z,92.68
2022-11-29T00:31:37.962Z,92.97
2022-11-29T00:34:09.035Z,93.02
2022-11-29T00:36:35.951Z,92.64
2022-11-29T00:39:04.951Z,92.49
2022-11-29T00:41:32.397Z,93.10
2022-11-29T00:43:59.321Z,93.55
2022-11-29T00:46:26.442Z,92.68
2022-11-29T00:48:53.527Z,92.13
2022-11-29T00:51:20.352Z,92.73
2022-11-29T00:53:47.338Z,92.64
2022-11-29T00:56:14.485Z,92.04
2022-11-29T00:58:43.484Z,93.08
2022-11-29T01:01:11.581Z,92.68
2022-11-29T01:03:38.602Z,93.26
2022-11-29T01:06:08.585Z,92.24
2022-11-29T01:08:36.008Z,92.62
2022-11-29T01:11:10.823Z,92.64
2022-11-29T01:13:37.935Z,93.28
2022-11-29T01:16:06.314Z,92.96
2022-11-29T01:18:35.064Z,93.15
2022-11-29T01:21:06.339Z,93.69
2022-11-29T01:23:35.174Z,92.67
2022-11-29T01:26:12.257Z,92.68
2022-11-29T01:28:40.738Z,93.29
2022-11-29T01:31:08.670Z,93.05
2022-11-29T01:33:36.676Z,92.91
2022-11-29T01:36:05.526Z,92.53
2022-11-29T01:38:33.270Z,92.72
2022-11-29T01:41:07.756Z,93.60
2022-11-29T01:43:53.329Z,93.72
2022-11-29T01:46:20.213Z,92.78
2022-11-29T01:48:48.431Z,93.07
2022-11-29T01:51:15.836Z,93.39
2022-11-29T01:53:42.961Z,93.09
2022-11-29T01:56:10.725Z,92.96
2022-11-29T01:58:37.700Z,92.65
2022-11-29T02:01:04.608Z,92.76
2022-11-29T02:03:31.495Z,93.39
2022-11-29T02:05:59.490Z,92.82
2022-11-29T02:08:40.659Z,92.70
2022-11-29T02:11:31.513Z,93.01
2022-11-29T02:14:10.415Z,92.90
2022-11-29T02:16:46.705Z,93.36
2022-11-29T02:19:32.228Z,92.86
2022-11-29T02:22:54.979Z,92.52
2022-11-29T02:25:53.139Z,92.36
2022-11-29T02:28:51.114Z,93.23
2022-11-29T02:31:40.449Z,92.55
2022-11-29T02:34:18.048Z,93.07
2022-11-29T02:36:51.510Z,91.91
2022-11-29T02:39:30.403Z,91.88
2022-11-29T02:42:12.381Z,92.47
2022-11-29T02:45:15.251Z,93.10
2022-11-29T02:48:10.576Z,92.83
2022-11-29T02:51:12.570Z,92.36
2022-11-29T02:53:51.193Z,92.19
2022-11-29T02:56:34.200Z,92.21
2022-11-29T02:59:20.307Z,92.15
2022-11-29T03:02:03.631Z,92.37
2022-11-29T03:04:54.435Z,92.54
2022-11-29T03:07:47.913Z,92.35
2022-11-29T03:10:29.824Z,92.70
2022-11-29T03:12:59.665Z,92.84
2022-11-29T03:15:38.684Z,93.01
2022-11-29T03:18:17.662Z,92.58
2022-11-29T03:20:47.849Z,92.73
2022-11-29T03:23:44.007Z,92.77
2022-11-29T03:26:17.414Z,92.76
2022-11-29T03:29:07.252Z,92.87
2022-11-29T03:31:38.541Z,92.89
2022-11-29T03:34:24.345Z,93.24
2022-11-29T03:37:21.511Z,92.96
2022-11-29T03:40:04.809Z,93.04
2022-11-29T03:42:40.510Z,92.62
2022-11-29T03:45:10.879Z,92.54
2022-11-29T03:48:02.139Z,92.35
2022-11-29T03:50:41.310Z,92.36
2022-11-29T03:53:23.228Z,92.93
2022-11-29T03:55:58.685Z,92.70
2022-11-29T03:58:39.179Z,92.11
2022-11-29T04:01:49.639Z,92.42
2022-11-29T04:04:38.331Z,91.60
2022-11-29T04:07:05.323Z,92.38
2022-11-29T04:09:35.606Z,91.51
2022-11-29T04:12:23.730Z,92.89
2022-11-29T04:15:32.609Z,92.12
2022-11-29T04:18:41.623Z,92.00
2022-11-29T04:21:40.937Z,91.92
2022-11-29T04:24:26.314Z,91.96
2022-11-29T04:27:27.689Z,91.80
2022-11-29T04:30:02.589Z,91.80
2022-11-29T04:33:07.538Z,92.14
2022-11-29T04:36:12.117Z,91.40
2022-11-29T04:39:00.802Z,91.73
2022-11-29T04:41:46.582Z,92.01
2022-11-29T04:44:37.334Z,92.19
2022-11-29T04:47:41.893Z,91.97
2022-11-29T04:50:24.752Z,92.11
2022-11-29T04:53:10.645Z,92.21
2022-11-29T04:56:01.122Z,92.18
2022-11-29T04:58:53.237Z,92.08
2022-11-29T05:02:05.804Z,92.57
2022-11-29T05:04:54.645Z,92.75
2022-11-29T05:07:44.404Z,92.56
2022-11-29T05:10:29.609Z,93.02
2022-11-29T05:13:26.222Z,93.23
2022-11-29T05:16:06.801Z,92.44
2022-11-29T05:18:56.880Z,93.05
2022-11-29T05:21:32.107Z,92.64
2022-11-29T05:24:08.182Z,93.09
2022-11-29T05:26:44.130Z,92.84
2022-11-29T05:29:22.013Z,92.38
2022-11-29T05:32:19.400Z,93.09
2022-11-29T05:35:12.272Z,92.28
2022-11-29T05:37:57.342Z,91.96
2022-11-29T05:40:46.062Z,92.51
2022-11-29T05:43:50.410Z,92.47
2022-11-29T05:46:42.779Z,91.56
2022-11-29T05:49:29.486Z,92.47
2022-11-29T05:52:31.324Z,92.15
2022-11-29T05:55:14.905Z,91.89
2022-11-29T05:57:59.042Z,92.41
2022-11-29T06:00:46.036Z,92.17
2022-11-29T06:03:29.941Z,92.24
2022-11-29T06:06:07.068Z,91.74
2022-11-29T06:08:55.438Z,92.18
2022-11-29T06:11:38.666Z,91.65
2022-11-29T06:14:22.658Z,91.87
2022-11-29T06:17:27.385Z,92.25
2022-11-29T06:20:15.336Z,92.41
2022-11-29T06:23:16.136Z,92.22
2022-11-29T06:26:17.945Z,92.05
2022-11-29T06:28:57.486Z,92.77
2022-11-29T06:31:38.494Z,92.37
2022-11-29T06:34:12.136Z,92.16
2022-11-29T06:36:50.644Z,91.68
2022-11-29T06:39:17.852Z,91.72
2022-11-29T06:41:45.071Z,91.43
2022-11-29T06:44:12.212Z,92.28
2022-11-29T06:47:04.779Z,92.54
2022-11-29T06:49:54.378Z,92.54
2022-11-29T06:53:00.330Z,92.31
2022-11-29T06:55:56.471Z,92.08
2022-11-29T06:58:46.741Z,91.97
2022-11-29T07:01:13.602Z,92.06
2022-11-29T07:04:02.893Z,92.46
2022-11-29T07:06:32.041Z,92.94
2022-11-29T07:09:04.257Z,92.62
2022-11-29T07:11:31.460Z,92.46
2022-11-29T07:13:58.776Z,92.62
2022-11-29T07:16:57.030Z,92.57
2022-11-29T07:19:42.325Z,92.57
2022-11-29T07:22:32.153Z,92.83
2022-11-29T07:25:29.194Z,92.06
2022-11-29T07:28:22.315Z,92.70
2022-11-29T07:30:58.136Z,93.18
2022-11-29T07:33:49.304Z,92.84
2022-11-29T07:36:40.764Z,91.98
2022-11-29T07:39:21.488Z,92.87
2022-11-29T07:42:10.355Z,93.25
2022-11-29T07:45:04.826Z,92.97
2022-11-29T07:47:35.670Z,93.06
2022-11-29T07:50:03.668Z,93.28
2022-11-29T07:52:30.790Z,92.85
2022-11-29T07:54:57.720Z,92.39
2022-11-29T07:57:24.646Z,92.81
2022-11-29T07:59:51.572Z,93.00
2022-11-29T08:02:31.554Z,92.18
2022-11-29T08:04:58.638Z,93.18
2022-11-29T08:07:25.596Z,93.14
2022-11-29T08:09:52.807Z,93.06
2022-11-29T08:12:20.011Z,92.96
2022-11-29T08:14:47.343Z,93.07
2022-11-29T08:17:14.625Z,93.08
2022-11-29T08:19:41.512Z,92.49
2022-11-29T08:22:08.539Z,92.78
2022-11-29T08:24:35.584Z,91.94
2022-11-29T08:27:02.613Z,92.13
2022-11-29T08:29:29.766Z,92.80
2022-11-29T08:31:56.793Z,92.42
2022-11-29T08:34:24.945Z,92.69
2022-11-29T08:36:56.155Z,92.00
2022-11-29T08:39:23.331Z,91.58
2022-11-29T08:41:50.452Z,91.43
2022-11-29T08:44:18.152Z,91.19
2022-11-29T08:47:14.445Z,91.01
2022-11-29T08:50:01.171Z,90.52
2022-11-29T08:52:56.557Z,90.53
2022-11-29T08:55:27.144Z,90.13
2022-11-29T08:58:00.329Z,90.83
2022-11-29T09:00:27.230Z,90.20
2022-11-29T09:02:54.140Z,90.12
2022-11-29T09:05:21.109Z,90.51
2022-11-29T09:07:48.095Z,90.55
2022-11-29T09:10:15.219Z,90.68
2022-11-29T09:12:44.170Z,90.63
2022-11-29T09:15:11.349Z,90.92
2022-11-29T09:17:38.288Z,90.73
2022-11-29T09:20:06.080Z,90.88
2022-11-29T09:22:33.223Z,90.97
2022-11-29T09:25:00.349Z,90.29
2022-11-29T09:27:27.393Z,90.16
2022-11-29T09:29:54.448Z,90.42
2022-11-29T09:32:21.313Z,90.43
2022-11-29T09:34:48.566Z,91.13
2022-11-29T09:37:15.729Z,91.25
2022-11-29T09:39:42.961Z,90.64
2022-11-29T09:42:34.885Z,90.52
2022-11-29T09:45:18.272Z,90.83
2022-11-29T09:48:23.071Z,91.49
2022-11-29T09:51:18.023Z,90.82
2022-11-29T09:54:12.362Z,90.80
2022-11-29T09:56:47.193Z,90.74
2022-11-29T09:59:32.578Z,89.88
2022-11-29T10:02:10.552Z,90.31
2022-11-29T10:04:46.105Z,89.88
2022-11-29T10:07:46.316Z,90.01
2022-11-29T10:10:20.411Z,90.81
2022-11-29T10:12:51.570Z,90.50
2022-11-29T10:15:31.378Z,90.03
2022-11-29T10:18:22.073Z,90.79
2022-11-29T10:20:53.515Z,91.81
2022-11-29T10:23:38.416Z,91.60
2022-11-29T10:26:08.653Z,91.42
2022-11-29T10:28:37.880Z,90.92
2022-11-29T10:31:33.121Z,91.12
2022-11-29T10:34:07.977Z,91.23
2022-11-29T10:36:50.265Z,90.98
2022-11-29T10:39:39.487Z,91.35
2022-11-29T10:42:37.343Z,90.93
2022-11-29T10:45:17.810Z,90.43
2022-11-29T10:47:47.745Z,91.14
2022-11-29T10:50:26.843Z,90.58
2022-11-29T10:53:10.718Z,91.63
2022-11-29T10:55:50.757Z,90.67
2022-11-29T10:58:28.331Z,90.58
2022-11-29T11:01:06.554Z,90.17
2022-11-29T11:03:33.685Z,89.53
2022-11-29T11:06:03.529Z,89.05
2022-11-29T11:08:32.975Z,88.97
2022-11-29T11:11:03.063Z,88.27
2022-11-29T11:13:32.475Z,89.44
2022-11-29T11:16:09.868Z,89.36
2022-11-29T11:18:38.300Z,88.31
2022-11-29T11:21:10.614Z,88.45
2022-11-29T11:23:45.812Z,88.94
2022-11-29T11:26:14.684Z,89.33
2022-11-29T11:28:54.042Z,88.47
2022-11-29T11:31:34.761Z,89.64
2022-11-29T11:34:26.410Z,88.68
2022-11-29T11:37:10.876Z,88.62
2022-11-29T11:39:37.970Z,88.52
2022-11-29T11:42:24.411Z,87.82
2022-11-29T11:44:53.282Z,88.77
2022-11-29T11:47:27.544Z,88.77
2022-11-29T11:50:00.480Z,88.98
2022-11-29T11:52:39.565Z,89.37
2022-11-29T11:55:28.182Z,89.99
2022-11-29T11:58:09.267Z,89.65
2022-11-29T12:01:06.597Z,89.43
2022-11-29T12:04:02.210Z,89.28
2022-11-29T12:06:41.958Z,88.87
2022-11-29T12:09:09.764Z,89.39
2022-11-29T12:12:04.774Z,89.55
2022-11-29T12:14:48.610Z,89.83
2022-11-29T12:17:22.571Z,89.61
2022-11-29T12:20:05.807Z,88.58
2022-11-29T12:22:46.591Z,88.46
2022-11-29T12:25:26.530Z,88.09
2022-11-29T12:27:53.754Z,88.44
2022-11-29T12:30:21.131Z,88.25
2022-11-29T12:33:39.394Z,87.20
2022-11-29T12:36:48.005Z,88.90
2022-11-29T12:39:40.110Z,89.25
2022-11-29T12:42:18.154Z,89.08
2022-11-29T12:44:48.382Z,89.36
2022-11-29T12:47:36.863Z,88.22
2022-11-29T12:50:35.733Z,88.64
2022-11-29T12:53:11.879Z,88.85
2022-11-29T12:56:08.028Z,88.95
2022-11-29T12:59:28.445Z,88.13
2022-11-29T13:02:20.635Z,88.95
2022-11-29T13:05:03.400Z,88.64
2022-11-29T13:07:42.647Z,88.06
2022-11-29T13:10:29.135Z,88.51
2022-11-29T13:13:12.989Z,88.81
2022-11-29T13:16:15.834Z,89.62
2022-11-29T13:19:02.249Z,89.50
2022-11-29T13:21:43.931Z,89.06
2022-11-29T13:24:38.368Z,89.16
2022-11-29T13:27:25.314Z,89.51
2022-11-29T13:29:53.780Z,90.63
2022-11-29T13:33:02.388Z,89.30
2022-11-29T13:35:50.410Z,89.56
2022-11-29T13:38:35.838Z,89.42
2022-11-29T13:41:19.743Z,88.70
2022-11-29T13:44:20.874Z,89.47
2022-11-29T13:47:08.723Z,88.34
2022-11-29T13:49:53.696Z,88.87
2022-11-29T13:52:23.473Z,87.34
2022-11-29T13:55:04.159Z,87.81
2022-11-29T14:00:42.458Z,89.73
2022-11-29T14:03:19.002Z,89.99
2022-11-29T14:05:52.988Z,90.31
2022-11-29T14:08:23.872Z,90.10
2022-11-29T14:10:55.053Z,89.76
2022-11-29T14:13:52.927Z,89.48
2022-11-29T14:16:30.509Z,88.84
2022-11-29T14:19:09.880Z,88.81
2022-11-29T14:21:58.740Z,88.71
2022-11-29T14:24:37.929Z,88.68
2022-11-29T14:27:07.905Z,88.31
2022-11-29T14:29:49.643Z,88.08
2022-11-29T14:32:23.880Z,88.99
2022-11-29T14:35:12.070Z,89.26
2022-11-29T14:38:23.084Z,89.21
2022-11-29T14:41:06.192Z,89.64
2022-11-29T14:43:37.596Z,89.53
2022-11-29T14:46:16.744Z,90.05
2022-11-29T14:48:55.788Z,89.21
2022-11-29T14:51:26.971Z,90.09
2022-11-29T14:54:14.806Z,90.36
2022-11-29T14:56:44.852Z,90.52
2022-11-29T14:59:49.509Z,89.91
2022-11-29T15:02:25.594Z,89.51
2022-11-29T15:04:57.252Z,90.06
2022-11-29T15:07:30.378Z,90.15
2022-11-29T15:10:04.804Z,89.99
2022-11-29T15:12:37.522Z,89.77
2022-11-29T15:15:07.434Z,89.41
2022-11-29T15:18:07.379Z,90.62
2022-11-29T15:20:40.607Z,89.86
2022-11-29T15:23:17.472Z,90.42
2022-11-29T15:25:53.984Z,90.71
2022-11-29T15:28:24.935Z,89.80
2022-11-29T15:31:10.984Z,90.69
2022-11-29T15:33:44.399Z,90.42
2022-11-29T15:36:24.180Z,90.34
2022-11-29T15:38:55.503Z,90.09
2022-11-29T15:41:31.085Z,90.79
2022-11-29T15:44:01.785Z,90.25
2022-11-29T15:46:32.066Z,90.45
2022-11-29T15:49:24.687Z,90.44
2022-11-29T15:51:57.898Z,90.88
2022-11-29T15:54:38.834Z,90.01
2022-11-29T15:57:15.977Z,90.84
2022-11-29T16:00:00.966Z,91.31
2022-11-29T16:02:35.229Z,90.46
2022-11-29T16:05:17.716Z,91.04
2022-11-29T16:07:48.675Z,91.24
2022-11-29T16:10:23.661Z,90.85
2022-11-29T16:12:59.362Z,90.79
2022-11-29T16:15:32.401Z,90.97
2022-11-29T16:18:12.936Z,91.09
2022-11-29T16:20:40.576Z,90.93
2022-11-29T16:23:16.491Z,91.27
2022-11-29T16:26:14.680Z,91.63
2022-11-29T16:28:53.270Z,91.03
2022-11-29T16:31:23.574Z,91.12
2022-11-29T16:33:52.571Z,91.75
2022-11-29T16:36:27.338Z,91.42
2022-11-29T16:39:04.374Z,92.56
2022-11-29T16:41:35.616Z,92.59
2022-11-29T16:44:09.975Z,91.95
2022-11-29T16:46:38.835Z,92.05
2022-11-29T16:49:35.389Z,91.59
2022-11-29T16:52:04.112Z,92.26
2022-11-29T16:54:35.660Z,92.00
2022-11-29T16:57:06.259Z,92.42
2022-11-29T16:59:35.098Z,91.67
2022-11-29T17:02:01.959Z,92.62
2022-11-29T17:04:29.030Z,92.64
2022-11-29T17:06:57.155Z,92.17
2022-11-29T17:09:31.221Z,92.36
2022-11-29T17:12:02.089Z,92.69
2022-11-29T17:14:30.158Z,92.39
2022-11-29T17:16:59.797Z,92.26
2022-11-29T17:19:29.352Z,92.02
2022-11-29T17:21:56.717Z,91.64
2022-11-29T17:24:25.281Z,92.14
2022-11-29T17:26:52.110Z,91.64
2022-11-29T17:29:19.188Z,91.88
2022-11-29T17:31:47.214Z,92.20
2022-11-29T17:34:14.391Z,91.85
2022-11-29T17:36:41.755Z,92.07
2022-11-29T17:39:08.835Z,91.84
2022-11-29T17:41:35.910Z,91.67
2022-11-29T17:44:03.932Z,91.99
2022-11-29T17:46:34.007Z,91.96
2022-11-29T17:49:04.474Z,92.12
2022-11-29T17:54:20.919Z,91.57
2022-11-29T17:56:48.035Z,91.60
2022-11-29T17:59:14.891Z,91.46
2022-11-29T18:01:41.835Z,92.03
2022-11-29T18:04:08.889Z,91.49
2022-11-29T18:06:38.760Z,92.08
2022-11-29T18:09:07.696Z,91.63
2022-11-29T18:11:46.367Z,92.21
2022-11-29T18:14:22.847Z,92.47
2022-11-29T18:16:50.743Z,92.00
2022-11-29T18:19:21.097Z,92.20
2022-11-29T18:21:49.429Z,92.67
2022-11-29T18:24:17.469Z,92.47
2022-11-29T18:26:44.469Z,91.88
2022-11-29T18:29:11.721Z,92.10
2022-11-29T18:31:42.916Z,91.64
2022-11-29T18:34:11.848Z,91.77
2022-11-29T18:36:45.243Z,91.58
2022-11-29T18:39:17.635Z,91.96
2022-11-29T18:41:48.507Z,92.51
2022-11-29T18:44:18.082Z,92.30
2022-11-29T18:46:46.410Z,93.35
2022-11-29T18:49:18.442Z,91.52
2022-11-29T18:51:47.405Z,92.53
2022-11-29T18:54:16.840Z,91.79
2022-11-29T18:56:45.557Z,91.39
2022-11-29T18:59:16.810Z,91.81
2022-11-29T19:01:46.329Z,91.61
2022-11-29T19:04:19.418Z,91.56
2022-11-29T19:06:46.901Z,92.26
2022-11-29T19:09:21.119Z,92.31
2022-11-29T19:11:49.598Z,92.48
2022-11-29T19:14:16.614Z,92.37
2022-11-29T19:16:46.211Z,91.87
2022-11-29T19:19:13.596Z,92.76
2022-11-29T19:21:41.296Z,92.34
2022-11-29T19:24:14.553Z,92.17
2022-11-29T19:26:44.545Z,92.52
2022-11-29T19:29:13.005Z,92.80
2022-11-29T19:31:39.908Z,92.61
2022-11-29T19:34:06.908Z,93.52
2022-11-29T19:36:34.170Z,93.49
2022-11-29T19:39:03.049Z,93.00
2022-11-29T19:41:35.216Z,93.04
2022-11-29T19:44:05.830Z,92.91
2022-11-29T19:46:39.292Z,93.47
2022-11-29T19:49:08.060Z,92.73
2022-11-29T19:51:36.272Z,93.39
2022-11-29T19:54:06.229Z,93.34
2022-11-29T19:56:33.162Z,93.12
2022-11-29T19:59:00.454Z,92.59
2022-11-29T20:01:37.844Z,92.83
2022-11-29T20:04:07.348Z,93.00
2022-11-29T20:06:34.464Z,93.58
2022-11-29T20:09:02.076Z,93.00
2022-11-29T20:11:29.337Z,92.92
2022-11-29T20:13:59.157Z,92.69
2022-11-29T20:16:28.382Z,92.58
2022-11-29T20:18:58.126Z,93.15
2022-11-29T20:21:31.136Z,93.05
2022-11-29T20:24:04.707Z,92.94
2022-11-29T20:26:35.877Z,92.75
2022-11-29T20:29:04.567Z,93.00
2022-11-29T20:31:33.420Z,92.95
2022-11-29T20:34:00.909Z,92.90
2022-11-29T20:37:00.912Z,92.74
2022-11-29T20:39:54.392Z,92.77
2022-11-29T20:42:46.279Z,92.65
2022-11-29T20:45:14.756Z,92.84
2022-11-29T20:47:58.655Z,93.10
2022-11-29T20:50:29.087Z,92.66
2022-11-29T20:53:10.745Z,92.73
2022-11-29T20:55:42.496Z,92.84
2022-11-29T20:58:13.258Z,92.17
2022-11-29T21:00:40.182Z,92.30
2022-11-29T21:03:07.212Z,92.17
2022-11-29T21:05:37.895Z,92.79
2022-11-29T21:08:04.995Z,92.01
2022-11-29T21:10:32.352Z,92.08
2022-11-29T21:12:59.452Z,92.83
2022-11-29T21:15:26.990Z,92.42
2022-11-29T21:17:54.244Z,92.11
2022-11-29T21:20:24.809Z,91.99
2022-11-29T21:23:09.889Z,92.20
2022-11-29T21:25:47.436Z,92.37
2022-11-29T21:28:16.263Z,92.44
2022-11-29T21:30:43.850Z,91.97
2022-11-29T21:33:11.552Z,91.94
2022-11-29T21:35:39.790Z,91.79
2022-11-29T21:38:23.297Z,91.90
2022-11-29T21:40:50.316Z,92.71
2022-11-29T21:43:17.272Z,92.76
2022-11-29T21:45:47.649Z,92.49
2022-11-29T21:48:33.649Z,92.80
2022-11-29T21:51:01.862Z,92.64
2022-11-29T21:53:29.204Z,92.32
2022-11-29T21:55:57.372Z,92.19
2022-11-29T21:58:25.448Z,92.46
2022-11-29T22:00:52.964Z,92.80
2022-11-29T22:03:19.951Z,92.98
2022-11-29T22:05:47.012Z,93.01
2022-11-29T22:08:14.112Z,92.62
2022-11-29T22:10:41.160Z,93.13
2022-11-29T22:13:08.013Z,93.09
2022-11-29T22:15:35.018Z,92.82
2022-11-29T22:18:01.904Z,93.16
2022-11-29T22:20:28.935Z,92.77
2022-11-29T22:22:58.805Z,93.54
2022-11-29T22:25:25.836Z,93.39
2022-11-29T22:27:52.868Z,93.36
2022-11-29T22:30:19.794Z,93.52
2022-11-29T22:32:46.844Z,93.41
2022-11-29T22:35:13.798Z,93.41
2022-11-29T22:37:40.847Z,93.19
2022-11-29T22:40:08.219Z,93.87
2022-11-29T22:42:35.353Z,93.29
2022-11-29T22:45:03.989Z,93.97
2022-11-29T22:47:30.881Z,94.19
2022-11-29T22:49:57.742Z,94.63
2022-11-29T22:52:24.628Z,94.09
2022-11-29T22:54:51.671Z,94.81
2022-11-29T22:57:18.727Z,94.92
2022-11-29T22:59:45.577Z,95.01
2022-11-29T23:02:12.487Z,94.70
2022-11-29T23:04:39.567Z,94.74
2022-11-29T23:07:06.441Z,94.69
2022-11-29T23:09:33.271Z,94.09
2022-11-29T23:12:00.155Z,94.63
2022-11-29T23:14:27.189Z,94.86
2022-11-29T23:16:54.301Z,95.04
2022-11-29T23:19:21.234Z,94.47
2022-11-29T23:21:48.103Z,94.49
2022-11-29T23:24:16.153Z,94.56
2022-11-29T23:26:45.666Z,94.48
2022-11-29T23:29:17.933Z,94.59
2022-11-29T23:31:46.706Z,94.54
2022-11-29T23:34:14.385Z,94.99
2022-11-29T23:36:41.646Z,95.47
2022-11-29T23:39:08.710Z,95.15
2022-11-29T23:41:36.765Z,94.99
2022-11-29T23:44:05.480Z,95.04
2022-11-29T23:46:32.617Z,95.73
2022-11-29T23:48:59.666Z,95.45
2022-11-29T23:51:26.722Z,95.26
2022-11-29T23:53:54.960Z,95.51
2022-11-29T23:56:22.104Z,95.60
2022-11-29T23:58:49.302Z,95.79
