createdAt,value
2022-12-03T00:00:12.882Z,104.38
2022-12-03T00:02:40.214Z,110.90
2022-12-03T00:05:06.893Z,85.63
2022-12-03T00:07:33.453Z,99.40
2022-12-03T00:10:00.264Z,90.90
2022-12-03T00:12:26.716Z,96.07
2022-12-03T00:14:53.424Z,106.20
2022-12-03T00:17:20.068Z,99.15
2022-12-03T00:19:46.493Z,89.43
2022-12-03T00:22:13.472Z,90.53
2022-12-03T00:24:39.895Z,95.28
2022-12-03T00:27:06.387Z,81.18
2022-12-03T00:29:32.877Z,88.72
2022-12-03T00:31:59.377Z,78.82
2022-12-03T00:34:25.841Z,90.43
2022-12-03T00:36:52.267Z,87.60
2022-12-03T00:39:18.720Z,83.43
2022-12-03T00:41:45.146Z,82.70
2022-12-03T00:44:12.133Z,108.97
2022-12-03T00:46:38.664Z,75.60
2022-12-03T00:49:05.954Z,80.00
2022-12-03T00:51:32.418Z,84.97
2022-12-03T00:53:58.828Z,88.65
2022-12-03T00:56:25.310Z,87.82
2022-12-03T00:58:51.839Z,64.25
2022-12-03T01:01:18.477Z,70.10
2022-12-03T01:03:45.107Z,68.05
2022-12-03T01:06:11.607Z,86.10
2022-12-03T01:08:38.025Z,84.75
2022-12-03T01:11:24.498Z,70.72
2022-12-03T01:13:51.011Z,74.15
2022-12-03T01:16:17.465Z,66.32
2022-12-03T01:18:46.215Z,84.28
2022-12-03T01:21:12.785Z,80.93
2022-12-03T01:23:39.355Z,67.78
2022-12-03T01:26:05.784Z,60.58
2022-12-03T01:28:32.486Z,95.15
2022-12-03T01:31:17.902Z,74.78
2022-12-03T01:33:44.380Z,67.60
2022-12-03T01:36:10.848Z,65.70
2022-12-03T01:38:37.290Z,66.68
2022-12-03T01:41:08.574Z,77.78
2022-12-03T01:43:37.991Z,72.00
2022-12-03T01:46:04.541Z,57.78
2022-12-03T01:48:32.923Z,77.82
2022-12-03T01:50:59.397Z,68.65
2022-12-03T01:53:25.990Z,69.65
2022-12-03T01:55:52.510Z,67.47
2022-12-03T01:58:21.212Z,62.13
2022-12-03T02:00:47.646Z,65.90
2022-12-03T02:03:17.049Z,71.05
2022-12-03T02:05:43.554Z,63.40
2022-12-03T02:08:28.482Z,57.45
2022-12-03T02:10:55.393Z,51.97
2022-12-03T02:13:22.023Z,61.35
2022-12-03T02:15:48.564Z,65.82
2022-12-03T02:18:15.155Z,68.80
2022-12-03T02:20:59.955Z,63.83
2022-12-03T02:23:32.384Z,62.97
2022-12-03T02:25:58.879Z,48.50
2022-12-03T02:28:25.348Z,68.97
2022-12-03T02:30:51.880Z,73.43
2022-12-03T02:33:18.379Z,61.78
2022-12-03T02:35:45.295Z,64.07
2022-12-03T02:38:14.235Z,55.05
2022-12-03T02:40:41.181Z,58.70
2022-12-03T02:43:07.784Z,72.55
2022-12-03T02:45:36.028Z,70.57
2022-12-03T02:48:05.302Z,56.92
2022-12-03T02:50:33.307Z,79.20
2022-12-03T02:53:01.396Z,70.45
2022-12-03T02:55:34.912Z,47.45
2022-12-03T02:58:04.139Z,61.78
2022-12-03T03:00:30.787Z,58.40
2022-12-03T03:02:57.404Z,63.03
2022-12-03T03:05:23.986Z,78.43
2022-12-03T03:07:50.954Z,63.92
2022-12-03T03:10:19.476Z,80.55
2022-12-03T03:12:45.975Z,56.78
2022-12-03T03:15:12.973Z,63.35
2022-12-03T03:17:40.190Z,64.13
2022-12-03T03:20:07.518Z,68.05
2022-12-03T03:22:34.709Z,75.03
2022-12-03T03:25:01.368Z,57.75
2022-12-03T03:27:28.197Z,68.97
2022-12-03T03:29:54.881Z,59.42
2022-12-03T03:32:21.364Z,83.70
2022-12-03T03:34:47.816Z,59.90
2022-12-03T03:37:14.278Z,84.47
2022-12-03T03:39:40.804Z,55.47
2022-12-03T03:42:07.401Z,67.53
2022-12-03T03:44:33.928Z,65.85
2022-12-03T03:47:00.481Z,70.68
2022-12-03T03:49:27.167Z,69.20
2022-12-03T03:51:53.734Z,64.63
2022-12-03T03:54:20.467Z,69.93
2022-12-03T03:56:46.920Z,80.63
2022-12-03T03:59:14.052Z,74.15
2022-12-03T04:01:40.553Z,69.15
2022-12-03T04:04:14.255Z,66.10
2022-12-03T04:06:40.770Z,66.13
2022-12-03T04:09:07.237Z,70.35
2022-12-03T04:11:52.228Z,74.35
2022-12-03T04:14:18.768Z,62.70
2022-12-03T04:16:45.284Z,63.50
2022-12-03T04:19:12.042Z,57.85
2022-12-03T04:21:57.102Z,82.97
2022-12-03T04:24:23.601Z,76.47
2022-12-03T04:27:08.733Z,59.88
2022-12-03T04:29:36.403Z,76.57
2022-12-03T04:32:21.449Z,54.33
2022-12-03T04:35:06.946Z,54.15
2022-12-03T04:37:33.445Z,64.05
2022-12-03T04:40:00.531Z,52.95
2022-12-03T04:42:27.086Z,63.90
2022-12-03T04:44:53.824Z,51.42
2022-12-03T04:47:21.430Z,59.03
2022-12-03T04:49:49.574Z,52.47
2022-12-03T04:52:16.904Z,63.42
2022-12-03T04:54:43.405Z,85.55
2022-12-03T04:57:09.951Z,55.05
2022-12-03T04:59:36.893Z,70.25
2022-12-03T05:02:04.078Z,68.68
2022-12-03T05:04:32.266Z,73.72
2022-12-03T05:06:58.856Z,55.97
2022-12-03T05:09:25.270Z,68.57
2022-12-03T05:11:51.830Z,51.25
2022-12-03T05:14:18.255Z,71.20
2022-12-03T05:16:44.869Z,81.78
2022-12-03T05:19:11.415Z,69.97
2022-12-03T05:21:37.941Z,70.43
2022-12-03T05:24:04.619Z,68.80
2022-12-03T05:26:31.132Z,76.10
2022-12-03T05:28:57.959Z,57.80
2022-12-03T05:31:24.589Z,59.15
2022-12-03T05:33:51.171Z,56.63
2022-12-03T05:36:17.673Z,72.95
2022-12-03T05:38:44.175Z,70.82
2022-12-03T05:41:29.526Z,67.38
2022-12-03T05:43:56.069Z,52.75
2022-12-03T05:46:22.993Z,62.35
2022-12-03T05:48:49.474Z,69.07
2022-12-03T05:51:15.972Z,79.72
2022-12-03T05:53:42.475Z,61.65
2022-12-03T05:56:09.012Z,54.13
2022-12-03T05:58:35.522Z,72.80
2022-12-03T06:01:02.167Z,60.03
2022-12-03T06:03:28.708Z,59.67
2022-12-03T06:05:55.247Z,58.67
2022-12-03T06:08:21.775Z,63.90
2022-12-03T06:10:48.365Z,73.00
2022-12-03T06:13:15.168Z,52.47
2022-12-03T06:15:44.047Z,66.70
2022-12-03T06:18:11.035Z,64.57
2022-12-03T06:20:37.930Z,94.93
2022-12-03T06:23:04.350Z,73.85
2022-12-03T06:25:30.803Z,53.35
2022-12-03T06:27:57.328Z,56.15
2022-12-03T06:30:23.794Z,81.15
2022-12-03T06:32:50.244Z,54.05
2022-12-03T06:35:16.776Z,67.78
2022-12-03T06:37:43.208Z,71.70
2022-12-03T06:40:09.904Z,77.75
2022-12-03T06:42:36.435Z,76.85
2022-12-03T06:45:03.423Z,62.65
2022-12-03T06:47:29.916Z,50.80
2022-12-03T06:49:56.378Z,57.22
2022-12-03T06:52:22.903Z,88.72
2022-12-03T06:54:49.362Z,59.17
2022-12-03T06:57:16.214Z,59.67
2022-12-03T06:59:42.747Z,69.57
2022-12-03T07:02:09.654Z,80.65
2022-12-03T07:04:36.193Z,76.60
2022-12-03T07:07:02.615Z,59.22
2022-12-03T07:09:29.327Z,60.28
2022-12-03T07:11:55.781Z,67.95
2022-12-03T07:14:22.302Z,66.78
2022-12-03T07:16:48.819Z,55.20
2022-12-03T07:19:15.722Z,63.05
2022-12-03T07:21:42.217Z,81.53
2022-12-03T07:24:08.787Z,71.90
2022-12-03T07:26:35.223Z,90.07
2022-12-03T07:29:01.696Z,66.05
2022-12-03T07:31:28.270Z,65.90
2022-12-03T07:33:54.823Z,80.43
2022-12-03T07:36:21.344Z,79.85
2022-12-03T07:38:47.983Z,92.13
2022-12-03T07:41:15.405Z,65.63
2022-12-03T07:43:41.837Z,69.85
2022-12-03T07:46:08.574Z,76.10
2022-12-03T07:48:35.152Z,66.47
2022-12-03T07:51:01.824Z,58.88
2022-12-03T07:53:28.248Z,100.60
2022-12-03T07:55:54.795Z,64.00
2022-12-03T07:58:21.278Z,66.85
2022-12-03T08:00:47.898Z,60.00
2022-12-03T08:03:14.385Z,64.80
2022-12-03T08:05:40.884Z,76.50
2022-12-03T08:08:07.386Z,67.25
2022-12-03T08:10:33.925Z,62.55
2022-12-03T08:13:00.352Z,63.15
2022-12-03T08:15:30.191Z,71.95
2022-12-03T08:20:29.527Z,70.80
2022-12-03T08:22:56.405Z,67.18
2022-12-03T08:25:22.815Z,72.85
2022-12-03T08:27:49.943Z,65.25
2022-12-03T08:30:17.271Z,75.05
2022-12-03T08:32:43.817Z,63.75
2022-12-03T08:35:23.856Z,69.90
2022-12-03T08:37:55.808Z,67.57
2022-12-03T08:40:26.355Z,91.80
2022-12-03T08:42:52.819Z,61.25
2022-12-03T08:45:39.700Z,70.82
2022-12-03T08:48:25.667Z,81.38
2022-12-03T08:50:53.079Z,66.45
2022-12-03T08:53:28.656Z,73.65
2022-12-03T08:55:56.491Z,59.33
2022-12-03T08:58:23.080Z,93.53
2022-12-03T09:01:02.275Z,78.80
2022-12-03T09:03:30.395Z,64.65
2022-12-03T09:05:56.856Z,62.50
2022-12-03T09:08:23.303Z,79.45
2022-12-03T09:10:49.727Z,77.47
2022-12-03T09:13:32.610Z,73.80
2022-12-03T09:15:59.134Z,74.10
2022-12-03T09:18:25.582Z,89.40
2022-12-03T09:20:52.045Z,71.35
2022-12-03T09:23:18.517Z,90.60
2022-12-03T09:25:45.037Z,71.38
2022-12-03T09:28:11.473Z,71.03
2022-12-03T09:30:38.045Z,74.43
2022-12-03T09:33:04.485Z,83.10
2022-12-03T09:35:32.620Z,80.60
2022-12-03T09:37:59.086Z,60.28
2022-12-03T09:40:25.553Z,81.97
2022-12-03T09:42:52.124Z,73.00
2022-12-03T09:45:18.957Z,59.72
2022-12-03T09:47:47.567Z,74.20
2022-12-03T09:50:15.222Z,79.93
2022-12-03T09:52:41.733Z,62.85
2022-12-03T09:55:13.898Z,84.85
2022-12-03T09:57:40.546Z,86.60
2022-12-03T10:00:14.567Z,67.72
2022-12-03T10:02:41.367Z,90.45
2022-12-03T10:05:08.360Z,67.05
2022-12-03T10:07:34.878Z,78.53
2022-12-03T10:10:01.450Z,68.50
2022-12-03T10:12:29.184Z,67.22
2022-12-03T10:14:55.829Z,72.38
2022-12-03T10:17:22.575Z,94.53
2022-12-03T10:19:49.099Z,72.68
2022-12-03T10:22:15.640Z,75.05
2022-12-03T10:24:42.585Z,68.93
2022-12-03T10:27:23.202Z,81.82
2022-12-03T10:29:58.969Z,88.60
2022-12-03T10:32:45.124Z,78.22
2022-12-03T10:35:20.060Z,71.63
2022-12-03T10:38:05.856Z,73.55
2022-12-03T10:40:33.685Z,71.57
2022-12-03T10:43:12.436Z,61.83
2022-12-03T10:45:38.949Z,63.95
2022-12-03T10:48:10.989Z,79.80
2022-12-03T10:50:38.017Z,91.05
2022-12-03T10:53:04.552Z,64.75
2022-12-03T10:55:36.392Z,60.13
2022-12-03T10:58:02.956Z,56.78
2022-12-03T11:00:29.502Z,54.42
2022-12-03T11:02:57.274Z,56.10
2022-12-03T11:05:29.640Z,51.85
2022-12-03T11:07:56.450Z,76.53
2022-12-03T11:10:23.046Z,76.13
2022-12-03T11:13:08.089Z,74.65
2022-12-03T11:15:44.751Z,77.28
2022-12-03T11:18:11.267Z,75.38
2022-12-03T11:20:46.581Z,83.00
2022-12-03T11:23:13.309Z,69.38
2022-12-03T11:25:50.435Z,78.65
2022-12-03T11:28:17.027Z,71.57
2022-12-03T11:30:59.100Z,77.65
2022-12-03T11:33:27.946Z,79.78
2022-12-03T11:36:03.766Z,59.83
2022-12-03T11:38:52.941Z,74.60
2022-12-03T11:41:27.617Z,66.50
2022-12-03T11:43:57.065Z,67.95
2022-12-03T11:46:38.173Z,75.90
2022-12-03T11:49:16.932Z,68.63
2022-12-03T11:51:43.969Z,62.05
2022-12-03T11:54:15.280Z,83.95
2022-12-03T11:56:44.576Z,84.63
2022-12-03T11:59:12.454Z,66.18
2022-12-03T12:01:40.381Z,74.00
2022-12-03T12:04:07.941Z,79.90
2022-12-03T12:06:44.290Z,78.63
2022-12-03T12:09:10.885Z,82.70
2022-12-03T12:11:40.448Z,72.28
2022-12-03T12:14:11.351Z,76.57
2022-12-03T12:16:41.299Z,74.07
2022-12-03T12:19:26.528Z,86.30
2022-12-03T12:21:53.255Z,82.30
2022-12-03T12:24:40.156Z,70.75
2022-12-03T12:27:08.766Z,64.53
2022-12-03T12:29:35.862Z,84.43
2022-12-03T12:32:07.826Z,70.55
2022-12-03T12:34:36.908Z,75.07
2022-12-03T12:37:03.882Z,70.53
2022-12-03T12:39:30.842Z,81.30
2022-12-03T12:41:57.630Z,72.45
2022-12-03T12:44:26.218Z,81.15
2022-12-03T12:46:53.935Z,88.50
2022-12-03T12:49:26.623Z,67.60
2022-12-03T12:51:53.664Z,76.18
2022-12-03T12:54:20.096Z,88.57
2022-12-03T12:56:49.818Z,72.90
2022-12-03T12:59:20.236Z,89.80
2022-12-03T13:01:48.164Z,73.40
2022-12-03T13:04:14.619Z,73.13
2022-12-03T13:06:41.214Z,74.43
2022-12-03T13:09:22.648Z,86.75
2022-12-03T13:11:53.867Z,77.88
2022-12-03T13:14:21.840Z,77.50
2022-12-03T13:16:49.347Z,84.13
2022-12-03T13:19:15.857Z,79.45
2022-12-03T13:21:45.549Z,94.20
2022-12-03T13:24:27.004Z,99.05
2022-12-03T13:26:53.477Z,94.07
2022-12-03T13:29:20.374Z,69.88
2022-12-03T13:31:50.502Z,81.05
2022-12-03T13:34:19.689Z,80.35
2022-12-03T13:36:49.319Z,84.93
2022-12-03T13:39:40.214Z,82.28
2022-12-03T13:42:35.773Z,84.55
2022-12-03T13:45:02.851Z,95.65
2022-12-03T13:47:29.258Z,82.65
2022-12-03T13:49:58.115Z,78.55
2022-12-03T13:52:25.362Z,90.97
2022-12-03T13:54:53.440Z,89.55
2022-12-03T13:57:21.978Z,83.88
2022-12-03T13:59:48.687Z,83.80
2022-12-03T14:02:15.350Z,85.72
2022-12-03T14:04:41.960Z,78.30
2022-12-03T14:07:08.466Z,86.97
2022-12-03T14:09:34.898Z,85.13
2022-12-03T14:12:20.023Z,95.68
2022-12-03T14:14:46.525Z,91.82
2022-12-03T14:17:13.089Z,81.10
2022-12-03T14:19:39.621Z,110.28
2022-12-03T14:22:08.033Z,87.32
2022-12-03T14:24:34.604Z,87.18
2022-12-03T14:27:01.025Z,81.03
2022-12-03T14:29:27.788Z,87.40
2022-12-03T14:31:54.283Z,89.55
2022-12-03T14:34:20.729Z,93.68
2022-12-03T14:36:47.194Z,93.65
2022-12-03T14:39:13.613Z,99.47
2022-12-03T14:41:58.613Z,97.45
2022-12-03T14:44:25.336Z,81.63
2022-12-03T14:46:56.836Z,80.15
2022-12-03T14:49:23.870Z,85.95
2022-12-03T14:51:50.357Z,90.25
2022-12-03T14:54:16.843Z,102.78
2022-12-03T14:56:43.266Z,96.65
2022-12-03T14:59:09.730Z,87.18
2022-12-03T15:01:36.512Z,96.55
2022-12-03T15:04:03.110Z,98.47
2022-12-03T15:06:29.544Z,107.70
2022-12-03T15:08:55.995Z,86.28
2022-12-03T15:11:22.469Z,92.63
2022-12-03T15:13:48.956Z,112.40
2022-12-03T15:16:15.461Z,124.70
2022-12-03T15:18:41.964Z,96.03
2022-12-03T15:21:08.464Z,96.70
2022-12-03T15:23:34.998Z,111.32
2022-12-03T15:26:01.582Z,106.40
2022-12-03T15:28:28.104Z,107.72
2022-12-03T15:30:54.752Z,125.60
2022-12-03T15:33:21.548Z,94.57
2022-12-03T15:35:48.056Z,139.98
2022-12-03T15:38:14.555Z,119.13
2022-12-03T15:40:41.052Z,114.60
2022-12-03T15:43:08.253Z,107.85
2022-12-03T15:45:34.889Z,123.75
2022-12-03T15:48:01.634Z,109.68
2022-12-03T15:50:28.375Z,110.03
2022-12-03T15:52:54.814Z,124.60
2022-12-03T15:55:21.380Z,109.72
2022-12-03T15:57:49.175Z,112.70
2022-12-03T16:00:16.605Z,119.05
2022-12-03T16:02:49.043Z,121.57
2022-12-03T16:05:18.923Z,118.82
2022-12-03T16:07:45.442Z,120.45
2022-12-03T16:10:12.195Z,134.63
2022-12-03T16:12:38.783Z,111.57
2022-12-03T16:15:05.709Z,120.40
2022-12-03T16:17:32.181Z,115.40
2022-12-03T16:19:58.707Z,120.60
2022-12-03T16:22:25.190Z,125.82
2022-12-03T16:24:51.667Z,108.28
2022-12-03T16:27:21.569Z,113.40
2022-12-03T16:29:50.570Z,127.13
2022-12-03T16:32:16.989Z,114.18
2022-12-03T16:34:43.465Z,115.60
2022-12-03T16:37:11.430Z,124.70
2022-12-03T16:39:46.791Z,119.85
2022-12-03T16:42:17.189Z,128.35
2022-12-03T16:45:02.563Z,132.63
2022-12-03T16:47:33.568Z,121.30
2022-12-03T16:50:01.202Z,121.72
2022-12-03T16:52:27.697Z,129.68
2022-12-03T16:54:54.193Z,138.75
2022-12-03T16:57:20.639Z,141.32
2022-12-03T16:59:47.168Z,148.00
2022-12-03T17:02:13.806Z,148.70
2022-12-03T17:04:40.672Z,136.50
2022-12-03T17:07:07.207Z,139.05
2022-12-03T17:09:33.651Z,126.13
2022-12-03T17:12:00.144Z,136.77
2022-12-03T17:14:32.874Z,143.07
2022-12-03T17:17:00.006Z,174.50
2022-12-03T17:19:26.441Z,139.15
2022-12-03T17:21:54.091Z,144.23
2022-12-03T17:24:21.395Z,146.52
2022-12-03T17:26:47.966Z,147.50
2022-12-03T17:29:14.384Z,134.57
2022-12-03T17:31:42.553Z,147.93
2022-12-03T17:34:09.289Z,153.32
2022-12-03T17:36:35.740Z,140.05
2022-12-03T17:39:02.257Z,164.48
2022-12-03T17:41:28.700Z,155.55
2022-12-03T17:43:55.151Z,148.38
2022-12-03T17:46:21.726Z,142.73
2022-12-03T17:48:48.196Z,159.38
2022-12-03T17:51:14.770Z,129.18
2022-12-03T17:53:41.288Z,153.48
2022-12-03T17:56:07.743Z,166.85
2022-12-03T17:58:34.749Z,156.02
2022-12-03T18:01:03.159Z,134.52
2022-12-03T18:03:30.163Z,144.20
2022-12-03T18:05:56.743Z,140.82
2022-12-03T18:08:23.330Z,149.27
2022-12-03T18:10:50.239Z,156.40
2022-12-03T18:13:16.763Z,145.05
2022-12-03T18:15:43.346Z,165.80
2022-12-03T18:18:10.173Z,163.43
2022-12-03T18:20:37.133Z,170.40
2022-12-03T18:23:03.922Z,148.70
2022-12-03T18:25:30.558Z,140.63
2022-12-03T18:27:57.058Z,149.07
2022-12-03T18:30:23.596Z,157.10
2022-12-03T18:32:50.671Z,159.50
2022-12-03T18:35:17.556Z,165.52
2022-12-03T18:37:44.072Z,143.10
2022-12-03T18:40:16.751Z,144.02
2022-12-03T18:42:48.026Z,162.77
2022-12-03T18:45:15.201Z,155.40
2022-12-03T18:47:41.877Z,157.48
2022-12-03T18:50:09.495Z,157.52
2022-12-03T18:52:36.016Z,164.43
2022-12-03T18:55:02.559Z,160.40
2022-12-03T18:57:29.035Z,142.80
2022-12-03T18:59:55.858Z,167.15
2022-12-03T19:05:09.363Z,151.30
2022-12-03T19:07:36.147Z,151.30
2022-12-03T19:10:03.117Z,167.98
2022-12-03T19:12:31.150Z,160.02
2022-12-03T19:14:57.716Z,152.23
2022-12-03T19:17:24.373Z,147.70
2022-12-03T19:19:50.784Z,138.63
2022-12-03T19:22:17.308Z,151.98
2022-12-03T19:24:43.836Z,147.13
2022-12-03T19:27:10.491Z,165.73
2022-12-03T19:29:36.937Z,155.55
2022-12-03T19:32:03.518Z,155.05
2022-12-03T19:34:30.057Z,140.63
2022-12-03T19:36:56.581Z,145.90
2022-12-03T19:39:23.900Z,159.23
2022-12-03T19:41:50.413Z,149.75
2022-12-03T19:44:17.945Z,141.77
2022-12-03T19:46:44.780Z,144.70
2022-12-03T19:49:11.352Z,139.55
2022-12-03T19:51:37.786Z,398.00
2022-12-03T19:54:05.111Z,160.88
2022-12-03T19:56:31.603Z,127.90
2022-12-03T19:58:58.651Z,145.20
2022-12-03T20:01:26.460Z,126.65
2022-12-03T20:03:54.192Z,133.20
2022-12-03T20:06:23.154Z,155.48
2022-12-03T20:08:50.063Z,150.80
2022-12-03T20:11:17.911Z,140.85
2022-12-03T20:13:45.004Z,142.20
2022-12-03T20:16:13.137Z,144.63
2022-12-03T20:18:40.817Z,134.07
2022-12-03T20:21:07.645Z,160.48
2022-12-03T20:23:34.211Z,113.18
2022-12-03T20:26:00.900Z,117.72
2022-12-03T20:28:28.131Z,136.10
2022-12-03T20:30:58.445Z,123.38
2022-12-03T20:33:25.308Z,118.70
2022-12-03T20:35:52.912Z,120.63
2022-12-03T20:38:19.718Z,124.82
2022-12-03T20:40:46.169Z,140.93
2022-12-03T20:43:12.591Z,149.88
2022-12-03T20:45:39.136Z,118.18
2022-12-03T20:48:05.635Z,122.68
2022-12-03T20:50:32.168Z,113.53
2022-12-03T20:53:23.111Z,125.07
2022-12-03T20:55:45.077Z,133.88
2022-12-03T20:58:11.848Z,122.20
2022-12-03T21:00:38.276Z,135.65
2022-12-03T21:03:05.290Z,136.07
2022-12-03T21:05:31.750Z,134.85
2022-12-03T21:07:58.319Z,118.90
2022-12-03T21:10:36.697Z,117.72
2022-12-03T21:13:03.239Z,119.35
2022-12-03T21:15:29.671Z,115.03
2022-12-03T21:17:56.258Z,136.18
2022-12-03T21:20:22.743Z,124.97
2022-12-03T21:22:49.681Z,137.07
2022-12-03T21:25:16.244Z,152.73
2022-12-03T21:27:42.730Z,140.65
2022-12-03T21:30:09.328Z,143.32
2022-12-03T21:32:35.800Z,147.77
2022-12-03T21:35:02.223Z,139.55
2022-12-03T21:37:28.750Z,132.20
2022-12-03T21:39:55.569Z,170.18
2022-12-03T21:42:35.285Z,145.90
2022-12-03T21:45:03.715Z,138.27
2022-12-03T21:47:36.514Z,150.32
2022-12-03T21:52:29.992Z,130.57
2022-12-03T21:54:56.838Z,125.25
2022-12-03T21:57:23.262Z,132.50
2022-12-03T21:59:49.759Z,143.38
2022-12-03T22:02:16.401Z,127.40
2022-12-03T22:04:43.118Z,147.90
2022-12-03T22:07:09.624Z,149.30
2022-12-03T22:09:36.145Z,139.25
2022-12-03T22:12:02.803Z,147.15
2022-12-03T22:14:29.740Z,136.35
2022-12-03T22:16:56.274Z,134.00
2022-12-03T22:19:23.436Z,144.38
2022-12-03T22:21:50.066Z,146.32
2022-12-03T22:24:18.280Z,176.05
2022-12-03T22:26:45.063Z,146.13
2022-12-03T22:29:11.795Z,144.30
2022-12-03T22:31:38.649Z,150.35
2022-12-03T22:34:05.229Z,148.32
2022-12-03T22:36:31.818Z,148.13
2022-12-03T22:38:58.254Z,132.45
2022-12-03T22:41:24.748Z,141.15
2022-12-03T22:43:51.241Z,131.32
2022-12-03T22:46:17.809Z,176.90
2022-12-03T22:48:45.986Z,140.65
2022-12-03T22:51:16.709Z,143.05
2022-12-03T22:53:43.382Z,141.85
2022-12-03T22:56:09.995Z,154.75
2022-12-03T22:58:37.391Z,139.18
2022-12-03T23:01:04.218Z,124.75
2022-12-03T23:03:30.883Z,123.53
2022-12-03T23:05:57.409Z,135.18
2022-12-03T23:08:23.967Z,143.93
2022-12-03T23:10:51.623Z,140.00
2022-12-03T23:13:19.163Z,131.82
2022-12-03T23:15:50.212Z,147.13
2022-12-03T23:18:17.698Z,167.18
2022-12-03T23:20:48.187Z,133.27
2022-12-03T23:23:15.106Z,134.52
2022-12-03T23:25:41.862Z,139.15
2022-12-03T23:28:09.087Z,145.85
2022-12-03T23:30:38.821Z,162.25
2022-12-03T23:33:05.838Z,130.10
2022-12-03T23:35:32.815Z,135.18
2022-12-03T23:37:59.462Z,125.63
2022-12-03T23:40:25.925Z,148.48
2022-12-03T23:42:52.523Z,118.68
2022-12-03T23:45:18.958Z,131.70
2022-12-03T23:47:45.456Z,122.00
2022-12-03T23:50:12.128Z,138.65
2022-12-03T23:52:38.782Z,132.52
2022-12-03T23:55:05.616Z,118.82
2022-12-03T23:57:32.052Z,100.43
2022-12-03T23:59:58.493Z,102.25
