createdAt,value
2024-01-07T00:00:52.941Z,98112.25
2024-01-07T00:03:19.552Z,98114.78
2024-01-07T00:05:46.157Z,98114.00
2024-01-07T00:08:12.699Z,98121.91
2024-01-07T00:10:39.217Z,98119.41
2024-01-07T00:13:05.839Z,98115.03
2024-01-07T00:15:32.544Z,98109.59
2024-01-07T00:17:59.257Z,98122.94
2024-01-07T00:20:25.885Z,98114.53
2024-01-07T00:22:52.432Z,98123.59
2024-01-07T00:25:19.575Z,98130.16
2024-01-07T00:27:46.682Z,98130.38
2024-01-07T00:30:13.604Z,98135.91
2024-01-07T00:32:40.317Z,98133.31
2024-01-07T00:35:07.293Z,98137.38
2024-01-07T00:37:36.064Z,98140.53
2024-01-07T00:40:02.841Z,98128.16
2024-01-07T00:42:29.528Z,98138.59
2024-01-07T00:44:56.217Z,98132.47
2024-01-07T00:47:22.874Z,98136.31
2024-01-07T00:49:49.621Z,98143.41
2024-01-07T00:52:16.141Z,98142.19
2024-01-07T00:54:42.704Z,98152.50
2024-01-07T00:57:11.135Z,98150.59
2024-01-07T00:59:37.681Z,98151.31
2024-01-07T01:02:04.491Z,98158.38
2024-01-07T01:04:31.097Z,98154.66
2024-01-07T01:06:57.803Z,98157.19
2024-01-07T01:09:24.386Z,98159.22
2024-01-07T01:11:50.924Z,98164.50
2024-01-07T01:14:17.389Z,98162.34
2024-01-07T01:16:43.848Z,98165.59
2024-01-07T01:19:10.604Z,98166.50
2024-01-07T01:21:37.298Z,98175.06
2024-01-07T01:24:04.036Z,98174.09
2024-01-07T01:26:30.568Z,98169.28
2024-01-07T01:28:57.009Z,98177.22
2024-01-07T01:31:23.640Z,98171.72
2024-01-07T01:33:50.328Z,98175.19
2024-01-07T01:36:16.841Z,98180.47
2024-01-07T01:38:43.362Z,98176.72
2024-01-07T01:41:10.536Z,98182.75
2024-01-07T01:43:36.972Z,98182.25
2024-01-07T01:46:03.800Z,98182.13
2024-01-07T01:48:31.003Z,98184.16
2024-01-07T01:50:58.963Z,98193.25
2024-01-07T01:53:30.107Z,98193.03
2024-01-07T01:55:58.299Z,98194.22
2024-01-07T01:58:25.252Z,98190.03
2024-01-07T02:00:52.101Z,98193.88
2024-01-07T02:03:19.677Z,98185.72
2024-01-07T02:05:46.791Z,98192.44
2024-01-07T02:08:13.342Z,98185.47
2024-01-07T02:10:41.767Z,98190.88
2024-01-07T02:13:09.648Z,98185.88
2024-01-07T02:15:36.252Z,98194.25
2024-01-07T02:18:03.057Z,98191.50
2024-01-07T02:20:29.625Z,98193.53
2024-01-07T02:22:58.680Z,98198.78
2024-01-07T02:25:25.487Z,98204.91
2024-01-07T02:27:52.049Z,98198.66
2024-01-07T02:30:18.690Z,98206.72
2024-01-07T02:32:45.383Z,98198.78
2024-01-07T02:35:12.013Z,98207.44
2024-01-07T02:37:38.520Z,98209.47
2024-01-07T02:40:05.492Z,98203.72
2024-01-07T02:42:31.996Z,98203.72
2024-01-07T02:44:58.464Z,98208.16
2024-01-07T02:47:24.970Z,98205.53
2024-01-07T02:49:51.700Z,98203.00
2024-01-07T02:52:18.241Z,98201.66
2024-01-07T02:54:44.734Z,98204.56
2024-01-07T02:57:11.239Z,98209.34
2024-01-07T02:59:37.777Z,98208.38
2024-01-07T03:02:04.351Z,98211.50
2024-01-07T03:04:30.951Z,98210.44
2024-01-07T03:06:57.471Z,98210.19
2024-01-07T03:09:24.225Z,98219.06
2024-01-07T03:11:50.733Z,98211.28
2024-01-07T03:14:21.233Z,98217.13
2024-01-07T03:16:47.934Z,98207.69
2024-01-07T03:19:14.511Z,98213.53
2024-01-07T03:21:41.119Z,98216.28
2024-01-07T03:24:07.885Z,98215.22
2024-01-07T03:26:34.446Z,98212.59
2024-01-07T03:29:02.016Z,98210.56
2024-01-07T03:31:29.109Z,98217.00
2024-01-07T03:33:55.920Z,98227.22
2024-01-07T03:36:22.931Z,98220.63
2024-01-07T03:38:49.521Z,98221.31
2024-01-07T03:41:20.126Z,98226.97
2024-01-07T03:43:50.456Z,98223.59
2024-01-07T03:46:17.709Z,98218.91
2024-01-07T03:48:46.013Z,98225.75
2024-01-07T03:51:12.717Z,98218.97
2024-01-07T03:53:39.276Z,98219.78
2024-01-07T03:56:06.753Z,98234.88
2024-01-07T03:58:33.323Z,98231.38
2024-01-07T04:00:59.895Z,98234.50
2024-01-07T04:03:26.605Z,98228.28
2024-01-07T04:05:53.238Z,98229.50
2024-01-07T04:08:19.862Z,98235.38
2024-01-07T04:10:46.381Z,98240.88
2024-01-07T04:13:12.914Z,98235.97
2024-01-07T04:15:39.454Z,98239.47
2024-01-07T04:18:06.361Z,98241.22
2024-01-07T04:20:33.212Z,98235.97
2024-01-07T04:22:59.781Z,98239.91
2024-01-07T04:25:26.482Z,98241.56
2024-01-07T04:27:53.104Z,98250.16
2024-01-07T04:30:19.895Z,98249.47
2024-01-07T04:32:46.650Z,98257.53
2024-01-07T04:35:13.244Z,98242.69
2024-01-07T04:37:39.696Z,98254.94
2024-01-07T04:40:07.183Z,98259.09
2024-01-07T04:42:33.825Z,98267.97
2024-01-07T04:45:00.681Z,98267.13
2024-01-07T04:47:37.510Z,98268.50
2024-01-07T04:50:05.405Z,98265.56
2024-01-07T04:52:31.863Z,98261.53
2024-01-07T04:54:58.710Z,98270.00
2024-01-07T04:57:25.353Z,98268.13
2024-01-07T04:59:53.146Z,98278.41
2024-01-07T05:02:19.674Z,98266.91
2024-01-07T05:04:46.190Z,98282.50
2024-01-07T05:07:12.855Z,98288.84
2024-01-07T05:09:40.636Z,98290.38
2024-01-07T05:12:07.445Z,98295.06
2024-01-07T05:14:34.156Z,98300.78
2024-01-07T05:17:00.676Z,98300.06
2024-01-07T05:19:27.309Z,98305.38
2024-01-07T05:21:54.626Z,98309.53
2024-01-07T05:24:21.112Z,98312.88
2024-01-07T05:26:47.626Z,98319.66
2024-01-07T05:29:14.256Z,98321.06
2024-01-07T05:31:41.225Z,98324.78
2024-01-07T05:34:08.174Z,98324.47
2024-01-07T05:36:34.899Z,98319.63
2024-01-07T05:39:01.530Z,98333.06
2024-01-07T05:41:28.143Z,98334.16
2024-01-07T05:43:54.923Z,98337.84
2024-01-07T05:46:21.432Z,98344.28
2024-01-07T05:48:49.641Z,98345.25
2024-01-07T05:51:17.220Z,98352.78
2024-01-07T05:53:45.332Z,98349.41
2024-01-07T05:56:11.843Z,98356.63
2024-01-07T05:58:38.304Z,98357.78
2024-01-07T06:01:05.057Z,98353.34
2024-01-07T06:03:31.941Z,98361.50
2024-01-07T06:05:59.323Z,98363.94
2024-01-07T06:08:29.402Z,98371.22
2024-01-07T06:10:56.045Z,98374.56
2024-01-07T06:13:22.490Z,98378.63
2024-01-07T06:15:48.958Z,98375.28
2024-01-07T06:18:15.511Z,98377.25
2024-01-07T06:20:42.069Z,98386.34
2024-01-07T06:23:09.350Z,98400.44
2024-01-07T06:25:35.787Z,98405.19
2024-01-07T06:28:02.334Z,98395.00
2024-01-07T06:30:28.912Z,98407.25
2024-01-07T06:32:56.698Z,98413.03
2024-01-07T06:35:23.348Z,98418.59
2024-01-07T06:37:50.440Z,98419.13
2024-01-07T06:40:17.094Z,98425.66
2024-01-07T06:42:45.069Z,98426.19
2024-01-07T06:45:11.788Z,98430.41
2024-01-07T06:47:38.526Z,98431.00
2024-01-07T06:50:05.741Z,98429.19
2024-01-07T06:52:32.514Z,98430.09
2024-01-07T06:54:59.042Z,98436.63
2024-01-07T06:57:25.623Z,98446.66
2024-01-07T06:59:52.157Z,98451.50
2024-01-07T07:02:18.674Z,98454.31
2024-01-07T07:04:45.228Z,98448.88
2024-01-07T07:07:11.861Z,98459.91
2024-01-07T07:09:38.343Z,98461.47
2024-01-07T07:12:05.254Z,98465.41
2024-01-07T07:14:31.711Z,98466.84
2024-01-07T07:16:58.850Z,98466.22
2024-01-07T07:19:25.423Z,98468.44
2024-01-07T07:21:52.042Z,98475.47
2024-01-07T07:24:18.556Z,98476.84
2024-01-07T07:26:45.158Z,98484.25
2024-01-07T07:29:11.716Z,98488.03
2024-01-07T07:31:38.636Z,98489.19
2024-01-07T07:34:06.084Z,98487.59
2024-01-07T07:36:33.262Z,98489.50
2024-01-07T07:38:59.862Z,98499.72
2024-01-07T07:41:26.371Z,98505.63
2024-01-07T07:43:52.880Z,98516.91
2024-01-07T07:46:19.385Z,98515.84
2024-01-07T07:48:46.040Z,98534.88
2024-01-07T07:51:12.698Z,98531.41
2024-01-07T07:53:40.804Z,98535.91
2024-01-07T07:56:07.826Z,98529.59
2024-01-07T07:58:34.286Z,98535.31
2024-01-07T08:01:00.832Z,98535.91
2024-01-07T08:03:28.216Z,98536.63
2024-01-07T08:05:54.800Z,98541.00
2024-01-07T08:08:21.390Z,98533.59
2024-01-07T08:10:47.907Z,98545.56
2024-01-07T08:13:15.035Z,98547.38
2024-01-07T08:15:41.613Z,98553.00
2024-01-07T08:18:08.198Z,98552.72
2024-01-07T08:20:34.790Z,98555.28
2024-01-07T08:23:01.546Z,98563.94
2024-01-07T08:25:28.297Z,98561.00
2024-01-07T08:27:54.818Z,98561.63
2024-01-07T08:30:21.488Z,98568.69
2024-01-07T08:32:48.187Z,98570.53
2024-01-07T08:35:16.439Z,98570.25
2024-01-07T08:37:45.616Z,98572.59
2024-01-07T08:40:14.981Z,98576.59
2024-01-07T08:42:42.111Z,98586.19
2024-01-07T08:45:09.233Z,98585.91
2024-01-07T08:47:40.869Z,98587.97
2024-01-07T08:50:09.831Z,98590.63
2024-01-07T08:52:36.575Z,98594.75
2024-01-07T08:55:04.060Z,98595.34
2024-01-07T08:57:30.669Z,98600.50
2024-01-07T08:59:57.223Z,98597.31
2024-01-07T09:02:23.748Z,98607.69
2024-01-07T09:04:50.217Z,98609.47
2024-01-07T09:07:17.766Z,98609.91
2024-01-07T09:09:44.328Z,98605.75
2024-01-07T09:12:10.826Z,98611.38
2024-01-07T09:14:38.767Z,98621.09
2024-01-07T09:17:05.335Z,98625.75
2024-01-07T09:19:31.874Z,98621.72
2024-01-07T09:21:58.516Z,98627.94
2024-01-07T09:24:25.011Z,98633.97
2024-01-07T09:26:52.217Z,98646.09
2024-01-07T09:29:19.099Z,98647.59
2024-01-07T09:31:45.656Z,98649.31
2024-01-07T09:34:12.354Z,98651.66
2024-01-07T09:36:39.022Z,98654.47
2024-01-07T09:39:08.388Z,98652.50
2024-01-07T09:41:35.008Z,98662.28
2024-01-07T09:44:01.595Z,98662.06
2024-01-07T09:46:30.706Z,98667.00
2024-01-07T09:48:57.391Z,98671.91
2024-01-07T09:51:24.744Z,98667.56
2024-01-07T09:53:58.299Z,98670.47
2024-01-07T09:56:27.520Z,98667.31
2024-01-07T09:58:54.221Z,98668.41
2024-01-07T10:01:21.157Z,98668.56
2024-01-07T10:03:48.202Z,98662.91
2024-01-07T10:06:15.117Z,98666.41
2024-01-07T10:08:41.862Z,98670.91
2024-01-07T10:11:10.587Z,98676.97
2024-01-07T10:13:37.725Z,98675.63
2024-01-07T10:16:04.630Z,98672.06
2024-01-07T10:18:32.621Z,98672.59
2024-01-07T10:21:04.930Z,98681.66
2024-01-07T10:23:31.783Z,98682.47
2024-01-07T10:26:01.519Z,98683.63
2024-01-07T10:28:30.157Z,98688.28
2024-01-07T10:30:56.867Z,98673.03
2024-01-07T10:33:26.137Z,98694.50
2024-01-07T10:35:57.692Z,98687.13
2024-01-07T10:38:24.286Z,98693.25
2024-01-07T10:40:53.408Z,98692.25
2024-01-07T10:43:20.829Z,98703.13
2024-01-07T10:45:51.895Z,98693.50
2024-01-07T10:48:20.408Z,98698.28
2024-01-07T10:50:51.409Z,98700.53
2024-01-07T10:53:22.558Z,98701.34
2024-01-07T10:56:04.625Z,98702.28
2024-01-07T10:58:37.270Z,98709.16
2024-01-07T11:01:06.033Z,98708.00
2024-01-07T11:03:59.851Z,98711.25
2024-01-07T11:06:57.130Z,98710.22
2024-01-07T11:09:47.002Z,98713.31
2024-01-07T11:12:13.771Z,98710.63
2024-01-07T11:14:45.971Z,98707.09
2024-01-07T11:17:14.578Z,98713.38
2024-01-07T11:19:57.319Z,98707.66
2024-01-07T11:22:28.576Z,98713.25
2024-01-07T11:24:59.382Z,98710.75
2024-01-07T11:27:32.604Z,98708.44
2024-01-07T11:30:22.470Z,98704.63
2024-01-07T11:32:52.318Z,98707.50
2024-01-07T11:35:42.964Z,98708.28
2024-01-07T11:38:09.482Z,98717.41
2024-01-07T11:40:36.129Z,98719.56
2024-01-07T11:43:03.500Z,98708.66
2024-01-07T11:45:30.229Z,98723.63
2024-01-07T11:47:56.852Z,98713.91
2024-01-07T11:50:24.045Z,98718.34
2024-01-07T11:52:50.688Z,98729.03
2024-01-07T11:55:17.700Z,98725.44
2024-01-07T11:57:44.427Z,98715.78
2024-01-07T12:00:11.720Z,98725.66
2024-01-07T12:02:38.262Z,98726.41
2024-01-07T12:05:05.572Z,98734.69
2024-01-07T12:07:32.224Z,98729.97
2024-01-07T12:09:59.413Z,98725.16
2024-01-07T12:12:26.202Z,98729.03
2024-01-07T12:14:52.854Z,98730.06
2024-01-07T12:17:19.433Z,98730.97
2024-01-07T12:19:46.053Z,98739.91
2024-01-07T12:22:12.762Z,98739.81
2024-01-07T12:24:39.437Z,98736.03
2024-01-07T12:27:06.861Z,98732.06
2024-01-07T12:29:33.321Z,98742.75
2024-01-07T12:32:01.133Z,98739.53
2024-01-07T12:34:27.823Z,98742.94
2024-01-07T12:36:55.912Z,98746.22
2024-01-07T12:39:25.529Z,98749.84
2024-01-07T12:41:53.769Z,98755.09
2024-01-07T12:44:20.412Z,98748.72
2024-01-07T12:46:49.457Z,98759.59
2024-01-07T12:49:16.741Z,98755.78
2024-01-07T12:51:43.572Z,98756.13
2024-01-07T12:54:10.196Z,98761.78
2024-01-07T12:56:37.296Z,98767.00
2024-01-07T12:59:03.796Z,98769.66
2024-01-07T13:01:32.388Z,98773.34
2024-01-07T13:04:00.399Z,98774.03
2024-01-07T13:06:27.234Z,98781.44
2024-01-07T13:08:56.656Z,98786.31
2024-01-07T13:11:23.314Z,98787.13
2024-01-07T13:13:49.875Z,98787.66
2024-01-07T13:16:29.328Z,98787.91
2024-01-07T13:18:56.760Z,98800.84
2024-01-07T13:21:23.393Z,98801.22
2024-01-07T13:23:50.029Z,98802.06
2024-01-07T13:26:17.543Z,98807.00
2024-01-07T13:28:44.060Z,98801.59
2024-01-07T13:31:13.492Z,98809.47
2024-01-07T13:33:40.438Z,98802.19
2024-01-07T13:36:10.794Z,98811.56
2024-01-07T13:38:39.566Z,98806.47
2024-01-07T13:41:06.090Z,98803.13
2024-01-07T13:43:32.639Z,98811.25
2024-01-07T13:45:59.186Z,98819.78
2024-01-07T13:48:25.726Z,98816.00
2024-01-07T13:50:54.654Z,98813.44
2024-01-07T13:53:21.124Z,98817.34
2024-01-07T13:55:47.727Z,98830.53
2024-01-07T13:58:16.356Z,98826.75
2024-01-07T14:00:42.898Z,98828.66
2024-01-07T14:03:09.435Z,98830.28
2024-01-07T14:05:35.964Z,98841.38
2024-01-07T14:08:02.576Z,98846.53
2024-01-07T14:10:30.248Z,98853.81
2024-01-07T14:12:56.775Z,98858.97
2024-01-07T14:15:23.391Z,98860.31
2024-01-07T14:17:50.240Z,98867.38
2024-01-07T14:20:16.804Z,98861.97
2024-01-07T14:22:43.310Z,98871.44
2024-01-07T14:25:09.913Z,98872.63
2024-01-07T14:27:36.417Z,98879.19
2024-01-07T14:30:03.976Z,98886.06
2024-01-07T14:32:30.535Z,98874.97
2024-01-07T14:34:57.505Z,98882.88
2024-01-07T14:37:24.582Z,98882.25
2024-01-07T14:39:51.349Z,98896.28
2024-01-07T14:42:17.871Z,98886.69
2024-01-07T14:44:50.565Z,98891.81
2024-01-07T14:47:18.966Z,98900.06
2024-01-07T14:49:45.709Z,98902.81
2024-01-07T14:52:12.418Z,98901.75
2024-01-07T14:54:39.258Z,98902.28
2024-01-07T14:57:07.841Z,98909.16
2024-01-07T14:59:34.487Z,98910.56
2024-01-07T15:02:01.067Z,98919.66
2024-01-07T15:04:28.572Z,98909.88
2024-01-07T15:06:55.231Z,98927.91
2024-01-07T15:09:22.528Z,98932.75
2024-01-07T15:11:50.260Z,98942.06
2024-01-07T15:14:16.908Z,98944.91
2024-01-07T15:16:43.742Z,98951.47
2024-01-07T15:19:10.373Z,98958.69
2024-01-07T15:21:36.933Z,98964.91
2024-01-07T15:24:03.597Z,98959.34
2024-01-07T15:26:30.986Z,98976.53
2024-01-07T15:28:57.600Z,98966.06
2024-01-07T15:31:25.124Z,98972.41
2024-01-07T15:33:51.870Z,98978.09
2024-01-07T15:36:18.460Z,98981.28
2024-01-07T15:38:44.951Z,98984.75
2024-01-07T15:41:11.432Z,98987.44
2024-01-07T15:43:38.019Z,98994.09
2024-01-07T15:46:05.625Z,98989.16
2024-01-07T15:48:32.606Z,98992.97
2024-01-07T15:50:59.733Z,98997.78
2024-01-07T15:53:33.110Z,99005.03
2024-01-07T15:56:04.033Z,99011.78
2024-01-07T15:58:34.638Z,98996.03
2024-01-07T16:01:03.988Z,99007.69
2024-01-07T16:03:31.882Z,99012.06
2024-01-07T16:05:59.057Z,99016.06
2024-01-07T16:08:32.674Z,99022.09
2024-01-07T16:10:59.989Z,99027.19
2024-01-07T16:13:26.751Z,99022.53
2024-01-07T16:15:54.129Z,99035.00
2024-01-07T16:18:20.807Z,99037.66
2024-01-07T16:20:47.589Z,99041.00
2024-01-07T16:23:14.078Z,99058.44
2024-01-07T16:25:40.689Z,99056.38
2024-01-07T16:28:09.948Z,99056.19
2024-01-07T16:30:36.898Z,99061.91
2024-01-07T16:33:07.638Z,99059.72
2024-01-07T16:35:40.644Z,99071.78
2024-01-07T16:38:07.339Z,99058.09
2024-01-07T16:40:33.789Z,99060.63
2024-01-07T16:43:00.920Z,99064.19
2024-01-07T16:45:27.610Z,99074.50
2024-01-07T16:47:54.339Z,99077.91
2024-01-07T16:50:24.287Z,99080.47
2024-01-07T16:52:53.666Z,99087.59
2024-01-07T16:55:20.151Z,99072.16
2024-01-07T16:57:46.643Z,99087.84
2024-01-07T17:00:13.966Z,99083.91
2024-01-07T17:02:40.425Z,99083.09
2024-01-07T17:05:07.303Z,99086.59
2024-01-07T17:07:34.304Z,99086.56
2024-01-07T17:10:00.888Z,99096.59
2024-01-07T17:12:27.409Z,99097.78
2024-01-07T17:14:53.944Z,99102.88
2024-01-07T17:17:25.588Z,99097.34
2024-01-07T17:19:52.348Z,99105.31
2024-01-07T17:22:19.026Z,99114.00
2024-01-07T17:24:45.519Z,99115.09
2024-01-07T17:27:12.044Z,99107.41
2024-01-07T17:29:38.540Z,99108.19
2024-01-07T17:32:05.733Z,99113.34
2024-01-07T17:34:32.385Z,99109.53
2024-01-07T17:37:00.662Z,99111.31
2024-01-07T17:39:27.158Z,99122.69
2024-01-07T17:41:53.694Z,99124.22
2024-01-07T17:44:20.217Z,99112.75
2024-01-07T17:46:46.832Z,99125.56
2024-01-07T17:49:13.473Z,99128.53
2024-01-07T17:51:44.869Z,99126.38
2024-01-07T17:54:12.996Z,99124.53
2024-01-07T17:56:39.482Z,99129.63
2024-01-07T17:59:06.321Z,99124.88
2024-01-07T18:01:32.793Z,99133.91
2024-01-07T18:03:59.366Z,99132.38
2024-01-07T18:06:26.522Z,99133.38
2024-01-07T18:08:54.744Z,99132.81
2024-01-07T18:11:21.636Z,99132.09
2024-01-07T18:13:49.055Z,99132.53
2024-01-07T18:16:15.804Z,99126.91
2024-01-07T18:18:42.464Z,99142.19
2024-01-07T18:21:09.544Z,99144.22
2024-01-07T18:23:36.127Z,99148.34
2024-01-07T18:26:02.701Z,99146.25
2024-01-07T18:28:29.241Z,99147.91
2024-01-07T18:30:55.729Z,99145.63
2024-01-07T18:33:22.510Z,99155.81
2024-01-07T18:35:50.966Z,99156.09
2024-01-07T18:38:18.128Z,99144.88
2024-01-07T18:40:44.907Z,99151.97
2024-01-07T18:43:11.520Z,99155.50
2024-01-07T18:45:38.140Z,99156.78
2024-01-07T18:48:06.922Z,99150.88
2024-01-07T18:50:34.117Z,99160.84
2024-01-07T18:53:01.092Z,99165.88
2024-01-07T18:55:27.709Z,99160.31
2024-01-07T18:57:54.200Z,99162.09
2024-01-07T19:00:20.789Z,99157.59
2024-01-07T19:02:47.269Z,99169.28
2024-01-07T19:05:14.601Z,99173.16
2024-01-07T19:07:42.199Z,99168.44
2024-01-07T19:10:11.720Z,99171.19
2024-01-07T19:12:39.034Z,99170.06
2024-01-07T19:15:06.501Z,99168.34
2024-01-07T19:17:33.114Z,99174.69
2024-01-07T19:20:00.028Z,99177.59
2024-01-07T19:22:27.188Z,99172.81
2024-01-07T19:24:53.722Z,99181.84
2024-01-07T19:27:21.730Z,99180.16
2024-01-07T19:29:48.748Z,99181.84
2024-01-07T19:32:15.490Z,99171.28
2024-01-07T19:34:42.106Z,99184.13
2024-01-07T19:37:08.626Z,99180.50
2024-01-07T19:39:36.987Z,99188.06
2024-01-07T19:42:03.794Z,99171.38
2024-01-07T19:44:30.338Z,99183.34
2024-01-07T19:46:56.854Z,99184.34
2024-01-07T19:49:23.444Z,99185.06
2024-01-07T19:51:51.382Z,99190.88
2024-01-07T19:54:20.261Z,99195.28
2024-01-07T19:56:46.832Z,99196.94
2024-01-07T19:59:13.549Z,99197.22
2024-01-07T20:01:40.346Z,99196.25
2024-01-07T20:04:06.887Z,99195.38
2024-01-07T20:06:33.597Z,99198.53
2024-01-07T20:09:00.152Z,99209.41
2024-01-07T20:11:26.947Z,99193.63
2024-01-07T20:13:54.058Z,99196.59
2024-01-07T20:16:21.616Z,99200.69
2024-01-07T20:18:52.827Z,99197.81
2024-01-07T20:21:24.322Z,99205.03
2024-01-07T20:23:55.352Z,99199.31
2024-01-07T20:26:23.145Z,99208.44
2024-01-07T20:28:52.696Z,99209.44
2024-01-07T20:31:19.370Z,99209.72
2024-01-07T20:33:46.304Z,99204.72
2024-01-07T20:36:15.610Z,99209.34
2024-01-07T20:38:46.192Z,99208.75
2024-01-07T20:41:15.202Z,99208.75
2024-01-07T20:43:41.725Z,99206.16
2024-01-07T20:46:09.360Z,99213.16
2024-01-07T20:48:38.623Z,99207.09
2024-01-07T20:51:06.547Z,99206.38
2024-01-07T20:53:33.527Z,99211.13
2024-01-07T20:56:00.338Z,99214.16
2024-01-07T20:58:27.829Z,99213.00
2024-01-07T21:00:54.498Z,99206.31
2024-01-07T21:03:21.176Z,99212.41
2024-01-07T21:05:48.296Z,99207.00
2024-01-07T21:08:15.063Z,99215.28
2024-01-07T21:10:41.745Z,99210.53
2024-01-07T21:13:08.906Z,99212.63
2024-01-07T21:15:36.242Z,99216.81
2024-01-07T21:18:03.432Z,99217.97
2024-01-07T21:20:31.067Z,99217.88
2024-01-07T21:22:58.959Z,99215.28
2024-01-07T21:25:26.056Z,99220.94
2024-01-07T21:27:54.515Z,99225.88
2024-01-07T21:30:21.688Z,99229.97
2024-01-07T21:32:48.476Z,99228.78
2024-01-07T21:35:16.344Z,99219.34
2024-01-07T21:37:43.291Z,99214.75
2024-01-07T21:40:10.136Z,99222.88
2024-01-07T21:42:38.467Z,99222.03
2024-01-07T21:45:05.832Z,99215.44
2024-01-07T21:47:32.385Z,99227.75
2024-01-07T21:49:58.934Z,99229.28
2024-01-07T21:52:28.246Z,99231.47
2024-01-07T21:54:54.715Z,99232.31
2024-01-07T21:57:21.249Z,99229.53
2024-01-07T21:59:47.708Z,99228.06
2024-01-07T22:02:14.363Z,99225.13
2024-01-07T22:04:41.215Z,99224.22
2024-01-07T22:07:08.071Z,99225.91
2024-01-07T22:09:34.570Z,99223.41
2024-01-07T22:12:01.159Z,99227.75
2024-01-07T22:14:27.955Z,99232.84
2024-01-07T22:16:54.518Z,99229.88
2024-01-07T22:19:21.039Z,99235.09
2024-01-07T22:21:48.547Z,99227.22
2024-01-07T22:24:16.004Z,99241.47
2024-01-07T22:26:44.128Z,99240.69
2024-01-07T22:29:14.679Z,99241.72
2024-01-07T22:31:43.198Z,99238.22
2024-01-07T22:34:10.556Z,99244.31
2024-01-07T22:36:39.870Z,99241.84
2024-01-07T22:39:08.232Z,99241.75
2024-01-07T22:41:38.104Z,99238.34
2024-01-07T22:44:04.877Z,99236.63
2024-01-07T22:46:31.448Z,99239.00
2024-01-07T22:48:58.488Z,99237.72
2024-01-07T22:51:26.039Z,99246.25
2024-01-07T22:53:52.749Z,99247.03
2024-01-07T22:56:22.202Z,99246.59
2024-01-07T22:58:48.726Z,99247.38
2024-01-07T23:01:15.293Z,99246.09
2024-01-07T23:03:41.765Z,99245.66
2024-01-07T23:06:09.872Z,99242.53
2024-01-07T23:08:36.531Z,99248.81
2024-01-07T23:11:05.103Z,99245.81
2024-01-07T23:13:31.928Z,99241.09
2024-01-07T23:15:58.730Z,99238.25
2024-01-07T23:18:25.336Z,99238.06
2024-01-07T23:20:52.003Z,99246.00
2024-01-07T23:23:18.523Z,99239.34
2024-01-07T23:25:45.080Z,99244.38
2024-01-07T23:28:11.549Z,99247.97
2024-01-07T23:30:40.370Z,99244.72
2024-01-07T23:33:07.100Z,99241.88
2024-01-07T23:35:36.872Z,99241.44
2024-01-07T23:38:07.676Z,99242.28
2024-01-07T23:40:34.166Z,99247.09
2024-01-07T23:43:00.707Z,99247.59
2024-01-07T23:45:27.197Z,99243.06
2024-01-07T23:47:53.692Z,99244.09
2024-01-07T23:50:20.285Z,99242.44
2024-01-07T23:52:46.796Z,99247.00
2024-01-07T23:55:13.355Z,99244.41
2024-01-07T23:57:39.900Z,99247.94
