createdAt,value
2017-03-06T00:00:21.016Z,6.46
2017-03-06T00:01:01.409Z,6.46
2017-03-06T00:01:41.807Z,6.47
2017-03-06T00:02:22.210Z,6.47
2017-03-06T00:04:34.969Z,6.58
2017-03-06T00:05:15.396Z,6.54
2017-03-06T00:05:55.825Z,6.58
2017-03-06T00:06:36.298Z,6.58
2017-03-06T00:07:16.736Z,6.56
2017-03-06T00:07:57.167Z,6.56
2017-03-06T00:08:37.555Z,6.58
2017-03-06T00:09:18.006Z,6.53
2017-03-06T00:09:58.428Z,6.56
2017-03-06T00:10:38.804Z,6.56
2017-03-06T00:11:19.240Z,6.54
2017-03-06T00:11:59.622Z,6.58
2017-03-06T00:12:40.032Z,6.58
2017-03-06T00:13:20.457Z,6.48
2017-03-06T00:14:00.873Z,6.58
2017-03-06T00:14:41.287Z,6.54
2017-03-06T00:15:21.733Z,6.51
2017-03-06T00:17:19.310Z,6.58
2017-03-06T00:17:59.770Z,6.58
2017-03-06T00:18:40.199Z,6.54
2017-03-06T00:19:20.637Z,6.58
2017-03-06T00:20:01.074Z,6.48
2017-03-06T00:20:41.502Z,6.59
2017-03-06T00:21:21.923Z,6.54
2017-03-06T00:22:02.347Z,6.61
2017-03-06T00:22:42.768Z,6.51
2017-03-06T00:23:23.259Z,6.5
2017-03-06T00:24:03.654Z,6.5
2017-03-06T00:24:44.051Z,6.47
2017-03-06T00:25:24.467Z,6.47
2017-03-06T00:26:04.888Z,6.43
2017-03-06T00:26:45.316Z,6.44
2017-03-06T00:27:25.695Z,6.46
2017-03-06T00:28:06.072Z,6.58
2017-03-06T00:28:46.507Z,6.47
2017-03-06T00:29:26.876Z,6.44
2017-03-06T00:30:07.239Z,6.47
2017-03-06T00:30:47.674Z,6.46
2017-03-06T00:31:28.053Z,6.38
2017-03-06T00:32:08.477Z,6.35
2017-03-06T00:32:48.883Z,6.38
2017-03-06T00:33:29.289Z,6.33
2017-03-06T00:34:09.661Z,6.36
2017-03-06T00:34:50.080Z,6.38
2017-03-06T00:35:30.467Z,6.36
2017-03-06T00:36:10.859Z,6.43
2017-03-06T00:36:51.251Z,6.43
2017-03-06T00:37:31.665Z,6.38
2017-03-06T00:38:12.037Z,6.36
2017-03-06T00:38:52.438Z,6.48
2017-03-06T00:39:32.818Z,6.43
2017-03-06T00:40:13.208Z,6.51
2017-03-06T00:40:53.624Z,6.5
2017-03-06T00:41:34.033Z,6.54
2017-03-06T00:42:14.449Z,6.5
2017-03-06T00:42:54.855Z,6.58
2017-03-06T00:43:35.290Z,6.53
2017-03-06T00:44:15.708Z,6.54
2017-03-06T00:44:56.125Z,6.51
2017-03-06T00:45:36.591Z,6.53
2017-03-06T00:46:17.019Z,6.58
2017-03-06T00:46:57.416Z,6.53
2017-03-06T00:47:37.818Z,6.58
2017-03-06T00:48:18.246Z,6.58
2017-03-06T00:48:58.650Z,6.56
2017-03-06T00:49:39.077Z,6.58
2017-03-06T00:50:19.444Z,6.54
2017-03-06T00:50:59.871Z,6.56
2017-03-06T00:51:40.294Z,6.47
2017-03-06T00:52:20.659Z,6.54
2017-03-06T00:53:01.066Z,6.54
2017-03-06T00:53:41.458Z,6.58
2017-03-06T00:54:21.852Z,6.56
2017-03-06T00:55:02.277Z,6.53
2017-03-06T00:55:42.662Z,6.54
2017-03-06T00:56:23.044Z,6.53
2017-03-06T00:57:03.428Z,6.58
2017-03-06T00:57:43.843Z,6.53
2017-03-06T00:58:24.265Z,6.56
2017-03-06T00:59:04.665Z,6.46
2017-03-06T00:59:45.069Z,6.48
2017-03-06T01:00:25.507Z,6.58
2017-03-06T01:01:05.923Z,6.54
2017-03-06T01:01:46.321Z,6.43
2017-03-06T01:02:26.736Z,6.46
2017-03-06T01:03:07.113Z,6.35
2017-03-06T01:03:47.512Z,6.35
2017-03-06T01:04:27.923Z,6.41
2017-03-06T01:05:08.339Z,6.36
2017-03-06T01:05:48.725Z,6.43
2017-03-06T01:06:29.125Z,6.36
2017-03-06T01:07:09.522Z,6.38
2017-03-06T01:07:49.919Z,6.33
2017-03-06T01:08:30.358Z,6.33
2017-03-06T01:09:10.766Z,6.26
2017-03-06T01:09:51.167Z,6.26
2017-03-06T01:10:31.599Z,6.32
2017-03-06T01:11:11.964Z,6.25
2017-03-06T01:11:52.379Z,6.21
2017-03-06T01:12:32.780Z,6.25
2017-03-06T01:13:13.220Z,6.25
2017-03-06T01:13:53.607Z,6.21
2017-03-06T01:14:34.034Z,6.28
2017-03-06T01:15:14.450Z,6.29
2017-03-06T01:15:54.828Z,6.26
2017-03-06T01:16:35.249Z,6.28
2017-03-06T01:18:22.850Z,6.26
2017-03-06T01:19:03.296Z,6.28
2017-03-06T01:19:43.713Z,6.26
2017-03-06T01:20:24.123Z,6.26
2017-03-06T01:21:04.524Z,6.14
2017-03-06T01:21:44.937Z,6.21
2017-03-06T01:22:25.330Z,6.14
2017-03-06T01:23:05.708Z,6.11
2017-03-06T01:23:46.138Z,6.28
2017-03-06T01:24:26.556Z,6.29
2017-03-06T01:25:06.962Z,6.26
2017-03-06T01:25:47.353Z,6.28
2017-03-06T01:26:27.812Z,6.11
2017-03-06T01:27:08.220Z,6.19
2017-03-06T01:27:48.639Z,6.13
2017-03-06T01:28:29.016Z,6.14
2017-03-06T01:29:09.429Z,6.1
2017-03-06T01:29:49.859Z,6.19
2017-03-06T01:30:30.273Z,6.22
2017-03-06T01:31:10.672Z,6.09
2017-03-06T01:31:51.049Z,6.14
2017-03-06T01:32:31.437Z,6.26
2017-03-06T01:33:11.840Z,6.14
2017-03-06T01:33:52.210Z,6.18
2017-03-06T01:34:32.656Z,6.19
2017-03-06T01:35:13.053Z,6.11
2017-03-06T01:35:53.499Z,6.29
2017-03-06T01:36:33.913Z,6.09
2017-03-06T01:37:14.312Z,6.22
2017-03-06T01:37:54.679Z,6.28
2017-03-06T01:38:35.093Z,6.22
2017-03-06T01:39:15.470Z,6.33
2017-03-06T01:39:55.883Z,6.28
2017-03-06T01:40:36.268Z,6.26
2017-03-06T01:41:16.676Z,6.26
2017-03-06T01:41:57.067Z,6.25
2017-03-06T01:42:37.623Z,6.29
2017-03-06T01:43:18.005Z,6.26
2017-03-06T01:43:58.412Z,6.36
2017-03-06T01:44:38.813Z,6.33
2017-03-06T01:45:19.191Z,6.33
2017-03-06T01:45:59.586Z,6.36
2017-03-06T01:46:39.975Z,6.36
2017-03-06T01:47:20.344Z,6.35
2017-03-06T01:48:00.714Z,6.35
2017-03-06T01:48:41.121Z,6.35
2017-03-06T01:49:21.519Z,6.43
2017-03-06T01:50:01.926Z,6.46
2017-03-06T01:50:42.309Z,6.35
2017-03-06T01:51:22.692Z,6.4
2017-03-06T01:52:03.097Z,6.33
2017-03-06T01:52:43.489Z,6.36
2017-03-06T01:53:23.892Z,6.38
2017-03-06T01:54:04.312Z,6.46
2017-03-06T01:54:44.697Z,6.29
2017-03-06T01:55:25.106Z,6.35
2017-03-06T01:56:05.517Z,6.44
2017-03-06T01:56:45.961Z,6.36
2017-03-06T01:57:26.356Z,6.4
2017-03-06T01:58:06.808Z,6.38
2017-03-06T01:58:47.185Z,6.43
2017-03-06T01:59:27.559Z,6.36
2017-03-06T02:00:07.978Z,6.41
2017-03-06T02:00:48.367Z,6.43
2017-03-06T02:01:28.743Z,6.35
2017-03-06T02:02:09.122Z,6.41
2017-03-06T02:02:49.537Z,6.41
2017-03-06T02:03:29.931Z,6.41
2017-03-06T02:04:10.393Z,6.43
2017-03-06T02:04:50.800Z,6.5
2017-03-06T02:05:31.182Z,6.46
2017-03-06T02:06:11.641Z,6.54
2017-03-06T02:06:52.019Z,6.56
2017-03-06T02:07:32.435Z,6.53
2017-03-06T02:08:12.826Z,6.58
2017-03-06T02:08:53.237Z,6.56
2017-03-06T02:09:33.617Z,6.54
2017-03-06T02:10:14.004Z,6.56
2017-03-06T02:10:54.417Z,6.54
2017-03-06T02:11:34.822Z,6.56
2017-03-06T02:12:15.209Z,6.54
2017-03-06T02:12:55.629Z,6.71
2017-03-06T02:13:36.036Z,6.62
2017-03-06T02:14:16.445Z,6.59
2017-03-06T02:14:56.868Z,6.65
2017-03-06T02:15:37.296Z,6.68
2017-03-06T02:16:17.684Z,6.62
2017-03-06T02:16:58.087Z,6.54
2017-03-06T02:17:38.484Z,6.59
2017-03-06T02:18:18.849Z,6.56
2017-03-06T02:18:59.264Z,6.59
2017-03-06T02:19:39.649Z,6.54
2017-03-06T02:20:20.027Z,6.65
2017-03-06T02:21:00.451Z,6.54
2017-03-06T02:21:40.887Z,6.68
2017-03-06T02:22:21.321Z,6.68
2017-03-06T02:23:01.738Z,6.71
2017-03-06T02:23:42.141Z,6.76
2017-03-06T02:24:22.552Z,6.76
2017-03-06T02:25:02.947Z,6.77
2017-03-06T02:25:43.361Z,6.73
2017-03-06T02:26:23.740Z,6.8
2017-03-06T02:27:04.122Z,6.79
2017-03-06T02:27:44.520Z,6.8
2017-03-06T02:28:24.901Z,6.73
2017-03-06T02:29:05.293Z,6.84
2017-03-06T02:29:45.680Z,6.84
2017-03-06T02:30:26.105Z,6.81
2017-03-06T02:31:06.518Z,6.76
2017-03-06T02:31:46.939Z,6.81
2017-03-06T02:32:27.334Z,6.77
2017-03-06T02:33:07.726Z,6.81
2017-03-06T02:35:00.221Z,6.71
2017-03-06T02:35:40.639Z,6.73
2017-03-06T02:36:21.086Z,6.73
2017-03-06T02:37:01.537Z,6.68
2017-03-06T02:37:41.965Z,6.68
2017-03-06T02:38:22.361Z,6.62
2017-03-06T02:39:02.775Z,6.68
2017-03-06T02:39:43.217Z,6.72
2017-03-06T02:40:23.643Z,6.72
2017-03-06T02:41:04.084Z,6.69
2017-03-06T02:41:44.472Z,6.72
2017-03-06T02:42:24.866Z,6.71
2017-03-06T02:43:05.341Z,6.73
2017-03-06T02:43:45.704Z,6.77
2017-03-06T02:44:26.133Z,6.73
2017-03-06T02:45:06.498Z,6.8
2017-03-06T02:45:46.889Z,6.76
2017-03-06T02:46:27.277Z,6.71
2017-03-06T02:47:07.669Z,6.8
2017-03-06T02:47:48.042Z,6.79
2017-03-06T02:48:28.438Z,6.73
2017-03-06T02:49:08.874Z,6.86
2017-03-06T02:49:49.293Z,6.79
2017-03-06T02:50:29.751Z,6.76
2017-03-06T02:51:10.110Z,6.87
2017-03-06T02:51:50.487Z,6.8
2017-03-06T02:52:30.884Z,6.77
2017-03-06T02:53:11.300Z,6.83
2017-03-06T02:55:03.764Z,6.83
2017-03-06T02:55:44.197Z,6.81
2017-03-06T02:56:24.630Z,6.91
2017-03-06T02:57:05.058Z,6.98
2017-03-06T02:57:45.467Z,6.91
2017-03-06T02:58:25.876Z,6.95
2017-03-06T02:59:06.267Z,6.89
2017-03-06T02:59:46.674Z,6.89
2017-03-06T03:00:27.067Z,6.84
2017-03-06T03:01:07.496Z,6.9
2017-03-06T03:01:47.835Z,6.9
2017-03-06T03:02:28.228Z,6.86
2017-03-06T03:03:08.623Z,6.91
2017-03-06T03:03:49.043Z,6.97
2017-03-06T03:04:29.449Z,6.81
2017-03-06T03:05:09.867Z,6.83
2017-03-06T03:05:50.300Z,6.77
2017-03-06T03:06:30.689Z,6.73
2017-03-06T03:07:11.122Z,6.81
2017-03-06T03:07:51.512Z,6.71
2017-03-06T03:08:31.900Z,6.62
2017-03-06T03:09:12.304Z,6.62
2017-03-06T03:09:52.703Z,6.58
2017-03-06T03:10:33.090Z,6.63
2017-03-06T03:11:13.507Z,6.68
2017-03-06T03:11:53.909Z,6.62
2017-03-06T03:12:34.353Z,6.59
2017-03-06T03:13:15.578Z,6.53
2017-03-06T03:13:55.945Z,6.58
2017-03-06T03:15:48.420Z,6.62
2017-03-06T03:16:28.849Z,6.54
2017-03-06T03:17:09.290Z,6.59
2017-03-06T03:17:49.707Z,6.53
2017-03-06T03:18:30.133Z,6.51
2017-03-06T03:19:10.531Z,6.61
2017-03-06T03:19:50.903Z,6.54
2017-03-06T03:20:31.796Z,6.56
2017-03-06T03:21:12.213Z,6.62
2017-03-06T03:21:52.582Z,6.56
2017-03-06T03:22:33.734Z,6.51
2017-03-06T03:23:14.117Z,6.53
2017-03-06T03:23:54.512Z,6.58
2017-03-06T03:24:34.896Z,6.58
2017-03-06T03:25:15.320Z,6.51
2017-03-06T03:25:55.711Z,6.51
2017-03-06T03:26:36.102Z,6.44
2017-03-06T03:27:16.494Z,6.51
2017-03-06T03:27:56.870Z,6.51
2017-03-06T03:28:37.301Z,6.54
2017-03-06T03:29:17.705Z,6.59
2017-03-06T03:29:58.096Z,6.48
2017-03-06T03:30:38.477Z,6.43
2017-03-06T03:31:18.922Z,6.5
2017-03-06T03:31:59.373Z,6.43
2017-03-06T03:32:39.753Z,6.38
2017-03-06T03:33:20.175Z,6.43
2017-03-06T03:34:00.585Z,6.51
2017-03-06T03:34:40.964Z,6.4
2017-03-06T03:35:21.382Z,6.35
2017-03-06T03:36:01.776Z,6.41
2017-03-06T03:36:42.192Z,6.38
2017-03-06T03:37:22.566Z,6.43
2017-03-06T03:38:02.921Z,6.38
2017-03-06T03:38:43.310Z,6.36
2017-03-06T03:39:23.714Z,6.36
2017-03-06T03:40:04.091Z,6.4
2017-03-06T03:40:44.489Z,6.36
2017-03-06T03:41:24.904Z,6.36
2017-03-06T03:42:05.321Z,6.48
2017-03-06T03:42:45.721Z,6.36
2017-03-06T03:43:26.111Z,6.38
2017-03-06T03:44:06.511Z,6.38
2017-03-06T03:44:46.916Z,6.46
2017-03-06T03:45:27.310Z,6.36
2017-03-06T03:46:07.769Z,6.38
2017-03-06T03:46:48.234Z,6.44
2017-03-06T03:47:28.600Z,6.38
2017-03-06T03:48:08.978Z,6.41
2017-03-06T03:48:49.380Z,6.46
2017-03-06T03:49:29.785Z,6.48
2017-03-06T03:51:07.138Z,6.38
2017-03-06T03:51:47.566Z,6.38
2017-03-06T03:52:28.001Z,6.46
2017-03-06T03:53:08.589Z,6.5
2017-03-06T03:53:49.024Z,6.38
2017-03-06T03:54:29.469Z,6.38
2017-03-06T03:55:09.914Z,6.5
2017-03-06T03:55:50.344Z,6.46
2017-03-06T03:56:30.792Z,6.36
2017-03-06T03:57:11.208Z,6.48
2017-03-06T03:57:51.603Z,6.47
2017-03-06T03:58:32.050Z,6.5
2017-03-06T03:59:12.463Z,6.38
2017-03-06T03:59:53.493Z,6.48
2017-03-06T04:00:33.897Z,6.38
2017-03-06T04:01:14.305Z,6.4
2017-03-06T04:01:54.689Z,6.43
2017-03-06T04:02:35.087Z,6.44
2017-03-06T04:03:15.498Z,6.5
2017-03-06T04:03:55.913Z,6.51
2017-03-06T04:05:53.483Z,6.47
2017-03-06T04:06:33.925Z,6.47
2017-03-06T04:07:14.366Z,6.5
2017-03-06T04:07:54.792Z,6.53
2017-03-06T04:08:35.240Z,6.62
2017-03-06T04:09:15.696Z,6.59
2017-03-06T04:09:56.150Z,6.51
2017-03-06T04:10:36.581Z,6.54
2017-03-06T04:11:17.027Z,6.43
2017-03-06T04:11:57.457Z,6.44
2017-03-06T04:12:37.899Z,6.51
2017-03-06T04:13:18.343Z,6.59
2017-03-06T04:13:58.788Z,6.51
2017-03-06T04:14:39.224Z,6.54
2017-03-06T04:15:19.663Z,6.54
2017-03-06T04:16:00.108Z,6.56
2017-03-06T04:16:40.545Z,6.51
2017-03-06T04:17:20.990Z,6.61
2017-03-06T04:18:01.444Z,6.58
2017-03-06T04:18:41.897Z,6.53
2017-03-06T04:19:22.326Z,6.56
2017-03-06T04:20:02.752Z,6.56
2017-03-06T04:20:43.195Z,6.54
2017-03-06T04:21:23.635Z,6.48
2017-03-06T04:22:04.090Z,6.54
2017-03-06T04:22:44.530Z,6.58
2017-03-06T04:23:24.970Z,6.59
2017-03-06T04:24:05.400Z,6.56
2017-03-06T04:24:45.832Z,6.61
2017-03-06T04:25:26.282Z,6.56
2017-03-06T04:26:06.730Z,6.53
2017-03-06T04:26:47.172Z,6.48
2017-03-06T04:27:27.588Z,6.44
2017-03-06T04:28:08.022Z,6.5
2017-03-06T04:28:48.467Z,6.46
2017-03-06T04:29:28.902Z,6.5
2017-03-06T04:30:09.342Z,6.47
2017-03-06T04:30:49.781Z,6.56
2017-03-06T04:31:30.216Z,6.47
2017-03-06T04:32:10.661Z,6.44
2017-03-06T04:32:51.115Z,6.53
2017-03-06T04:33:31.549Z,6.44
2017-03-06T04:34:11.991Z,6.5
2017-03-06T04:34:52.430Z,6.5
2017-03-06T04:35:32.868Z,6.51
2017-03-06T04:36:13.305Z,6.48
2017-03-06T04:36:53.764Z,6.36
2017-03-06T04:37:34.202Z,6.46
2017-03-06T04:38:14.643Z,6.47
2017-03-06T04:38:55.079Z,6.35
2017-03-06T04:39:35.513Z,6.43
2017-03-06T04:40:15.960Z,6.38
2017-03-06T04:40:56.408Z,6.41
2017-03-06T04:41:36.842Z,6.47
2017-03-06T04:42:17.270Z,6.38
2017-03-06T04:42:57.714Z,6.48
2017-03-06T04:43:38.149Z,6.38
2017-03-06T04:44:18.597Z,6.35
2017-03-06T04:44:59.051Z,6.43
2017-03-06T04:45:39.506Z,6.41
2017-03-06T04:46:19.942Z,6.38
2017-03-06T04:47:00.375Z,6.58
2017-03-06T04:47:40.824Z,6.48
2017-03-06T04:48:21.251Z,6.43
2017-03-06T04:49:01.701Z,6.41
2017-03-06T04:49:42.139Z,6.46
2017-03-06T04:50:22.585Z,6.4
2017-03-06T04:51:03.009Z,6.4
2017-03-06T04:51:43.442Z,6.44
2017-03-06T04:52:23.891Z,6.58
2017-03-06T04:53:04.343Z,6.59
2017-03-06T04:53:44.780Z,6.48
2017-03-06T04:54:25.218Z,6.56
2017-03-06T04:55:05.655Z,6.61
2017-03-06T04:55:46.087Z,6.59
2017-03-06T04:56:26.494Z,6.48
2017-03-06T04:57:06.932Z,6.48
2017-03-06T04:57:47.371Z,6.63
2017-03-06T04:58:27.816Z,6.59
2017-03-06T04:59:08.269Z,6.58
2017-03-06T04:59:48.711Z,6.62
2017-03-06T05:00:29.150Z,6.58
2017-03-06T05:01:09.588Z,6.58
2017-03-06T05:01:50.012Z,6.66
2017-03-06T05:02:30.461Z,6.58
2017-03-06T05:03:10.919Z,6.59
2017-03-06T05:03:51.369Z,6.71
2017-03-06T05:04:31.796Z,6.71
2017-03-06T05:05:12.233Z,6.73
2017-03-06T05:05:52.653Z,6.72
2017-03-06T05:06:33.113Z,6.73
2017-03-06T05:07:13.561Z,6.72
2017-03-06T05:07:53.994Z,6.72
2017-03-06T05:08:34.430Z,6.72
2017-03-06T05:09:14.871Z,6.66
2017-03-06T05:09:55.314Z,6.8
2017-03-06T05:10:35.757Z,6.68
2017-03-06T05:11:16.210Z,6.68
2017-03-06T05:11:56.666Z,6.72
2017-03-06T05:12:37.102Z,6.72
2017-03-06T05:13:17.517Z,6.72
2017-03-06T05:13:57.963Z,6.84
2017-03-06T05:14:38.405Z,6.83
2017-03-06T05:15:18.861Z,6.76
2017-03-06T05:15:59.315Z,6.73
2017-03-06T05:16:39.744Z,6.79
2017-03-06T05:17:20.175Z,6.76
2017-03-06T05:18:00.622Z,6.79
2017-03-06T05:18:41.063Z,6.84
2017-03-06T05:19:21.506Z,6.86
2017-03-06T05:20:01.961Z,6.73
2017-03-06T05:20:42.399Z,6.73
2017-03-06T05:21:22.841Z,6.8
2017-03-06T05:22:03.278Z,6.84
2017-03-06T05:22:43.711Z,6.77
2017-03-06T05:23:24.157Z,6.9
2017-03-06T05:24:04.609Z,6.87
2017-03-06T05:24:45.060Z,6.79
2017-03-06T05:25:25.498Z,6.9
2017-03-06T05:26:05.945Z,6.81
2017-03-06T05:26:46.379Z,6.79
2017-03-06T05:27:26.816Z,6.83
2017-03-06T05:28:07.257Z,6.73
2017-03-06T05:28:47.689Z,6.9
2017-03-06T05:29:28.135Z,6.86
2017-03-06T05:30:08.568Z,6.8
2017-03-06T05:30:49.002Z,6.87
2017-03-06T05:31:29.460Z,6.76
2017-03-06T05:32:09.904Z,6.87
2017-03-06T05:32:50.360Z,6.87
2017-03-06T05:33:30.795Z,6.94
2017-03-06T05:34:11.237Z,6.91
2017-03-06T05:34:51.667Z,6.94
2017-03-06T05:35:32.104Z,6.87
2017-03-06T05:36:12.547Z,6.86
2017-03-06T05:36:52.982Z,6.89
2017-03-06T05:37:33.415Z,6.87
2017-03-06T05:38:13.861Z,6.87
2017-03-06T05:38:54.301Z,6.9
2017-03-06T05:39:34.742Z,6.77
2017-03-06T05:40:15.195Z,6.79
2017-03-06T05:40:55.635Z,6.9
2017-03-06T05:41:36.075Z,6.9
2017-03-06T05:42:16.507Z,6.81
2017-03-06T05:42:56.931Z,6.95
2017-03-06T05:43:37.387Z,6.84
2017-03-06T05:44:17.822Z,6.87
2017-03-06T05:44:58.263Z,6.77
2017-03-06T05:45:38.692Z,6.81
2017-03-06T05:46:19.137Z,6.89
2017-03-06T05:46:59.580Z,6.81
2017-03-06T05:47:40.035Z,6.77
2017-03-06T05:48:20.483Z,6.84
2017-03-06T05:49:00.922Z,6.79
2017-03-06T05:49:41.369Z,6.76
2017-03-06T05:50:21.803Z,6.79
2017-03-06T05:51:02.237Z,6.81
2017-03-06T05:51:42.693Z,6.71
2017-03-06T05:52:23.141Z,6.73
2017-03-06T05:53:03.598Z,6.72
2017-03-06T05:53:44.053Z,6.71
2017-03-06T05:54:24.479Z,6.73
2017-03-06T05:55:04.905Z,6.72
2017-03-06T05:55:45.391Z,6.73
2017-03-06T05:56:25.820Z,6.66
2017-03-06T05:57:06.263Z,6.73
2017-03-06T05:57:46.710Z,6.69
2017-03-06T05:58:27.162Z,6.69
2017-03-06T05:59:07.616Z,6.63
2017-03-06T05:59:48.051Z,6.71
2017-03-06T06:00:28.501Z,6.66
2017-03-06T06:01:08.931Z,6.56
2017-03-06T06:01:49.373Z,6.61
2017-03-06T06:02:29.814Z,6.58
2017-03-06T06:03:10.244Z,6.73
2017-03-06T06:03:50.685Z,6.62
2017-03-06T06:04:31.122Z,6.59
2017-03-06T06:05:11.569Z,6.54
2017-03-06T06:05:51.993Z,6.48
2017-03-06T06:06:32.419Z,6.48
2017-03-06T06:07:12.798Z,6.4
2017-03-06T06:07:53.216Z,6.35
2017-03-06T06:10:05.876Z,6.33
2017-03-06T06:10:46.293Z,6.35
2017-03-06T06:11:26.708Z,6.3
2017-03-06T06:12:07.529Z,6.22
2017-03-06T06:12:47.937Z,6.13
2017-03-06T06:13:28.378Z,6.14
2017-03-06T06:14:08.819Z,6.11
2017-03-06T06:14:49.264Z,6.03
2017-03-06T06:15:29.730Z,6.01
2017-03-06T06:16:10.187Z,6
2017-03-06T06:16:50.644Z,6.07
2017-03-06T06:17:31.668Z,6.06
2017-03-06T06:18:12.122Z,6.09
2017-03-06T06:18:52.586Z,6.06
2017-03-06T06:19:32.994Z,6.13
2017-03-06T06:20:13.403Z,6.09
2017-03-06T06:20:53.798Z,6.07
2017-03-06T06:21:34.208Z,6.1
2017-03-06T06:22:14.599Z,6.14
2017-03-06T06:22:55.016Z,6.11
2017-03-06T06:23:35.404Z,6.1
2017-03-06T06:24:15.804Z,6.1
2017-03-06T06:24:56.235Z,6.1
2017-03-06T06:25:36.620Z,6.03
2017-03-06T06:26:17.028Z,6.07
2017-03-06T06:26:57.425Z,6.1
2017-03-06T06:27:37.817Z,6.14
2017-03-06T06:28:18.202Z,6.13
2017-03-06T06:28:58.630Z,6.11
2017-03-06T06:29:39.066Z,5.98
2017-03-06T06:30:19.506Z,6.1
2017-03-06T06:30:59.945Z,6.01
2017-03-06T06:31:40.363Z,6.01
2017-03-06T06:32:20.777Z,5.96
2017-03-06T06:33:01.178Z,6.03
2017-03-06T06:33:41.559Z,6.1
2017-03-06T06:34:22.017Z,6.13
2017-03-06T06:35:02.369Z,6.09
2017-03-06T06:35:42.778Z,6.09
2017-03-06T06:36:23.221Z,6.16
2017-03-06T06:37:03.617Z,6.1
2017-03-06T06:37:44.000Z,6.16
2017-03-06T06:38:24.426Z,6.19
2017-03-06T06:39:04.805Z,6.32
2017-03-06T06:39:45.259Z,6.25
2017-03-06T06:40:25.664Z,6.29
2017-03-06T06:41:06.752Z,6.26
2017-03-06T06:41:47.136Z,6.35
2017-03-06T06:42:27.540Z,6.33
2017-03-06T06:43:07.919Z,6.38
2017-03-06T06:43:48.324Z,6.41
2017-03-06T06:44:28.712Z,6.38
2017-03-06T06:45:09.138Z,6.35
2017-03-06T06:45:49.542Z,6.33
2017-03-06T06:46:29.938Z,6.36
2017-03-06T06:47:10.312Z,6.4
2017-03-06T06:47:50.743Z,6.38
2017-03-06T06:48:31.160Z,6.35
2017-03-06T06:49:11.553Z,6.36
2017-03-06T06:49:51.941Z,6.46
2017-03-06T06:50:32.406Z,6.36
2017-03-06T06:51:12.832Z,6.35
2017-03-06T06:51:53.228Z,6.5
2017-03-06T06:52:33.643Z,6.47
2017-03-06T06:53:14.108Z,6.51
2017-03-06T06:53:54.568Z,6.51
2017-03-06T06:54:35.058Z,6.51
2017-03-06T06:55:15.530Z,6.47
2017-03-06T06:55:55.934Z,6.51
2017-03-06T06:56:36.364Z,6.61
2017-03-06T06:57:16.771Z,6.54
2017-03-06T06:57:57.229Z,6.58
2017-03-06T06:58:37.678Z,6.58
2017-03-06T07:00:25.080Z,6.48
2017-03-06T07:01:05.526Z,6.5
2017-03-06T07:01:45.923Z,6.51
2017-03-06T07:02:26.346Z,6.51
2017-03-06T07:03:06.787Z,6.5
2017-03-06T07:03:47.202Z,6.46
2017-03-06T07:04:27.608Z,6.44
2017-03-06T07:05:08.003Z,6.41
2017-03-06T07:05:48.466Z,6.41
2017-03-06T07:06:28.849Z,6.4
2017-03-06T07:07:09.275Z,6.38
2017-03-06T07:07:49.695Z,6.32
2017-03-06T07:08:30.277Z,6.4
2017-03-06T07:09:10.678Z,6.36
2017-03-06T07:09:51.120Z,6.43
2017-03-06T07:10:31.525Z,6.35
2017-03-06T07:11:11.982Z,6.35
2017-03-06T07:11:52.450Z,6.33
2017-03-06T07:12:32.845Z,6.38
2017-03-06T07:13:13.281Z,6.44
2017-03-06T07:13:53.729Z,6.35
2017-03-06T07:14:34.124Z,6.43
2017-03-06T07:15:14.634Z,6.38
2017-03-06T07:15:55.033Z,6.5
2017-03-06T07:16:35.534Z,6.44
2017-03-06T07:17:15.950Z,6.41
2017-03-06T07:17:56.359Z,6.5
2017-03-06T07:18:37.475Z,6.54
2017-03-06T07:19:17.922Z,6.53
2017-03-06T07:19:58.402Z,6.54
2017-03-06T07:20:38.968Z,6.54
2017-03-06T07:21:19.432Z,6.56
2017-03-06T07:21:59.888Z,6.53
2017-03-06T07:22:40.334Z,6.58
2017-03-06T07:23:20.746Z,6.58
2017-03-06T07:24:01.212Z,6.59
2017-03-06T07:24:41.654Z,6.66
2017-03-06T07:25:22.174Z,6.59
2017-03-06T07:26:02.627Z,6.63
2017-03-06T07:26:43.043Z,6.65
2017-03-06T07:27:23.550Z,6.72
2017-03-06T07:28:03.912Z,6.72
2017-03-06T07:28:44.350Z,6.71
2017-03-06T07:29:24.736Z,6.76
2017-03-06T07:30:05.175Z,6.8
2017-03-06T07:30:45.837Z,6.72
2017-03-06T07:31:27.463Z,6.79
2017-03-06T07:32:07.937Z,6.73
2017-03-06T07:32:48.387Z,6.83
2017-03-06T07:33:29.456Z,6.84
2017-03-06T07:34:09.886Z,6.84
2017-03-06T07:34:50.328Z,6.77
2017-03-06T07:35:30.743Z,6.77
2017-03-06T07:36:11.178Z,6.8
2017-03-06T07:36:51.589Z,6.9
2017-03-06T07:37:32.093Z,6.8
2017-03-06T07:38:12.506Z,6.84
2017-03-06T07:38:52.929Z,6.97
2017-03-06T07:39:33.316Z,6.91
2017-03-06T07:40:13.707Z,6.95
2017-03-06T07:40:54.155Z,6.91
2017-03-06T07:41:34.590Z,7.04
2017-03-06T07:42:15.000Z,7.07
2017-03-06T07:42:55.460Z,7.15
2017-03-06T07:43:36.018Z,7.19
2017-03-06T07:44:16.491Z,7.16
2017-03-06T07:44:56.956Z,7.22
2017-03-06T07:45:37.402Z,7.24
2017-03-06T07:46:17.885Z,7.26
2017-03-06T07:46:58.314Z,7.35
2017-03-06T07:47:38.916Z,7.31
2017-03-06T07:48:19.338Z,7.24
2017-03-06T07:48:59.788Z,7.19
2017-03-06T07:49:40.187Z,7.2
2017-03-06T07:50:20.703Z,7.22
2017-03-06T07:51:01.195Z,7.24
2017-03-06T07:51:41.629Z,7.31
2017-03-06T07:52:22.037Z,7.15
2017-03-06T07:54:14.572Z,7.22
2017-03-06T07:54:55.016Z,7.19
2017-03-06T07:55:35.429Z,7.19
2017-03-06T07:56:15.886Z,7.27
2017-03-06T07:56:56.322Z,7.24
2017-03-06T07:57:36.794Z,7.24
2017-03-06T07:58:17.259Z,7.32
2017-03-06T07:58:57.673Z,7.23
2017-03-06T07:59:38.088Z,7.34
2017-03-06T08:00:18.535Z,7.32
2017-03-06T08:00:58.990Z,7.23
2017-03-06T08:01:39.443Z,7.29
2017-03-06T08:02:19.935Z,7.27
2017-03-06T08:03:00.335Z,7.31
2017-03-06T08:03:40.765Z,7.34
2017-03-06T08:04:21.278Z,7.34
2017-03-06T08:05:01.672Z,7.31
2017-03-06T08:05:42.127Z,7.31
2017-03-06T08:06:22.529Z,7.31
2017-03-06T08:07:02.985Z,7.37
2017-03-06T08:07:43.369Z,7.38
2017-03-06T08:08:23.797Z,7.4
2017-03-06T08:09:04.289Z,7.32
2017-03-06T08:09:44.876Z,7.31
2017-03-06T08:10:25.328Z,7.42
2017-03-06T08:11:05.765Z,7.34
2017-03-06T08:11:46.179Z,7.4
2017-03-06T08:12:26.631Z,7.38
2017-03-06T08:13:08.052Z,7.45
2017-03-06T08:13:48.500Z,7.45
2017-03-06T08:14:29.836Z,7.42
2017-03-06T08:15:10.295Z,7.34
2017-03-06T08:15:50.724Z,7.44
2017-03-06T08:16:31.164Z,7.52
2017-03-06T08:17:11.562Z,7.45
2017-03-06T08:17:52.026Z,7.47
2017-03-06T08:18:32.992Z,7.58
2017-03-06T08:19:13.492Z,7.58
2017-03-06T08:19:53.958Z,7.62
2017-03-06T08:20:34.407Z,7.59
2017-03-06T08:21:14.920Z,7.63
2017-03-06T08:21:55.394Z,7.63
2017-03-06T08:22:35.836Z,7.69
2017-03-06T08:23:16.396Z,7.63
2017-03-06T08:23:56.797Z,7.69
2017-03-06T08:24:37.215Z,7.58
2017-03-06T08:25:17.712Z,7.62
2017-03-06T08:25:58.185Z,7.63
2017-03-06T08:26:38.690Z,7.62
2017-03-06T08:27:19.100Z,7.69
2017-03-06T08:27:59.557Z,7.56
2017-03-06T08:28:40.071Z,7.6
2017-03-06T08:29:21.337Z,7.63
2017-03-06T08:30:01.822Z,7.67
2017-03-06T08:30:42.328Z,7.66
2017-03-06T08:31:22.814Z,7.6
2017-03-06T08:32:03.394Z,7.79
2017-03-06T08:32:43.954Z,7.74
2017-03-06T08:33:24.517Z,7.72
2017-03-06T08:34:05.004Z,7.75
2017-03-06T08:34:45.500Z,7.71
2017-03-06T08:35:26.067Z,7.78
2017-03-06T08:36:06.639Z,7.75
2017-03-06T08:36:47.165Z,7.77
2017-03-06T08:37:27.649Z,7.75
2017-03-06T08:38:08.123Z,7.77
2017-03-06T08:38:48.633Z,7.78
2017-03-06T08:39:29.070Z,7.81
2017-03-06T08:40:09.584Z,7.78
2017-03-06T08:40:50.053Z,7.77
2017-03-06T08:41:30.635Z,7.93
2017-03-06T08:42:11.088Z,7.87
2017-03-06T08:42:51.571Z,7.75
2017-03-06T08:43:31.964Z,7.79
2017-03-06T08:44:12.487Z,7.87
2017-03-06T08:44:52.998Z,7.84
2017-03-06T08:45:33.451Z,7.93
2017-03-06T08:46:13.922Z,7.94
2017-03-06T08:46:54.384Z,7.92
2017-03-06T08:47:34.885Z,7.92
2017-03-06T08:48:15.307Z,7.92
2017-03-06T08:48:55.753Z,7.93
2017-03-06T08:49:36.381Z,8.08
2017-03-06T08:50:16.865Z,8.07
2017-03-06T08:50:57.386Z,8
2017-03-06T08:51:37.878Z,7.96
2017-03-06T08:52:18.353Z,7.89
2017-03-06T08:52:58.857Z,7.93
2017-03-06T08:53:39.309Z,7.85
2017-03-06T08:54:19.813Z,7.94
2017-03-06T08:55:00.326Z,7.93
2017-03-06T08:55:40.857Z,7.94
2017-03-06T08:56:21.350Z,7.96
2017-03-06T08:57:01.815Z,7.96
2017-03-06T08:57:42.315Z,7.96
2017-03-06T08:58:22.830Z,7.96
2017-03-06T08:59:03.410Z,7.9
2017-03-06T08:59:44.009Z,7.94
2017-03-06T09:00:24.551Z,7.94
2017-03-06T09:01:05.040Z,7.9
2017-03-06T09:01:45.538Z,7.99
2017-03-06T09:02:26.024Z,7.96
2017-03-06T09:03:06.519Z,7.99
2017-03-06T09:03:46.986Z,7.87
2017-03-06T09:04:27.484Z,7.97
2017-03-06T09:05:08.192Z,7.94
2017-03-06T09:05:48.632Z,7.9
2017-03-06T09:07:25.957Z,7.96
2017-03-06T09:08:06.353Z,7.99
2017-03-06T09:08:46.774Z,7.93
2017-03-06T09:09:27.209Z,7.93
2017-03-06T09:10:07.588Z,7.9
2017-03-06T09:10:48.040Z,7.92
2017-03-06T09:11:29.097Z,7.89
2017-03-06T09:12:09.457Z,7.93
2017-03-06T09:12:49.877Z,7.82
2017-03-06T09:13:30.354Z,7.87
2017-03-06T09:14:11.432Z,7.96
2017-03-06T09:14:51.802Z,7.93