createdAt,value
2019-02-16T00:01:01.671Z,5.20
2019-02-16T00:03:29.161Z,4.87
2019-02-16T00:05:56.545Z,3.83
2019-02-16T00:08:24.039Z,4.77
2019-02-16T00:10:51.405Z,5.50
2019-02-16T00:13:18.925Z,4.80
2019-02-16T00:15:46.375Z,4.77
2019-02-16T00:18:13.865Z,4.90
2019-02-16T00:20:41.230Z,4.93
2019-02-16T00:23:13.065Z,4.57
2019-02-16T00:25:43.349Z,4.77
2019-02-16T00:28:13.669Z,5.53
2019-02-16T00:30:41.056Z,5.53
2019-02-16T00:33:08.575Z,5.67
2019-02-16T00:35:35.966Z,5.33
2019-02-16T00:38:05.030Z,5.50
2019-02-16T00:40:35.681Z,5.30
2019-02-16T00:43:03.131Z,5.07
2019-02-16T00:45:30.530Z,5.80
2019-02-16T00:47:57.958Z,4.83
2019-02-16T00:50:25.578Z,5.20
2019-02-16T00:52:53.019Z,5.63
2019-02-16T00:55:20.440Z,5.40
2019-02-16T00:57:48.064Z,6.23
2019-02-16T01:00:15.609Z,5.37
2019-02-16T01:02:42.975Z,5.77
2019-02-16T01:05:10.516Z,5.30
2019-02-16T01:07:37.975Z,5.47
2019-02-16T01:10:06.373Z,4.53
2019-02-16T01:12:33.750Z,5.90
2019-02-16T01:15:01.190Z,5.10
2019-02-16T01:17:28.745Z,5.30
2019-02-16T01:19:56.680Z,5.30
2019-02-16T01:22:24.075Z,5.40
2019-02-16T01:24:51.490Z,5.83
2019-02-16T01:27:18.850Z,5.63
2019-02-16T01:29:46.315Z,5.37
2019-02-16T01:32:13.942Z,5.67
2019-02-16T01:34:41.435Z,5.53
2019-02-16T01:37:09.004Z,5.70
2019-02-16T01:39:38.315Z,6.40
2019-02-16T01:42:05.715Z,5.73
2019-02-16T01:44:33.168Z,6.27
2019-02-16T01:47:00.552Z,6.60
2019-02-16T01:49:27.985Z,5.87
2019-02-16T01:51:55.374Z,5.90
2019-02-16T01:54:22.811Z,5.87
2019-02-16T01:56:50.190Z,6.07
2019-02-16T01:59:17.650Z,6.30
2019-02-16T02:01:45.041Z,6.73
2019-02-16T02:04:12.527Z,6.03
2019-02-16T02:06:39.916Z,5.60
2019-02-16T02:09:07.319Z,5.60
2019-02-16T02:11:34.779Z,6.13
2019-02-16T02:14:02.151Z,6.03
2019-02-16T02:16:29.661Z,7.40
2019-02-16T02:18:57.100Z,6.63
2019-02-16T02:21:24.535Z,6.13
2019-02-16T02:23:51.923Z,6.10
2019-02-16T02:26:19.370Z,6.33
2019-02-16T02:28:46.778Z,6.20
2019-02-16T02:31:14.250Z,5.83
2019-02-16T02:33:41.633Z,5.90
2019-02-16T02:36:09.100Z,6.33
2019-02-16T02:38:36.475Z,5.63
2019-02-16T02:41:03.925Z,5.87
2019-02-16T02:43:31.347Z,6.00
2019-02-16T02:45:58.776Z,5.47
2019-02-16T02:48:26.160Z,5.87
2019-02-16T02:50:53.575Z,6.00
2019-02-16T02:53:30.700Z,5.87
2019-02-16T02:55:50.415Z,6.07
2019-02-16T02:58:17.821Z,6.03
2019-02-16T03:00:45.345Z,6.23
2019-02-16T03:03:12.815Z,5.23
2019-02-16T03:05:40.262Z,6.07
2019-02-16T03:08:07.661Z,6.50
2019-02-16T03:10:35.089Z,6.37
2019-02-16T03:13:02.476Z,6.73
2019-02-16T03:15:29.921Z,7.30
2019-02-16T03:17:57.383Z,7.17
2019-02-16T03:20:24.825Z,6.47
2019-02-16T03:23:11.386Z,6.40
2019-02-16T03:25:38.850Z,6.30
2019-02-16T03:28:57.775Z,5.67
2019-02-16T03:32:09.147Z,5.90
2019-02-16T03:34:55.960Z,6.57
2019-02-16T03:37:46.973Z,6.93
2019-02-16T03:40:16.199Z,6.50
2019-02-16T03:42:43.650Z,7.70
2019-02-16T03:45:11.310Z,6.70
2019-02-16T03:47:38.770Z,6.37
2019-02-16T03:50:06.617Z,7.83
2019-02-16T03:52:34.104Z,6.50
2019-02-16T03:55:01.604Z,6.80
2019-02-16T03:57:29.110Z,6.50
2019-02-16T03:59:56.505Z,6.20
2019-02-16T04:02:23.941Z,6.60
2019-02-16T04:04:54.031Z,6.17
2019-02-16T04:07:21.474Z,5.83
2019-02-16T04:09:48.839Z,5.93
2019-02-16T04:12:16.306Z,6.60
2019-02-16T04:14:43.672Z,6.50
2019-02-16T04:17:11.157Z,6.20
2019-02-16T04:19:41.300Z,6.93
2019-02-16T04:22:08.746Z,6.77
2019-02-16T04:24:36.146Z,6.43
2019-02-16T04:27:03.608Z,6.67
2019-02-16T04:29:30.988Z,6.73
2019-02-16T04:31:58.476Z,7.00
2019-02-16T04:34:25.865Z,6.93
2019-02-16T04:36:55.576Z,6.70
2019-02-16T04:39:25.510Z,5.57
2019-02-16T04:41:52.976Z,6.17
2019-02-16T04:44:20.469Z,6.57
2019-02-16T04:46:47.878Z,6.53
2019-02-16T04:49:28.482Z,6.47
2019-02-16T04:52:00.520Z,6.63
2019-02-16T04:54:32.799Z,6.43
2019-02-16T04:57:18.652Z,6.07
2019-02-16T04:59:50.744Z,6.23
2019-02-16T05:02:19.940Z,6.50
2019-02-16T05:04:52.822Z,5.77
2019-02-16T05:07:28.160Z,5.87
2019-02-16T05:09:57.644Z,5.67
2019-02-16T05:12:30.062Z,4.60
2019-02-16T05:14:57.410Z,6.20
2019-02-16T05:17:24.915Z,4.47
2019-02-16T05:19:52.339Z,5.43
2019-02-16T05:22:19.782Z,3.83
2019-02-16T05:24:47.179Z,3.60
2019-02-16T05:27:14.691Z,3.57
2019-02-16T05:29:42.108Z,4.33
2019-02-16T05:32:09.594Z,3.43
2019-02-16T05:34:37.017Z,3.60
2019-02-16T05:37:04.464Z,3.13
2019-02-16T05:39:31.920Z,3.17
2019-02-16T05:41:59.315Z,3.50
2019-02-16T05:44:26.761Z,3.10
2019-02-16T05:46:54.652Z,3.20
2019-02-16T05:49:22.200Z,3.07
2019-02-16T05:51:49.682Z,2.83
2019-02-16T05:54:17.245Z,3.13
2019-02-16T05:56:44.631Z,3.80
2019-02-16T05:59:12.026Z,3.53
2019-02-16T06:01:39.420Z,2.80
2019-02-16T06:04:06.866Z,2.43
2019-02-16T06:06:34.661Z,3.10
2019-02-16T06:09:02.307Z,2.90
2019-02-16T06:11:29.730Z,3.17
2019-02-16T06:13:57.222Z,3.03
2019-02-16T06:16:24.655Z,2.80
2019-02-16T06:18:52.158Z,3.10
2019-02-16T06:21:19.571Z,3.03
2019-02-16T06:23:46.995Z,2.90
2019-02-16T06:26:14.385Z,2.80
2019-02-16T06:28:41.870Z,2.80
2019-02-16T06:31:09.229Z,2.93
2019-02-16T06:33:37.162Z,2.90
2019-02-16T06:36:24.050Z,2.80
2019-02-16T06:38:51.698Z,2.77
2019-02-16T06:41:19.395Z,3.00
2019-02-16T06:43:46.843Z,3.37
2019-02-16T06:46:20.416Z,3.30
2019-02-16T06:48:50.910Z,2.53
2019-02-16T06:51:18.340Z,3.33
2019-02-16T06:53:45.798Z,3.17
2019-02-16T06:56:44.988Z,2.67
2019-02-16T06:59:12.455Z,3.07
2019-02-16T07:01:39.830Z,3.10
2019-02-16T07:04:07.265Z,3.20
2019-02-16T07:06:34.726Z,2.90
2019-02-16T07:09:02.407Z,2.90
2019-02-16T07:11:31.945Z,3.20
2019-02-16T07:13:59.486Z,3.03
2019-02-16T07:16:49.225Z,2.83
2019-02-16T07:19:28.745Z,2.93
2019-02-16T07:21:56.238Z,3.47
2019-02-16T07:27:03.645Z,2.97
2019-02-16T07:29:58.374Z,3.20
2019-02-16T07:32:33.520Z,2.90
2019-02-16T07:35:17.012Z,3.57
2019-02-16T07:37:50.693Z,3.13
2019-02-16T07:46:10.343Z,3.10
2019-02-16T07:52:36.560Z,3.53
2019-02-16T07:55:15.819Z,2.90
2019-02-16T07:58:19.420Z,3.13
2019-02-16T08:01:08.045Z,2.90
2019-02-16T08:04:26.345Z,2.80
2019-02-16T08:07:46.359Z,3.00
2019-02-16T08:10:29.750Z,3.00
2019-02-16T08:13:14.415Z,2.80
2019-02-16T08:16:09.994Z,3.17
2019-02-16T08:18:57.343Z,3.23
2019-02-16T08:22:11.315Z,3.13
2019-02-16T08:24:56.670Z,3.00
2019-02-16T08:27:41.097Z,3.20
2019-02-16T08:30:33.886Z,3.57
2019-02-16T08:33:35.916Z,3.67
2019-02-16T08:36:09.895Z,3.20
2019-02-16T08:38:55.320Z,3.00
2019-02-16T08:42:01.184Z,3.40
2019-02-16T08:44:53.946Z,3.20
2019-02-16T08:47:48.151Z,3.30
2019-02-16T08:50:29.936Z,3.37
2019-02-16T08:53:06.932Z,3.40
2019-02-16T08:56:00.955Z,3.47
2019-02-16T08:58:56.515Z,3.40
2019-02-16T09:02:01.208Z,4.20
2019-02-16T09:04:49.959Z,3.77
2019-02-16T09:07:42.800Z,3.40
2019-02-16T09:10:44.572Z,3.30
2019-02-16T09:13:34.279Z,3.10
2019-02-16T09:16:09.990Z,3.40
2019-02-16T09:18:50.165Z,3.77
2019-02-16T09:21:31.912Z,4.03
2019-02-16T09:24:18.860Z,4.17
2019-02-16T09:27:05.905Z,3.50
2019-02-16T09:29:51.055Z,3.43
2019-02-16T09:32:47.529Z,3.00
2019-02-16T09:35:27.030Z,3.60
2019-02-16T09:42:04.131Z,3.57
2019-02-16T09:44:47.051Z,3.83
2019-02-16T09:47:34.570Z,4.13
2019-02-16T09:50:13.922Z,3.50
2019-02-16T09:52:53.930Z,3.60
2019-02-16T09:55:37.645Z,3.80
2019-02-16T09:58:36.745Z,3.63
2019-02-16T10:01:26.232Z,4.10
2019-02-16T10:04:31.637Z,4.30
2019-02-16T10:07:30.334Z,4.33
2019-02-16T10:10:10.414Z,4.57
2019-02-16T10:13:06.086Z,4.50
2019-02-16T10:15:54.164Z,3.93
2019-02-16T10:19:06.636Z,4.60
2019-02-16T10:21:59.864Z,4.17
2019-02-16T10:25:16.515Z,4.17
2019-02-16T10:28:32.809Z,5.93
2019-02-16T10:31:57.101Z,4.77
2019-02-16T10:38:24.219Z,4.83
2019-02-16T10:41:10.343Z,5.13
2019-02-16T10:44:01.913Z,5.23
2019-02-16T10:47:31.974Z,5.30
2019-02-16T10:50:51.964Z,6.57
2019-02-16T10:58:19.534Z,6.33
2019-02-16T11:01:31.395Z,6.40
2019-02-16T11:04:39.275Z,6.67
2019-02-16T11:08:20.295Z,7.57
2019-02-16T11:11:07.222Z,6.17
2019-02-16T11:14:00.626Z,8.60
2019-02-16T11:17:12.920Z,9.30
2019-02-16T11:19:59.114Z,10.23
2019-02-16T11:23:01.251Z,10.57
2019-02-16T11:26:07.934Z,7.80
2019-02-16T11:28:52.240Z,8.87
2019-02-16T11:31:29.967Z,6.40
2019-02-16T11:34:08.598Z,7.13
2019-02-16T11:43:22.757Z,8.97
2019-02-16T11:46:54.441Z,9.60
2019-02-16T11:49:41.426Z,7.63
2019-02-16T11:52:31.001Z,9.10
2019-02-16T11:55:30.772Z,7.03
2019-02-16T11:59:08.216Z,6.93
2019-02-16T12:02:06.609Z,7.27
2019-02-16T12:05:01.870Z,7.20
2019-02-16T12:07:48.771Z,8.17
2019-02-16T12:10:35.813Z,7.30
2019-02-16T12:13:16.992Z,6.83
2019-02-16T12:15:54.329Z,7.70
2019-02-16T12:18:49.051Z,7.80
2019-02-16T12:21:38.471Z,8.97
2019-02-16T12:24:24.040Z,7.50
2019-02-16T12:27:07.685Z,7.60
2019-02-16T12:30:06.471Z,7.67
2019-02-16T12:32:58.981Z,8.07
2019-02-16T12:35:34.970Z,7.33
2019-02-16T12:38:17.428Z,7.87
2019-02-16T12:41:07.460Z,7.57
2019-02-16T12:43:56.766Z,7.17
2019-02-16T12:46:55.605Z,7.37
2019-02-16T12:49:44.461Z,8.43
2019-02-16T12:52:28.362Z,8.30
2019-02-16T12:55:15.022Z,8.87
2019-02-16T12:57:56.081Z,8.27
2019-02-16T13:00:45.909Z,8.47
2019-02-16T13:03:20.241Z,8.67
2019-02-16T13:06:07.191Z,8.50
2019-02-16T13:08:48.867Z,8.33
2019-02-16T13:11:38.584Z,10.40
2019-02-16T13:14:24.820Z,8.87
2019-02-16T13:17:14.597Z,8.53
2019-02-16T13:20:09.108Z,8.60
2019-02-16T13:22:56.080Z,9.73
2019-02-16T13:25:35.815Z,8.47
2019-02-16T13:28:21.146Z,9.80
2019-02-16T13:31:11.081Z,8.50
2019-02-16T13:34:13.126Z,8.53
2019-02-16T13:36:52.176Z,9.57
2019-02-16T13:39:47.916Z,8.43
2019-02-16T13:42:20.766Z,8.80
2019-02-16T13:44:59.441Z,8.70
2019-02-16T13:47:30.686Z,9.10
2019-02-16T13:50:09.600Z,8.43
2019-02-16T13:52:54.855Z,9.67
2019-02-16T13:55:33.461Z,8.50
2019-02-16T13:58:15.581Z,8.90
2019-02-16T14:00:51.396Z,8.37
2019-02-16T14:03:38.316Z,8.03
2019-02-16T14:06:28.050Z,8.40
2019-02-16T14:09:20.776Z,8.33
2019-02-16T14:12:04.053Z,8.47
2019-02-16T14:14:42.953Z,8.23
2019-02-16T14:17:28.335Z,9.20
2019-02-16T14:19:55.754Z,9.30
2019-02-16T14:22:23.232Z,8.27
2019-02-16T14:24:54.015Z,8.03
2019-02-16T14:27:21.920Z,8.07
2019-02-16T14:29:49.305Z,8.70
2019-02-16T14:32:16.911Z,8.60
2019-02-16T14:34:47.332Z,8.70
2019-02-16T14:37:39.932Z,9.33
2019-02-16T14:40:07.650Z,8.47
2019-02-16T14:42:35.105Z,10.13
2019-02-16T14:45:02.735Z,9.10
2019-02-16T14:47:30.221Z,8.83
2019-02-16T14:49:57.585Z,8.13
2019-02-16T14:52:25.045Z,8.40
2019-02-16T14:54:52.450Z,7.97
2019-02-16T14:57:19.908Z,8.03
2019-02-16T14:59:50.400Z,8.90
2019-02-16T15:02:17.908Z,8.10
2019-02-16T15:04:45.311Z,7.77
2019-02-16T15:07:12.890Z,7.77
2019-02-16T15:09:40.275Z,8.63
2019-02-16T15:12:07.691Z,9.20
2019-02-16T15:14:35.070Z,9.30
2019-02-16T15:17:02.550Z,7.40
2019-02-16T15:19:34.815Z,7.63
2019-02-16T15:22:05.320Z,7.77
2019-02-16T15:24:35.191Z,9.17
2019-02-16T15:27:02.690Z,8.27
2019-02-16T15:29:30.105Z,8.33
2019-02-16T15:32:02.674Z,8.17
2019-02-16T15:34:46.683Z,7.77
2019-02-16T15:38:20.483Z,8.90
2019-02-16T15:40:58.913Z,8.93
2019-02-16T15:43:34.862Z,8.87
2019-02-16T15:46:08.191Z,8.60
2019-02-16T15:48:40.348Z,9.10
2019-02-16T15:51:08.228Z,9.57
2019-02-16T15:53:38.925Z,8.57
2019-02-16T15:56:10.400Z,8.63
2019-02-16T15:58:43.424Z,8.90
2019-02-16T16:01:16.096Z,8.30
2019-02-16T16:03:53.036Z,9.30
2019-02-16T16:06:29.033Z,8.77
2019-02-16T16:09:27.009Z,9.57
2019-02-16T16:12:04.359Z,10.20
2019-02-16T16:14:58.619Z,9.00
2019-02-16T16:18:05.145Z,9.13
2019-02-16T16:20:40.745Z,9.03
2019-02-16T16:23:34.261Z,9.93
2019-02-16T16:26:33.120Z,12.90
2019-02-16T16:29:26.809Z,10.97
2019-02-16T16:32:17.705Z,9.03
2019-02-16T16:35:17.213Z,9.47
2019-02-16T16:38:09.855Z,53.13
2019-02-16T16:40:58.444Z,41.53
2019-02-16T16:43:51.819Z,39.60
2019-02-16T16:46:35.009Z,24.53
2019-02-16T16:49:31.573Z,25.57
2019-02-16T16:52:24.720Z,24.63
2019-02-16T16:55:00.680Z,13.40
2019-02-16T16:57:50.824Z,12.43
2019-02-16T17:00:39.743Z,13.90
2019-02-16T17:03:39.650Z,17.10
2019-02-16T17:06:36.273Z,15.83
2019-02-16T17:09:31.221Z,13.77
2019-02-16T17:12:34.443Z,11.60
2019-02-16T17:15:12.245Z,10.67
2019-02-16T17:17:50.532Z,15.83
2019-02-16T17:20:27.695Z,16.77
2019-02-16T17:23:13.255Z,18.03
2019-02-16T17:26:03.134Z,17.97
2019-02-16T17:28:50.175Z,12.53
2019-02-16T17:31:37.250Z,13.67
2019-02-16T17:34:36.144Z,11.87
2019-02-16T17:37:13.560Z,11.83
2019-02-16T17:39:59.040Z,12.33
2019-02-16T17:42:43.271Z,12.53
2019-02-16T17:45:36.710Z,12.60
2019-02-16T17:48:29.931Z,9.60
2019-02-16T17:51:19.810Z,8.70
2019-02-16T17:54:19.145Z,9.30
2019-02-16T17:57:06.491Z,10.47
2019-02-16T17:59:56.240Z,10.77
2019-02-16T18:02:49.276Z,10.07
2019-02-16T18:05:28.851Z,10.63
2019-02-16T18:08:15.941Z,10.43
2019-02-16T18:11:06.586Z,11.90
2019-02-16T18:13:47.977Z,12.60
2019-02-16T18:16:46.955Z,13.50
2019-02-16T18:19:20.975Z,12.63
2019-02-16T18:22:03.320Z,11.73
2019-02-16T18:24:53.693Z,12.07
2019-02-16T18:27:44.910Z,11.47
2019-02-16T18:30:38.191Z,11.40
2019-02-16T18:33:30.560Z,11.53
2019-02-16T18:36:05.295Z,13.10
2019-02-16T18:38:45.618Z,13.07
2019-02-16T18:41:32.895Z,13.87
2019-02-16T18:44:23.378Z,15.33
2019-02-16T18:47:09.305Z,14.97
2019-02-16T18:49:59.205Z,13.43
2019-02-16T18:53:04.165Z,13.10
2019-02-16T18:55:57.165Z,14.60
2019-02-16T18:58:42.812Z,16.83
2019-02-16T19:01:32.668Z,14.87
2019-02-16T19:04:15.402Z,17.47
2019-02-16T19:06:52.006Z,14.57
2019-02-16T19:09:37.577Z,14.37
2019-02-16T19:12:27.934Z,13.43
2019-02-16T19:15:33.463Z,13.30
2019-02-16T19:18:23.296Z,14.43
2019-02-16T19:21:23.986Z,14.27
2019-02-16T19:23:57.942Z,19.43
2019-02-16T19:26:51.131Z,14.43
2019-02-16T19:29:40.063Z,13.77
2019-02-16T19:32:39.472Z,14.23
2019-02-16T19:35:34.290Z,13.90
2019-02-16T19:38:10.849Z,17.30
2019-02-16T19:41:10.510Z,16.40
2019-02-16T19:43:50.063Z,17.77
2019-02-16T19:46:46.997Z,16.60
2019-02-16T19:50:10.193Z,14.47
2019-02-16T19:53:18.401Z,13.20
2019-02-16T19:55:50.081Z,13.67
2019-02-16T19:58:49.679Z,14.53
2019-02-16T20:01:40.630Z,14.80
2019-02-16T20:04:41.814Z,13.73
2019-02-16T20:07:47.451Z,14.63
2019-02-16T20:10:42.820Z,13.10
2019-02-16T20:13:36.670Z,13.70
2019-02-16T20:16:19.386Z,14.47
2019-02-16T20:19:51.719Z,14.83
2019-02-16T20:22:50.254Z,14.33
2019-02-16T20:25:37.469Z,13.47
2019-02-16T20:28:44.611Z,13.57
2019-02-16T20:31:36.307Z,13.53
2019-02-16T20:34:21.923Z,13.53
2019-02-16T20:37:43.085Z,13.73
2019-02-16T20:40:31.027Z,13.50
2019-02-16T20:43:27.020Z,14.47
2019-02-16T20:46:16.136Z,12.57
2019-02-16T20:48:59.092Z,14.60
2019-02-16T20:51:53.700Z,14.00
2019-02-16T20:54:49.830Z,14.70
2019-02-16T20:57:47.506Z,15.53
2019-02-16T21:00:48.624Z,13.03
2019-02-16T21:03:27.100Z,14.10
2019-02-16T21:06:32.290Z,16.10
2019-02-16T21:09:25.134Z,14.80
2019-02-16T21:12:15.176Z,15.23
2019-02-16T21:15:20.890Z,14.80
2019-02-16T21:18:18.075Z,15.37
2019-02-16T21:21:00.434Z,15.10
2019-02-16T21:23:50.436Z,15.97
2019-02-16T21:26:41.735Z,14.80
2019-02-16T21:29:28.820Z,15.63
2019-02-16T21:32:24.925Z,14.07
2019-02-16T21:35:17.190Z,14.90
2019-02-16T21:37:54.115Z,13.90
2019-02-16T21:40:34.651Z,13.83
2019-02-16T21:43:33.686Z,15.17
2019-02-16T21:46:23.627Z,15.57
2019-02-16T21:49:03.511Z,15.80
2019-02-16T21:51:47.816Z,23.27
2019-02-16T21:54:46.915Z,17.67
2019-02-16T21:57:35.496Z,15.27
2019-02-16T22:00:22.436Z,15.00
2019-02-16T22:03:14.980Z,15.67
2019-02-16T22:06:01.928Z,15.40
2019-02-16T22:08:48.870Z,16.00
2019-02-16T22:12:11.964Z,17.23
2019-02-16T22:14:45.952Z,16.10
2019-02-16T22:17:23.639Z,15.80
2019-02-16T22:20:10.526Z,17.37
2019-02-16T22:22:48.679Z,18.33
2019-02-16T22:25:26.935Z,17.80
2019-02-16T22:28:03.597Z,18.07
2019-02-16T22:31:02.961Z,18.57
2019-02-16T22:33:43.902Z,18.50
2019-02-16T22:36:31.982Z,18.03
2019-02-16T22:39:14.137Z,17.63
2019-02-16T22:42:36.405Z,18.93
2019-02-16T22:45:15.741Z,17.33
2019-02-16T22:47:43.178Z,16.30
2019-02-16T22:50:10.741Z,17.57
2019-02-16T22:52:38.233Z,16.80
2019-02-16T22:55:05.898Z,16.90
2019-02-16T22:57:33.303Z,17.63
2019-02-16T23:00:00.763Z,17.63
2019-02-16T23:02:28.152Z,17.10
2019-02-16T23:04:55.774Z,19.27
2019-02-16T23:07:24.872Z,18.90
2019-02-16T23:09:52.263Z,17.77
2019-02-16T23:12:19.683Z,18.23
2019-02-16T23:14:47.123Z,18.07
2019-02-16T23:17:14.552Z,18.70
2019-02-16T23:19:42.060Z,19.07
2019-02-16T23:22:09.454Z,19.37
2019-02-16T23:24:36.919Z,21.13
2019-02-16T23:27:04.498Z,17.93
2019-02-16T23:29:31.858Z,19.70
2019-02-16T23:32:01.098Z,20.57
2019-02-16T23:34:28.486Z,18.60
2019-02-16T23:36:55.923Z,16.47
2019-02-16T23:39:23.288Z,17.90
2019-02-16T23:42:32.403Z,19.07
2019-02-16T23:45:35.086Z,17.03
2019-02-16T23:47:55.448Z,17.10
2019-02-16T23:50:22.888Z,16.93
2019-02-16T23:52:51.163Z,16.03
2019-02-16T23:55:18.618Z,16.00
2019-02-16T23:57:45.998Z,16.33
