createdAt,value
2018-05-10T00:02:07.267Z,12.80
2018-05-10T00:04:35.176Z,12.90
2018-05-10T00:07:03.139Z,13.00
2018-05-10T00:09:31.695Z,13.10
2018-05-10T00:11:59.896Z,13.00
2018-05-10T00:14:27.980Z,13.00
2018-05-10T00:16:56.260Z,13.00
2018-05-10T00:19:24.374Z,12.90
2018-05-10T00:21:52.334Z,12.80
2018-05-10T00:24:21.611Z,12.80
2018-05-10T00:26:50.513Z,12.80
2018-05-10T00:29:18.413Z,12.80
2018-05-10T00:31:46.318Z,12.90
2018-05-10T00:34:14.254Z,12.90
2018-05-10T00:36:42.073Z,13.00
2018-05-10T00:39:10.013Z,13.00
2018-05-10T00:41:37.873Z,13.10
2018-05-10T00:44:05.774Z,13.20
2018-05-10T00:46:33.813Z,13.40
2018-05-10T00:49:01.694Z,13.40
2018-05-10T00:51:29.933Z,13.50
2018-05-10T00:53:58.653Z,13.50
2018-05-10T00:56:26.494Z,13.50
2018-05-10T00:58:54.294Z,13.50
2018-05-10T01:01:22.218Z,13.50
2018-05-10T01:03:50.317Z,13.50
2018-05-10T01:06:18.139Z,13.50
2018-05-10T01:08:46.078Z,13.50
2018-05-10T01:11:14.098Z,13.50
2018-05-10T01:13:41.978Z,13.50
2018-05-10T01:16:09.818Z,13.40
2018-05-10T01:18:37.778Z,13.40
2018-05-10T01:21:05.818Z,13.40
2018-05-10T01:23:33.718Z,13.40
2018-05-10T01:26:01.818Z,13.40
2018-05-10T01:28:29.758Z,13.30
2018-05-10T01:30:57.762Z,13.30
2018-05-10T01:33:25.798Z,13.30
2018-05-10T01:36:05.658Z,13.30
2018-05-10T01:38:33.578Z,13.30
2018-05-10T01:41:01.546Z,13.30
2018-05-10T01:43:29.879Z,13.30
2018-05-10T01:45:59.576Z,13.30
2018-05-10T01:48:27.416Z,13.30
2018-05-10T01:50:55.456Z,13.30
2018-05-10T01:53:23.316Z,13.30
2018-05-10T01:55:51.316Z,13.30
2018-05-10T01:58:19.135Z,13.30
2018-05-10T02:00:47.337Z,13.40
2018-05-10T02:03:15.417Z,13.40
2018-05-10T02:05:43.258Z,13.40
2018-05-10T02:08:11.137Z,13.40
2018-05-10T02:10:39.037Z,13.40
2018-05-10T02:13:06.897Z,13.40
2018-05-10T02:15:34.816Z,13.40
2018-05-10T02:18:02.838Z,13.40
2018-05-10T02:20:31.057Z,13.30
2018-05-10T02:22:59.059Z,13.30
2018-05-10T02:25:27.046Z,13.30
2018-05-10T02:27:54.778Z,13.30
2018-05-10T02:30:22.679Z,13.30
2018-05-10T02:32:50.680Z,13.30
2018-05-10T02:35:18.898Z,13.30
2018-05-10T02:37:47.638Z,13.30
2018-05-10T02:40:17.359Z,13.40
2018-05-10T02:42:45.437Z,13.40
2018-05-10T02:45:13.537Z,13.40
2018-05-10T02:47:41.322Z,13.40
2018-05-10T02:50:09.257Z,13.40
2018-05-10T02:52:37.518Z,13.40
2018-05-10T02:55:06.151Z,13.40
2018-05-10T02:57:34.299Z,13.40
2018-05-10T03:00:02.186Z,13.40
2018-05-10T03:02:29.976Z,13.40
2018-05-10T03:04:57.915Z,13.40
2018-05-10T03:07:25.735Z,13.40
2018-05-10T03:09:53.775Z,13.40
2018-05-10T03:12:21.595Z,13.40
2018-05-10T03:14:49.615Z,13.40
2018-05-10T03:17:18.075Z,13.40
2018-05-10T03:19:45.914Z,13.40
2018-05-10T03:22:14.235Z,13.40
2018-05-10T03:24:42.774Z,13.30
2018-05-10T03:27:11.095Z,13.40
2018-05-10T03:29:39.354Z,13.30
2018-05-10T03:32:08.119Z,13.40
2018-05-10T03:34:36.375Z,13.40
2018-05-10T03:37:04.615Z,13.40
2018-05-10T03:39:32.895Z,13.30
2018-05-10T03:42:00.775Z,13.30
2018-05-10T03:44:28.695Z,13.30
2018-05-10T03:46:56.555Z,13.30
2018-05-10T03:49:24.675Z,13.30
2018-05-10T03:51:52.875Z,13.40
2018-05-10T03:54:21.075Z,13.50
2018-05-10T03:56:48.935Z,13.50
2018-05-10T03:59:16.895Z,13.50
2018-05-10T04:01:45.558Z,13.90
2018-05-10T04:04:34.720Z,13.90
2018-05-10T04:07:14.341Z,14.20
2018-05-10T04:09:54.039Z,14.70
2018-05-10T04:12:23.265Z,15.10
2018-05-10T04:14:51.419Z,15.30
2018-05-10T04:17:19.438Z,15.60
2018-05-10T04:19:47.458Z,16.00
2018-05-10T04:22:15.165Z,16.30
2018-05-10T04:24:43.099Z,16.80
2018-05-10T04:27:11.779Z,17.50
2018-05-10T04:29:39.599Z,17.50
2018-05-10T04:32:07.400Z,18.10
2018-05-10T04:34:35.357Z,18.80
2018-05-10T04:37:03.458Z,19.40
2018-05-10T04:39:31.793Z,20.00
2018-05-10T04:41:59.821Z,20.60
2018-05-10T04:44:27.740Z,21.30
2018-05-10T04:46:55.724Z,22.00
2018-05-10T04:49:23.978Z,22.60
2018-05-10T04:51:51.459Z,23.20
2018-05-10T04:54:18.842Z,23.60
2018-05-10T04:56:47.458Z,23.80
2018-05-10T04:59:15.819Z,23.70
2018-05-10T05:01:43.700Z,24.00
2018-05-10T05:04:11.439Z,23.40
2018-05-10T05:06:39.197Z,22.60
2018-05-10T05:09:07.119Z,22.10
2018-05-10T05:11:34.619Z,21.70
2018-05-10T05:14:02.660Z,21.50
2018-05-10T05:16:30.699Z,21.20
2018-05-10T05:18:58.602Z,21.30
2018-05-10T05:21:26.688Z,21.40
2018-05-10T05:23:55.159Z,21.10
2018-05-10T05:26:23.200Z,21.10
2018-05-10T05:28:51.019Z,21.30
2018-05-10T05:31:18.879Z,21.60
2018-05-10T05:33:46.379Z,22.10
2018-05-10T05:36:14.259Z,22.60
2018-05-10T05:38:42.158Z,23.00
2018-05-10T05:41:10.721Z,23.30
2018-05-10T05:43:38.482Z,23.50
2018-05-10T05:46:06.638Z,23.60
2018-05-10T05:48:34.559Z,23.50
2018-05-10T05:51:03.096Z,23.30
2018-05-10T05:53:31.676Z,23.10
2018-05-10T05:55:59.676Z,23.10
2018-05-10T05:58:27.496Z,23.00
2018-05-10T06:00:55.522Z,22.70
2018-05-10T06:03:23.838Z,22.60
2018-05-10T06:05:51.837Z,22.40
2018-05-10T06:08:19.999Z,22.20
2018-05-10T06:10:48.776Z,21.90
2018-05-10T06:13:17.537Z,21.50
2018-05-10T06:15:45.479Z,21.50
2018-05-10T06:18:13.657Z,21.30
2018-05-10T06:20:41.917Z,21.10
2018-05-10T06:23:10.177Z,20.80
2018-05-10T06:25:38.037Z,20.70
2018-05-10T06:28:06.937Z,20.60
2018-05-10T06:30:34.818Z,20.60
2018-05-10T06:33:02.960Z,20.60
2018-05-10T06:35:31.198Z,20.70
2018-05-10T06:37:59.077Z,20.90
2018-05-10T06:40:26.858Z,21.10
2018-05-10T06:42:54.720Z,21.40
2018-05-10T06:45:22.778Z,21.70
2018-05-10T06:47:50.696Z,21.80
2018-05-10T06:50:18.778Z,22.10
2018-05-10T06:52:46.836Z,22.20
2018-05-10T06:55:14.898Z,22.30
2018-05-10T06:57:42.657Z,22.40
2018-05-10T07:00:10.549Z,22.50
2018-05-10T07:02:38.397Z,22.70
2018-05-10T07:05:06.397Z,22.80
2018-05-10T07:07:34.236Z,22.90
2018-05-10T07:10:02.042Z,23.00
2018-05-10T07:12:29.896Z,23.00
2018-05-10T07:14:57.856Z,23.00
2018-05-10T07:17:25.657Z,23.20
2018-05-10T07:19:53.557Z,23.20
2018-05-10T07:22:21.418Z,23.30
2018-05-10T07:24:49.297Z,23.40
2018-05-10T07:27:17.218Z,23.50
2018-05-10T07:29:45.093Z,23.50
2018-05-10T07:32:13.049Z,23.40
2018-05-10T07:34:41.378Z,23.50
2018-05-10T07:37:10.117Z,23.70
2018-05-10T07:39:37.998Z,23.70
2018-05-10T07:42:05.962Z,23.80
2018-05-10T07:44:33.857Z,24.00
2018-05-10T07:47:01.665Z,24.20
2018-05-10T07:49:29.563Z,24.30
2018-05-10T07:51:57.522Z,24.40
2018-05-10T07:54:26.142Z,24.50
2018-05-10T07:56:54.061Z,24.60
2018-05-10T07:59:22.061Z,24.80
2018-05-10T08:01:50.021Z,24.90
2018-05-10T08:04:17.943Z,24.90
2018-05-10T08:06:45.975Z,25.10
2018-05-10T08:09:14.018Z,25.10
2018-05-10T08:11:42.038Z,25.10
2018-05-10T08:14:10.043Z,25.10
2018-05-10T08:16:37.919Z,25.10
2018-05-10T08:19:05.736Z,24.90
2018-05-10T08:21:33.158Z,25.00
2018-05-10T08:24:01.798Z,25.30
2018-05-10T08:26:30.520Z,25.40
2018-05-10T08:28:58.375Z,25.60
2018-05-10T08:31:26.216Z,25.70
2018-05-10T08:33:54.459Z,25.80
2018-05-10T08:36:22.417Z,25.90
2018-05-10T08:38:50.236Z,26.00
2018-05-10T08:41:17.995Z,26.10
2018-05-10T08:43:46.038Z,25.90
2018-05-10T08:46:13.725Z,25.80
2018-05-10T08:48:41.676Z,25.90
2018-05-10T08:51:09.936Z,26.10
2018-05-10T08:53:38.136Z,26.20
2018-05-10T08:56:05.898Z,26.10
2018-05-10T08:58:34.098Z,26.00
2018-05-10T09:01:02.074Z,26.00
2018-05-10T09:03:30.037Z,26.10
2018-05-10T09:05:57.835Z,26.00
2018-05-10T09:08:25.774Z,26.00
2018-05-10T09:10:53.754Z,26.10
2018-05-10T09:13:21.694Z,26.20
2018-05-10T09:15:49.954Z,26.30
2018-05-10T09:18:18.015Z,26.50
2018-05-10T09:20:46.814Z,26.90
2018-05-10T09:23:14.774Z,26.80
2018-05-10T09:25:44.314Z,26.90
2018-05-10T09:28:12.497Z,26.90
2018-05-10T09:30:41.742Z,27.10
2018-05-10T09:33:09.979Z,27.10
2018-05-10T09:35:37.957Z,27.20
2018-05-10T09:38:06.736Z,26.90
2018-05-10T09:40:34.636Z,26.90
2018-05-10T09:43:02.557Z,26.90
2018-05-10T09:45:30.957Z,26.90
2018-05-10T09:48:00.218Z,27.10
2018-05-10T09:50:28.076Z,27.00
2018-05-10T09:52:56.077Z,26.40
2018-05-10T09:55:24.057Z,25.60
2018-05-10T09:57:51.939Z,25.30
2018-05-10T10:00:27.180Z,25.40
2018-05-10T10:02:54.681Z,25.60
2018-05-10T10:05:22.593Z,25.90
2018-05-10T10:07:50.600Z,26.20
2018-05-10T10:10:18.353Z,26.40
2018-05-10T10:12:46.639Z,25.70
2018-05-10T10:15:13.971Z,25.50
2018-05-10T10:17:41.848Z,25.60
2018-05-10T10:20:10.057Z,25.90
2018-05-10T10:22:37.887Z,26.10
2018-05-10T10:25:06.457Z,26.20
2018-05-10T10:27:34.616Z,26.20
2018-05-10T10:30:03.376Z,26.10
2018-05-10T10:32:31.177Z,26.00
2018-05-10T10:34:58.932Z,25.90
2018-05-10T10:39:59.752Z,26.20
2018-05-10T10:42:27.615Z,26.50
2018-05-10T10:44:55.542Z,26.50
2018-05-10T10:47:23.384Z,26.50
2018-05-10T10:49:51.398Z,26.60
2018-05-10T10:52:19.422Z,26.60
2018-05-10T10:54:47.310Z,26.40
2018-05-10T10:57:15.280Z,26.30
2018-05-10T10:59:42.630Z,26.20
2018-05-10T11:02:10.140Z,26.30
2018-05-10T11:04:38.101Z,26.30
2018-05-10T11:07:05.919Z,26.40
2018-05-10T11:09:33.337Z,26.30
2018-05-10T11:12:01.117Z,26.30
2018-05-10T11:14:28.596Z,26.30
2018-05-10T11:16:56.221Z,26.30
2018-05-10T11:19:23.679Z,26.50
2018-05-10T11:21:51.078Z,26.50
2018-05-10T11:24:18.997Z,26.40
2018-05-10T11:26:47.135Z,26.30
2018-05-10T11:29:14.536Z,26.20
2018-05-10T11:31:42.335Z,26.20
2018-05-10T11:34:10.816Z,26.10
2018-05-10T11:36:38.636Z,26.10
2018-05-10T11:39:06.191Z,26.10
2018-05-10T11:41:33.497Z,26.00
2018-05-10T11:46:32.555Z,26.00
2018-05-10T11:48:59.915Z,26.00
2018-05-10T11:51:27.435Z,26.10
2018-05-10T11:53:55.095Z,26.00
2018-05-10T11:56:22.559Z,25.90
2018-05-10T11:58:50.135Z,25.80
2018-05-10T12:01:17.936Z,25.80
2018-05-10T12:03:45.715Z,25.80
2018-05-10T12:06:13.735Z,25.70
2018-05-10T12:08:41.177Z,25.60
2018-05-10T12:11:08.536Z,25.60
2018-05-10T12:13:36.117Z,25.40
2018-05-10T12:16:03.936Z,25.40
2018-05-10T12:18:31.876Z,25.40
2018-05-10T12:20:59.336Z,25.60
2018-05-10T12:23:26.596Z,25.70
2018-05-10T12:25:54.696Z,25.90
2018-05-10T12:28:22.636Z,25.90
2018-05-10T12:30:49.999Z,25.90
2018-05-10T12:33:17.540Z,25.70
2018-05-10T12:35:45.918Z,25.50
2018-05-10T12:38:13.717Z,25.20
2018-05-10T12:40:41.617Z,25.00
2018-05-10T12:43:10.217Z,24.60
2018-05-10T12:45:38.137Z,24.60
2018-05-10T12:48:06.000Z,24.50
2018-05-10T12:50:33.637Z,24.30
2018-05-10T12:53:02.046Z,24.30
2018-05-10T12:55:30.080Z,24.30
2018-05-10T12:57:57.888Z,24.50
2018-05-10T13:00:25.848Z,24.50
2018-05-10T13:02:53.863Z,24.60
2018-05-10T13:05:21.755Z,24.60
2018-05-10T13:07:49.693Z,24.60
2018-05-10T13:10:17.499Z,24.60
2018-05-10T13:12:45.438Z,24.60
2018-05-10T13:15:13.218Z,24.60
2018-05-10T13:17:41.340Z,24.60
2018-05-10T13:20:08.797Z,24.60
2018-05-10T13:22:37.040Z,24.60
2018-05-10T13:25:04.323Z,24.70
2018-05-10T13:27:32.357Z,24.70
2018-05-10T13:29:59.737Z,24.70
2018-05-10T13:32:27.264Z,24.70
2018-05-10T13:34:54.664Z,24.70
2018-05-10T13:37:22.464Z,24.70
2018-05-10T13:39:50.424Z,24.70
2018-05-10T13:42:18.345Z,24.70
2018-05-10T13:44:46.075Z,24.70
2018-05-10T13:47:14.982Z,24.80
2018-05-10T13:49:42.874Z,24.80
2018-05-10T13:52:10.774Z,24.80
2018-05-10T13:54:38.714Z,24.80
2018-05-10T13:57:06.655Z,24.80
2018-05-10T13:59:34.315Z,24.70
2018-05-10T14:02:02.663Z,24.70
2018-05-10T14:04:30.839Z,24.60
2018-05-10T14:06:58.779Z,24.50
2018-05-10T14:09:26.647Z,24.40
2018-05-10T14:11:54.457Z,24.30
2018-05-10T14:14:22.598Z,24.20
2018-05-10T14:16:50.397Z,24.10
2018-05-10T14:19:17.855Z,24.00
2018-05-10T14:21:45.899Z,23.90
2018-05-10T14:24:13.775Z,23.80
2018-05-10T14:26:41.434Z,23.70
2018-05-10T14:29:09.678Z,23.60
2018-05-10T14:31:37.655Z,23.60
2018-05-10T14:34:05.036Z,23.50
2018-05-10T14:36:33.418Z,23.40
2018-05-10T14:39:00.835Z,23.40
2018-05-10T14:41:28.316Z,23.40
2018-05-10T14:43:55.959Z,23.40
2018-05-10T14:46:23.582Z,23.40
2018-05-10T14:48:50.783Z,23.40
2018-05-10T14:51:18.393Z,23.40
2018-05-10T14:53:45.899Z,23.40
2018-05-10T14:56:13.627Z,23.40
2018-05-10T14:58:40.924Z,23.30
2018-05-10T15:01:08.520Z,23.30
2018-05-10T15:03:36.020Z,23.30
2018-05-10T15:06:04.379Z,23.20
2018-05-10T15:08:32.403Z,23.20
2018-05-10T15:11:00.319Z,23.10
2018-05-10T15:13:28.539Z,22.90
2018-05-10T15:15:57.339Z,22.80
2018-05-10T15:18:25.199Z,22.80
2018-05-10T15:20:53.019Z,22.80
2018-05-10T15:23:21.379Z,22.80
2018-05-10T15:25:49.980Z,22.90
2018-05-10T15:28:17.863Z,22.90
2018-05-10T15:30:45.779Z,23.00
2018-05-10T15:33:13.216Z,23.10
2018-05-10T15:35:41.096Z,23.10
2018-05-10T15:38:09.035Z,23.20
2018-05-10T15:40:36.974Z,23.30
2018-05-10T15:43:04.937Z,23.30
2018-05-10T15:45:32.295Z,23.30
2018-05-10T15:48:00.177Z,23.30
2018-05-10T15:50:28.495Z,23.30
2018-05-10T15:52:56.496Z,23.40
2018-05-10T15:55:24.695Z,23.40
2018-05-10T15:57:52.635Z,23.50
2018-05-10T16:00:20.363Z,23.50
2018-05-10T16:02:47.900Z,23.50
2018-05-10T16:05:15.740Z,23.50
2018-05-10T16:07:43.380Z,23.50
2018-05-10T16:10:10.781Z,23.60
2018-05-10T16:12:38.979Z,23.50
2018-05-10T16:15:06.379Z,23.50
2018-05-10T16:17:35.846Z,23.50
2018-05-10T16:20:03.336Z,23.50
2018-05-10T16:22:31.741Z,23.40
2018-05-10T16:24:59.381Z,23.40
2018-05-10T16:27:26.780Z,23.40
2018-05-10T16:29:54.380Z,23.30
2018-05-10T16:32:23.101Z,23.20
2018-05-10T16:34:50.719Z,23.20
2018-05-10T16:37:18.179Z,23.10
2018-05-10T16:39:45.679Z,23.10
2018-05-10T16:42:13.161Z,23.00
2018-05-10T16:44:40.541Z,23.00
2018-05-10T16:47:08.061Z,23.00
2018-05-10T16:49:35.961Z,22.90
2018-05-10T16:52:04.761Z,22.80
2018-05-10T16:54:32.763Z,22.80
2018-05-10T16:57:00.601Z,22.80
2018-05-10T16:59:28.732Z,22.70
2018-05-10T17:01:56.505Z,22.60
2018-05-10T17:04:24.723Z,22.40
2018-05-10T17:06:53.640Z,22.10
2018-05-10T17:09:21.600Z,22.10
2018-05-10T17:11:49.600Z,21.80
2018-05-10T17:14:19.101Z,21.40
2018-05-10T17:16:46.966Z,21.40
2018-05-10T17:19:14.839Z,21.30
2018-05-10T17:21:42.802Z,21.30
2018-05-10T17:24:10.740Z,21.10
2018-05-10T17:26:39.541Z,20.70
2018-05-10T17:29:07.419Z,20.70
2018-05-10T17:31:35.239Z,20.40
2018-05-10T17:34:03.220Z,20.30
2018-05-10T17:36:31.221Z,20.20
2018-05-10T17:38:59.219Z,20.10
2018-05-10T17:41:27.379Z,20.00
2018-05-10T17:43:55.328Z,19.80
2018-05-10T17:46:23.262Z,19.70
2018-05-10T17:48:51.120Z,19.60
2018-05-10T17:51:19.575Z,19.60
2018-05-10T17:53:48.037Z,19.50
2018-05-10T17:56:16.076Z,19.40
2018-05-10T17:58:44.396Z,19.30
2018-05-10T18:01:12.517Z,19.20
2018-05-10T18:03:40.415Z,19.20
2018-05-10T18:06:08.434Z,19.20
2018-05-10T18:08:36.314Z,19.20
2018-05-10T18:11:04.095Z,19.20
2018-05-10T18:13:31.857Z,19.10
2018-05-10T18:15:59.835Z,19.10
2018-05-10T18:18:28.396Z,19.00
2018-05-10T18:20:56.197Z,19.00
2018-05-10T18:23:24.356Z,18.90
2018-05-10T18:25:52.118Z,18.90
2018-05-10T18:28:19.897Z,18.90
2018-05-10T18:30:47.780Z,18.90
2018-05-10T18:33:15.525Z,18.80
2018-05-10T18:35:45.518Z,18.80
2018-05-10T18:38:13.658Z,18.70
2018-05-10T18:40:41.473Z,18.70
2018-05-10T18:43:09.699Z,18.80
2018-05-10T18:45:37.596Z,18.70
2018-05-10T18:48:05.325Z,18.70
2018-05-10T18:50:39.181Z,18.70
2018-05-10T18:53:17.625Z,18.70
2018-05-10T18:55:56.016Z,18.70
2018-05-10T18:58:24.243Z,18.70
2018-05-10T19:00:51.943Z,18.70
2018-05-10T19:03:20.408Z,18.60
2018-05-10T19:05:48.240Z,18.60
2018-05-10T19:08:15.971Z,18.60
2018-05-10T19:10:46.159Z,18.60
2018-05-10T19:13:14.338Z,18.50
2018-05-10T19:15:43.353Z,18.50
2018-05-10T19:18:13.254Z,18.50
2018-05-10T19:20:41.158Z,18.50
2018-05-10T19:23:12.914Z,18.50
2018-05-10T19:25:41.893Z,18.50
2018-05-10T19:28:29.909Z,18.50
2018-05-10T19:31:02.546Z,18.50
2018-05-10T19:33:30.242Z,18.50
2018-05-10T19:36:00.966Z,18.50
2018-05-10T19:38:28.672Z,18.50
2018-05-10T19:40:58.392Z,18.60
2018-05-10T19:43:26.531Z,18.60
2018-05-10T19:45:54.273Z,18.60
2018-05-10T19:48:22.103Z,18.60
2018-05-10T19:50:49.881Z,18.60
2018-05-10T19:53:17.617Z,18.60
2018-05-10T19:55:45.306Z,18.60
2018-05-10T19:58:13.093Z,18.70
2018-05-10T20:00:40.741Z,18.60
2018-05-10T20:03:08.440Z,18.60
2018-05-10T20:05:36.190Z,18.50
2018-05-10T20:08:03.921Z,18.50
2018-05-10T20:10:31.725Z,18.50
2018-05-10T20:12:59.424Z,18.50
2018-05-10T20:15:27.217Z,18.50
2018-05-10T20:17:55.159Z,18.50
2018-05-10T20:20:22.856Z,18.50
2018-05-10T20:22:50.701Z,18.50
2018-05-10T20:25:18.493Z,18.60
2018-05-10T20:27:46.230Z,18.60
2018-05-10T20:30:14.067Z,18.60
2018-05-10T20:32:41.806Z,18.60
2018-05-10T20:35:09.464Z,18.60
2018-05-10T20:37:37.269Z,18.60
2018-05-10T20:40:04.999Z,18.30
2018-05-10T20:42:33.178Z,18.10
2018-05-10T20:45:02.595Z,18.00
2018-05-10T20:47:30.505Z,18.00
2018-05-10T20:49:58.297Z,17.80
2018-05-10T20:52:26.316Z,17.60
2018-05-10T20:54:54.177Z,17.10
2018-05-10T20:57:22.177Z,17.00
2018-05-10T20:59:49.914Z,16.90
2018-05-10T21:02:17.695Z,16.80
2018-05-10T21:04:46.357Z,16.70
2018-05-10T21:07:14.222Z,16.70
2018-05-10T21:09:42.034Z,16.80
2018-05-10T21:12:10.014Z,16.80
2018-05-10T21:14:37.896Z,16.90
2018-05-10T21:17:06.117Z,16.90
2018-05-10T21:19:33.976Z,16.90
2018-05-10T21:22:01.818Z,16.90
2018-05-10T21:24:30.556Z,16.90
2018-05-10T21:26:58.796Z,16.90
2018-05-10T21:29:26.716Z,16.90
2018-05-10T21:31:54.636Z,16.90
2018-05-10T21:34:22.536Z,17.00
2018-05-10T21:36:50.456Z,17.00
2018-05-10T21:39:18.397Z,17.00
2018-05-10T21:41:47.097Z,16.50
2018-05-10T21:44:15.036Z,16.50
2018-05-10T21:46:43.096Z,16.50
2018-05-10T21:49:22.976Z,16.40
2018-05-10T21:51:50.856Z,16.40
2018-05-10T21:54:18.855Z,16.40
2018-05-10T21:56:46.856Z,16.40
2018-05-10T21:59:14.777Z,16.40
2018-05-10T22:01:42.798Z,16.40
2018-05-10T22:04:10.535Z,16.40
2018-05-10T22:06:38.476Z,16.50
2018-05-10T22:09:06.698Z,16.40
2018-05-10T22:11:34.615Z,16.30
2018-05-10T22:14:02.555Z,16.30
2018-05-10T22:16:30.555Z,16.20
2018-05-10T22:18:58.416Z,16.10
2018-05-10T22:21:26.835Z,16.00
2018-05-10T22:23:55.595Z,15.90
2018-05-10T22:26:23.517Z,15.90
2018-05-10T22:28:51.355Z,15.90
2018-05-10T22:31:19.375Z,15.90
2018-05-10T22:33:47.218Z,16.00
2018-05-10T22:36:15.255Z,16.00
2018-05-10T22:38:43.155Z,16.10
2018-05-10T22:41:10.995Z,16.10
2018-05-10T22:43:38.875Z,16.20
2018-05-10T22:46:07.255Z,16.20
2018-05-10T22:48:35.055Z,16.20
2018-05-10T22:51:02.879Z,16.20
2018-05-10T22:53:31.295Z,16.20
2018-05-10T22:55:59.320Z,16.20
2018-05-10T22:58:27.134Z,16.20
2018-05-10T23:00:54.935Z,16.20
2018-05-10T23:03:22.783Z,16.20
2018-05-10T23:05:50.735Z,16.20
2018-05-10T23:08:18.535Z,16.20
2018-05-10T23:10:46.615Z,16.20
2018-05-10T23:13:14.655Z,16.20
2018-05-10T23:15:43.454Z,16.20
2018-05-10T23:18:11.735Z,16.20
2018-05-10T23:20:40.854Z,16.10
2018-05-10T23:23:09.734Z,16.00
2018-05-10T23:25:37.760Z,16.00
2018-05-10T23:28:05.755Z,15.90
2018-05-10T23:30:33.698Z,15.60
2018-05-10T23:33:01.976Z,15.40
2018-05-10T23:35:29.844Z,15.50
2018-05-10T23:37:57.595Z,15.50
2018-05-10T23:40:25.515Z,15.60
2018-05-10T23:42:53.455Z,15.60
2018-05-10T23:45:22.698Z,15.60
2018-05-10T23:47:50.936Z,15.60
2018-05-10T23:50:19.096Z,15.70
2018-05-10T23:52:47.336Z,15.70
2018-05-10T23:55:15.355Z,15.70
2018-05-10T23:57:43.255Z,15.80
