createdAt,value
2023-04-24T00:02:10.504Z,1.00
2023-04-24T00:04:41.455Z,1.00
2023-04-24T00:07:08.927Z,1.00
2023-04-24T00:09:36.243Z,1.00
2023-04-24T00:12:05.536Z,1.00
2023-04-24T00:14:32.912Z,1.00
2023-04-24T00:17:00.267Z,1.00
2023-04-24T00:19:27.636Z,1.00
2023-04-24T00:21:55.225Z,1.00
2023-04-24T00:24:22.542Z,1.00
2023-04-24T00:26:49.764Z,1.00
2023-04-24T00:29:16.991Z,1.00
2023-04-24T00:31:44.344Z,1.00
2023-04-24T00:34:12.861Z,1.00
2023-04-24T00:36:40.526Z,9.10
2023-04-24T00:39:09.731Z,8.90
2023-04-24T00:41:37.463Z,1.00
2023-04-24T00:44:04.788Z,1.00
2023-04-24T00:46:33.015Z,1.00
2023-04-24T00:49:00.577Z,1.00
2023-04-24T00:51:28.455Z,1.00
2023-04-24T00:53:55.708Z,1.00
2023-04-24T00:56:24.451Z,6.70
2023-04-24T00:58:52.270Z,8.20
2023-04-24T01:01:22.045Z,1.00
2023-04-24T01:03:53.080Z,1.00
2023-04-24T01:06:21.503Z,1.00
2023-04-24T01:08:49.661Z,1.00
2023-04-24T01:11:17.442Z,1.00
2023-04-24T01:13:44.908Z,2.40
2023-04-24T01:16:12.221Z,1.00
2023-04-24T01:18:39.514Z,1.00
2023-04-24T01:21:09.612Z,1.00
2023-04-24T01:23:36.980Z,1.00
2023-04-24T01:26:04.366Z,1.00
2023-04-24T01:28:32.213Z,1.00
2023-04-24T01:31:00.485Z,1.00
2023-04-24T01:33:27.884Z,1.00
2023-04-24T01:35:55.838Z,1.00
2023-04-24T01:38:23.163Z,1.00
2023-04-24T01:40:52.124Z,12.50
2023-04-24T01:43:20.094Z,12.90
2023-04-24T01:45:47.376Z,1.00
2023-04-24T01:48:14.733Z,1.00
2023-04-24T01:50:42.081Z,1.00
2023-04-24T01:53:09.656Z,1.00
2023-04-24T01:55:36.854Z,1.50
2023-04-24T01:58:04.336Z,1.00
2023-04-24T02:00:31.658Z,1.00
2023-04-24T02:02:59.116Z,1.00
2023-04-24T02:05:26.422Z,89.30
2023-04-24T02:07:53.681Z,74.40
2023-04-24T02:10:21.005Z,13.00
2023-04-24T02:12:48.216Z,5.90
2023-04-24T02:15:16.073Z,1.60
2023-04-24T02:17:43.372Z,1.60
2023-04-24T02:20:10.948Z,12.60
2023-04-24T02:22:38.155Z,1.00
2023-04-24T02:25:06.178Z,1.00
2023-04-24T02:27:33.432Z,1.00
2023-04-24T02:30:00.730Z,2.10
2023-04-24T02:32:27.933Z,10.70
2023-04-24T02:34:55.187Z,7.30
2023-04-24T02:37:22.406Z,6.60
2023-04-24T02:39:49.707Z,22.50
2023-04-24T02:42:16.912Z,66.40
2023-04-24T02:44:44.285Z,43.60
2023-04-24T02:47:11.524Z,59.50
2023-04-24T02:49:38.725Z,43.10
2023-04-24T02:52:06.195Z,60.70
2023-04-24T02:54:33.490Z,91.80
2023-04-24T02:57:02.197Z,99.90
2023-04-24T02:59:29.971Z,99.90
2023-04-24T03:01:57.233Z,99.90
2023-04-24T03:04:24.629Z,99.90
2023-04-24T03:06:53.950Z,99.90
2023-04-24T03:09:21.646Z,99.90
2023-04-24T03:11:49.701Z,42.30
2023-04-24T03:14:17.352Z,18.80
2023-04-24T03:16:44.662Z,25.50
2023-04-24T03:19:11.972Z,1.00
2023-04-24T03:21:41.700Z,1.00
2023-04-24T03:24:12.527Z,1.00
2023-04-24T03:26:39.826Z,10.70
2023-04-24T03:29:07.079Z,1.00
2023-04-24T03:31:34.337Z,1.00
2023-04-24T03:34:01.724Z,1.00
2023-04-24T03:36:28.977Z,1.00
2023-04-24T03:38:56.204Z,1.00
2023-04-24T03:41:23.782Z,1.00
2023-04-24T03:43:51.104Z,1.00
2023-04-24T03:46:18.363Z,1.00
2023-04-24T03:48:45.743Z,3.60
2023-04-24T03:51:12.997Z,51.90
2023-04-24T03:53:40.661Z,93.30
2023-04-24T03:56:07.880Z,70.30
2023-04-24T03:58:35.086Z,65.90
2023-04-24T04:01:02.277Z,59.60
2023-04-24T04:03:29.676Z,40.70
2023-04-24T04:05:57.287Z,22.20
2023-04-24T04:08:24.537Z,14.90
2023-04-24T04:10:51.741Z,1.00
2023-04-24T04:13:18.919Z,1.00
2023-04-24T04:15:46.600Z,1.00
2023-04-24T04:18:13.971Z,1.00
2023-04-24T04:20:41.198Z,1.00
2023-04-24T04:23:08.516Z,1.00
2023-04-24T04:25:35.734Z,1.00
2023-04-24T04:28:03.469Z,1.00
2023-04-24T04:30:33.167Z,1.00
2023-04-24T04:33:01.508Z,1.00
2023-04-24T04:35:29.017Z,1.00
2023-04-24T04:37:59.987Z,1.00
2023-04-24T04:40:28.247Z,1.00
2023-04-24T04:42:55.510Z,1.00
2023-04-24T04:45:23.128Z,1.00
2023-04-24T04:47:50.501Z,1.00
2023-04-24T04:50:19.517Z,1.00
2023-04-24T04:52:47.052Z,1.00
2023-04-24T04:55:14.517Z,1.00
2023-04-24T04:57:41.812Z,1.00
2023-04-24T05:00:11.518Z,1.00
2023-04-24T05:02:42.138Z,1.00
2023-04-24T05:05:09.984Z,1.00
2023-04-24T05:07:37.678Z,1.00
2023-04-24T05:10:05.436Z,1.00
2023-04-24T05:12:32.761Z,1.00
2023-04-24T05:15:00.116Z,1.00
2023-04-24T05:17:27.379Z,1.00
2023-04-24T05:19:54.993Z,1.00
2023-04-24T05:22:22.468Z,1.00
2023-04-24T05:24:49.753Z,1.00
2023-04-24T05:27:17.071Z,1.00
2023-04-24T05:29:45.034Z,1.00
2023-04-24T05:32:12.683Z,1.00
2023-04-24T05:34:39.934Z,1.00
2023-04-24T05:37:09.346Z,1.00
2023-04-24T05:39:37.105Z,1.00
2023-04-24T05:42:05.621Z,1.00
2023-04-24T05:44:33.015Z,1.00
2023-04-24T05:47:00.389Z,1.00
2023-04-24T05:49:27.714Z,1.00
2023-04-24T05:51:55.013Z,1.00
2023-04-24T05:54:22.305Z,1.00
2023-04-24T05:56:51.259Z,1.00
2023-04-24T05:59:18.558Z,1.00
2023-04-24T06:01:45.953Z,1.00
2023-04-24T06:04:15.156Z,1.00
2023-04-24T06:06:42.477Z,1.00
2023-04-24T06:09:09.799Z,1.00
2023-04-24T06:11:37.036Z,1.00
2023-04-24T06:14:04.356Z,1.00
2023-04-24T06:16:32.473Z,1.00
2023-04-24T06:18:59.852Z,1.00
2023-04-24T06:21:27.119Z,1.00
2023-04-24T06:23:55.058Z,1.00
2023-04-24T06:26:23.239Z,1.00
2023-04-24T06:28:51.419Z,1.00
2023-04-24T06:31:18.707Z,1.00
2023-04-24T06:33:45.990Z,1.00
2023-04-24T06:36:13.876Z,1.00
2023-04-24T06:38:41.133Z,1.00
2023-04-24T06:41:08.725Z,1.00
2023-04-24T06:43:36.049Z,1.00
2023-04-24T06:46:04.682Z,1.00
2023-04-24T06:48:32.001Z,1.00
2023-04-24T06:50:59.251Z,1.00
2023-04-24T06:53:26.500Z,1.00
2023-04-24T06:55:53.924Z,1.00
2023-04-24T06:58:21.158Z,1.00
2023-04-24T07:00:48.351Z,1.00
2023-04-24T07:03:16.048Z,1.00
2023-04-24T07:05:43.572Z,1.00
2023-04-24T07:08:12.503Z,1.00
2023-04-24T07:10:39.885Z,1.00
2023-04-24T07:13:08.074Z,1.00
2023-04-24T07:15:35.849Z,1.00
2023-04-24T07:18:05.661Z,1.00
2023-04-24T07:20:34.372Z,1.00
2023-04-24T07:23:01.859Z,1.00
2023-04-24T07:25:29.092Z,1.00
2023-04-24T07:27:56.317Z,1.00
2023-04-24T07:30:23.732Z,1.00
2023-04-24T07:32:51.261Z,1.00
2023-04-24T07:35:18.601Z,1.00
2023-04-24T07:37:47.036Z,1.00
2023-04-24T07:40:14.776Z,1.00
2023-04-24T07:42:42.623Z,1.00
2023-04-24T07:45:09.986Z,1.00
2023-04-24T07:47:38.275Z,1.00
2023-04-24T07:50:06.291Z,1.00
2023-04-24T07:52:33.560Z,1.00
2023-04-24T07:55:01.580Z,1.00
2023-04-24T07:57:28.873Z,1.00
2023-04-24T07:59:56.529Z,1.00
2023-04-24T08:02:27.780Z,1.00
2023-04-24T08:04:55.738Z,1.00
2023-04-24T08:07:24.668Z,1.00
2023-04-24T08:09:51.978Z,1.00
2023-04-24T08:12:19.324Z,1.00
2023-04-24T08:14:46.550Z,1.00
2023-04-24T08:17:13.835Z,1.00
2023-04-24T08:19:49.158Z,1.00
2023-04-24T08:22:16.866Z,1.00
2023-04-24T08:24:44.913Z,1.00
2023-04-24T08:27:12.239Z,1.00
2023-04-24T08:29:39.524Z,1.00
2023-04-24T08:32:07.804Z,1.00
2023-04-24T08:34:35.345Z,1.00
2023-04-24T08:37:03.387Z,1.00
2023-04-24T08:39:31.271Z,1.00
2023-04-24T08:42:06.418Z,1.00
2023-04-24T08:44:34.699Z,1.00
2023-04-24T08:47:03.504Z,1.00
2023-04-24T08:49:31.572Z,1.00
2023-04-24T08:52:00.825Z,1.00
2023-04-24T08:54:28.737Z,1.00
2023-04-24T08:57:02.057Z,1.00
2023-04-24T08:59:29.891Z,1.00
2023-04-24T09:01:58.167Z,1.00
2023-04-24T09:04:26.785Z,1.00
2023-04-24T09:06:57.869Z,1.00
2023-04-24T09:09:26.533Z,1.00
2023-04-24T09:11:57.236Z,1.00
2023-04-24T09:14:25.357Z,1.00
2023-04-24T09:16:52.804Z,1.00
2023-04-24T09:19:20.137Z,1.00
2023-04-24T09:21:47.992Z,1.00
2023-04-24T09:24:21.910Z,1.00
2023-04-24T09:26:50.453Z,1.00
2023-04-24T09:29:18.880Z,1.00
2023-04-24T09:31:46.918Z,1.00
2023-04-24T09:34:14.537Z,1.00
2023-04-24T09:36:45.328Z,1.00
2023-04-24T09:39:18.473Z,1.00
2023-04-24T09:41:52.940Z,1.00
2023-04-24T09:44:22.325Z,1.00
2023-04-24T09:46:57.938Z,1.00
2023-04-24T09:49:30.001Z,1.00
2023-04-24T09:52:07.573Z,1.00
2023-04-24T09:54:34.995Z,1.00
2023-04-24T09:57:02.223Z,1.00
2023-04-24T09:59:29.647Z,1.00
2023-04-24T10:01:57.726Z,1.00
2023-04-24T10:04:27.752Z,1.00
2023-04-24T10:06:57.458Z,1.00
2023-04-24T10:09:27.048Z,1.00
2023-04-24T10:11:56.049Z,1.00
2023-04-24T10:14:26.280Z,1.00
2023-04-24T10:17:00.270Z,1.00
2023-04-24T10:19:27.892Z,1.00
2023-04-24T10:21:56.785Z,1.00
2023-04-24T10:24:24.206Z,1.00
2023-04-24T10:26:51.505Z,1.00
2023-04-24T10:29:20.276Z,1.00
2023-04-24T10:31:48.072Z,1.00
2023-04-24T10:34:17.833Z,1.00
2023-04-24T10:36:58.475Z,1.00
2023-04-24T10:39:27.251Z,1.00
2023-04-24T10:41:58.924Z,1.00
2023-04-24T10:44:26.463Z,1.00
2023-04-24T10:46:57.403Z,1.00
2023-04-24T10:49:32.495Z,1.00
2023-04-24T10:52:06.774Z,1.00
2023-04-24T10:54:42.978Z,1.00
2023-04-24T10:57:19.649Z,1.00
2023-04-24T10:59:48.124Z,1.00
2023-04-24T11:02:19.348Z,1.00
2023-04-24T11:04:47.490Z,1.00
2023-04-24T11:07:15.029Z,1.00
2023-04-24T11:09:44.397Z,1.40
2023-04-24T11:12:13.871Z,3.30
2023-04-24T11:15:01.782Z,2.20
2023-04-24T11:17:47.266Z,11.40
2023-04-24T11:20:27.670Z,9.30
2023-04-24T11:22:56.701Z,6.60
2023-04-24T11:25:24.213Z,5.70
2023-04-24T11:27:51.753Z,14.00
2023-04-24T11:30:21.303Z,7.60
2023-04-24T11:32:54.463Z,1.00
2023-04-24T11:35:28.886Z,1.00
2023-04-24T11:40:27.093Z,1.00
2023-04-24T11:42:58.486Z,1.00
2023-04-24T11:45:28.290Z,1.00
2023-04-24T11:47:55.821Z,1.00
2023-04-24T11:50:26.875Z,1.00
2023-04-24T11:52:54.256Z,1.00
2023-04-24T11:55:21.537Z,1.00
2023-04-24T11:57:54.476Z,1.00
2023-04-24T12:00:26.878Z,1.00
2023-04-24T12:03:12.620Z,1.00
2023-04-24T12:05:41.053Z,1.00
2023-04-24T12:08:08.605Z,1.00
2023-04-24T12:10:36.148Z,1.00
2023-04-24T12:13:03.659Z,1.00
2023-04-24T12:15:31.158Z,1.00
2023-04-24T12:17:58.869Z,1.00
2023-04-24T12:20:31.763Z,1.00
2023-04-24T12:23:01.289Z,1.00
2023-04-24T12:25:33.534Z,1.00
2023-04-24T12:28:07.354Z,1.00
2023-04-24T12:30:39.463Z,1.00
2023-04-24T12:33:06.857Z,1.00
2023-04-24T12:35:36.759Z,1.00
2023-04-24T12:38:12.481Z,1.00
2023-04-24T12:40:39.864Z,1.00
2023-04-24T12:43:20.290Z,1.00
2023-04-24T12:45:49.518Z,1.00
2023-04-24T12:48:17.049Z,1.00
2023-04-24T12:50:46.516Z,1.00
2023-04-24T12:53:15.799Z,1.00
2023-04-24T12:55:43.180Z,1.00
2023-04-24T12:58:10.448Z,1.00
2023-04-24T13:00:38.439Z,1.00
2023-04-24T13:03:06.178Z,1.00
2023-04-24T13:05:33.562Z,1.00
2023-04-24T13:08:00.933Z,1.00
2023-04-24T13:10:28.554Z,1.00
2023-04-24T13:12:56.066Z,1.00
2023-04-24T13:15:23.359Z,1.00
2023-04-24T13:17:51.522Z,1.00
2023-04-24T13:20:19.450Z,1.00
2023-04-24T13:22:46.790Z,1.00
2023-04-24T13:25:14.037Z,1.00
2023-04-24T13:27:41.258Z,1.00
2023-04-24T13:30:09.242Z,1.00
2023-04-24T13:32:36.804Z,1.00
2023-04-24T13:35:04.475Z,1.00
2023-04-24T13:37:31.858Z,1.00
2023-04-24T13:39:59.092Z,1.00
2023-04-24T13:42:26.499Z,1.00
2023-04-24T13:44:55.150Z,1.00
2023-04-24T13:47:22.494Z,1.00
2023-04-24T13:49:49.830Z,1.00
2023-04-24T13:52:17.155Z,1.00
2023-04-24T13:54:44.429Z,1.00
2023-04-24T13:57:12.178Z,1.00
2023-04-24T13:59:39.629Z,1.00
2023-04-24T14:02:06.999Z,1.00
2023-04-24T14:04:34.342Z,1.00
2023-04-24T14:07:01.708Z,1.00
2023-04-24T14:09:28.951Z,1.00
2023-04-24T14:11:56.933Z,1.00
2023-04-24T14:14:24.440Z,1.00
2023-04-24T14:16:52.006Z,1.00
2023-04-24T14:19:19.366Z,1.00
2023-04-24T14:21:46.576Z,1.00
2023-04-24T14:24:13.963Z,1.00
2023-04-24T14:26:41.214Z,1.00
2023-04-24T14:29:14.584Z,1.00
2023-04-24T14:31:43.265Z,1.00
2023-04-24T14:34:10.774Z,1.00
2023-04-24T14:36:38.058Z,1.00
2023-04-24T14:39:08.335Z,1.00
2023-04-24T14:41:37.209Z,1.00
2023-04-24T14:44:05.179Z,1.00
2023-04-24T14:46:32.670Z,1.00
2023-04-24T14:49:00.014Z,1.00
2023-04-24T14:51:28.044Z,1.00
2023-04-24T14:53:55.599Z,1.00
2023-04-24T14:56:22.913Z,1.00
2023-04-24T14:58:50.411Z,1.00
2023-04-24T15:01:18.881Z,1.00
2023-04-24T15:03:47.298Z,1.00
2023-04-24T15:06:14.870Z,1.00
2023-04-24T15:08:43.099Z,1.00
2023-04-24T15:11:13.590Z,1.00
2023-04-24T15:13:40.845Z,1.00
2023-04-24T15:16:08.274Z,1.00
2023-04-24T15:18:35.731Z,1.00
2023-04-24T15:21:03.111Z,1.00
2023-04-24T15:23:30.633Z,1.00
2023-04-24T15:25:58.711Z,1.00
2023-04-24T15:28:26.367Z,1.00
2023-04-24T15:30:53.699Z,1.00
2023-04-24T15:33:21.868Z,1.00
2023-04-24T15:35:49.882Z,1.00
2023-04-24T15:38:17.164Z,1.00
2023-04-24T15:40:45.626Z,1.00
2023-04-24T15:43:13.094Z,1.00
2023-04-24T15:45:40.529Z,1.00
2023-04-24T15:48:07.867Z,1.00
2023-04-24T15:50:35.388Z,1.00
2023-04-24T15:53:02.672Z,1.00
2023-04-24T15:55:30.049Z,1.00
2023-04-24T15:57:57.398Z,1.00
2023-04-24T16:00:24.819Z,1.00
2023-04-24T16:02:52.174Z,1.00
2023-04-24T16:05:20.630Z,1.00
2023-04-24T16:07:47.853Z,1.00
2023-04-24T16:10:15.147Z,1.00
2023-04-24T16:12:42.544Z,1.00
2023-04-24T16:15:10.904Z,1.00
2023-04-24T16:17:38.454Z,1.00
2023-04-24T16:20:07.645Z,1.00
2023-04-24T16:22:35.070Z,1.00
2023-04-24T16:25:02.440Z,1.00
2023-04-24T16:27:29.703Z,1.00
2023-04-24T16:29:57.278Z,1.00
2023-04-24T16:32:24.683Z,1.00
2023-04-24T16:34:52.329Z,1.00
2023-04-24T16:37:20.476Z,1.00
2023-04-24T16:39:47.862Z,1.00
2023-04-24T16:42:15.909Z,1.00
2023-04-24T16:44:43.707Z,1.00
2023-04-24T16:47:13.447Z,1.00
2023-04-24T16:49:41.832Z,1.00
2023-04-24T16:52:09.321Z,1.00
2023-04-24T16:54:36.754Z,1.00
2023-04-24T16:57:05.113Z,1.00
2023-04-24T16:59:35.203Z,1.00
2023-04-24T17:02:02.854Z,1.00
2023-04-24T17:04:30.857Z,1.00
2023-04-24T17:06:58.292Z,1.00
2023-04-24T17:09:25.712Z,1.00
2023-04-24T17:11:53.018Z,1.00
2023-04-24T17:14:20.350Z,1.00
2023-04-24T17:16:47.820Z,1.00
2023-04-24T17:19:15.217Z,1.00
2023-04-24T17:21:42.446Z,1.00
2023-04-24T17:24:09.830Z,1.00
2023-04-24T17:26:37.179Z,1.00
2023-04-24T17:29:04.725Z,1.00
2023-04-24T17:31:32.034Z,1.00
2023-04-24T17:33:59.777Z,1.00
2023-04-24T17:36:27.070Z,1.00
2023-04-24T17:38:54.334Z,1.00
2023-04-24T17:41:21.765Z,1.00
2023-04-24T17:43:49.012Z,1.00
2023-04-24T17:46:16.338Z,1.00
2023-04-24T17:48:43.726Z,1.00
2023-04-24T17:51:11.030Z,1.00
2023-04-24T17:53:38.520Z,1.00
2023-04-24T17:56:07.116Z,1.00
2023-04-24T17:58:35.533Z,1.00
2023-04-24T18:01:03.244Z,1.00
2023-04-24T18:03:31.035Z,1.00
2023-04-24T18:05:58.834Z,1.00
2023-04-24T18:08:26.080Z,1.00
2023-04-24T18:10:53.710Z,1.00
2023-04-24T18:13:21.006Z,1.00
2023-04-24T18:15:48.232Z,1.00
2023-04-24T18:18:15.561Z,1.00
2023-04-24T18:20:42.909Z,1.00
2023-04-24T18:23:10.193Z,1.00
2023-04-24T18:25:37.412Z,1.00
2023-04-24T18:28:04.788Z,1.00
2023-04-24T18:30:32.553Z,1.00
2023-04-24T18:33:00.058Z,1.00
2023-04-24T18:35:27.372Z,1.00
2023-04-24T18:37:54.629Z,1.00
2023-04-24T18:40:22.115Z,1.00
2023-04-24T18:42:50.301Z,1.00
2023-04-24T18:45:17.719Z,1.00
2023-04-24T18:47:45.005Z,1.00
2023-04-24T18:50:13.787Z,1.00
2023-04-24T18:52:41.167Z,1.00
2023-04-24T18:55:09.902Z,1.00
2023-04-24T18:57:37.246Z,1.00
2023-04-24T19:00:05.223Z,1.00
2023-04-24T19:02:34.402Z,1.00
2023-04-24T19:05:01.994Z,1.00
2023-04-24T19:07:29.502Z,1.00
2023-04-24T19:09:56.879Z,1.00
2023-04-24T19:12:24.200Z,1.00
2023-04-24T19:14:52.087Z,1.00
2023-04-24T19:17:24.528Z,1.00
2023-04-24T19:19:52.506Z,1.00
2023-04-24T19:22:20.864Z,1.00
2023-04-24T19:24:48.443Z,1.00
2023-04-24T19:27:16.028Z,1.00
2023-04-24T19:29:43.314Z,1.00
2023-04-24T19:32:10.937Z,1.00
2023-04-24T19:34:40.425Z,1.00
2023-04-24T19:37:08.358Z,1.00
2023-04-24T19:39:35.879Z,1.00
2023-04-24T19:42:07.269Z,1.00
2023-04-24T19:44:35.111Z,1.00
2023-04-24T19:47:02.639Z,1.00
2023-04-24T19:49:30.733Z,1.00
2023-04-24T19:51:57.958Z,1.00
2023-04-24T19:54:25.813Z,1.00
2023-04-24T19:56:53.224Z,1.00
2023-04-24T19:59:20.476Z,1.00
2023-04-24T20:01:48.342Z,1.00
2023-04-24T20:04:15.789Z,1.00
2023-04-24T20:06:43.424Z,1.00
2023-04-24T20:09:10.708Z,1.00
2023-04-24T20:11:38.045Z,1.00
2023-04-24T20:14:05.492Z,1.00
2023-04-24T20:16:32.978Z,1.00
2023-04-24T20:19:00.375Z,1.00
2023-04-24T20:21:27.935Z,1.00
2023-04-24T20:23:55.263Z,1.00
2023-04-24T20:26:22.457Z,1.00
2023-04-24T20:28:49.996Z,1.00
2023-04-24T20:31:17.852Z,1.00
2023-04-24T20:33:45.701Z,1.00
2023-04-24T20:36:13.007Z,1.00
2023-04-24T20:38:40.411Z,1.00
2023-04-24T20:41:08.933Z,1.00
2023-04-24T20:43:36.563Z,1.00
2023-04-24T20:46:03.977Z,1.00
2023-04-24T20:48:31.536Z,1.00
2023-04-24T20:50:59.029Z,1.00
2023-04-24T20:53:26.232Z,1.00
2023-04-24T20:55:53.799Z,1.00
2023-04-24T20:58:23.084Z,1.00
2023-04-24T21:00:51.136Z,1.00
2023-04-24T21:03:18.627Z,1.00
2023-04-24T21:05:46.140Z,1.00
2023-04-24T21:08:13.822Z,1.00
2023-04-24T21:10:41.059Z,1.00
2023-04-24T21:13:08.996Z,1.00
2023-04-24T21:15:36.236Z,1.00
2023-04-24T21:18:04.259Z,1.00
2023-04-24T21:20:31.863Z,1.00
2023-04-24T21:22:59.105Z,1.00
2023-04-24T21:25:26.945Z,1.00
2023-04-24T21:27:54.511Z,1.00
2023-04-24T21:30:22.134Z,1.00
2023-04-24T21:32:49.388Z,1.00
2023-04-24T21:35:16.696Z,1.00
2023-04-24T21:37:43.994Z,1.00
2023-04-24T21:40:11.557Z,1.00
2023-04-24T21:42:39.633Z,1.00
2023-04-24T21:45:07.395Z,1.00
2023-04-24T21:47:34.863Z,1.00
2023-04-24T21:50:02.399Z,1.00
2023-04-24T21:52:29.646Z,1.00
2023-04-24T21:54:56.932Z,1.00
2023-04-24T21:57:24.208Z,1.00
2023-04-24T21:59:51.715Z,1.00
2023-04-24T22:02:19.264Z,1.00
2023-04-24T22:04:46.820Z,1.00
2023-04-24T22:07:14.898Z,1.00
2023-04-24T22:09:42.149Z,1.00
2023-04-24T22:12:09.376Z,1.00
2023-04-24T22:14:36.548Z,1.00
2023-04-24T22:17:04.041Z,1.00
2023-04-24T22:19:31.257Z,1.00
2023-04-24T22:21:58.538Z,1.00
2023-04-24T22:24:25.779Z,1.00
2023-04-24T22:26:53.103Z,1.00
2023-04-24T22:29:20.461Z,1.00
2023-04-24T22:31:47.768Z,1.00
2023-04-24T22:34:17.089Z,1.00
2023-04-24T22:36:44.323Z,1.00
2023-04-24T22:39:15.899Z,1.00
2023-04-24T22:41:43.558Z,1.00
2023-04-24T22:44:11.502Z,1.00
2023-04-24T22:46:38.947Z,1.00
2023-04-24T22:49:06.295Z,1.00
2023-04-24T22:51:33.957Z,1.00
2023-04-24T22:54:05.484Z,1.00
2023-04-24T22:56:34.175Z,1.00
2023-04-24T22:59:01.497Z,1.00
2023-04-24T23:01:29.511Z,1.00
2023-04-24T23:03:56.873Z,1.00
2023-04-24T23:06:24.238Z,1.00
2023-04-24T23:08:51.450Z,1.00
2023-04-24T23:11:20.027Z,1.00
2023-04-24T23:13:47.637Z,1.00
2023-04-24T23:16:15.083Z,1.00
2023-04-24T23:18:42.363Z,1.00
2023-04-24T23:21:09.630Z,1.00
2023-04-24T23:23:36.846Z,1.00
2023-04-24T23:26:04.312Z,1.00
2023-04-24T23:28:32.199Z,1.00
2023-04-24T23:30:59.768Z,1.00
2023-04-24T23:33:28.492Z,1.00
2023-04-24T23:35:56.007Z,1.00
2023-04-24T23:38:23.295Z,1.00
2023-04-24T23:40:53.450Z,1.00
2023-04-24T23:43:20.782Z,1.00
2023-04-24T23:45:48.156Z,1.00
2023-04-24T23:48:15.370Z,1.00
2023-04-24T23:50:43.540Z,1.00
2023-04-24T23:53:11.125Z,1.00
2023-04-24T23:55:38.360Z,1.00
2023-04-24T23:58:05.690Z,1.00
