createdAt,value
2018-12-01T00:01:54.580Z,77.50
2018-12-01T00:04:33.152Z,76.60
2018-12-01T00:07:26.244Z,76.10
2018-12-01T00:12:56.727Z,75.80
2018-12-01T03:04:07.286Z,68.30
2018-12-01T03:19:45.839Z,68.80
2018-12-01T03:22:33.178Z,69.00
2018-12-01T03:25:33.583Z,71.90
2018-12-01T03:28:18.521Z,72.10
2018-12-01T03:30:57.408Z,70.10
2018-12-01T03:33:34.694Z,69.60
2018-12-01T03:36:17.363Z,68.90
2018-12-01T03:42:10.864Z,69.70
2018-12-01T03:48:17.773Z,69.80
2018-12-01T03:54:25.892Z,67.40
2018-12-01T03:57:37.557Z,71.00
2018-12-01T04:04:34.857Z,71.00
2018-12-01T04:07:13.066Z,68.50
2018-12-01T04:09:54.416Z,69.70
2018-12-01T04:13:02.863Z,67.30
2018-12-01T04:15:44.737Z,65.80
2018-12-01T04:20:02.125Z,69.00
2018-12-01T04:22:58.873Z,68.20
2018-12-01T04:25:36.039Z,69.10
2018-12-01T04:28:14.331Z,67.70
2018-12-01T04:30:53.042Z,68.90
2018-12-01T04:33:36.736Z,69.30
2018-12-01T04:36:16.846Z,69.00
2018-12-01T04:53:02.762Z,65.10
2018-12-01T04:55:43.548Z,67.10
2018-12-01T04:58:20.807Z,66.20
2018-12-01T05:01:00.341Z,65.70
2018-12-01T05:03:40.116Z,65.90
2018-12-01T05:06:19.118Z,66.40
2018-12-01T05:09:00.580Z,65.70
2018-12-01T05:11:38.685Z,64.80
2018-12-01T05:14:21.083Z,64.90
2018-12-01T05:17:00.600Z,65.60
2018-12-01T05:19:42.669Z,67.10
2018-12-01T05:34:54.394Z,66.10
2018-12-01T05:37:35.893Z,65.10
2018-12-01T05:40:23.703Z,66.80
2018-12-01T05:43:03.379Z,67.10
2018-12-01T05:45:46.776Z,66.40
2018-12-01T05:48:27.003Z,65.50
2018-12-01T05:51:11.216Z,65.20
2018-12-01T05:53:50.839Z,65.70
2018-12-01T05:56:30.465Z,66.60
2018-12-01T05:59:24.543Z,65.80
2018-12-01T06:02:03.953Z,66.00
2018-12-01T06:04:45.260Z,64.50
2018-12-01T06:07:24.037Z,64.10
2018-12-01T06:10:04.463Z,63.70
2018-12-01T06:32:22.115Z,65.40
2018-12-01T06:35:03.123Z,64.70
2018-12-01T06:37:50.149Z,65.30
2018-12-01T06:40:28.973Z,65.70
2018-12-01T06:43:07.378Z,68.30
2018-12-01T06:45:52.785Z,64.80
2018-12-01T06:48:31.617Z,65.40
2018-12-01T06:51:20.943Z,63.30
2018-12-01T06:54:00.937Z,67.40
2018-12-01T06:56:40.022Z,65.00
2018-12-01T07:14:12.801Z,64.80
2018-12-01T07:16:54.048Z,64.70
2018-12-01T07:19:32.578Z,65.40
2018-12-01T07:22:15.280Z,66.10
2018-12-01T07:24:52.402Z,65.20
2018-12-01T07:27:31.857Z,63.60
2018-12-01T07:30:14.387Z,65.50
2018-12-01T07:32:51.992Z,64.20
2018-12-01T07:35:31.206Z,63.50
2018-12-01T07:38:09.003Z,65.50
2018-12-01T07:40:50.868Z,68.10
2018-12-01T07:56:00.586Z,66.80
2018-12-01T07:58:39.837Z,67.10
2018-12-01T08:01:17.460Z,66.70
2018-12-01T08:03:57.446Z,68.80
2018-12-01T08:06:38.781Z,67.10
2018-12-01T08:09:17.877Z,67.30
2018-12-01T08:11:55.936Z,66.70
2018-12-01T08:14:37.479Z,66.20
2018-12-01T08:17:21.036Z,65.70
2018-12-01T08:20:02.056Z,66.50
2018-12-01T08:22:44.396Z,66.20
2018-12-01T08:25:36.760Z,66.50
2018-12-01T08:28:33.918Z,66.80
2018-12-01T08:31:13.242Z,66.10
2018-12-01T08:46:19.299Z,66.10
2018-12-01T08:48:58.232Z,66.60
2018-12-01T08:51:37.103Z,66.60
2018-12-01T08:54:15.120Z,66.30
2018-12-01T08:56:58.518Z,66.50
2018-12-01T08:59:37.542Z,66.90
2018-12-01T09:02:17.297Z,67.20
2018-12-01T09:04:59.388Z,67.70
2018-12-01T09:07:41.163Z,66.80
2018-12-01T09:10:19.633Z,67.70
2018-12-01T09:13:01.423Z,67.60
2018-12-01T09:15:36.957Z,67.90
2018-12-01T09:29:39.175Z,66.70
2018-12-01T09:32:18.356Z,66.80
2018-12-01T09:34:59.102Z,67.40
2018-12-01T09:37:37.731Z,68.30
2018-12-01T09:40:19.528Z,66.70
2018-12-01T09:42:58.368Z,68.50
2018-12-01T09:45:36.108Z,69.20
2018-12-01T09:48:16.350Z,69.30
2018-12-01T09:50:55.150Z,69.20
2018-12-01T09:53:35.225Z,67.60
2018-12-01T09:56:13.945Z,68.10
2018-12-01T09:58:54.912Z,67.90
2018-12-01T10:01:31.865Z,67.90
2018-12-01T10:04:09.409Z,69.20
2018-12-01T10:06:47.772Z,68.10
2018-12-01T10:37:22.483Z,68.10
2018-12-01T10:40:00.204Z,68.20
2018-12-01T10:42:37.902Z,69.10
2018-12-01T10:45:17.856Z,68.50
2018-12-01T10:47:57.226Z,68.50
2018-12-01T10:50:34.240Z,68.80
2018-12-01T10:53:11.016Z,69.70
2018-12-01T10:55:48.868Z,69.10
2018-12-01T10:58:27.681Z,69.90
2018-12-01T11:01:09.205Z,69.60
2018-12-01T11:03:51.680Z,70.50
2018-12-01T11:06:29.154Z,69.80
2018-12-01T11:43:46.411Z,71.90
2018-12-01T11:46:23.828Z,71.80
2018-12-01T11:49:02.412Z,74.10
2018-12-01T11:51:42.513Z,72.40
2018-12-01T11:54:26.171Z,72.00
2018-12-01T11:57:04.632Z,72.00
2018-12-01T11:59:43.796Z,71.40
2018-12-01T12:02:22.958Z,72.00
2018-12-01T12:05:03.481Z,71.10
2018-12-01T12:07:49.133Z,70.10
2018-12-01T12:10:30.972Z,70.10
2018-12-01T12:13:15.506Z,70.50
2018-12-01T12:15:55.766Z,70.60
2018-12-01T12:42:47.772Z,70.10
2018-12-01T12:45:28.602Z,70.50
2018-12-01T12:48:08.385Z,70.30
2018-12-01T12:50:53.106Z,70.80
2018-12-01T12:53:32.170Z,70.30
2018-12-01T12:56:11.157Z,70.60
2018-12-01T12:58:48.915Z,71.30
2018-12-01T13:02:08.387Z,70.60
2018-12-01T13:05:23.837Z,70.60
2018-12-01T13:08:19.322Z,70.90
2018-12-01T13:21:21.160Z,70.80
2018-12-01T13:24:09.538Z,70.30
2018-12-01T15:07:00.270Z,70.90
2018-12-01T15:19:18.162Z,70.10
2018-12-01T15:21:59.669Z,69.90
2018-12-01T15:24:43.282Z,69.70
2018-12-01T15:27:22.479Z,69.80
2018-12-01T15:30:07.946Z,70.60
2018-12-01T15:32:55.084Z,70.60
2018-12-01T15:35:36.335Z,70.90
2018-12-01T15:38:20.440Z,70.60
2018-12-01T15:41:16.612Z,70.30
2018-12-01T15:44:00.609Z,70.70
2018-12-01T15:46:42.884Z,70.60
2018-12-01T15:49:24.376Z,70.60
2018-12-01T15:52:04.367Z,70.50
2018-12-01T15:54:45.932Z,70.70
2018-12-01T15:57:32.371Z,70.90
2018-12-01T16:00:25.845Z,70.60
2018-12-01T16:03:14.318Z,70.70
2018-12-01T16:09:29.194Z,70.90
2018-12-01T16:12:13.998Z,71.10
2018-12-01T16:14:58.337Z,71.10
2018-12-01T16:17:50.969Z,71.40
2018-12-01T16:20:37.544Z,71.70
2018-12-01T16:23:28.759Z,71.70
2018-12-01T16:26:12.375Z,71.80
2018-12-01T16:29:00.438Z,71.80
2018-12-01T16:31:41.187Z,71.70
2018-12-01T16:34:22.064Z,71.80
2018-12-01T16:37:05.109Z,71.90
2018-12-01T16:39:47.526Z,71.80
2018-12-01T16:42:32.888Z,71.60
2018-12-01T16:48:34.442Z,71.70
2018-12-01T16:51:25.793Z,71.80
2018-12-01T16:54:29.846Z,71.50
2018-12-01T16:57:14.298Z,71.60
2018-12-01T17:00:00.762Z,71.50
2018-12-01T17:02:42.146Z,71.20
2018-12-01T17:05:21.972Z,71.30
2018-12-01T17:08:02.762Z,71.10
2018-12-01T17:10:58.419Z,71.80
2018-12-01T17:17:01.761Z,71.00
2018-12-01T17:19:40.393Z,70.70
2018-12-01T17:22:18.951Z,70.60
2018-12-01T17:24:59.554Z,70.60
2018-12-01T17:30:28.616Z,70.90
2018-12-01T17:33:09.972Z,71.20
2018-12-01T17:36:04.161Z,71.10
2018-12-01T17:39:27.948Z,70.80
2018-12-01T17:42:10.417Z,70.60
2018-12-01T17:48:23.435Z,70.50
2018-12-01T17:51:04.780Z,70.60
2018-12-01T17:53:43.944Z,70.30
2018-12-01T17:56:27.141Z,70.50
2018-12-01T17:59:07.293Z,70.50
2018-12-01T18:01:45.904Z,70.50
2018-12-01T18:04:25.931Z,70.30
2018-12-01T18:07:05.004Z,70.50
2018-12-01T18:09:42.152Z,70.70
2018-12-01T18:12:18.932Z,70.40
2018-12-01T18:14:57.251Z,70.50
2018-12-01T18:17:37.447Z,70.50
2018-12-01T18:20:27.254Z,70.80
2018-12-01T18:23:07.862Z,70.80
2018-12-01T18:25:55.620Z,70.70
2018-12-01T18:28:40.959Z,70.90
2018-12-01T18:31:33.309Z,70.90
2018-12-01T18:34:14.593Z,71.00
2018-12-01T18:36:51.933Z,71.20
2018-12-01T18:39:31.614Z,71.30
2018-12-01T18:42:08.488Z,70.80
2018-12-01T18:44:45.749Z,70.40
2018-12-01T18:47:23.420Z,70.50
2018-12-01T18:49:59.702Z,70.70
2018-12-01T18:52:36.526Z,70.90
2018-12-01T18:55:17.244Z,71.00
2018-12-01T18:57:53.699Z,70.80
2018-12-01T19:00:32.719Z,70.80
2018-12-01T19:03:09.779Z,70.90
2018-12-01T19:05:47.706Z,70.90
2018-12-01T19:08:25.158Z,71.10
2018-12-01T19:11:03.257Z,71.10
2018-12-01T19:13:41.173Z,71.00
2018-12-01T19:16:18.730Z,71.00
2018-12-01T19:18:55.476Z,71.00
2018-12-01T19:21:33.732Z,71.00
2018-12-01T19:24:12.608Z,71.10
2018-12-01T19:26:51.516Z,71.30
2018-12-01T19:29:29.200Z,71.10
2018-12-01T19:32:07.311Z,71.00
2018-12-01T19:34:45.977Z,71.10
2018-12-01T19:37:27.270Z,70.90
2018-12-01T19:40:04.350Z,71.00
2018-12-01T19:42:41.563Z,71.10
2018-12-01T19:45:21.010Z,71.00
2018-12-01T19:47:58.968Z,71.20
2018-12-01T19:50:38.397Z,71.40
2018-12-01T19:53:21.483Z,71.40
2018-12-01T19:55:59.384Z,71.40
2018-12-01T19:58:37.202Z,71.40
2018-12-01T20:01:17.354Z,71.40
2018-12-01T20:03:55.317Z,71.40
2018-12-01T20:06:33.139Z,71.20
2018-12-01T20:09:11.448Z,71.50
2018-12-01T20:11:48.816Z,71.60
2018-12-01T20:14:26.493Z,71.40
2018-12-01T20:17:04.239Z,71.60
2018-12-01T20:19:41.631Z,71.60
2018-12-01T20:22:19.663Z,71.40
2018-12-01T20:24:57.377Z,71.30
2018-12-01T20:27:36.534Z,71.20
2018-12-01T20:30:20.183Z,72.10
2018-12-01T20:32:57.361Z,71.10
2018-12-01T20:35:37.032Z,71.40
2018-12-01T20:38:20.536Z,71.50
2018-12-01T20:40:58.097Z,71.70
2018-12-01T20:43:36.018Z,71.60
2018-12-01T20:46:13.618Z,71.70
2018-12-01T20:48:50.981Z,71.70
2018-12-01T20:51:29.336Z,71.70
2018-12-01T20:54:07.162Z,71.60
2018-12-01T20:56:44.941Z,71.40
2018-12-01T20:59:23.238Z,71.30
2018-12-01T21:02:01.279Z,71.30
2018-12-01T21:04:37.987Z,71.40
2018-12-01T21:07:16.318Z,71.40
2018-12-01T21:09:53.790Z,71.40
2018-12-01T21:12:29.711Z,72.20
2018-12-01T21:15:06.887Z,71.40
2018-12-01T21:17:44.177Z,71.50
2018-12-01T21:20:22.941Z,71.60
2018-12-01T21:23:00.951Z,71.50
2018-12-01T21:25:39.051Z,71.40
2018-12-01T21:28:16.409Z,71.40
2018-12-01T21:30:55.009Z,71.60
2018-12-01T21:33:34.066Z,71.70
2018-12-01T21:36:10.651Z,71.70
2018-12-01T21:38:49.378Z,72.00
2018-12-01T21:41:27.751Z,72.10
2018-12-01T21:44:05.756Z,72.20
2018-12-01T21:46:43.461Z,72.10
2018-12-01T21:49:20.558Z,72.20
2018-12-01T21:51:57.935Z,72.30
2018-12-01T21:54:35.620Z,72.10
2018-12-01T21:57:13.365Z,72.00
2018-12-01T21:59:50.791Z,72.00
2018-12-01T22:02:28.328Z,72.10
2018-12-01T22:05:05.229Z,72.10
2018-12-01T22:07:42.565Z,72.10
2018-12-01T22:10:20.575Z,72.10
2018-12-01T22:12:56.920Z,72.00
2018-12-01T22:15:33.713Z,72.20
2018-12-01T22:18:11.802Z,72.20
2018-12-01T22:21:03.185Z,72.40
2018-12-01T22:23:43.345Z,72.40
2018-12-01T22:26:21.211Z,72.50
2018-12-01T22:28:58.530Z,72.60
2018-12-01T22:31:36.880Z,72.60
2018-12-01T22:34:14.319Z,72.50
2018-12-01T22:36:51.077Z,72.50
2018-12-01T22:39:28.664Z,72.50
2018-12-01T22:42:06.192Z,72.40
2018-12-01T22:44:43.831Z,72.40
2018-12-01T22:47:21.391Z,72.50
2018-12-01T22:49:59.520Z,72.40
2018-12-01T22:52:38.565Z,72.50
2018-12-01T22:55:20.899Z,72.40
2018-12-01T22:58:01.165Z,72.20
2018-12-01T23:00:59.373Z,72.20
2018-12-01T23:03:38.382Z,72.10
2018-12-01T23:06:17.710Z,72.10
2018-12-01T23:08:58.050Z,72.40
2018-12-01T23:11:35.957Z,72.90
2018-12-01T23:14:13.937Z,72.90
2018-12-01T23:16:56.952Z,72.70
2018-12-01T23:19:34.257Z,72.50
2018-12-01T23:22:11.157Z,72.40
2018-12-01T23:24:48.029Z,72.70
2018-12-01T23:27:24.793Z,72.90
2018-12-01T23:30:01.926Z,72.40
2018-12-01T23:32:38.681Z,72.10
2018-12-01T23:35:16.188Z,72.20
2018-12-01T23:37:53.249Z,72.50
2018-12-01T23:40:30.255Z,73.80
2018-12-01T23:43:08.322Z,73.20
2018-12-01T23:45:48.873Z,72.90
2018-12-01T23:48:28.881Z,72.70
2018-12-01T23:51:06.335Z,72.30
2018-12-01T23:53:46.027Z,72.70
2018-12-01T23:56:24.056Z,74.20
2018-12-01T23:59:01.038Z,73.80
