createdAt,value
2019-03-29T00:00:17.013Z,10.00
2019-03-29T00:05:09.679Z,10.00
2019-03-29T00:07:40.018Z,10.00
2019-03-29T00:10:05.439Z,10.00
2019-03-29T00:17:24.711Z,10.00
2019-03-29T00:19:50.833Z,10.00
2019-03-29T00:24:43.437Z,10.00
2019-03-29T00:27:09.569Z,10.00
2019-03-29T00:29:35.699Z,10.00
2019-03-29T00:34:28.239Z,10.00
2019-03-29T00:41:47.347Z,10.10
2019-03-29T00:48:01.232Z,10.10
2019-03-29T00:50:27.380Z,10.00
2019-03-29T00:52:53.464Z,10.00
2019-03-29T00:55:20.813Z,10.00
2019-03-29T00:57:47.164Z,10.00
2019-03-29T01:02:40.375Z,10.00
2019-03-29T01:07:33.131Z,10.00
2019-03-29T01:09:59.207Z,10.00
2019-03-29T01:14:51.899Z,10.00
2019-03-29T01:17:17.947Z,10.00
2019-03-29T01:22:10.535Z,10.00
2019-03-29T01:27:03.197Z,10.00
2019-03-29T01:29:30.927Z,10.00
2019-03-29T01:31:57.378Z,10.00
2019-03-29T01:34:23.674Z,10.00
2019-03-29T01:36:49.881Z,10.00
2019-03-29T01:39:16.867Z,10.10
2019-03-29T01:41:43.243Z,10.10
2019-03-29T01:44:10.051Z,10.10
2019-03-29T01:53:57.503Z,10.00
2019-03-29T01:56:23.622Z,10.00
2019-03-29T02:01:17.257Z,10.00
2019-03-29T02:03:43.432Z,10.00
2019-03-29T02:06:09.621Z,10.10
2019-03-29T02:08:37.096Z,10.10
2019-03-29T02:11:03.695Z,10.10
2019-03-29T02:13:29.777Z,10.10
2019-03-29T02:15:55.915Z,10.10
2019-03-29T02:18:22.196Z,10.10
2019-03-29T02:20:49.345Z,10.00
2019-03-29T02:23:16.436Z,10.10
2019-03-29T02:25:43.135Z,10.00
2019-03-29T02:28:09.466Z,10.10
2019-03-29T02:30:35.665Z,10.00
2019-03-29T02:45:15.874Z,10.10
2019-03-29T02:47:42.015Z,10.10
2019-03-29T02:50:09.580Z,10.10
2019-03-29T02:52:35.714Z,10.00
2019-03-29T02:55:03.996Z,10.00
2019-03-29T02:57:30.085Z,10.00
2019-03-29T03:04:51.261Z,10.00
2019-03-29T03:07:17.467Z,10.00
2019-03-29T03:09:43.609Z,10.00
2019-03-29T03:12:09.698Z,10.10
2019-03-29T03:14:35.885Z,10.10
2019-03-29T03:17:02.182Z,10.10
2019-03-29T03:19:28.428Z,10.10
2019-03-29T03:21:54.625Z,10.10
2019-03-29T03:24:20.756Z,10.00
2019-03-29T03:26:46.846Z,10.00
2019-03-29T03:29:13.082Z,10.00
2019-03-29T03:34:05.776Z,10.10
2019-03-29T03:38:58.324Z,10.10
2019-03-29T03:41:24.499Z,10.20
2019-03-29T03:43:50.814Z,10.20
2019-03-29T03:46:17.055Z,10.20
2019-03-29T03:48:43.208Z,10.10
2019-03-29T03:51:09.342Z,10.10
2019-03-29T03:53:35.586Z,10.10
2019-03-29T03:56:02.830Z,10.10
2019-03-29T03:58:29.664Z,10.10
2019-03-29T04:00:56.585Z,10.10
2019-03-29T04:03:23.476Z,10.10
2019-03-29T04:05:49.561Z,10.20
2019-03-29T04:08:17.116Z,10.20
2019-03-29T04:10:44.425Z,10.20
2019-03-29T04:20:30.116Z,10.20
2019-03-29T04:22:56.185Z,10.10
2019-03-29T04:27:48.810Z,10.10
2019-03-29T04:32:41.759Z,10.10
2019-03-29T04:35:08.244Z,10.10
2019-03-29T04:37:34.462Z,10.20
2019-03-29T04:47:23.847Z,10.20
2019-03-29T04:49:50.013Z,10.20
2019-03-29T04:52:16.108Z,10.20
2019-03-29T04:54:42.159Z,10.10
2019-03-29T04:57:08.211Z,10.20
2019-03-29T05:02:00.864Z,10.10
2019-03-29T05:04:26.924Z,10.20
2019-03-29T05:11:45.877Z,10.30
2019-03-29T05:14:12.012Z,10.30
2019-03-29T05:16:38.063Z,10.30
2019-03-29T05:19:04.119Z,10.30
2019-03-29T05:26:25.467Z,10.30
2019-03-29T05:28:51.339Z,10.30
2019-03-29T05:31:17.387Z,10.40
2019-03-29T05:33:43.972Z,10.40
2019-03-29T05:43:29.431Z,10.50
2019-03-29T05:45:55.535Z,10.50
2019-03-29T05:48:21.626Z,10.50
2019-03-29T05:50:47.682Z,10.50
2019-03-29T05:53:13.728Z,10.40
2019-03-29T05:55:39.787Z,10.40
2019-03-29T05:58:05.893Z,10.40
2019-03-29T06:00:31.955Z,10.40
2019-03-29T06:02:58.038Z,10.40
2019-03-29T06:05:24.102Z,10.40
2019-03-29T06:07:50.148Z,10.50
2019-03-29T06:10:16.208Z,10.50
2019-03-29T06:12:42.271Z,10.50
2019-03-29T06:15:08.830Z,10.60
2019-03-29T06:17:47.595Z,10.60
2019-03-29T06:20:04.583Z,10.60
2019-03-29T06:22:30.627Z,10.60
2019-03-29T06:24:56.760Z,10.60
2019-03-29T06:27:22.823Z,10.70
2019-03-29T06:29:48.874Z,10.80
2019-03-29T06:32:14.936Z,10.80
2019-03-29T06:34:41.075Z,10.80
2019-03-29T06:37:07.935Z,10.90
2019-03-29T06:39:34.183Z,11.00
2019-03-29T06:42:00.276Z,11.00
2019-03-29T06:44:26.325Z,11.10
2019-03-29T06:46:52.384Z,11.20
2019-03-29T06:49:18.486Z,14.60
2019-03-29T06:51:44.615Z,11.30
2019-03-29T06:54:10.680Z,11.20
2019-03-29T06:56:36.731Z,11.30
2019-03-29T06:59:02.780Z,11.40
2019-03-29T07:01:28.843Z,11.40
2019-03-29T07:03:54.959Z,11.50
2019-03-29T07:06:21.015Z,11.50
2019-03-29T07:08:47.071Z,11.60
2019-03-29T07:11:17.767Z,11.60
2019-03-29T07:13:41.201Z,11.60
2019-03-29T07:16:07.371Z,11.70
2019-03-29T07:18:33.430Z,11.70
2019-03-29T07:20:59.559Z,11.80
2019-03-29T07:23:25.682Z,11.90
2019-03-29T07:25:51.815Z,12.00
2019-03-29T07:28:17.863Z,12.10
2019-03-29T07:30:43.919Z,12.10
2019-03-29T07:33:09.979Z,12.00
2019-03-29T07:35:36.156Z,12.00
2019-03-29T07:38:02.285Z,12.00
2019-03-29T07:40:28.455Z,12.00
2019-03-29T07:42:54.511Z,11.90
2019-03-29T07:45:20.579Z,11.90
2019-03-29T07:47:47.559Z,11.90
2019-03-29T07:50:13.607Z,11.90
2019-03-29T07:52:39.700Z,12.00
2019-03-29T07:55:06.832Z,12.00
2019-03-29T07:57:32.903Z,11.90
2019-03-29T07:59:58.951Z,11.90
2019-03-29T08:02:25.081Z,11.90
2019-03-29T08:04:51.298Z,12.00
2019-03-29T08:07:27.103Z,12.10
2019-03-29T08:09:45.724Z,12.20
2019-03-29T08:12:11.772Z,12.30
2019-03-29T08:14:37.836Z,12.30
2019-03-29T08:17:03.883Z,12.30
2019-03-29T08:19:30.039Z,12.40
2019-03-29T08:21:57.866Z,12.40
2019-03-29T08:24:24.177Z,12.40
2019-03-29T08:26:50.232Z,12.60
2019-03-29T08:29:16.287Z,12.70
2019-03-29T08:31:42.348Z,12.70
2019-03-29T08:34:08.409Z,12.80
2019-03-29T08:36:34.481Z,13.00
2019-03-29T08:39:00.531Z,13.00
2019-03-29T08:41:26.591Z,13.10
2019-03-29T08:43:52.646Z,13.10
2019-03-29T08:46:18.771Z,13.10
2019-03-29T08:48:44.820Z,13.20
2019-03-29T08:51:10.876Z,13.20
2019-03-29T08:53:37.030Z,13.40
2019-03-29T08:56:03.160Z,13.40
2019-03-29T08:58:29.219Z,13.50
2019-03-29T09:00:55.296Z,13.60
2019-03-29T09:03:21.472Z,13.70
2019-03-29T09:05:49.751Z,13.80
2019-03-29T09:08:15.827Z,13.80
2019-03-29T09:10:41.990Z,13.80
2019-03-29T09:13:08.147Z,13.90
2019-03-29T09:15:34.258Z,14.00
2019-03-29T09:18:00.349Z,14.10
2019-03-29T09:20:26.488Z,14.20
2019-03-29T09:22:52.543Z,14.40
2019-03-29T09:25:21.013Z,14.50
2019-03-29T09:27:46.566Z,14.70
2019-03-29T09:30:12.624Z,14.90
2019-03-29T09:32:38.675Z,15.10
2019-03-29T09:35:04.944Z,15.10
2019-03-29T09:37:31.064Z,15.10
2019-03-29T09:39:57.127Z,15.10
2019-03-29T09:42:29.493Z,15.30
2019-03-29T09:44:51.898Z,15.30
2019-03-29T09:47:18.036Z,15.30
2019-03-29T09:49:44.088Z,15.30
2019-03-29T09:52:10.169Z,15.30
2019-03-29T09:54:36.263Z,15.30
2019-03-29T09:57:02.315Z,15.30
2019-03-29T09:59:28.371Z,15.20
2019-03-29T10:01:54.491Z,15.10
2019-03-29T10:04:20.596Z,15.10
2019-03-29T10:06:46.645Z,15.10
2019-03-29T10:09:12.701Z,15.10
2019-03-29T10:11:38.771Z,15.10
2019-03-29T10:14:04.843Z,14.90
2019-03-29T10:16:30.991Z,14.80
2019-03-29T10:18:57.063Z,14.80
2019-03-29T10:21:23.179Z,14.80
2019-03-29T10:23:49.323Z,14.80
2019-03-29T10:26:15.383Z,14.80
2019-03-29T10:28:41.461Z,14.90
2019-03-29T10:31:07.525Z,15.00
2019-03-29T10:33:33.575Z,15.20
2019-03-29T10:35:59.627Z,15.30
2019-03-29T10:38:25.696Z,15.40
2019-03-29T10:40:51.880Z,15.40
2019-03-29T10:43:17.956Z,15.50
2019-03-29T10:45:43.999Z,15.50
2019-03-29T10:48:10.061Z,15.60
2019-03-29T10:50:36.111Z,15.70
2019-03-29T10:53:02.195Z,15.80
2019-03-29T10:55:28.549Z,15.90
2019-03-29T10:57:54.620Z,16.00
2019-03-29T11:00:32.399Z,16.10
2019-03-29T11:02:58.482Z,16.20
2019-03-29T11:05:24.718Z,16.20
2019-03-29T11:07:50.980Z,16.20
2019-03-29T11:10:29.059Z,16.10
2019-03-29T11:12:55.120Z,15.90
2019-03-29T11:15:21.183Z,15.80
2019-03-29T11:17:47.240Z,15.70
2019-03-29T11:20:13.356Z,15.70
2019-03-29T11:22:39.500Z,15.70
2019-03-29T11:25:05.587Z,15.70
2019-03-29T11:27:31.754Z,15.80
2019-03-29T11:29:57.820Z,15.80
2019-03-29T11:32:23.887Z,15.90
2019-03-29T11:34:49.945Z,16.00
2019-03-29T11:37:16.005Z,16.20
2019-03-29T11:39:42.055Z,16.30
2019-03-29T11:42:08.136Z,16.30
2019-03-29T11:44:34.187Z,16.40
2019-03-29T11:47:00.239Z,16.40
2019-03-29T11:49:26.431Z,16.50
2019-03-29T11:51:52.495Z,16.60
2019-03-29T11:54:18.586Z,16.70
2019-03-29T11:56:47.480Z,16.80
2019-03-29T11:59:12.708Z,16.70
2019-03-29T12:01:38.760Z,16.80
2019-03-29T12:04:04.820Z,16.80
2019-03-29T12:06:30.901Z,16.90
2019-03-29T12:08:57.280Z,17.10
2019-03-29T12:11:23.431Z,17.20
2019-03-29T12:13:49.491Z,17.20
2019-03-29T12:16:15.570Z,17.30
2019-03-29T12:18:41.624Z,17.40
2019-03-29T12:21:07.679Z,17.50
2019-03-29T12:23:33.745Z,17.60
2019-03-29T12:25:59.802Z,17.80
2019-03-29T12:28:25.959Z,17.90
2019-03-29T12:30:52.014Z,18.00
2019-03-29T12:33:18.124Z,18.00
2019-03-29T12:35:44.184Z,18.10
2019-03-29T12:38:10.232Z,18.10
2019-03-29T12:40:36.303Z,18.10
2019-03-29T12:43:02.376Z,18.00
2019-03-29T12:45:28.522Z,17.90
2019-03-29T12:47:54.690Z,17.80
2019-03-29T12:50:20.744Z,17.60
2019-03-29T12:52:46.803Z,17.60
2019-03-29T12:55:13.267Z,17.60
2019-03-29T12:57:39.661Z,17.50
2019-03-29T13:00:06.595Z,17.50
2019-03-29T13:02:34.470Z,17.40
2019-03-29T13:05:00.611Z,17.30
2019-03-29T13:07:26.668Z,17.10
2019-03-29T13:09:52.739Z,17.10
2019-03-29T13:12:18.785Z,17.10
2019-03-29T13:14:44.872Z,17.30
2019-03-29T13:17:11.087Z,17.30
2019-03-29T13:19:37.200Z,17.30
2019-03-29T13:22:05.255Z,17.30
2019-03-29T13:24:31.304Z,17.30
2019-03-29T13:26:57.359Z,17.20
2019-03-29T13:29:23.419Z,17.20
2019-03-29T13:31:49.483Z,17.20
2019-03-29T13:34:15.532Z,17.30
2019-03-29T13:36:41.591Z,17.30
2019-03-29T13:39:07.643Z,17.30
2019-03-29T13:41:33.703Z,17.30
2019-03-29T13:43:59.751Z,17.30
2019-03-29T13:46:25.831Z,17.30
2019-03-29T13:48:51.883Z,17.30
2019-03-29T13:51:17.939Z,17.30
2019-03-29T13:53:43.999Z,17.20
2019-03-29T13:56:10.067Z,17.10
2019-03-29T13:58:36.110Z,17.10
2019-03-29T14:01:02.253Z,17.00
2019-03-29T14:03:28.346Z,17.00
2019-03-29T14:05:54.518Z,17.00
2019-03-29T14:08:20.594Z,17.10
2019-03-29T14:10:46.671Z,17.10
2019-03-29T14:13:12.808Z,17.20
2019-03-29T14:15:38.963Z,17.30
2019-03-29T14:18:05.279Z,17.30
2019-03-29T14:20:32.371Z,17.20
2019-03-29T14:22:59.208Z,17.20
2019-03-29T14:25:25.361Z,17.20
2019-03-29T14:27:51.532Z,17.10
2019-03-29T14:30:17.700Z,17.10
2019-03-29T14:32:43.763Z,17.10
2019-03-29T14:35:09.838Z,17.00
2019-03-29T14:37:35.917Z,17.00
2019-03-29T14:40:04.503Z,16.90
2019-03-29T14:42:30.567Z,16.90
2019-03-29T14:44:56.748Z,16.90
2019-03-29T14:47:22.845Z,16.80
2019-03-29T14:49:48.959Z,16.80
2019-03-29T14:52:15.101Z,16.80
2019-03-29T14:54:41.319Z,16.70
2019-03-29T14:57:07.505Z,16.70
2019-03-29T14:59:33.663Z,16.60
2019-03-29T15:01:59.983Z,16.60
2019-03-29T15:04:26.144Z,16.60
2019-03-29T15:06:52.232Z,16.60
2019-03-29T15:09:19.067Z,16.60
2019-03-29T15:11:45.243Z,16.60
2019-03-29T15:14:11.349Z,16.50
2019-03-29T15:16:42.891Z,16.50
2019-03-29T15:19:09.466Z,16.50
2019-03-29T15:21:35.689Z,16.40
2019-03-29T15:24:01.883Z,16.40
2019-03-29T15:26:27.975Z,16.30
2019-03-29T15:28:54.103Z,16.30
2019-03-29T15:31:20.151Z,16.30
2019-03-29T15:33:46.260Z,16.30
2019-03-29T15:36:12.337Z,16.30
2019-03-29T15:38:38.427Z,16.30
2019-03-29T15:41:13.916Z,16.20
2019-03-29T15:43:40.055Z,16.20
2019-03-29T15:46:06.114Z,16.20
2019-03-29T15:48:32.160Z,16.10
2019-03-29T15:50:58.223Z,16.10
2019-03-29T15:53:24.278Z,16.00
2019-03-29T15:55:50.413Z,16.00
2019-03-29T15:58:16.464Z,15.90
2019-03-29T16:00:42.516Z,15.80
2019-03-29T16:03:09.443Z,15.80
2019-03-29T16:05:35.699Z,15.70
2019-03-29T16:08:01.771Z,15.70
2019-03-29T16:10:28.147Z,15.70
2019-03-29T16:12:54.380Z,15.60
2019-03-29T16:15:33.230Z,15.50
2019-03-29T16:17:48.411Z,15.50
2019-03-29T16:20:14.467Z,15.50
2019-03-29T16:22:40.527Z,15.40
2019-03-29T16:25:07.051Z,15.40
2019-03-29T16:27:33.164Z,15.30
2019-03-29T16:29:59.215Z,15.30
2019-03-29T16:32:25.312Z,15.20
2019-03-29T16:34:51.380Z,15.10
2019-03-29T16:37:17.444Z,15.10
2019-03-29T16:39:43.523Z,15.00
2019-03-29T16:42:09.703Z,15.00
2019-03-29T16:44:35.752Z,14.90
2019-03-29T16:47:01.909Z,14.90
2019-03-29T16:49:27.987Z,14.80
2019-03-29T16:51:54.035Z,14.70
2019-03-29T16:54:20.095Z,14.70
2019-03-29T16:56:46.203Z,14.60
2019-03-29T16:59:12.277Z,14.60
2019-03-29T17:01:40.050Z,14.50
2019-03-29T17:04:06.378Z,14.50
2019-03-29T17:06:32.428Z,14.40
2019-03-29T17:08:58.537Z,14.40
2019-03-29T17:11:24.696Z,14.30
2019-03-29T17:13:50.880Z,14.20
2019-03-29T17:16:29.468Z,14.10
2019-03-29T17:18:44.923Z,14.00
2019-03-29T17:21:11.044Z,14.00
2019-03-29T17:23:37.227Z,13.90
2019-03-29T17:26:03.585Z,13.80
2019-03-29T17:28:29.667Z,13.70
2019-03-29T17:30:57.719Z,13.70
2019-03-29T17:33:23.853Z,13.60
2019-03-29T17:35:49.944Z,13.50
2019-03-29T17:38:16.027Z,13.40
2019-03-29T17:40:42.123Z,13.30
2019-03-29T17:43:08.179Z,13.20
2019-03-29T17:45:34.275Z,13.10
2019-03-29T17:48:00.592Z,13.00
2019-03-29T17:50:26.728Z,12.80
2019-03-29T17:52:52.826Z,12.70
2019-03-29T17:55:18.975Z,12.60
2019-03-29T17:57:45.051Z,12.50
2019-03-29T18:00:13.407Z,12.40
2019-03-29T18:02:39.486Z,12.30
2019-03-29T18:05:05.632Z,12.10
2019-03-29T18:07:31.693Z,12.10
2019-03-29T18:09:57.799Z,11.90
2019-03-29T18:12:23.942Z,11.90
2019-03-29T18:14:49.992Z,11.80
2019-03-29T18:17:16.051Z,11.60
2019-03-29T18:19:42.127Z,11.50
2019-03-29T18:22:08.188Z,11.40
2019-03-29T18:24:34.291Z,11.30
2019-03-29T18:27:00.350Z,11.20
2019-03-29T18:29:26.401Z,11.10
2019-03-29T18:31:52.486Z,11.00
2019-03-29T18:34:18.543Z,10.90
2019-03-29T18:36:45.390Z,10.90
2019-03-29T18:39:13.103Z,10.80
2019-03-29T18:41:39.335Z,10.70
2019-03-29T18:44:05.392Z,10.60
2019-03-29T18:46:44.039Z,10.50
2019-03-29T18:48:59.423Z,10.40
2019-03-29T18:51:25.467Z,10.40
2019-03-29T18:53:51.583Z,10.30
2019-03-29T18:56:17.637Z,10.20
2019-03-29T18:58:43.752Z,10.20
2019-03-29T19:01:09.799Z,10.10
2019-03-29T19:03:35.871Z,10.00
2019-03-29T19:06:01.924Z,9.90
2019-03-29T19:08:28.048Z,9.90
2019-03-29T19:10:54.107Z,9.80
2019-03-29T19:13:20.171Z,9.70
2019-03-29T19:15:46.253Z,9.60
2019-03-29T19:18:12.402Z,9.60
2019-03-29T19:20:38.467Z,9.50
2019-03-29T19:23:04.526Z,9.40
2019-03-29T19:25:30.649Z,9.40
2019-03-29T19:27:56.719Z,9.30
2019-03-29T19:30:22.967Z,9.30
2019-03-29T19:32:49.064Z,9.20
2019-03-29T19:35:15.214Z,9.20
2019-03-29T19:37:41.279Z,9.10
2019-03-29T19:40:07.555Z,9.10
2019-03-29T19:42:33.917Z,9.00
2019-03-29T19:45:02.341Z,8.90
2019-03-29T19:47:28.488Z,8.90
2019-03-29T19:49:55.478Z,8.80
2019-03-29T19:52:24.964Z,8.70
2019-03-29T19:54:49.819Z,8.70
2019-03-29T19:57:16.003Z,8.60
2019-03-29T19:59:42.167Z,8.60
2019-03-29T20:02:08.406Z,8.50
2019-03-29T20:04:34.494Z,8.50
2019-03-29T20:07:00.631Z,8.40
2019-03-29T20:09:26.783Z,8.40
2019-03-29T20:11:52.858Z,8.30
2019-03-29T20:14:18.917Z,8.30
2019-03-29T20:16:44.998Z,8.20
2019-03-29T20:19:11.047Z,8.20
2019-03-29T20:21:37.107Z,8.10
2019-03-29T20:24:03.245Z,8.10
2019-03-29T20:26:29.328Z,8.00
2019-03-29T20:28:55.464Z,8.00
2019-03-29T20:31:21.519Z,7.90
2019-03-29T20:33:47.612Z,7.90
2019-03-29T20:36:22.342Z,7.80
2019-03-29T20:38:41.719Z,7.80
2019-03-29T20:41:07.805Z,7.70
2019-03-29T20:43:33.861Z,7.70
2019-03-29T20:45:59.911Z,7.60
2019-03-29T20:48:25.967Z,7.60
2019-03-29T20:50:53.444Z,7.60
2019-03-29T20:53:19.527Z,7.50
2019-03-29T20:55:45.602Z,7.50
2019-03-29T20:58:11.769Z,7.50
2019-03-29T21:00:37.828Z,7.60
2019-03-29T21:03:03.879Z,7.40
2019-03-29T21:05:29.940Z,7.40
2019-03-29T21:07:55.995Z,7.30
2019-03-29T21:10:22.062Z,7.30
2019-03-29T21:12:48.259Z,7.20
2019-03-29T21:15:14.467Z,7.20
2019-03-29T21:17:56.013Z,7.20
2019-03-29T21:20:12.327Z,7.10
2019-03-29T21:22:38.419Z,7.10
2019-03-29T21:25:05.471Z,7.10
2019-03-29T21:27:31.519Z,7.00
2019-03-29T21:29:57.570Z,7.00
2019-03-29T21:32:23.623Z,6.90
2019-03-29T21:34:49.679Z,6.90
2019-03-29T21:37:15.830Z,6.90
2019-03-29T21:39:41.912Z,6.90
2019-03-29T21:42:07.959Z,7.20
2019-03-29T21:44:34.011Z,6.80
2019-03-29T21:47:00.067Z,6.80
2019-03-29T21:49:26.431Z,6.70
2019-03-29T21:51:52.494Z,6.60
2019-03-29T21:54:18.553Z,6.60
2019-03-29T21:56:44.711Z,6.50
2019-03-29T21:59:10.775Z,6.50
2019-03-29T22:01:36.981Z,6.40
2019-03-29T22:04:03.119Z,6.30
2019-03-29T22:06:29.181Z,6.30
2019-03-29T22:08:55.240Z,6.30
2019-03-29T22:11:21.292Z,6.30
2019-03-29T22:13:47.352Z,6.20
2019-03-29T22:16:13.419Z,6.10
2019-03-29T22:18:39.496Z,6.20
2019-03-29T22:21:05.543Z,6.10
2019-03-29T22:23:32.095Z,6.00
2019-03-29T22:25:58.227Z,6.00
2019-03-29T22:28:24.292Z,6.00
2019-03-29T22:30:50.367Z,6.00
2019-03-29T22:33:16.413Z,5.90
2019-03-29T22:35:42.463Z,5.90
2019-03-29T22:38:08.528Z,5.90
2019-03-29T22:40:34.579Z,5.90
2019-03-29T22:43:00.639Z,5.90
2019-03-29T22:45:26.706Z,5.90
2019-03-29T22:47:52.835Z,4.10
2019-03-29T22:50:18.881Z,5.80
2019-03-29T22:52:44.947Z,5.80
2019-03-29T22:55:11.298Z,5.80
2019-03-29T22:57:37.371Z,5.80
2019-03-29T23:00:19.105Z,5.80
2019-03-29T23:02:45.599Z,5.70
2019-03-29T23:05:12.155Z,5.70
2019-03-29T23:07:38.199Z,5.60
2019-03-29T23:10:05.011Z,5.70
2019-03-29T23:12:31.075Z,5.60
2019-03-29T23:14:57.128Z,5.60
2019-03-29T23:17:23.187Z,5.50
2019-03-29T23:19:49.241Z,5.50
2019-03-29T23:22:15.354Z,5.50
2019-03-29T23:24:41.411Z,5.50
2019-03-29T23:27:07.459Z,5.40
2019-03-29T23:29:33.562Z,5.40
2019-03-29T23:31:59.660Z,5.40
2019-03-29T23:34:25.753Z,5.40
2019-03-29T23:36:51.911Z,6.10
2019-03-29T23:39:18.060Z,5.30
2019-03-29T23:41:44.116Z,5.20
2019-03-29T23:44:10.175Z,5.20
2019-03-29T23:46:36.219Z,5.20
2019-03-29T23:49:02.280Z,5.20
2019-03-29T23:51:28.355Z,5.20
2019-03-29T23:53:54.430Z,5.20
2019-03-29T23:56:20.484Z,5.20
2019-03-29T23:58:46.551Z,5.10
