createdAt,value
2022-09-07T00:00:24.802Z,97985.22
2022-09-07T00:03:32.536Z,97983.50
2022-09-07T00:06:43.081Z,97980.09
2022-09-07T00:09:49.210Z,97977.81
2022-09-07T00:12:57.665Z,97972.16
2022-09-07T00:16:11.957Z,97965.72
2022-09-07T00:19:24.004Z,97960.06
2022-09-07T00:22:29.167Z,97969.13
2022-09-07T00:25:38.194Z,97967.28
2022-09-07T00:28:47.599Z,97957.44
2022-09-07T00:31:59.236Z,97947.75
2022-09-07T00:35:09.349Z,97942.88
2022-09-07T00:38:13.869Z,97934.81
2022-09-07T00:41:26.712Z,97931.75
2022-09-07T00:45:03.149Z,97925.94
2022-09-07T00:48:23.413Z,97918.22
2022-09-07T00:51:34.993Z,97912.88
2022-09-07T00:54:46.827Z,97911.06
2022-09-07T00:58:00.704Z,97918.94
2022-09-07T01:01:18.546Z,97905.22
2022-09-07T01:04:34.460Z,97907.00
2022-09-07T01:07:45.523Z,97907.91
2022-09-07T01:11:04.523Z,97899.59
2022-09-07T01:14:31.031Z,97891.78
2022-09-07T01:17:51.469Z,97889.16
2022-09-07T01:21:25.439Z,97897.28
2022-09-07T01:24:46.180Z,97896.44
2022-09-07T01:28:15.281Z,97893.47
2022-09-07T01:31:32.652Z,97889.13
2022-09-07T01:34:41.236Z,97890.91
2022-09-07T01:37:57.033Z,97896.44
2022-09-07T01:41:14.714Z,97898.50
2022-09-07T01:44:34.987Z,97908.38
2022-09-07T01:47:49.529Z,97920.75
2022-09-07T01:51:03.143Z,97924.53
2022-09-07T01:54:15.760Z,97910.44
2022-09-07T01:57:26.107Z,97919.69
2022-09-07T02:00:39.045Z,97921.25
2022-09-07T02:03:48.725Z,97921.16
2022-09-07T02:07:03.770Z,97926.63
2022-09-07T02:10:14.611Z,97931.50
2022-09-07T02:13:26.151Z,97924.34
2022-09-07T02:16:42.450Z,97929.72
2022-09-07T02:19:58.121Z,97932.00
2022-09-07T02:23:09.943Z,97940.41
2022-09-07T02:26:28.760Z,97950.75
2022-09-07T02:29:41.195Z,97944.66
2022-09-07T02:32:54.215Z,97955.91
2022-09-07T02:36:02.431Z,97985.09
2022-09-07T02:39:12.259Z,98001.78
2022-09-07T02:42:20.611Z,98011.16
2022-09-07T02:45:32.807Z,98011.16
2022-09-07T02:48:54.531Z,98013.13
2022-09-07T02:52:19.095Z,98015.50
2022-09-07T02:55:40.175Z,98012.19
2022-09-07T02:59:02.607Z,98005.25
2022-09-07T03:02:18.425Z,98012.88
2022-09-07T03:05:33.257Z,98011.41
2022-09-07T03:08:46.594Z,98011.72
2022-09-07T03:11:55.713Z,98000.03
2022-09-07T03:15:05.211Z,97999.81
2022-09-07T03:18:12.797Z,97996.31
2022-09-07T03:21:22.951Z,97993.25
2022-09-07T03:24:29.704Z,97999.63
2022-09-07T03:27:36.192Z,97990.44
2022-09-07T03:30:47.535Z,98000.31
2022-09-07T03:34:03.170Z,98000.88
2022-09-07T03:37:16.013Z,97999.09
2022-09-07T03:40:23.363Z,98005.91
2022-09-07T03:43:32.863Z,98008.34
2022-09-07T03:46:45.209Z,98006.09
2022-09-07T03:49:53.470Z,97992.91
2022-09-07T03:53:03.880Z,98002.53
2022-09-07T03:56:16.640Z,98011.44
2022-09-07T03:59:25.403Z,98005.19
2022-09-07T04:02:34.359Z,98010.06
2022-09-07T04:05:41.589Z,98003.44
2022-09-07T04:08:50.720Z,98010.81
2022-09-07T04:12:01.912Z,98015.63
2022-09-07T04:15:08.627Z,98016.03
2022-09-07T04:18:20.211Z,98004.25
2022-09-07T04:21:34.526Z,98016.44
2022-09-07T04:24:43.600Z,98021.09
2022-09-07T04:27:53.436Z,98007.88
2022-09-07T04:31:05.541Z,98017.06
2022-09-07T04:34:12.583Z,98017.38
2022-09-07T04:37:19.991Z,98017.56
2022-09-07T04:40:31.573Z,98031.03
2022-09-07T04:43:42.330Z,98021.81
2022-09-07T04:46:52.600Z,98012.41
2022-09-07T04:49:57.619Z,98013.06
2022-09-07T04:53:03.376Z,98012.44
2022-09-07T04:56:15.021Z,98011.22
2022-09-07T04:59:33.346Z,98005.66
2022-09-07T05:02:52.892Z,98007.91
2022-09-07T05:06:30.376Z,98011.25
2022-09-07T05:09:50.100Z,98007.25
2022-09-07T05:13:08.428Z,98013.84
2022-09-07T05:16:16.398Z,98008.53
2022-09-07T05:19:24.103Z,98012.66
2022-09-07T05:22:31.381Z,98017.25
2022-09-07T05:25:48.006Z,98015.72
2022-09-07T05:32:30.712Z,98013.59
2022-09-07T05:35:39.203Z,98011.47
2022-09-07T05:38:51.296Z,98020.25
2022-09-07T05:42:12.442Z,98021.28
2022-09-07T05:45:22.574Z,98034.16
2022-09-07T05:48:33.007Z,98030.50
2022-09-07T05:51:47.493Z,98035.44
2022-09-07T05:55:30.775Z,98033.94
2022-09-07T05:58:43.593Z,98026.81
2022-09-07T06:02:05.679Z,98024.69
2022-09-07T06:05:15.006Z,98023.38
2022-09-07T06:08:23.155Z,98025.41
2022-09-07T06:11:36.452Z,98039.72
2022-09-07T06:14:51.458Z,98041.50
2022-09-07T06:18:21.034Z,98033.47
2022-09-07T06:21:31.629Z,98035.50
2022-09-07T06:24:41.686Z,98032.41
2022-09-07T06:27:54.399Z,98028.22
2022-09-07T06:39:13.236Z,98018.53
2022-09-07T06:42:59.565Z,98008.44
2022-09-07T06:58:11.338Z,98019.06
2022-09-07T07:05:51.031Z,98024.22
2022-09-07T07:09:31.338Z,98017.06
2022-09-07T07:13:06.378Z,98022.06
2022-09-07T07:16:28.549Z,98022.13
2022-09-07T07:19:38.525Z,98028.47
2022-09-07T07:22:47.351Z,98038.56
2022-09-07T07:25:54.841Z,98042.88
2022-09-07T07:29:03.967Z,98038.47
2022-09-07T07:32:12.371Z,98044.59
2022-09-07T07:35:19.985Z,98047.88
2022-09-07T07:42:05.858Z,98056.22
2022-09-07T07:48:44.212Z,98073.66
2022-09-07T07:55:44.721Z,98077.38
2022-09-07T07:58:56.286Z,98078.28
2022-09-07T08:02:05.899Z,98074.63
2022-09-07T08:05:14.524Z,98079.69
2022-09-07T08:08:31.547Z,98087.13
2022-09-07T08:11:47.853Z,98082.59
2022-09-07T08:14:58.310Z,98088.47
2022-09-07T08:25:37.949Z,98082.66
2022-09-07T08:28:58.995Z,98088.41
2022-09-07T08:32:16.055Z,98074.22
2022-09-07T08:36:12.948Z,98085.84
2022-09-07T08:43:31.349Z,98083.41
2022-09-07T08:50:42.521Z,98077.69
2022-09-07T08:54:05.470Z,98082.13
2022-09-07T08:57:27.999Z,98075.88
2022-09-07T09:04:34.676Z,98069.03
2022-09-07T09:08:16.741Z,98080.50
2022-09-07T09:11:33.821Z,98083.66
2022-09-07T09:14:57.890Z,98093.13
2022-09-07T09:18:14.589Z,98075.44
2022-09-07T09:21:26.373Z,98067.19
2022-09-07T09:24:38.318Z,98065.25
2022-09-07T09:27:50.007Z,98060.53
2022-09-07T09:31:04.131Z,98047.13
2022-09-07T09:34:25.467Z,98061.72
2022-09-07T09:37:49.832Z,98051.88
2022-09-07T09:41:01.130Z,98052.28
2022-09-07T09:44:10.142Z,98060.19
2022-09-07T09:47:30.358Z,98051.09
2022-09-07T10:05:51.090Z,98024.28
2022-09-07T10:09:02.592Z,98032.16
2022-09-07T10:12:23.588Z,98014.03
2022-09-07T10:15:41.420Z,98018.75
2022-09-07T10:19:05.258Z,98013.63
2022-09-07T10:22:42.780Z,98020.63
2022-09-07T10:25:50.511Z,98012.28
2022-09-07T10:29:17.413Z,98013.22
2022-09-07T10:32:49.569Z,98008.13
2022-09-07T10:36:14.328Z,98005.38
2022-09-07T10:39:34.743Z,98008.84
2022-09-07T10:47:02.555Z,97985.63
2022-09-07T10:50:27.669Z,97991.94
2022-09-07T10:53:43.096Z,97987.53
2022-09-07T10:57:05.368Z,97997.22
2022-09-07T11:00:19.215Z,97992.81
2022-09-07T11:03:49.209Z,97992.25
2022-09-07T11:07:06.047Z,97997.06
2022-09-07T11:10:24.571Z,97988.81
2022-09-07T11:14:09.037Z,97983.69
2022-09-07T11:17:28.662Z,97977.78
2022-09-07T11:20:51.501Z,97964.34
2022-09-07T11:24:12.672Z,97962.34
2022-09-07T11:27:31.066Z,97955.59
2022-09-07T11:30:50.911Z,97950.41
2022-09-07T11:37:45.005Z,97947.91
2022-09-07T11:41:12.321Z,97951.28
2022-09-07T11:44:39.983Z,97940.09
2022-09-07T11:47:58.486Z,97931.00
2022-09-07T11:51:17.222Z,97924.38
2022-09-07T11:54:36.167Z,97928.75
2022-09-07T11:58:08.013Z,97937.28
2022-09-07T12:01:30.788Z,97932.69
2022-09-07T12:04:57.507Z,97930.25
2022-09-07T12:08:22.111Z,97920.19
2022-09-07T12:12:07.213Z,97920.00
2022-09-07T12:15:27.984Z,97909.88
2022-09-07T12:19:00.927Z,97921.19
2022-09-07T12:22:22.783Z,97931.03
2022-09-07T12:25:32.143Z,97929.56
2022-09-07T12:29:26.583Z,97918.28
2022-09-07T12:33:24.781Z,97915.44
2022-09-07T12:37:12.167Z,97910.63
2022-09-07T12:44:29.332Z,97904.25
2022-09-07T12:47:34.645Z,97883.34
2022-09-07T12:51:02.233Z,97891.59
2022-09-07T12:54:19.480Z,97893.66
2022-09-07T12:57:35.273Z,97885.75
2022-09-07T13:00:57.989Z,97899.16
2022-09-07T13:08:57.674Z,97885.63
2022-09-07T13:12:57.551Z,97889.31
2022-09-07T13:25:14.854Z,97876.31
2022-09-07T13:29:24.093Z,97863.59
2022-09-07T13:50:52.779Z,97838.88
2022-09-07T13:54:35.244Z,97847.16
2022-09-07T14:02:32.240Z,97838.03
2022-09-07T14:10:06.120Z,97834.25
2022-09-07T14:23:08.782Z,97834.06
2022-09-07T14:30:35.104Z,97821.06
2022-09-07T14:34:10.465Z,97823.53
2022-09-07T14:37:46.922Z,97820.50
2022-09-07T14:49:00.121Z,97824.38
2022-09-07T14:56:50.171Z,97817.41
2022-09-07T15:04:55.132Z,97804.78
2022-09-07T15:12:17.604Z,97789.34
2022-09-07T15:16:00.791Z,97791.00
2022-09-07T15:19:45.257Z,97781.56
2022-09-07T15:23:20.793Z,97788.69
2022-09-07T15:27:04.949Z,97792.22
2022-09-07T15:34:11.792Z,97795.78
2022-09-07T15:49:12.507Z,97797.31
2022-09-07T15:52:19.138Z,97798.47
2022-09-07T15:55:30.374Z,97803.59
2022-09-07T15:58:45.342Z,97794.13
2022-09-07T16:01:58.244Z,97787.84
2022-09-07T16:05:08.243Z,97786.66
2022-09-07T16:08:25.128Z,97783.13
2022-09-07T16:11:31.335Z,97782.31
2022-09-07T16:14:43.898Z,97762.25
2022-09-07T16:17:53.869Z,97756.75
2022-09-07T16:21:05.742Z,97764.53
2022-09-07T16:24:13.217Z,97760.97
2022-09-07T16:27:19.063Z,97767.63
2022-09-07T16:30:25.882Z,97769.97
2022-09-07T16:33:37.354Z,97779.38
2022-09-07T16:36:45.171Z,97776.19
2022-09-07T16:39:53.040Z,97766.75
2022-09-07T16:43:18.258Z,97775.78
2022-09-07T16:46:29.636Z,97780.88
2022-09-07T16:49:39.461Z,97778.50
2022-09-07T16:53:10.735Z,97773.38
2022-09-07T17:00:13.051Z,97767.03
2022-09-07T17:03:43.234Z,97766.97
2022-09-07T17:07:13.735Z,97764.97
2022-09-07T17:10:24.521Z,97762.97
2022-09-07T17:13:42.451Z,97766.44
2022-09-07T17:17:07.669Z,97761.28
2022-09-07T17:20:34.021Z,97761.63
2022-09-07T17:23:55.122Z,97770.97
2022-09-07T17:27:06.176Z,97756.00
2022-09-07T17:30:14.247Z,97762.53
2022-09-07T17:33:21.768Z,97770.25
2022-09-07T17:36:34.491Z,97763.44
2022-09-07T17:39:50.859Z,97762.91
2022-09-07T17:46:24.516Z,97781.22
2022-09-07T17:49:32.252Z,97789.09
2022-09-07T17:52:41.163Z,97807.59
2022-09-07T17:55:57.077Z,97818.59
2022-09-07T18:02:32.427Z,97821.50
2022-09-07T18:05:42.714Z,97829.31
2022-09-07T18:08:52.367Z,97827.66
2022-09-07T18:12:01.181Z,97825.22
2022-09-07T18:15:10.472Z,97807.44
2022-09-07T18:18:17.095Z,97807.41
2022-09-07T18:21:26.741Z,97820.59
2022-09-07T18:24:39.148Z,97802.91
2022-09-07T18:29:03.333Z,97776.31
2022-09-07T18:31:18.754Z,97769.59
2022-09-07T18:34:25.778Z,97774.97
2022-09-07T18:37:36.351Z,97771.38
2022-09-07T18:40:47.714Z,97787.88
2022-09-07T18:45:26.656Z,97795.53
2022-09-07T18:47:37.674Z,97817.72
2022-09-07T18:50:57.589Z,97833.44
2022-09-07T18:54:07.391Z,97835.38
2022-09-07T18:57:15.419Z,97833.00
2022-09-07T19:00:27.719Z,97833.06
2022-09-07T19:03:40.651Z,97818.22
2022-09-07T19:06:50.291Z,97819.03
2022-09-07T19:10:06.937Z,97814.50
2022-09-07T19:13:17.509Z,97818.22
2022-09-07T19:19:58.696Z,97806.22
2022-09-07T19:23:12.621Z,97807.22
2022-09-07T19:26:22.371Z,97810.13
2022-09-07T19:29:31.203Z,97807.13
2022-09-07T19:32:49.531Z,97807.31
2022-09-07T19:36:02.705Z,97825.19
2022-09-07T19:39:22.267Z,97815.94
2022-09-07T19:42:28.424Z,97815.25
2022-09-07T19:45:35.796Z,97808.53
2022-09-07T19:48:46.618Z,97801.25
2022-09-07T19:51:59.202Z,97788.22
2022-09-07T19:55:04.384Z,97784.59
2022-09-07T19:58:10.163Z,97792.25
2022-09-07T20:01:19.443Z,97794.13
2022-09-07T20:04:29.716Z,97788.59
2022-09-07T20:07:44.257Z,97782.69
2022-09-07T20:10:57.085Z,97774.41
2022-09-07T20:14:24.624Z,97773.81
2022-09-07T20:17:39.008Z,97769.41
2022-09-07T20:20:58.157Z,97755.59
2022-09-07T20:27:36.671Z,97749.91
2022-09-07T20:30:45.464Z,97741.56
2022-09-07T20:33:54.474Z,97736.34
2022-09-07T20:37:06.439Z,97719.03
2022-09-07T20:40:17.354Z,97719.75
2022-09-07T20:43:26.807Z,97718.16
2022-09-07T20:46:33.825Z,97722.31
2022-09-07T20:49:47.929Z,97712.84
2022-09-07T20:52:56.401Z,97720.59
2022-09-07T20:56:03.536Z,97714.25
2022-09-07T20:59:08.456Z,97715.75
2022-09-07T21:02:13.592Z,97711.69
2022-09-07T21:05:17.977Z,97715.56
2022-09-07T21:08:24.338Z,97719.34
2022-09-07T21:11:32.264Z,97724.63
2022-09-07T21:14:36.667Z,97718.38
2022-09-07T21:17:45.563Z,97730.84
2022-09-07T21:21:18.872Z,97728.91
2022-09-07T21:24:25.516Z,97741.28
2022-09-07T21:27:34.068Z,97753.34
2022-09-07T21:30:41.967Z,97751.06
2022-09-07T21:33:48.725Z,97752.63
2022-09-07T21:36:54.608Z,97746.28
2022-09-07T21:40:04.629Z,97745.53
2022-09-07T21:43:09.898Z,97744.03
2022-09-07T21:46:16.833Z,97749.16
2022-09-07T21:49:32.469Z,97742.97
2022-09-07T21:52:48.469Z,97740.34
2022-09-07T21:56:11.317Z,97735.59
2022-09-07T21:59:23.474Z,97739.22
2022-09-07T22:02:33.382Z,97737.25
2022-09-07T22:05:40.526Z,97730.50
2022-09-07T22:09:06.394Z,97722.47
2022-09-07T22:12:28.605Z,97718.97
2022-09-07T22:15:38.141Z,97710.53
2022-09-07T22:18:46.240Z,97708.59
2022-09-07T22:21:50.647Z,97709.38
2022-09-07T22:24:55.030Z,97707.81
2022-09-07T22:28:01.159Z,97703.94
2022-09-07T22:31:14.440Z,97693.84
2022-09-07T22:34:19.028Z,97683.63
2022-09-07T22:37:25.431Z,97680.13
2022-09-07T22:40:31.165Z,97673.09
2022-09-07T22:43:37.777Z,97668.00
2022-09-07T22:46:45.503Z,97668.00
2022-09-07T22:49:51.389Z,97665.97
2022-09-07T22:52:57.505Z,97660.09
2022-09-07T22:56:07.600Z,97652.25
2022-09-07T22:59:14.741Z,97646.78
2022-09-07T23:02:19.047Z,97645.22
2022-09-07T23:05:26.074Z,97640.56
2022-09-07T23:08:34.978Z,97647.69
2022-09-07T23:11:53.566Z,97649.63
2022-09-07T23:15:00.529Z,97650.41
2022-09-07T23:18:08.304Z,97648.41
2022-09-07T23:21:16.407Z,97648.41
2022-09-07T23:24:23.210Z,97643.31
2022-09-07T23:27:35.174Z,97636.69
2022-09-07T23:30:45.728Z,97630.00
2022-09-07T23:33:55.939Z,97633.44
2022-09-07T23:37:13.821Z,97616.31
2022-09-07T23:40:22.148Z,97613.50
2022-09-07T23:43:27.367Z,97603.31
2022-09-07T23:46:33.911Z,97609.63
2022-09-07T23:49:36.617Z,97604.97
2022-09-07T23:52:39.273Z,97599.88
2022-09-07T23:55:42.616Z,97610.41
2022-09-07T23:58:45.299Z,97602.16
