createdAt,value
2023-01-30T00:00:12.612Z,39.83
2023-01-30T00:02:41.637Z,37.47
2023-01-30T00:05:10.970Z,36.63
2023-01-30T00:07:40.107Z,43.60
2023-01-30T00:10:11.930Z,41.73
2023-01-30T00:12:41.069Z,43.73
2023-01-30T00:15:10.682Z,38.10
2023-01-30T00:17:39.734Z,36.90
2023-01-30T00:20:09.725Z,39.63
2023-01-30T00:22:42.365Z,44.47
2023-01-30T00:25:14.829Z,38.30
2023-01-30T00:27:43.932Z,37.90
2023-01-30T00:30:13.784Z,29.60
2023-01-30T00:32:42.805Z,29.63
2023-01-30T00:35:11.891Z,33.30
2023-01-30T00:37:41.488Z,31.73
2023-01-30T00:40:13.674Z,32.63
2023-01-30T00:43:00.418Z,20.73
2023-01-30T00:45:47.056Z,38.63
2023-01-30T00:48:16.220Z,39.47
2023-01-30T00:50:45.647Z,33.90
2023-01-30T00:53:16.730Z,46.27
2023-01-30T00:55:47.256Z,34.13
2023-01-30T00:58:24.155Z,42.30
2023-01-30T01:00:53.693Z,38.93
2023-01-30T01:03:22.962Z,38.37
2023-01-30T01:05:52.224Z,36.50
2023-01-30T01:08:22.615Z,40.87
2023-01-30T01:10:53.059Z,32.43
2023-01-30T01:13:22.126Z,41.83
2023-01-30T01:15:51.746Z,41.83
2023-01-30T01:18:20.865Z,32.73
2023-01-30T01:20:49.920Z,25.47
2023-01-30T01:23:18.952Z,31.97
2023-01-30T01:25:48.196Z,41.73
2023-01-30T01:28:22.119Z,39.37
2023-01-30T01:30:51.267Z,37.43
2023-01-30T01:33:20.291Z,36.27
2023-01-30T01:35:49.324Z,38.33
2023-01-30T01:38:18.360Z,23.57
2023-01-30T01:41:01.968Z,40.13
2023-01-30T01:43:34.307Z,25.27
2023-01-30T01:46:09.289Z,36.73
2023-01-30T01:48:42.697Z,34.57
2023-01-30T01:51:18.022Z,32.97
2023-01-30T01:53:53.450Z,22.50
2023-01-30T01:56:22.993Z,25.67
2023-01-30T01:58:59.060Z,27.77
2023-01-30T02:01:29.043Z,23.00
2023-01-30T02:04:04.137Z,33.83
2023-01-30T02:06:33.698Z,36.37
2023-01-30T02:09:07.836Z,28.70
2023-01-30T02:11:44.659Z,28.37
2023-01-30T02:14:16.828Z,27.00
2023-01-30T02:16:48.487Z,26.83
2023-01-30T02:19:25.323Z,22.50
2023-01-30T02:22:19.369Z,27.37
2023-01-30T02:25:11.115Z,25.93
2023-01-30T02:28:23.650Z,22.30
2023-01-30T02:31:28.563Z,18.83
2023-01-30T02:34:23.074Z,19.73
2023-01-30T02:37:01.075Z,18.73
2023-01-30T02:39:40.920Z,16.77
2023-01-30T02:42:20.476Z,18.43
2023-01-30T02:44:59.857Z,24.47
2023-01-30T02:47:46.986Z,14.20
2023-01-30T02:50:23.935Z,17.47
2023-01-30T02:52:53.937Z,19.77
2023-01-30T02:55:25.845Z,13.83
2023-01-30T02:57:55.807Z,11.30
2023-01-30T03:00:45.006Z,11.93
2023-01-30T03:03:31.199Z,15.80
2023-01-30T03:06:30.173Z,19.73
2023-01-30T03:09:12.675Z,18.43
2023-01-30T03:11:48.530Z,15.13
2023-01-30T03:14:25.198Z,12.13
2023-01-30T03:16:56.333Z,13.13
2023-01-30T03:19:25.656Z,16.13
2023-01-30T03:21:56.318Z,9.57
2023-01-30T03:24:27.295Z,14.47
2023-01-30T03:27:02.422Z,7.93
2023-01-30T03:29:31.653Z,13.17
2023-01-30T03:32:00.808Z,13.37
2023-01-30T03:34:29.955Z,9.03
2023-01-30T03:37:00.457Z,10.03
2023-01-30T03:39:29.626Z,10.17
2023-01-30T03:41:58.997Z,10.10
2023-01-30T03:44:28.718Z,9.17
2023-01-30T03:46:57.870Z,10.90
2023-01-30T03:49:26.931Z,9.73
2023-01-30T03:51:56.727Z,9.57
2023-01-30T03:54:27.632Z,9.33
2023-01-30T03:56:57.087Z,8.13
2023-01-30T03:59:26.415Z,5.07
2023-01-30T04:02:03.461Z,10.17
2023-01-30T04:04:32.612Z,7.20
2023-01-30T04:07:02.408Z,6.30
2023-01-30T04:09:32.880Z,4.87
2023-01-30T04:12:01.963Z,4.77
2023-01-30T04:14:36.287Z,3.00
2023-01-30T04:17:19.275Z,2.53
2023-01-30T04:19:48.247Z,1.37
2023-01-30T04:22:17.282Z,1.97
2023-01-30T04:24:47.689Z,1.53
2023-01-30T04:27:17.543Z,3.47
2023-01-30T04:30:04.987Z,2.63
2023-01-30T04:32:34.120Z,6.83
2023-01-30T04:35:03.438Z,3.27
2023-01-30T04:37:32.500Z,2.97
2023-01-30T04:40:03.109Z,2.70
2023-01-30T04:42:32.268Z,3.17
2023-01-30T04:45:30.444Z,5.43
2023-01-30T04:47:59.521Z,4.47
2023-01-30T04:50:29.050Z,6.20
2023-01-30T04:52:58.082Z,2.87
2023-01-30T04:55:28.531Z,7.73
2023-01-30T04:57:57.869Z,3.97
2023-01-30T05:00:28.555Z,5.47
2023-01-30T05:03:01.312Z,4.10
2023-01-30T05:05:30.430Z,0.93
2023-01-30T05:07:59.569Z,7.60
2023-01-30T05:10:30.210Z,4.83
2023-01-30T05:13:03.803Z,4.63
2023-01-30T05:15:33.068Z,3.73
2023-01-30T05:18:02.189Z,4.60
2023-01-30T05:20:31.340Z,4.40
2023-01-30T05:23:00.345Z,2.43
2023-01-30T05:25:30.779Z,5.47
2023-01-30T05:28:00.220Z,5.43
2023-01-30T05:30:29.324Z,12.03
2023-01-30T05:32:59.643Z,8.63
2023-01-30T05:35:28.642Z,1.33
2023-01-30T05:37:59.485Z,3.40
2023-01-30T05:40:30.011Z,4.10
2023-01-30T05:42:59.002Z,6.47
2023-01-30T05:45:28.031Z,2.73
2023-01-30T05:48:01.281Z,2.87
2023-01-30T05:50:32.341Z,15.13
2023-01-30T05:53:01.477Z,7.03
2023-01-30T05:55:31.915Z,13.17
2023-01-30T05:58:00.948Z,5.00
2023-01-30T06:00:30.017Z,9.93
2023-01-30T06:02:59.117Z,9.10
2023-01-30T06:05:28.161Z,9.70
2023-01-30T06:07:57.293Z,2.27
2023-01-30T06:10:26.299Z,5.73
2023-01-30T06:12:56.725Z,11.10
2023-01-30T06:15:25.812Z,16.20
2023-01-30T06:17:55.041Z,10.70
2023-01-30T06:20:24.192Z,4.20
2023-01-30T06:22:53.236Z,7.53
2023-01-30T06:25:22.335Z,4.57
2023-01-30T06:27:51.686Z,7.37
2023-01-30T06:30:22.379Z,13.50
2023-01-30T06:32:52.633Z,15.03
2023-01-30T06:35:22.539Z,6.80
2023-01-30T06:37:56.119Z,9.80
2023-01-30T06:40:25.411Z,10.03
2023-01-30T06:42:55.460Z,6.47
2023-01-30T06:45:26.122Z,10.47
2023-01-30T06:47:57.175Z,10.47
2023-01-30T06:50:29.372Z,6.57
2023-01-30T06:52:59.674Z,18.77
2023-01-30T06:55:29.903Z,9.13
2023-01-30T06:58:07.670Z,11.17
2023-01-30T07:00:40.483Z,6.00
2023-01-30T07:03:12.489Z,15.80
2023-01-30T07:05:41.644Z,6.43
2023-01-30T07:08:11.453Z,10.30
2023-01-30T07:10:41.270Z,8.83
2023-01-30T07:13:10.382Z,10.43
2023-01-30T07:15:40.804Z,8.33
2023-01-30T07:18:09.829Z,8.30
2023-01-30T07:20:39.055Z,11.70
2023-01-30T07:23:08.104Z,9.53
2023-01-30T07:25:37.214Z,10.00
2023-01-30T07:28:06.484Z,9.83
2023-01-30T07:30:36.963Z,8.37
2023-01-30T07:33:08.148Z,7.27
2023-01-30T07:35:38.538Z,6.97
2023-01-30T07:38:07.752Z,8.20
2023-01-30T07:40:36.787Z,13.20
2023-01-30T07:43:07.850Z,8.37
2023-01-30T07:45:40.020Z,11.20
2023-01-30T07:48:11.298Z,19.07
2023-01-30T07:50:41.025Z,13.23
2023-01-30T07:53:13.444Z,15.83
2023-01-30T07:55:42.758Z,10.00
2023-01-30T07:58:15.396Z,12.20
2023-01-30T08:00:45.312Z,16.27
2023-01-30T08:03:17.400Z,12.03
2023-01-30T08:05:48.049Z,12.93
2023-01-30T08:08:17.514Z,23.90
2023-01-30T08:10:46.790Z,13.90
2023-01-30T08:13:16.084Z,24.87
2023-01-30T08:15:45.254Z,3.70
2023-01-30T08:18:15.679Z,12.90
2023-01-30T08:20:44.797Z,18.97
2023-01-30T08:23:14.081Z,19.47
2023-01-30T08:25:43.203Z,12.33
2023-01-30T08:28:12.236Z,10.23
2023-01-30T08:30:42.998Z,25.83
2023-01-30T08:33:12.143Z,14.93
2023-01-30T08:35:43.272Z,25.80
2023-01-30T08:38:12.376Z,15.97
2023-01-30T08:40:41.430Z,13.20
2023-01-30T08:43:11.348Z,15.67
2023-01-30T08:45:40.400Z,16.97
2023-01-30T08:48:09.422Z,22.10
2023-01-30T08:50:38.552Z,15.53
2023-01-30T08:53:10.321Z,25.70
2023-01-30T08:55:39.382Z,17.07
2023-01-30T08:58:08.393Z,24.93
2023-01-30T09:00:39.272Z,23.37
2023-01-30T09:03:08.671Z,22.67
2023-01-30T09:05:37.708Z,28.30
2023-01-30T09:08:08.397Z,19.40
2023-01-30T09:10:37.834Z,24.07
2023-01-30T09:13:09.309Z,30.93
2023-01-30T09:15:38.555Z,26.17
2023-01-30T09:18:07.904Z,19.77
2023-01-30T09:20:36.953Z,17.93
2023-01-30T09:23:05.982Z,23.67
2023-01-30T09:25:36.388Z,17.97
2023-01-30T09:28:05.613Z,22.30
2023-01-30T09:30:34.770Z,34.43
2023-01-30T09:33:03.929Z,25.50
2023-01-30T09:35:32.989Z,27.33
2023-01-30T09:38:02.980Z,31.07
2023-01-30T09:40:39.382Z,13.93
2023-01-30T09:43:33.382Z,19.87
2023-01-30T09:46:12.978Z,16.00
2023-01-30T09:48:54.715Z,25.47
2023-01-30T09:51:43.780Z,29.43
2023-01-30T09:54:24.424Z,19.87
2023-01-30T09:57:21.218Z,20.37
2023-01-30T09:59:58.721Z,19.20
2023-01-30T10:02:45.792Z,14.00
2023-01-30T10:05:15.084Z,16.07
2023-01-30T10:07:55.902Z,12.23
2023-01-30T10:10:37.498Z,18.10
2023-01-30T10:13:26.401Z,14.93
2023-01-30T10:16:05.388Z,11.77
2023-01-30T10:19:10.249Z,25.70
2023-01-30T10:21:48.528Z,11.03
2023-01-30T10:24:34.191Z,10.27
2023-01-30T10:27:04.938Z,13.57
2023-01-30T10:29:39.323Z,13.83
2023-01-30T10:32:13.846Z,12.37
2023-01-30T10:34:47.182Z,14.83
2023-01-30T10:37:21.459Z,15.57
2023-01-30T10:40:00.534Z,9.53
2023-01-30T10:42:38.868Z,14.00
2023-01-30T10:45:14.674Z,15.97
2023-01-30T10:47:54.909Z,24.80
2023-01-30T10:50:30.468Z,15.03
2023-01-30T10:53:05.529Z,25.37
2023-01-30T10:55:47.367Z,14.83
2023-01-30T10:58:26.450Z,12.93
2023-01-30T11:01:02.490Z,12.27
2023-01-30T11:03:38.844Z,8.30
2023-01-30T11:06:12.969Z,8.77
2023-01-30T11:08:42.046Z,1.40
2023-01-30T11:11:30.531Z,4.03
2023-01-30T11:14:04.011Z,1.93
2023-01-30T11:16:44.389Z,0.60
2023-01-30T11:19:22.649Z,5.20
2023-01-30T11:21:54.443Z,3.33
2023-01-30T11:24:29.716Z,3.90
2023-01-30T11:27:12.287Z,3.90
2023-01-30T11:29:41.754Z,2.00
2023-01-30T11:32:27.054Z,2.63
2023-01-30T11:35:18.195Z,6.40
2023-01-30T11:37:47.650Z,3.70
2023-01-30T11:40:25.301Z,8.43
2023-01-30T11:43:00.088Z,8.97
2023-01-30T11:45:30.581Z,7.43
2023-01-30T11:48:05.932Z,6.90
2023-01-30T11:50:45.355Z,12.33
2023-01-30T11:53:33.866Z,7.80
2023-01-30T11:56:09.346Z,3.70
2023-01-30T11:58:46.107Z,6.20
2023-01-30T12:01:17.544Z,8.23
2023-01-30T12:03:53.777Z,7.43
2023-01-30T12:06:24.727Z,12.47
2023-01-30T12:08:55.871Z,5.83
2023-01-30T12:11:45.019Z,22.10
2023-01-30T12:14:28.322Z,4.77
2023-01-30T12:17:11.072Z,3.43
2023-01-30T12:19:52.323Z,0.50
2023-01-30T12:22:30.065Z,12.93
2023-01-30T12:25:10.301Z,6.53
2023-01-30T12:30:33.543Z,1.87
2023-01-30T12:33:04.526Z,13.33
2023-01-30T12:35:50.092Z,6.30
2023-01-30T12:38:45.889Z,7.53
2023-01-30T12:41:27.779Z,3.40
2023-01-30T12:44:14.564Z,10.17
2023-01-30T12:46:55.986Z,8.60
2023-01-30T12:49:42.197Z,6.80
2023-01-30T12:52:40.085Z,2.53
2023-01-30T12:55:23.383Z,9.30
2023-01-30T12:57:58.958Z,4.30
2023-01-30T13:00:42.934Z,10.67
2023-01-30T13:03:26.547Z,10.10
2023-01-30T13:06:07.676Z,14.80
2023-01-30T13:09:03.896Z,10.33
2023-01-30T13:11:44.081Z,9.73
2023-01-30T13:14:20.582Z,20.80
2023-01-30T13:17:04.637Z,21.67
2023-01-30T13:19:41.659Z,8.40
2023-01-30T13:22:16.749Z,16.50
2023-01-30T13:24:57.287Z,22.63
2023-01-30T13:27:28.216Z,19.13
2023-01-30T13:30:00.409Z,24.37
2023-01-30T13:32:37.665Z,18.93
2023-01-30T13:35:15.334Z,20.97
2023-01-30T13:37:48.908Z,14.40
2023-01-30T13:40:22.624Z,11.30
2023-01-30T13:42:57.570Z,10.53
2023-01-30T13:45:30.777Z,19.60
2023-01-30T13:48:15.731Z,15.40
2023-01-30T13:51:08.479Z,11.57
2023-01-30T13:53:43.554Z,18.80
2023-01-30T13:56:40.279Z,8.87
2023-01-30T13:59:21.615Z,7.17
2023-01-30T14:02:10.954Z,16.83
2023-01-30T14:04:48.628Z,19.60
2023-01-30T14:07:23.919Z,13.00
2023-01-30T14:10:06.295Z,11.87
2023-01-30T14:12:41.045Z,8.93
2023-01-30T14:15:25.498Z,16.93
2023-01-30T14:18:05.262Z,13.73
2023-01-30T14:20:35.954Z,13.80
2023-01-30T14:23:15.484Z,17.53
2023-01-30T14:25:50.131Z,14.70
2023-01-30T14:28:51.344Z,19.33
2023-01-30T14:31:54.837Z,13.40
2023-01-30T14:35:13.980Z,20.00
2023-01-30T14:38:07.489Z,39.40
2023-01-30T14:40:58.565Z,41.67
2023-01-30T14:43:53.860Z,34.53
2023-01-30T14:46:54.695Z,27.50
2023-01-30T14:49:35.948Z,21.23
2023-01-30T14:52:05.736Z,19.80
2023-01-30T14:54:45.148Z,22.30
2023-01-30T14:57:32.683Z,13.03
2023-01-30T15:00:18.148Z,14.53
2023-01-30T15:02:53.566Z,12.67
2023-01-30T15:05:29.900Z,11.13
2023-01-30T15:08:07.079Z,13.63
2023-01-30T15:10:53.261Z,14.30
2023-01-30T15:13:43.198Z,20.47
2023-01-30T15:16:34.659Z,16.83
2023-01-30T15:19:21.621Z,9.47
2023-01-30T15:22:03.681Z,8.27
2023-01-30T15:25:15.586Z,14.53
2023-01-30T15:28:02.910Z,11.10
2023-01-30T15:30:56.993Z,16.53
2023-01-30T15:33:32.509Z,15.53
2023-01-30T15:36:18.226Z,10.80
2023-01-30T15:38:47.437Z,13.83
2023-01-30T15:41:16.499Z,21.83
2023-01-30T15:44:22.035Z,21.43
2023-01-30T15:46:58.001Z,19.10
2023-01-30T15:49:51.753Z,17.03
2023-01-30T15:52:22.760Z,22.30
2023-01-30T15:54:53.489Z,28.50
2023-01-30T15:57:29.324Z,10.00
2023-01-30T15:59:58.995Z,19.37
2023-01-30T16:02:32.740Z,19.07
2023-01-30T16:05:13.941Z,17.87
2023-01-30T16:07:44.221Z,16.27
2023-01-30T16:10:18.445Z,16.17
2023-01-30T16:12:48.260Z,20.30
2023-01-30T16:15:21.257Z,28.37
2023-01-30T16:18:01.817Z,21.50
2023-01-30T16:20:48.746Z,11.40
2023-01-30T16:23:29.121Z,11.70
2023-01-30T16:25:59.977Z,13.33
2023-01-30T16:28:32.938Z,21.40
2023-01-30T16:31:05.127Z,12.97
2023-01-30T16:33:37.151Z,16.13
2023-01-30T16:36:24.604Z,22.40
2023-01-30T16:38:56.136Z,24.17
2023-01-30T16:41:32.136Z,22.60
2023-01-30T16:44:18.406Z,18.73
2023-01-30T16:46:50.273Z,18.67
2023-01-30T16:49:23.694Z,14.53
2023-01-30T16:52:04.360Z,16.83
2023-01-30T16:54:34.816Z,19.13
2023-01-30T16:57:04.947Z,11.67
2023-01-30T16:59:36.340Z,15.07
2023-01-30T17:02:08.083Z,16.93
2023-01-30T17:04:41.214Z,13.33
2023-01-30T17:07:35.571Z,11.53
2023-01-30T17:10:04.830Z,12.50
2023-01-30T17:12:44.541Z,10.40
2023-01-30T17:15:34.821Z,18.27
2023-01-30T17:18:04.123Z,18.77
2023-01-30T17:20:40.057Z,16.03
2023-01-30T17:23:18.456Z,14.50
2023-01-30T17:25:49.768Z,18.60
2023-01-30T17:28:21.612Z,20.93
2023-01-30T17:30:51.225Z,14.53
2023-01-30T17:33:20.369Z,14.13
2023-01-30T17:35:49.602Z,18.53
2023-01-30T17:38:19.977Z,10.50
2023-01-30T17:40:56.262Z,9.70
2023-01-30T17:43:25.465Z,11.47
2023-01-30T17:45:56.743Z,13.37
2023-01-30T17:48:26.540Z,15.90
2023-01-30T17:50:55.729Z,20.87
2023-01-30T17:53:26.156Z,23.07
2023-01-30T17:55:55.225Z,11.17
2023-01-30T17:58:24.649Z,10.17
2023-01-30T18:00:53.967Z,12.67
2023-01-30T18:03:22.992Z,18.23
2023-01-30T18:05:52.478Z,17.37
2023-01-30T18:08:21.531Z,16.07
2023-01-30T18:10:51.947Z,21.07
2023-01-30T18:13:21.420Z,17.70
2023-01-30T18:15:50.585Z,14.83
2023-01-30T18:18:20.165Z,19.77
2023-01-30T18:20:49.209Z,17.67
2023-01-30T18:23:18.238Z,13.17
2023-01-30T18:25:47.462Z,11.83
2023-01-30T18:28:18.156Z,19.67
2023-01-30T18:30:47.406Z,12.23
2023-01-30T18:33:16.624Z,16.67
2023-01-30T18:35:48.894Z,13.87
2023-01-30T18:38:18.122Z,12.10
2023-01-30T18:40:47.216Z,6.50
2023-01-30T18:43:18.298Z,12.07
2023-01-30T18:45:50.181Z,9.10
2023-01-30T18:48:19.197Z,17.67
2023-01-30T18:50:48.251Z,14.63
2023-01-30T18:53:17.335Z,12.07
2023-01-30T18:55:51.239Z,16.87
2023-01-30T18:58:21.720Z,25.37
2023-01-30T19:00:50.785Z,14.90
2023-01-30T19:03:19.847Z,19.90
2023-01-30T19:05:48.929Z,10.80
2023-01-30T19:08:18.022Z,15.30
2023-01-30T19:10:47.201Z,20.87
2023-01-30T19:13:33.339Z,20.10
2023-01-30T19:16:05.303Z,24.20
2023-01-30T19:18:34.509Z,11.30
2023-01-30T19:21:03.981Z,22.67
2023-01-30T19:23:33.920Z,12.80
2023-01-30T19:26:03.379Z,22.60
2023-01-30T19:28:33.234Z,15.67
2023-01-30T19:31:07.564Z,21.53
2023-01-30T19:33:37.228Z,14.30
2023-01-30T19:36:10.169Z,19.03
2023-01-30T19:38:39.574Z,22.30
2023-01-30T19:41:12.857Z,14.90
2023-01-30T19:43:42.382Z,15.60
2023-01-30T19:46:14.375Z,14.00
2023-01-30T19:48:44.099Z,12.47
2023-01-30T19:51:14.849Z,26.53
2023-01-30T19:53:45.244Z,12.57
2023-01-30T19:56:15.573Z,22.97
2023-01-30T19:58:44.834Z,17.63
2023-01-30T20:01:16.230Z,9.27
2023-01-30T20:03:45.516Z,17.17
2023-01-30T20:06:17.082Z,18.90
2023-01-30T20:08:48.271Z,14.17
2023-01-30T20:11:18.870Z,15.97
2023-01-30T20:13:48.004Z,11.87
2023-01-30T20:16:20.775Z,6.90
2023-01-30T20:18:54.917Z,19.80
2023-01-30T20:21:25.410Z,14.27
2023-01-30T20:23:54.703Z,23.10
2023-01-30T20:26:25.424Z,21.23
2023-01-30T20:28:56.151Z,7.40
2023-01-30T20:31:28.703Z,29.20
2023-01-30T20:33:58.308Z,15.47
2023-01-30T20:36:28.462Z,12.40
2023-01-30T20:39:01.708Z,9.00
2023-01-30T20:41:32.299Z,9.53
2023-01-30T20:44:04.965Z,16.10
2023-01-30T20:46:41.467Z,13.37
2023-01-30T20:49:14.602Z,15.50
2023-01-30T20:51:45.475Z,26.90
2023-01-30T20:54:15.699Z,14.70
2023-01-30T20:56:49.921Z,12.10
2023-01-30T20:59:23.857Z,19.07
2023-01-30T21:01:54.860Z,13.17
2023-01-30T21:04:25.261Z,5.73
2023-01-30T21:06:54.775Z,16.07
2023-01-30T21:09:25.520Z,10.60
2023-01-30T21:11:56.200Z,16.57
2023-01-30T21:14:26.669Z,13.00
2023-01-30T21:16:57.466Z,39.10
2023-01-30T21:19:27.223Z,10.53
2023-01-30T21:22:00.938Z,12.13
2023-01-30T21:24:30.697Z,16.27
2023-01-30T21:27:01.719Z,14.13
2023-01-30T21:29:31.606Z,16.50
2023-01-30T21:32:02.564Z,9.07
2023-01-30T21:34:35.640Z,4.37
2023-01-30T21:37:22.205Z,10.47
2023-01-30T21:40:08.750Z,13.70
2023-01-30T21:43:01.556Z,8.20
2023-01-30T21:45:32.301Z,13.17
2023-01-30T21:48:10.228Z,22.07
2023-01-30T21:50:39.782Z,4.77
2023-01-30T21:53:08.858Z,9.27
2023-01-30T21:55:37.920Z,9.37
2023-01-30T21:58:06.994Z,16.03
2023-01-30T22:00:36.684Z,8.07
2023-01-30T22:03:07.281Z,15.00
2023-01-30T22:05:36.962Z,9.73
2023-01-30T22:08:06.382Z,13.57
2023-01-30T22:10:35.450Z,9.80
2023-01-30T22:13:04.485Z,14.87
2023-01-30T22:15:33.979Z,16.03
2023-01-30T22:18:03.852Z,6.07
2023-01-30T22:20:34.283Z,10.70
2023-01-30T22:23:03.344Z,10.03
2023-01-30T22:25:32.351Z,11.60
2023-01-30T22:28:01.398Z,10.47
2023-01-30T22:30:30.789Z,7.07
2023-01-30T22:32:59.983Z,14.07
2023-01-30T22:35:29.124Z,11.07
2023-01-30T22:37:59.502Z,14.73
2023-01-30T22:40:28.582Z,8.47
2023-01-30T22:42:57.647Z,13.47
2023-01-30T22:45:26.723Z,17.17
2023-01-30T22:47:55.781Z,7.43
2023-01-30T22:50:24.793Z,10.10
2023-01-30T22:52:55.603Z,13.77
2023-01-30T22:55:26.089Z,7.13
2023-01-30T22:57:55.160Z,7.07
2023-01-30T23:00:24.290Z,11.73
2023-01-30T23:02:53.347Z,14.03
2023-01-30T23:05:22.382Z,9.90
2023-01-30T23:07:51.413Z,17.63
2023-01-30T23:10:20.496Z,13.80
2023-01-30T23:13:07.407Z,8.20
2023-01-30T23:15:40.701Z,5.20
2023-01-30T23:18:29.256Z,7.90
2023-01-30T23:20:58.361Z,5.63
2023-01-30T23:23:27.515Z,10.43
2023-01-30T23:25:56.504Z,7.20
2023-01-30T23:28:26.941Z,8.37
2023-01-30T23:30:56.119Z,5.23
2023-01-30T23:33:25.145Z,7.43
2023-01-30T23:35:54.161Z,12.10
2023-01-30T23:38:24.014Z,7.97
2023-01-30T23:40:53.051Z,6.47
2023-01-30T23:43:22.173Z,10.67
2023-01-30T23:45:55.801Z,8.20
2023-01-30T23:48:24.927Z,5.07
2023-01-30T23:50:53.969Z,17.03
2023-01-30T23:53:22.994Z,11.73
2023-01-30T23:55:53.017Z,11.63
2023-01-30T23:58:22.368Z,14.60
