createdAt,value
2023-04-17T00:00:21.025Z,24.21
2023-04-17T00:02:47.987Z,23.83
2023-04-17T00:05:17.038Z,24.09
2023-04-17T00:07:44.924Z,24.26
2023-04-17T00:10:12.367Z,24.02
2023-04-17T00:12:39.360Z,24.19
2023-04-17T00:15:07.049Z,24.50
2023-04-17T00:17:34.185Z,24.33
2023-04-17T00:20:01.212Z,24.23
2023-04-17T00:22:28.154Z,24.52
2023-04-17T00:24:55.148Z,24.51
2023-04-17T00:27:22.123Z,24.59
2023-04-17T00:29:49.087Z,24.36
2023-04-17T00:32:15.946Z,24.80
2023-04-17T00:34:42.903Z,24.99
2023-04-17T00:37:09.868Z,24.66
2023-04-17T00:39:36.847Z,24.75
2023-04-17T00:42:04.291Z,24.78
2023-04-17T00:44:31.213Z,24.85
2023-04-17T00:46:58.745Z,24.76
2023-04-17T00:49:28.125Z,24.90
2023-04-17T00:51:55.932Z,24.85
2023-04-17T00:54:24.645Z,25.00
2023-04-17T00:56:54.574Z,24.90
2023-04-17T00:59:23.077Z,24.88
2023-04-17T01:01:50.241Z,24.81
2023-04-17T01:04:17.450Z,25.10
2023-04-17T01:06:44.736Z,25.11
2023-04-17T01:09:12.390Z,25.12
2023-04-17T01:11:39.725Z,25.15
2023-04-17T01:14:06.849Z,25.30
2023-04-17T01:16:33.931Z,25.25
2023-04-17T01:19:01.410Z,25.13
2023-04-17T01:21:28.428Z,25.26
2023-04-17T01:23:56.101Z,25.25
2023-04-17T01:26:31.771Z,25.54
2023-04-17T01:29:00.158Z,25.34
2023-04-17T01:31:29.501Z,25.33
2023-04-17T01:33:56.732Z,25.49
2023-04-17T01:36:23.866Z,25.19
2023-04-17T01:38:50.829Z,25.13
2023-04-17T01:41:18.889Z,25.49
2023-04-17T01:43:48.539Z,25.54
2023-04-17T01:46:15.559Z,25.39
2023-04-17T01:48:42.541Z,25.75
2023-04-17T01:51:09.670Z,25.74
2023-04-17T01:53:38.196Z,25.71
2023-04-17T01:56:05.384Z,25.79
2023-04-17T01:58:32.570Z,25.92
2023-04-17T02:01:00.640Z,25.54
2023-04-17T02:03:28.173Z,25.95
2023-04-17T02:05:55.745Z,26.11
2023-04-17T02:08:22.888Z,26.22
2023-04-17T02:10:50.248Z,25.99
2023-04-17T02:13:17.145Z,26.37
2023-04-17T02:15:44.537Z,26.06
2023-04-17T02:18:33.132Z,26.14
2023-04-17T02:21:00.527Z,26.01
2023-04-17T02:23:27.679Z,26.02
2023-04-17T02:25:54.619Z,26.16
2023-04-17T02:28:21.582Z,26.50
2023-04-17T02:30:48.866Z,26.27
2023-04-17T02:33:16.513Z,26.31
2023-04-17T02:35:44.045Z,26.22
2023-04-17T02:38:10.998Z,26.36
2023-04-17T02:40:39.740Z,26.33
2023-04-17T02:43:06.795Z,26.20
2023-04-17T02:45:35.048Z,26.38
2023-04-17T02:48:02.725Z,26.56
2023-04-17T02:50:30.316Z,26.33
2023-04-17T02:53:10.277Z,26.49
2023-04-17T02:55:37.487Z,26.38
2023-04-17T02:58:04.538Z,26.31
2023-04-17T03:00:31.521Z,26.38
2023-04-17T03:02:58.790Z,26.52
2023-04-17T03:05:26.130Z,26.46
2023-04-17T03:07:54.630Z,26.77
2023-04-17T03:10:21.765Z,26.60
2023-04-17T03:12:49.359Z,26.89
2023-04-17T03:15:16.598Z,27.00
2023-04-17T03:17:44.368Z,26.91
2023-04-17T03:20:11.696Z,26.92
2023-04-17T03:22:38.825Z,26.71
2023-04-17T03:25:07.396Z,27.39
2023-04-17T03:27:43.333Z,27.02
2023-04-17T03:30:10.776Z,27.30
2023-04-17T03:32:38.241Z,27.39
2023-04-17T03:35:05.706Z,27.31
2023-04-17T03:37:34.165Z,27.05
2023-04-17T03:40:01.566Z,27.33
2023-04-17T03:42:30.614Z,27.49
2023-04-17T03:44:57.713Z,27.36
2023-04-17T03:47:26.500Z,27.43
2023-04-17T03:49:53.998Z,27.08
2023-04-17T03:52:20.992Z,27.24
2023-04-17T03:54:52.929Z,27.12
2023-04-17T03:57:19.881Z,27.23
2023-04-17T03:59:47.581Z,27.11
2023-04-17T04:02:15.202Z,27.27
2023-04-17T04:04:43.122Z,27.01
2023-04-17T04:07:14.355Z,27.33
2023-04-17T04:09:41.324Z,26.78
2023-04-17T04:12:09.232Z,26.85
2023-04-17T04:14:41.930Z,27.20
2023-04-17T04:17:10.284Z,27.06
2023-04-17T04:19:38.514Z,26.88
2023-04-17T04:22:06.825Z,27.16
2023-04-17T04:24:44.128Z,27.22
2023-04-17T04:27:18.156Z,27.21
2023-04-17T04:29:49.014Z,26.99
2023-04-17T04:32:19.142Z,26.68
2023-04-17T04:34:47.268Z,27.40
2023-04-17T04:37:15.758Z,27.39
2023-04-17T04:39:47.412Z,27.15
2023-04-17T04:42:22.169Z,27.09
2023-04-17T04:45:10.411Z,27.31
2023-04-17T04:47:37.772Z,27.59
2023-04-17T04:50:05.277Z,27.71
2023-04-17T04:52:34.004Z,27.67
2023-04-17T04:55:06.580Z,27.47
2023-04-17T04:57:36.513Z,26.88
2023-04-17T05:00:06.642Z,27.36
2023-04-17T05:02:41.589Z,27.02
2023-04-17T05:05:11.187Z,26.74
2023-04-17T05:07:38.189Z,27.35
2023-04-17T05:10:07.994Z,27.00
2023-04-17T05:12:38.983Z,26.99
2023-04-17T05:15:08.476Z,27.09
2023-04-17T05:17:36.597Z,26.65
2023-04-17T05:20:07.057Z,26.62
2023-04-17T05:22:36.572Z,27.18
2023-04-17T05:25:09.130Z,27.18
2023-04-17T05:27:36.171Z,27.21
2023-04-17T05:30:03.567Z,26.95
2023-04-17T05:32:32.226Z,27.39
2023-04-17T05:35:06.628Z,26.67
2023-04-17T05:37:33.902Z,26.57
2023-04-17T05:40:01.568Z,26.85
2023-04-17T05:42:29.869Z,26.86
2023-04-17T05:44:57.320Z,26.82
2023-04-17T05:47:24.297Z,26.65
2023-04-17T05:49:57.458Z,26.82
2023-04-17T05:52:27.759Z,26.05
2023-04-17T05:54:54.739Z,26.34
2023-04-17T05:57:21.714Z,26.16
2023-04-17T05:59:49.407Z,26.62
2023-04-17T06:02:17.021Z,26.17
2023-04-17T06:04:44.515Z,26.12
2023-04-17T06:07:12.429Z,26.10
2023-04-17T06:09:40.922Z,25.80
2023-04-17T06:12:14.875Z,25.83
2023-04-17T06:14:43.893Z,26.15
2023-04-17T06:17:12.486Z,25.79
2023-04-17T06:19:39.827Z,25.43
2023-04-17T06:22:07.381Z,25.27
2023-04-17T06:24:34.639Z,25.59
2023-04-17T06:27:02.113Z,25.35
2023-04-17T06:29:30.181Z,25.22
2023-04-17T06:31:57.326Z,24.91
2023-04-17T06:34:24.434Z,24.88
2023-04-17T06:36:51.779Z,25.01
2023-04-17T06:39:18.756Z,24.95
2023-04-17T06:41:48.367Z,24.88
2023-04-17T06:44:20.719Z,24.57
2023-04-17T06:46:52.550Z,24.45
2023-04-17T06:49:19.802Z,24.43
2023-04-17T06:51:47.551Z,24.36
2023-04-17T06:54:14.538Z,24.34
2023-04-17T06:56:41.604Z,24.20
2023-04-17T06:59:09.147Z,24.18
2023-04-17T07:01:38.197Z,24.07
2023-04-17T07:04:06.173Z,23.88
2023-04-17T07:06:36.664Z,23.94
2023-04-17T07:09:06.559Z,23.66
2023-04-17T07:11:35.134Z,23.76
2023-04-17T07:14:02.207Z,23.80
2023-04-17T07:16:29.260Z,23.72
2023-04-17T07:18:56.297Z,23.46
2023-04-17T07:21:23.229Z,23.58
2023-04-17T07:23:52.388Z,23.58
2023-04-17T07:26:19.444Z,23.58
2023-04-17T07:28:46.544Z,23.37
2023-04-17T07:31:13.612Z,23.43
2023-04-17T07:33:43.848Z,23.36
2023-04-17T07:36:13.840Z,23.48
2023-04-17T07:38:42.334Z,23.50
2023-04-17T07:41:09.407Z,23.48
2023-04-17T07:43:36.531Z,23.56
2023-04-17T07:46:06.564Z,23.58
2023-04-17T07:48:33.934Z,23.57
2023-04-17T07:51:03.759Z,23.81
2023-04-17T07:53:31.090Z,23.64
2023-04-17T07:55:58.638Z,23.96
2023-04-17T07:58:29.540Z,23.94
2023-04-17T08:00:56.698Z,24.02
2023-04-17T08:03:27.070Z,23.82
2023-04-17T08:05:56.809Z,23.87
2023-04-17T08:08:24.042Z,24.15
2023-04-17T08:10:51.343Z,23.85
2023-04-17T08:13:19.505Z,24.00
2023-04-17T08:15:46.790Z,24.07
2023-04-17T08:18:14.025Z,24.03
2023-04-17T08:20:41.019Z,24.17
2023-04-17T08:23:07.922Z,23.76
2023-04-17T08:25:34.955Z,23.88
2023-04-17T08:28:02.293Z,23.78
2023-04-17T08:30:29.370Z,23.78
2023-04-17T08:32:57.758Z,23.46
2023-04-17T08:35:25.608Z,23.49
2023-04-17T08:37:52.647Z,23.53
2023-04-17T08:40:23.412Z,23.11
2023-04-17T08:42:52.137Z,23.10
2023-04-17T08:45:21.008Z,23.06
2023-04-17T08:47:48.411Z,23.25
2023-04-17T08:50:21.982Z,22.87
2023-04-17T08:52:51.156Z,22.96
2023-04-17T08:55:21.543Z,22.54
2023-04-17T08:58:18.040Z,22.69
2023-04-17T09:00:45.739Z,22.79
2023-04-17T09:03:14.300Z,22.65
2023-04-17T09:05:45.880Z,22.49
2023-04-17T09:08:25.522Z,21.75
2023-04-17T09:10:55.960Z,22.27
2023-04-17T09:13:25.609Z,22.21
2023-04-17T09:16:09.110Z,22.37
2023-04-17T09:18:38.050Z,22.09
2023-04-17T09:21:06.721Z,22.34
2023-04-17T09:23:55.506Z,22.22
2023-04-17T09:26:25.134Z,22.11
2023-04-17T09:29:08.616Z,21.61
2023-04-17T09:31:38.070Z,21.87
2023-04-17T09:34:07.814Z,21.61
2023-04-17T09:36:39.074Z,21.47
2023-04-17T09:39:21.061Z,21.58
2023-04-17T09:41:48.282Z,21.67
2023-04-17T09:44:28.009Z,21.97
2023-04-17T09:46:55.751Z,21.64
2023-04-17T09:49:42.865Z,21.58
2023-04-17T09:52:09.996Z,21.86
2023-04-17T09:54:39.985Z,21.95
2023-04-17T09:57:09.179Z,21.69
2023-04-17T09:59:41.654Z,21.63
2023-04-17T10:02:09.923Z,22.09
2023-04-17T10:04:41.535Z,21.68
2023-04-17T10:07:08.829Z,21.62
2023-04-17T10:09:36.000Z,22.15
2023-04-17T10:12:04.473Z,21.61
2023-04-17T10:14:34.129Z,21.69
2023-04-17T10:17:34.899Z,21.74
2023-04-17T10:20:25.121Z,21.74
2023-04-17T10:22:56.539Z,21.86
2023-04-17T10:25:28.038Z,22.30
2023-04-17T10:28:02.333Z,22.88
2023-04-17T10:30:55.711Z,22.50
2023-04-17T10:33:27.362Z,22.62
2023-04-17T10:35:55.064Z,22.24
2023-04-17T10:38:36.343Z,22.19
2023-04-17T10:41:09.139Z,22.67
2023-04-17T10:43:41.278Z,22.79
2023-04-17T10:46:12.803Z,22.46
2023-04-17T10:48:52.269Z,22.67
2023-04-17T10:51:27.895Z,22.43
2023-04-17T10:54:03.197Z,22.47
2023-04-17T10:56:37.374Z,22.47
2023-04-17T10:59:05.423Z,22.44
2023-04-17T11:01:55.989Z,22.45
2023-04-17T11:04:28.528Z,22.09
2023-04-17T11:06:55.955Z,22.55
2023-04-17T11:09:25.343Z,22.32
2023-04-17T11:11:52.329Z,22.06
2023-04-17T11:14:21.680Z,22.35
2023-04-17T11:16:51.387Z,22.39
2023-04-17T11:19:23.847Z,22.20
2023-04-17T11:21:53.775Z,22.21
2023-04-17T11:24:29.882Z,22.40
2023-04-17T11:27:03.699Z,22.22
2023-04-17T11:29:31.064Z,21.98
2023-04-17T11:32:00.285Z,22.20
2023-04-17T11:34:27.810Z,22.02
2023-04-17T11:36:59.742Z,22.25
2023-04-17T11:39:32.199Z,22.52
2023-04-17T11:41:59.175Z,22.51
2023-04-17T11:44:26.497Z,22.52
2023-04-17T11:46:55.364Z,22.49
2023-04-17T11:49:30.769Z,22.47
2023-04-17T11:52:01.391Z,22.42
2023-04-17T11:54:30.797Z,22.61
2023-04-17T11:57:06.383Z,22.47
2023-04-17T11:59:38.514Z,22.53
2023-04-17T12:02:07.580Z,22.33
2023-04-17T12:04:36.974Z,22.77
2023-04-17T12:07:05.525Z,22.95
2023-04-17T12:09:36.620Z,22.55
2023-04-17T12:12:08.009Z,22.44
2023-04-17T12:14:35.610Z,22.32
2023-04-17T12:17:02.990Z,21.87
2023-04-17T12:19:32.017Z,21.49
2023-04-17T12:21:59.712Z,21.15
2023-04-17T12:24:26.892Z,21.05
2023-04-17T12:26:54.632Z,20.96
2023-04-17T12:29:36.009Z,20.89
2023-04-17T12:32:10.540Z,21.05
2023-04-17T12:34:37.710Z,20.99
2023-04-17T12:37:04.734Z,21.04
2023-04-17T12:39:33.463Z,20.91
2023-04-17T12:42:00.783Z,20.74
2023-04-17T12:44:27.773Z,20.76
2023-04-17T12:46:54.821Z,20.59
2023-04-17T12:49:23.862Z,20.56
2023-04-17T12:51:51.531Z,20.97
2023-04-17T12:54:19.038Z,21.04
2023-04-17T12:56:46.098Z,21.22
2023-04-17T12:59:13.005Z,21.04
2023-04-17T13:01:40.237Z,20.98
2023-04-17T13:04:07.873Z,20.85
2023-04-17T13:06:34.955Z,20.88
2023-04-17T13:09:02.033Z,20.88
2023-04-17T13:11:29.077Z,20.67
2023-04-17T13:13:56.027Z,20.65
2023-04-17T13:16:23.226Z,20.76
2023-04-17T13:18:50.120Z,20.96
2023-04-17T13:21:16.968Z,21.38
2023-04-17T13:23:43.952Z,21.50
2023-04-17T13:26:11.027Z,21.88
2023-04-17T13:28:37.874Z,22.14
2023-04-17T13:31:04.817Z,22.15
2023-04-17T13:33:31.859Z,22.40
2023-04-17T13:35:58.994Z,22.59
2023-04-17T13:38:26.054Z,22.45
2023-04-17T13:40:52.900Z,22.60
2023-04-17T13:43:19.849Z,22.35
2023-04-17T13:45:46.764Z,22.18
2023-04-17T13:48:13.963Z,22.10
2023-04-17T13:50:42.630Z,21.82
2023-04-17T13:53:11.112Z,21.87
2023-04-17T13:55:38.334Z,22.04
2023-04-17T13:58:05.474Z,21.93
2023-04-17T14:00:32.477Z,21.96
2023-04-17T14:03:00.862Z,22.04
2023-04-17T14:05:28.041Z,22.32
2023-04-17T14:07:54.922Z,22.13
2023-04-17T14:10:22.026Z,22.31
2023-04-17T14:12:49.134Z,22.16
2023-04-17T14:15:16.310Z,22.08
2023-04-17T14:17:43.435Z,21.46
2023-04-17T14:20:11.577Z,21.98
2023-04-17T14:22:38.811Z,21.91
2023-04-17T14:25:06.178Z,21.97
2023-04-17T14:27:35.744Z,22.29
2023-04-17T14:30:02.839Z,22.25
2023-04-17T14:32:31.169Z,22.57
2023-04-17T14:34:58.265Z,22.84
2023-04-17T14:37:26.490Z,22.75
2023-04-17T14:39:53.545Z,23.14
2023-04-17T14:42:20.563Z,23.20
2023-04-17T14:44:47.582Z,23.38
2023-04-17T14:47:14.718Z,23.36
2023-04-17T14:49:42.110Z,23.50
2023-04-17T14:52:08.984Z,23.48
2023-04-17T14:54:35.949Z,23.85
2023-04-17T14:57:02.850Z,23.78
2023-04-17T14:59:29.843Z,23.95
2023-04-17T15:01:57.158Z,23.93
2023-04-17T15:04:24.458Z,23.96
2023-04-17T15:06:51.545Z,23.77
2023-04-17T15:09:18.571Z,24.02
2023-04-17T15:11:47.090Z,23.91
2023-04-17T15:14:14.279Z,23.69
2023-04-17T15:16:41.290Z,24.05
2023-04-17T15:19:11.010Z,24.18
2023-04-17T15:21:38.141Z,24.17
2023-04-17T15:24:07.543Z,24.32
2023-04-17T15:26:35.681Z,24.20
2023-04-17T15:29:03.857Z,24.52
2023-04-17T15:31:30.846Z,24.32
2023-04-17T15:33:57.991Z,24.46
2023-04-17T15:36:31.370Z,24.57
2023-04-17T15:38:58.304Z,24.49
2023-04-17T15:41:25.672Z,24.75
2023-04-17T15:43:52.712Z,24.70
2023-04-17T15:46:19.770Z,24.78
2023-04-17T15:48:57.733Z,24.98
2023-04-17T15:51:34.741Z,25.07
2023-04-17T15:54:01.696Z,25.38
2023-04-17T15:56:28.906Z,25.29
2023-04-17T15:58:55.933Z,25.61
2023-04-17T16:01:23.072Z,25.78
2023-04-17T16:03:50.232Z,25.80
2023-04-17T16:06:17.466Z,25.85
2023-04-17T16:08:44.391Z,26.30
2023-04-17T16:11:12.628Z,26.28
2023-04-17T16:13:39.791Z,26.46
2023-04-17T16:16:07.062Z,26.28
2023-04-17T16:18:33.989Z,26.77
2023-04-17T16:21:01.176Z,27.05
2023-04-17T16:23:28.267Z,27.02
2023-04-17T16:25:55.465Z,27.13
2023-04-17T16:28:23.981Z,26.96
2023-04-17T16:30:50.936Z,27.21
2023-04-17T16:33:18.083Z,27.36
2023-04-17T16:35:45.062Z,27.34
2023-04-17T16:38:12.164Z,27.63
2023-04-17T16:40:39.613Z,27.93
2023-04-17T16:43:06.557Z,27.95
2023-04-17T16:45:33.832Z,27.90
2023-04-17T16:48:01.145Z,28.11
2023-04-17T16:50:28.134Z,28.26
2023-04-17T16:52:55.068Z,27.99
2023-04-17T16:55:22.264Z,28.08
2023-04-17T16:57:49.208Z,28.45
2023-04-17T17:00:16.793Z,28.72
2023-04-17T17:02:44.127Z,28.72
2023-04-17T17:05:11.455Z,28.81
2023-04-17T17:07:38.569Z,29.00
2023-04-17T17:10:06.180Z,29.44
2023-04-17T17:12:33.153Z,29.09
2023-04-17T17:15:00.193Z,29.26
2023-04-17T17:17:30.192Z,29.73
2023-04-17T17:19:57.250Z,29.45
2023-04-17T17:22:24.173Z,29.75
2023-04-17T17:24:51.350Z,29.69
2023-04-17T17:27:18.398Z,29.70
2023-04-17T17:29:45.370Z,29.81
2023-04-17T17:32:12.449Z,29.77
2023-04-17T17:34:39.347Z,29.99
2023-04-17T17:37:06.451Z,29.93
2023-04-17T17:39:33.679Z,30.27
2023-04-17T17:42:03.071Z,30.15
2023-04-17T17:44:30.160Z,30.06
2023-04-17T17:46:57.092Z,30.43
2023-04-17T17:49:24.108Z,30.56
2023-04-17T17:51:51.317Z,30.33
2023-04-17T17:54:18.291Z,30.34
2023-04-17T17:56:45.266Z,30.77
2023-04-17T17:59:12.311Z,30.79
2023-04-17T18:01:40.339Z,30.81
2023-04-17T18:04:07.639Z,30.55
2023-04-17T18:06:34.689Z,30.70
2023-04-17T18:09:04.903Z,30.89
2023-04-17T18:11:32.010Z,30.55
2023-04-17T18:14:00.880Z,31.04
2023-04-17T18:16:32.797Z,31.05
2023-04-17T18:19:03.601Z,31.48
2023-04-17T18:21:31.681Z,31.06
2023-04-17T18:23:58.742Z,31.28
2023-04-17T18:26:31.967Z,31.86
2023-04-17T18:28:58.904Z,31.04
2023-04-17T18:31:26.920Z,31.17
2023-04-17T18:33:54.254Z,31.28
2023-04-17T18:36:21.319Z,31.70
2023-04-17T18:38:48.329Z,31.36
2023-04-17T18:41:15.372Z,31.53
2023-04-17T18:43:42.266Z,31.77
2023-04-17T18:46:09.325Z,31.75
2023-04-17T18:48:36.586Z,31.91
2023-04-17T18:51:14.859Z,32.54
2023-04-17T18:53:41.853Z,31.92
2023-04-17T18:56:10.890Z,31.67
2023-04-17T18:58:43.410Z,31.65
2023-04-17T19:01:10.863Z,31.76
2023-04-17T19:03:41.687Z,32.25
2023-04-17T19:06:08.776Z,31.91
2023-04-17T19:08:36.521Z,32.19
2023-04-17T19:11:03.686Z,31.84
2023-04-17T19:13:30.880Z,32.41
2023-04-17T19:15:57.955Z,32.13
2023-04-17T19:18:29.265Z,32.66
2023-04-17T19:20:56.392Z,32.52
2023-04-17T19:23:23.356Z,32.54
2023-04-17T19:25:56.455Z,32.55
2023-04-17T19:28:25.053Z,32.59
2023-04-17T19:30:52.077Z,32.58
2023-04-17T19:33:20.387Z,32.42
2023-04-17T19:35:47.377Z,32.56
2023-04-17T19:38:16.779Z,32.79
2023-04-17T19:40:48.064Z,32.60
2023-04-17T19:43:15.192Z,33.33
2023-04-17T19:45:42.408Z,33.15
2023-04-17T19:48:09.480Z,32.83
2023-04-17T19:50:36.548Z,33.21
2023-04-17T19:53:03.628Z,33.25
2023-04-17T19:55:30.786Z,32.83
2023-04-17T19:57:58.920Z,33.01
2023-04-17T20:00:25.988Z,33.31
2023-04-17T20:02:53.170Z,33.63
2023-04-17T20:05:20.365Z,33.46
2023-04-17T20:07:48.895Z,33.33
2023-04-17T20:10:16.921Z,33.34
2023-04-17T20:12:45.031Z,33.41
2023-04-17T20:15:12.143Z,33.50
2023-04-17T20:17:40.738Z,33.75
2023-04-17T20:20:08.264Z,33.97
2023-04-17T20:22:36.099Z,33.75
2023-04-17T20:25:03.216Z,33.77
2023-04-17T20:27:30.448Z,33.78
2023-04-17T20:29:57.473Z,34.18
2023-04-17T20:32:24.598Z,34.10
2023-04-17T20:34:51.709Z,34.34
2023-04-17T20:37:18.779Z,34.24
2023-04-17T20:39:45.710Z,34.05
2023-04-17T20:42:12.670Z,34.35
2023-04-17T20:44:39.552Z,34.26
2023-04-17T20:47:06.753Z,34.24
2023-04-17T20:49:34.083Z,34.29
2023-04-17T20:52:03.146Z,34.33
2023-04-17T20:54:30.046Z,34.34
2023-04-17T20:56:57.203Z,34.50
2023-04-17T20:59:24.192Z,34.65
2023-04-17T21:01:54.099Z,34.43
2023-04-17T21:04:22.098Z,34.52
2023-04-17T21:06:49.151Z,34.36
2023-04-17T21:09:16.532Z,34.42
2023-04-17T21:11:43.633Z,34.58
2023-04-17T21:14:14.083Z,34.53
2023-04-17T21:16:44.459Z,34.92
2023-04-17T21:19:11.948Z,34.91
2023-04-17T21:21:39.047Z,34.74
2023-04-17T21:24:06.276Z,35.33
2023-04-17T21:26:33.219Z,34.90
2023-04-17T21:29:00.494Z,34.87
2023-04-17T21:31:27.517Z,34.83
2023-04-17T21:33:54.464Z,35.01
2023-04-17T21:36:22.665Z,35.32
2023-04-17T21:38:49.746Z,34.66
2023-04-17T21:41:16.860Z,35.11
2023-04-17T21:43:44.075Z,35.18
2023-04-17T21:46:12.082Z,34.88
2023-04-17T21:48:39.606Z,35.61
2023-04-17T21:51:06.791Z,34.89
2023-04-17T21:53:35.786Z,35.99
2023-04-17T21:56:04.417Z,35.22
2023-04-17T21:58:33.359Z,35.73
2023-04-17T22:01:00.374Z,35.71
2023-04-17T22:03:27.639Z,35.67
2023-04-17T22:05:56.756Z,35.60
2023-04-17T22:08:24.434Z,35.63
2023-04-17T22:10:54.846Z,36.14
2023-04-17T22:13:21.991Z,35.74
2023-04-17T22:15:49.539Z,36.04
2023-04-17T22:18:16.666Z,36.26
2023-04-17T22:20:43.663Z,35.77
2023-04-17T22:23:10.584Z,36.29
2023-04-17T22:25:37.863Z,36.36
2023-04-17T22:28:05.039Z,36.22
2023-04-17T22:30:32.077Z,36.00
2023-04-17T22:32:59.050Z,36.09
2023-04-17T22:35:27.048Z,36.00
2023-04-17T22:37:54.018Z,36.14
2023-04-17T22:40:21.273Z,36.38
2023-04-17T22:42:49.359Z,36.26
2023-04-17T22:45:16.476Z,36.54
2023-04-17T22:47:43.428Z,36.46
2023-04-17T22:50:14.412Z,36.77
2023-04-17T22:52:41.601Z,36.43
2023-04-17T22:55:08.869Z,36.52
2023-04-17T22:57:36.261Z,37.16
2023-04-17T23:00:04.018Z,36.78
2023-04-17T23:02:31.306Z,36.79
2023-04-17T23:04:58.350Z,36.80
2023-04-17T23:07:25.392Z,36.73
2023-04-17T23:09:52.370Z,37.16
2023-04-17T23:12:19.301Z,36.73
2023-04-17T23:14:48.500Z,36.75
2023-04-17T23:17:15.495Z,37.23
2023-04-17T23:19:42.721Z,37.00
2023-04-17T23:22:10.138Z,37.13
2023-04-17T23:24:37.483Z,36.87
2023-04-17T23:27:04.686Z,37.48
2023-04-17T23:29:31.690Z,37.47
2023-04-17T23:31:58.739Z,37.36
2023-04-17T23:34:27.351Z,37.65
2023-04-17T23:36:54.469Z,37.51
2023-04-17T23:39:21.855Z,37.08
2023-04-17T23:41:49.064Z,37.82
2023-04-17T23:44:16.174Z,37.49
2023-04-17T23:46:43.285Z,37.76
2023-04-17T23:49:10.278Z,37.68
2023-04-17T23:51:37.433Z,38.04
2023-04-17T23:54:04.827Z,37.47
2023-04-17T23:56:31.958Z,37.86
2023-04-17T23:58:59.024Z,37.93
