createdAt,value
2022-08-31T00:02:15.404Z,1.56
2022-08-31T00:05:13.328Z,1.43
2022-08-31T00:07:47.569Z,1.76
2022-08-31T00:10:32.726Z,1.97
2022-08-31T00:13:25.034Z,2.05
2022-08-31T00:15:53.901Z,2.07
2022-08-31T00:18:22.955Z,1.62
2022-08-31T00:20:50.099Z,1.78
2022-08-31T00:23:20.138Z,1.62
2022-08-31T00:25:49.757Z,1.36
2022-08-31T00:28:17.871Z,1.75
2022-08-31T00:30:45.956Z,1.31
2022-08-31T00:33:16.640Z,1.85
2022-08-31T00:35:44.408Z,1.39
2022-08-31T00:38:14.478Z,1.70
2022-08-31T00:40:47.714Z,1.98
2022-08-31T00:43:34.317Z,1.50
2022-08-31T00:46:01.431Z,1.13
2022-08-31T00:48:28.310Z,1.14
2022-08-31T00:50:56.229Z,1.03
2022-08-31T00:53:25.353Z,1.52
2022-08-31T00:55:56.218Z,1.49
2022-08-31T00:58:26.073Z,2.66
2022-08-31T01:01:01.180Z,2.38
2022-08-31T01:03:29.090Z,1.94
2022-08-31T01:05:56.055Z,1.72
2022-08-31T01:08:30.835Z,1.54
2022-08-31T01:11:02.879Z,1.41
2022-08-31T01:13:31.645Z,1.24
2022-08-31T01:16:03.641Z,1.08
2022-08-31T01:18:33.077Z,2.38
2022-08-31T01:21:09.268Z,2.07
2022-08-31T01:23:41.832Z,2.03
2022-08-31T01:26:11.768Z,1.39
2022-08-31T01:28:38.654Z,2.00
2022-08-31T01:31:09.472Z,2.06
2022-08-31T01:33:38.103Z,1.86
2022-08-31T01:36:06.525Z,1.73
2022-08-31T01:38:34.396Z,1.70
2022-08-31T01:41:04.166Z,2.71
2022-08-31T01:43:32.517Z,2.06
2022-08-31T01:45:59.727Z,1.93
2022-08-31T01:48:27.985Z,1.77
2022-08-31T01:50:55.077Z,1.79
2022-08-31T01:53:22.481Z,1.47
2022-08-31T01:55:49.811Z,1.16
2022-08-31T01:58:19.743Z,1.70
2022-08-31T02:00:48.120Z,1.65
2022-08-31T02:03:16.816Z,1.68
2022-08-31T02:05:47.452Z,1.50
2022-08-31T02:08:16.443Z,2.25
2022-08-31T02:10:44.313Z,1.83
2022-08-31T02:13:11.397Z,1.51
2022-08-31T02:15:42.518Z,1.66
2022-08-31T02:18:12.278Z,1.62
2022-08-31T02:20:40.226Z,1.18
2022-08-31T02:23:07.476Z,0.94
2022-08-31T02:25:34.436Z,1.29
2022-08-31T02:28:02.826Z,2.41
2022-08-31T02:30:31.103Z,1.89
2022-08-31T02:32:59.412Z,1.75
2022-08-31T02:35:26.521Z,1.57
2022-08-31T02:37:55.225Z,1.33
2022-08-31T02:40:25.855Z,1.40
2022-08-31T02:42:54.217Z,1.58
2022-08-31T02:45:22.946Z,1.56
2022-08-31T02:47:50.389Z,1.79
2022-08-31T02:50:19.810Z,1.93
2022-08-31T02:52:47.539Z,2.02
2022-08-31T02:55:14.978Z,1.72
2022-08-31T02:57:42.121Z,2.10
2022-08-31T03:00:12.409Z,1.46
2022-08-31T03:02:42.105Z,1.36
2022-08-31T03:05:11.035Z,1.26
2022-08-31T03:07:41.751Z,1.61
2022-08-31T03:10:11.590Z,1.90
2022-08-31T03:12:39.576Z,1.56
2022-08-31T03:15:12.215Z,1.31
2022-08-31T03:17:40.700Z,1.14
2022-08-31T03:20:09.346Z,1.38
2022-08-31T03:22:36.770Z,1.06
2022-08-31T03:25:11.124Z,1.49
2022-08-31T03:27:38.467Z,1.69
2022-08-31T03:30:07.778Z,1.67
2022-08-31T03:32:34.698Z,1.68
2022-08-31T03:35:02.077Z,1.67
2022-08-31T03:37:30.216Z,1.65
2022-08-31T03:39:57.950Z,1.76
2022-08-31T03:42:28.627Z,1.43
2022-08-31T03:44:59.347Z,1.17
2022-08-31T03:47:28.394Z,1.11
2022-08-31T03:49:59.453Z,0.95
2022-08-31T03:52:26.493Z,1.06
2022-08-31T03:55:02.179Z,1.43
2022-08-31T03:57:30.614Z,1.35
2022-08-31T03:59:59.210Z,1.23
2022-08-31T04:02:26.763Z,2.29
2022-08-31T04:04:58.513Z,1.60
2022-08-31T04:07:25.767Z,1.18
2022-08-31T04:09:56.831Z,1.06
2022-08-31T04:12:27.332Z,1.15
2022-08-31T04:14:57.774Z,1.33
2022-08-31T04:17:29.840Z,1.08
2022-08-31T04:19:57.153Z,1.77
2022-08-31T04:22:23.996Z,1.79
2022-08-31T04:24:53.329Z,2.13
2022-08-31T04:27:20.218Z,2.26
2022-08-31T04:29:47.368Z,1.64
2022-08-31T04:32:15.593Z,1.54
2022-08-31T04:34:43.373Z,0.96
2022-08-31T04:37:13.332Z,0.92
2022-08-31T04:39:50.529Z,0.56
2022-08-31T04:42:19.383Z,0.39
2022-08-31T04:44:46.283Z,0.21
2022-08-31T04:47:15.819Z,0.17
2022-08-31T04:49:44.675Z,0.28
2022-08-31T04:52:15.361Z,0.79
2022-08-31T04:54:42.436Z,0.52
2022-08-31T04:57:09.507Z,1.04
2022-08-31T04:59:36.816Z,0.63
2022-08-31T05:02:07.399Z,0.84
2022-08-31T05:04:36.787Z,0.64
2022-08-31T05:07:04.743Z,0.66
2022-08-31T05:09:31.901Z,0.51
2022-08-31T05:11:59.386Z,0.37
2022-08-31T05:14:26.859Z,0.28
2022-08-31T05:16:55.895Z,0.69
2022-08-31T05:19:22.891Z,1.02
2022-08-31T05:21:54.849Z,0.73
2022-08-31T05:24:26.863Z,0.57
2022-08-31T05:26:55.767Z,0.65
2022-08-31T05:29:27.146Z,0.75
2022-08-31T05:31:54.420Z,0.96
2022-08-31T05:34:22.566Z,0.76
2022-08-31T05:36:52.912Z,1.11
2022-08-31T05:39:28.786Z,0.74
2022-08-31T05:41:55.973Z,0.63
2022-08-31T05:44:28.725Z,0.43
2022-08-31T05:47:03.644Z,0.98
2022-08-31T05:49:32.779Z,0.72
2022-08-31T05:52:00.142Z,1.03
2022-08-31T05:54:31.597Z,0.64
2022-08-31T05:57:01.251Z,0.92
2022-08-31T05:59:31.236Z,0.68
2022-08-31T06:02:00.675Z,0.60
2022-08-31T06:04:33.701Z,0.63
2022-08-31T06:07:00.776Z,0.83
2022-08-31T06:09:33.463Z,0.73
2022-08-31T06:12:08.685Z,0.62
2022-08-31T06:14:36.472Z,0.55
2022-08-31T06:17:04.784Z,0.62
2022-08-31T06:19:34.668Z,1.35
2022-08-31T06:22:02.000Z,1.62
2022-08-31T06:24:30.296Z,1.45
2022-08-31T06:27:00.353Z,1.10
2022-08-31T06:29:28.523Z,0.87
2022-08-31T06:32:00.458Z,0.79
2022-08-31T06:34:28.569Z,0.76
2022-08-31T06:37:02.506Z,1.28
2022-08-31T06:39:34.242Z,0.97
2022-08-31T06:42:09.100Z,0.92
2022-08-31T06:44:36.307Z,0.82
2022-08-31T06:47:11.932Z,0.77
2022-08-31T06:49:39.672Z,0.60
2022-08-31T06:52:08.074Z,0.57
2022-08-31T06:54:36.941Z,0.41
2022-08-31T06:57:06.434Z,0.34
2022-08-31T06:59:34.175Z,0.37
2022-08-31T07:02:05.217Z,0.43
2022-08-31T07:04:35.999Z,0.98
2022-08-31T07:07:05.071Z,0.74
2022-08-31T07:09:32.245Z,0.58
2022-08-31T07:12:02.348Z,0.45
2022-08-31T07:14:30.515Z,0.37
2022-08-31T07:16:58.302Z,0.32
2022-08-31T07:19:27.099Z,0.22
2022-08-31T07:21:55.750Z,0.14
2022-08-31T07:24:32.324Z,0.14
2022-08-31T07:27:03.768Z,0.31
2022-08-31T07:29:33.859Z,0.21
2022-08-31T07:32:00.978Z,0.16
2022-08-31T07:34:30.192Z,0.16
2022-08-31T07:36:59.576Z,0.11
2022-08-31T07:39:28.252Z,0.06
2022-08-31T07:41:55.170Z,0.28
2022-08-31T07:44:24.375Z,0.29
2022-08-31T07:46:51.531Z,0.25
2022-08-31T07:49:19.683Z,0.46
2022-08-31T07:51:49.919Z,0.69
2022-08-31T07:54:19.000Z,0.70
2022-08-31T07:56:46.881Z,0.51
2022-08-31T07:59:14.358Z,0.48
2022-08-31T08:01:45.618Z,0.35
2022-08-31T08:04:15.423Z,0.32
2022-08-31T08:06:42.557Z,0.31
2022-08-31T08:09:24.568Z,0.30
2022-08-31T08:11:54.434Z,0.25
2022-08-31T08:14:30.422Z,0.36
2022-08-31T08:16:58.884Z,0.28
2022-08-31T08:19:25.826Z,0.51
2022-08-31T08:21:55.207Z,0.36
2022-08-31T08:24:22.390Z,0.26
2022-08-31T08:26:54.629Z,0.23
2022-08-31T08:29:23.166Z,0.46
2022-08-31T08:31:51.490Z,0.34
2022-08-31T08:34:32.705Z,0.33
2022-08-31T08:37:00.027Z,0.27
2022-08-31T08:39:29.146Z,0.21
2022-08-31T08:41:56.945Z,0.25
2022-08-31T08:44:27.969Z,0.23
2022-08-31T08:46:58.167Z,0.21
2022-08-31T08:49:40.090Z,0.25
2022-08-31T08:52:12.394Z,0.18
2022-08-31T08:54:43.833Z,0.15
2022-08-31T08:57:13.069Z,0.12
2022-08-31T08:59:41.532Z,0.11
2022-08-31T09:02:12.750Z,0.11
2022-08-31T09:05:14.540Z,0.42
2022-08-31T09:07:54.531Z,0.27
2022-08-31T09:10:30.969Z,0.19
2022-08-31T09:13:11.256Z,0.15
2022-08-31T09:16:01.078Z,0.13
2022-08-31T09:18:42.378Z,0.11
2022-08-31T09:21:19.609Z,0.13
2022-08-31T09:23:51.453Z,0.55
2022-08-31T09:26:22.100Z,0.41
2022-08-31T09:28:51.750Z,0.31
2022-08-31T09:31:41.473Z,0.34
2022-08-31T09:34:26.290Z,0.33
2022-08-31T09:37:20.200Z,0.23
2022-08-31T09:39:49.920Z,0.17
2022-08-31T09:42:25.795Z,0.14
2022-08-31T09:44:56.260Z,0.12
2022-08-31T09:47:42.949Z,0.10
2022-08-31T09:50:10.755Z,0.15
2022-08-31T09:52:43.371Z,0.22
2022-08-31T09:55:18.985Z,0.27
2022-08-31T09:57:53.400Z,0.29
2022-08-31T10:00:33.558Z,0.25
2022-08-31T10:03:14.332Z,0.39
2022-08-31T10:05:42.347Z,0.61
2022-08-31T10:08:44.193Z,0.64
2022-08-31T10:11:16.068Z,0.54
2022-08-31T10:13:48.913Z,1.14
2022-08-31T10:16:24.358Z,1.06
2022-08-31T10:18:59.145Z,0.84
2022-08-31T10:21:36.213Z,0.63
2022-08-31T10:24:14.340Z,0.48
2022-08-31T10:26:47.141Z,0.53
2022-08-31T10:29:23.602Z,0.56
2022-08-31T10:31:54.861Z,0.53
2022-08-31T10:34:26.883Z,0.47
2022-08-31T10:36:59.494Z,0.48
2022-08-31T10:39:37.352Z,0.48
2022-08-31T10:42:11.146Z,0.61
2022-08-31T10:44:47.063Z,0.68
2022-08-31T10:47:22.770Z,0.71
2022-08-31T10:50:01.064Z,0.72
2022-08-31T10:52:33.268Z,0.80
2022-08-31T10:55:10.579Z,1.00
2022-08-31T10:57:45.457Z,1.12
2022-08-31T11:00:17.671Z,1.08
2022-08-31T11:02:54.647Z,1.29
2022-08-31T11:05:30.535Z,1.21
2022-08-31T11:08:07.577Z,1.19
2022-08-31T11:10:47.633Z,0.96
2022-08-31T11:13:33.989Z,1.07
2022-08-31T11:16:16.100Z,1.17
2022-08-31T11:19:06.064Z,1.08
2022-08-31T11:22:00.020Z,1.00
2022-08-31T11:25:05.790Z,0.95
2022-08-31T11:27:40.927Z,0.93
2022-08-31T11:30:18.711Z,1.17
2022-08-31T11:32:49.831Z,0.88
2022-08-31T11:36:05.331Z,0.73
2022-08-31T11:39:08.857Z,0.94
2022-08-31T11:41:39.021Z,0.72
2022-08-31T11:44:10.756Z,1.34
2022-08-31T11:47:05.839Z,1.32
2022-08-31T11:49:54.078Z,1.07
2022-08-31T11:52:38.860Z,1.08
2022-08-31T11:55:23.236Z,0.81
2022-08-31T11:58:25.530Z,0.69
2022-08-31T12:00:58.272Z,0.65
2022-08-31T12:03:43.398Z,0.99
2022-08-31T12:06:32.060Z,0.94
2022-08-31T12:09:18.036Z,0.83
2022-08-31T12:11:53.197Z,1.36
2022-08-31T12:14:29.631Z,1.06
2022-08-31T12:17:09.004Z,0.98
2022-08-31T12:20:01.308Z,0.99
2022-08-31T12:22:59.069Z,0.71
2022-08-31T12:25:34.912Z,0.52
2022-08-31T12:28:09.934Z,0.46
2022-08-31T12:30:50.280Z,0.39
2022-08-31T12:33:21.418Z,0.35
2022-08-31T12:35:53.927Z,0.32
2022-08-31T12:38:23.111Z,0.32
2022-08-31T12:40:53.402Z,0.33
2022-08-31T12:43:24.569Z,0.55
2022-08-31T12:46:18.930Z,0.43
2022-08-31T12:49:17.390Z,0.27
2022-08-31T12:51:50.547Z,0.17
2022-08-31T12:54:56.610Z,0.12
2022-08-31T12:57:54.803Z,0.08
2022-08-31T13:00:30.681Z,0.05
2022-08-31T13:03:05.988Z,0.07
2022-08-31T13:05:45.746Z,0.08
2022-08-31T13:08:21.065Z,0.09
2022-08-31T13:10:49.368Z,0.12
2022-08-31T13:13:24.693Z,0.11
2022-08-31T13:16:00.623Z,0.19
2022-08-31T13:18:29.375Z,0.38
2022-08-31T13:20:59.647Z,0.25
2022-08-31T13:23:32.180Z,0.22
2022-08-31T13:26:00.448Z,0.56
2022-08-31T13:28:28.566Z,0.34
2022-08-31T13:31:02.827Z,0.24
2022-08-31T13:33:33.009Z,0.34
2022-08-31T13:36:06.548Z,0.43
2022-08-31T13:38:35.700Z,0.28
2022-08-31T13:41:06.067Z,0.88
2022-08-31T13:43:37.444Z,0.56
2022-08-31T13:46:05.202Z,0.34
2022-08-31T13:48:34.762Z,0.83
2022-08-31T13:51:09.058Z,0.63
2022-08-31T13:56:25.390Z,0.48
2022-08-31T13:58:52.609Z,0.39
2022-08-31T14:01:21.616Z,0.35
2022-08-31T14:03:53.851Z,0.35
2022-08-31T14:06:29.302Z,0.41
2022-08-31T14:08:58.970Z,0.35
2022-08-31T14:11:30.353Z,0.42
2022-08-31T14:14:02.943Z,0.41
2022-08-31T14:16:37.275Z,0.86
2022-08-31T14:19:04.950Z,0.65
2022-08-31T14:21:36.394Z,1.03
2022-08-31T14:24:04.674Z,0.75
2022-08-31T14:26:35.573Z,43.60
2022-08-31T14:29:05.081Z,23.31
2022-08-31T14:31:38.181Z,12.67
2022-08-31T14:34:16.711Z,7.14
2022-08-31T14:36:46.892Z,4.03
2022-08-31T14:39:13.714Z,2.34
2022-08-31T14:41:40.772Z,1.51
2022-08-31T14:44:09.119Z,1.00
2022-08-31T14:46:40.652Z,0.67
2022-08-31T14:49:08.714Z,0.61
2022-08-31T14:51:37.123Z,0.71
2022-08-31T14:54:07.357Z,0.57
2022-08-31T14:56:38.388Z,0.54
2022-08-31T14:59:08.858Z,0.41
2022-08-31T15:01:35.920Z,0.36
2022-08-31T15:04:06.964Z,0.38
2022-08-31T15:06:34.149Z,0.34
2022-08-31T15:09:06.892Z,0.31
2022-08-31T15:11:35.324Z,1.81
2022-08-31T15:14:03.124Z,1.09
2022-08-31T15:16:32.146Z,0.74
2022-08-31T15:19:02.476Z,0.49
2022-08-31T15:21:31.398Z,0.40
2022-08-31T15:24:02.446Z,0.35
2022-08-31T15:26:31.655Z,0.46
2022-08-31T15:28:59.914Z,0.36
2022-08-31T15:31:31.296Z,0.58
2022-08-31T15:33:58.116Z,0.40
2022-08-31T15:36:27.961Z,0.48
2022-08-31T15:38:56.467Z,0.42
2022-08-31T15:41:28.669Z,0.46
2022-08-31T15:43:58.683Z,0.64
2022-08-31T15:46:26.868Z,0.62
2022-08-31T15:48:55.008Z,3.49
2022-08-31T15:51:24.353Z,2.14
2022-08-31T15:54:18.521Z,1.42
2022-08-31T15:56:48.833Z,1.25
2022-08-31T15:59:22.063Z,0.94
2022-08-31T16:01:49.705Z,0.95
2022-08-31T16:04:19.184Z,1.24
2022-08-31T16:06:51.426Z,1.26
2022-08-31T16:09:18.985Z,1.00
2022-08-31T16:11:50.388Z,0.72
2022-08-31T16:14:19.720Z,0.52
2022-08-31T16:16:49.930Z,0.42
2022-08-31T16:19:34.218Z,0.32
2022-08-31T16:22:03.792Z,0.26
2022-08-31T16:24:31.043Z,0.24
2022-08-31T16:26:58.019Z,0.18
2022-08-31T16:29:27.158Z,0.14
2022-08-31T16:31:56.134Z,0.12
2022-08-31T16:34:26.039Z,0.06
2022-08-31T16:36:54.359Z,0.08
2022-08-31T16:39:27.908Z,0.04
2022-08-31T16:41:55.301Z,0.02
2022-08-31T16:44:23.821Z,0.01
2022-08-31T16:47:00.434Z,0.40
2022-08-31T16:49:31.264Z,0.21
2022-08-31T16:51:58.671Z,0.11
2022-08-31T16:54:29.692Z,0.06
2022-08-31T16:56:58.372Z,0.03
2022-08-31T16:59:30.178Z,0.02
2022-08-31T17:01:57.614Z,0.01
2022-08-31T17:04:50.939Z,0.31
2022-08-31T17:07:17.706Z,0.17
2022-08-31T17:09:47.526Z,0.26
2022-08-31T17:12:19.947Z,0.25
2022-08-31T17:14:50.129Z,0.18
2022-08-31T17:17:19.422Z,0.14
2022-08-31T17:19:49.834Z,0.12
2022-08-31T17:22:24.546Z,0.11
2022-08-31T17:24:55.114Z,0.15
2022-08-31T17:27:32.398Z,0.13
2022-08-31T17:30:07.463Z,0.16
2022-08-31T17:32:41.817Z,0.13
2022-08-31T17:35:19.206Z,0.16
2022-08-31T17:37:46.770Z,0.34
2022-08-31T17:40:18.670Z,0.35
2022-08-31T17:42:46.552Z,0.32
2022-08-31T17:45:14.704Z,0.26
2022-08-31T17:47:45.096Z,0.23
2022-08-31T17:50:24.523Z,0.17
2022-08-31T17:55:21.497Z,0.28
2022-08-31T17:57:50.373Z,0.29
2022-08-31T18:00:19.676Z,0.25
2022-08-31T18:02:56.470Z,0.77
2022-08-31T18:05:28.217Z,0.46
2022-08-31T18:07:56.985Z,0.34
2022-08-31T18:10:27.733Z,0.40
2022-08-31T18:12:59.884Z,0.52
2022-08-31T18:17:57.768Z,0.40
2022-08-31T18:20:31.254Z,0.26
2022-08-31T18:23:04.020Z,0.28
2022-08-31T18:25:35.954Z,0.29
2022-08-31T18:28:06.530Z,0.28
2022-08-31T18:30:39.598Z,0.61
2022-08-31T18:33:09.770Z,0.45
2022-08-31T18:35:45.349Z,0.35
2022-08-31T18:38:13.368Z,0.33
2022-08-31T18:40:41.600Z,0.36
2022-08-31T18:43:09.330Z,0.33
2022-08-31T18:45:39.813Z,0.32
2022-08-31T18:48:24.411Z,0.36
2022-08-31T18:50:57.107Z,0.61
2022-08-31T18:53:28.653Z,0.80
2022-08-31T18:55:58.702Z,0.81
2022-08-31T18:58:27.378Z,1.95
2022-08-31T19:00:56.691Z,1.36
2022-08-31T19:03:26.553Z,0.95
2022-08-31T19:05:56.880Z,0.92
2022-08-31T19:08:26.983Z,0.80
2022-08-31T19:11:06.343Z,0.74
2022-08-31T19:13:36.780Z,0.74
2022-08-31T19:16:15.214Z,0.86
2022-08-31T19:18:55.901Z,1.32
2022-08-31T19:21:39.069Z,0.94
2022-08-31T19:24:16.358Z,0.74
2022-08-31T19:26:47.004Z,1.02
2022-08-31T19:29:15.345Z,0.80
2022-08-31T19:31:45.281Z,0.86
2022-08-31T19:34:13.327Z,0.81
2022-08-31T19:36:44.290Z,0.80
2022-08-31T19:39:13.341Z,1.19
2022-08-31T19:41:49.353Z,1.11
2022-08-31T19:44:17.560Z,1.54
2022-08-31T19:46:52.451Z,1.62
2022-08-31T19:49:20.049Z,1.19
2022-08-31T19:51:50.354Z,1.01
2022-08-31T19:54:26.937Z,0.91
2022-08-31T19:56:55.863Z,0.73
2022-08-31T19:59:24.962Z,0.70
2022-08-31T20:01:55.507Z,0.87
2022-08-31T20:04:27.326Z,0.92
2022-08-31T20:06:58.040Z,0.81
2022-08-31T20:09:26.193Z,1.11
2022-08-31T20:11:57.335Z,0.92
2022-08-31T20:14:24.161Z,1.25
2022-08-31T20:16:52.156Z,7.70
2022-08-31T20:19:21.235Z,6.21
2022-08-31T20:21:48.631Z,3.63
2022-08-31T20:24:21.787Z,2.48
2022-08-31T20:26:51.981Z,1.67
2022-08-31T20:29:20.388Z,1.43
2022-08-31T20:31:52.375Z,1.43
2022-08-31T20:34:21.925Z,68.92
2022-08-31T20:36:56.999Z,36.78
2022-08-31T20:39:30.018Z,19.68
2022-08-31T20:41:58.698Z,10.77
2022-08-31T20:44:28.462Z,5.77
2022-08-31T20:46:58.634Z,3.42
2022-08-31T20:49:28.941Z,9.35
2022-08-31T20:51:58.552Z,5.11
2022-08-31T20:54:31.011Z,2.88
2022-08-31T20:56:59.395Z,1.85
2022-08-31T20:59:27.618Z,1.28
2022-08-31T21:02:03.618Z,0.83
2022-08-31T21:04:31.363Z,0.79
2022-08-31T21:07:02.537Z,0.74
2022-08-31T21:09:30.929Z,1.39
2022-08-31T21:11:59.632Z,0.99
2022-08-31T21:14:30.841Z,0.80
2022-08-31T21:16:57.715Z,0.71
2022-08-31T21:19:29.266Z,0.65
2022-08-31T21:21:56.374Z,0.73
2022-08-31T21:24:25.268Z,0.74
2022-08-31T21:26:54.776Z,0.69
2022-08-31T21:29:21.922Z,0.55
2022-08-31T21:31:56.949Z,0.48
2022-08-31T21:34:31.266Z,0.45
2022-08-31T21:36:58.832Z,0.43
2022-08-31T21:39:26.872Z,0.45
2022-08-31T21:41:55.249Z,0.48
2022-08-31T21:44:22.754Z,0.40
2022-08-31T21:46:52.047Z,0.49
2022-08-31T21:49:20.140Z,0.37
2022-08-31T21:51:49.318Z,0.30
2022-08-31T21:54:17.660Z,0.27
2022-08-31T21:56:46.969Z,37.60
2022-08-31T21:59:16.700Z,64.29
2022-08-31T22:01:44.090Z,116.34
2022-08-31T22:04:12.983Z,93.88
2022-08-31T22:06:40.768Z,50.15
2022-08-31T22:09:11.965Z,27.20
2022-08-31T22:11:42.025Z,15.83
2022-08-31T22:14:10.343Z,19.52
2022-08-31T22:16:40.615Z,81.14
2022-08-31T22:19:09.122Z,153.26
2022-08-31T22:21:36.398Z,129.66
2022-08-31T22:24:10.584Z,69.05
2022-08-31T22:26:43.926Z,36.92
2022-08-31T22:29:15.669Z,19.81
2022-08-31T22:31:45.287Z,10.64
2022-08-31T22:34:14.414Z,14.56
2022-08-31T22:36:46.722Z,33.05
2022-08-31T22:39:19.753Z,82.28
2022-08-31T22:41:47.862Z,44.44
2022-08-31T22:44:17.570Z,63.00
2022-08-31T22:46:46.231Z,33.64
2022-08-31T22:49:14.756Z,18.06
2022-08-31T22:51:44.277Z,12.10
2022-08-31T22:54:12.410Z,6.65
2022-08-31T22:56:40.232Z,172.32
2022-08-31T22:59:11.423Z,91.85
2022-08-31T23:01:40.968Z,51.67
2022-08-31T23:04:14.270Z,27.95
2022-08-31T23:06:44.208Z,34.07
2022-08-31T23:09:11.674Z,18.57
2022-08-31T23:11:39.791Z,10.46
2022-08-31T23:14:08.196Z,7.23
2022-08-31T23:16:38.837Z,4.39
2022-08-31T23:19:12.435Z,2.75
2022-08-31T23:21:43.505Z,2.13
2022-08-31T23:24:12.084Z,1.86
2022-08-31T23:26:39.582Z,1.45
2022-08-31T23:29:09.048Z,1.14
2022-08-31T23:31:36.905Z,1.17
2022-08-31T23:34:06.284Z,1.05
2022-08-31T23:36:35.202Z,6.82
2022-08-31T23:39:02.147Z,3.93
2022-08-31T23:41:30.094Z,2.30
2022-08-31T23:43:57.478Z,1.41
2022-08-31T23:46:26.646Z,1.14
2022-08-31T23:48:55.879Z,1.31
2022-08-31T23:51:22.742Z,0.84
2022-08-31T23:53:51.148Z,0.61
2022-08-31T23:56:22.103Z,0.61
2022-08-31T23:58:52.054Z,0.42
