createdAt,value
2022-12-12T19:54:27.955Z,4.70
2022-12-12T19:56:55.252Z,-2.20
2022-12-12T19:59:23.468Z,-2.20
2022-12-12T20:01:52.445Z,-2.30
2022-12-12T20:04:22.056Z,-2.30
2022-12-12T20:06:57.834Z,-2.30
2022-12-12T20:09:30.103Z,-2.30
2022-12-12T20:12:04.584Z,-2.30
2022-12-12T20:14:35.838Z,-2.30
2022-12-12T20:17:03.451Z,-2.30
2022-12-12T20:19:32.420Z,-2.30
2022-12-12T20:22:03.115Z,-2.20
2022-12-12T20:24:57.263Z,-2.20
2022-12-12T20:27:28.024Z,-2.20
2022-12-12T20:29:55.586Z,-2.20
2022-12-12T20:32:45.400Z,-2.20
2022-12-12T20:35:17.244Z,-2.20
2022-12-12T20:37:49.462Z,-2.30
2022-12-12T20:40:16.869Z,-2.30
2022-12-12T20:42:58.491Z,-2.30
2022-12-12T20:45:28.909Z,-2.30
2022-12-12T20:47:56.058Z,-2.40
2022-12-12T20:50:23.669Z,-2.30
2022-12-12T20:52:50.833Z,-2.40
2022-12-12T20:55:18.202Z,-2.40
2022-12-12T20:57:46.409Z,-2.40
2022-12-12T21:00:35.957Z,-2.50
2022-12-12T21:03:06.411Z,-2.50
2022-12-12T21:05:33.868Z,-2.50
2022-12-12T21:08:20.233Z,-2.40
2022-12-12T21:10:48.582Z,-2.20
2022-12-12T21:13:21.658Z,-2.40
2022-12-12T21:15:48.971Z,-2.50
2022-12-12T21:18:20.434Z,-2.50
2022-12-12T21:20:50.109Z,-2.50
2022-12-12T21:23:27.518Z,-2.60
2022-12-12T21:25:54.885Z,-2.60
2022-12-12T21:28:22.140Z,-2.60
2022-12-12T21:30:50.405Z,-2.50
2022-12-12T21:33:32.058Z,-2.60
2022-12-12T21:36:10.117Z,-2.70
2022-12-12T21:38:44.175Z,-2.70
2022-12-12T21:41:14.977Z,-2.80
2022-12-12T21:43:46.328Z,-2.80
2022-12-12T21:46:18.491Z,-2.90
2022-12-12T21:48:46.316Z,-3.00
2022-12-12T21:51:26.184Z,-2.90
2022-12-12T21:53:57.741Z,-3.00
2022-12-12T21:56:25.791Z,-2.90
2022-12-12T21:58:53.964Z,-3.00
2022-12-12T22:01:22.320Z,-3.00
2022-12-12T22:03:56.461Z,-3.00
2022-12-12T22:06:28.095Z,-3.00
2022-12-12T22:08:58.753Z,-2.90
2022-12-12T22:11:40.290Z,-2.80
2022-12-12T22:14:18.821Z,-2.90
2022-12-12T22:16:46.097Z,-2.90
2022-12-12T22:19:24.311Z,-3.00
2022-12-12T22:21:52.608Z,-3.00
2022-12-12T22:24:27.239Z,-3.00
2022-12-12T22:26:55.631Z,-2.90
2022-12-12T22:29:32.035Z,-3.00
2022-12-12T22:32:00.872Z,-3.00
2022-12-12T22:34:31.708Z,-3.00
2022-12-12T22:36:58.933Z,-3.00
2022-12-12T22:39:28.650Z,-3.00
2022-12-12T22:41:57.630Z,-3.00
2022-12-12T22:44:30.090Z,-3.00
2022-12-12T22:46:59.021Z,-3.00
2022-12-12T22:49:27.727Z,-3.00
2022-12-12T22:51:58.680Z,-3.10
2022-12-12T22:54:26.452Z,-3.10
2022-12-12T22:56:54.735Z,-3.00
2022-12-12T22:59:24.699Z,-3.00
2022-12-12T23:02:14.102Z,-3.00
2022-12-12T23:04:41.463Z,-2.90
2022-12-12T23:07:09.697Z,-2.90
2022-12-12T23:09:37.963Z,-2.90
2022-12-12T23:12:05.262Z,-2.80
2022-12-12T23:14:40.603Z,-2.90
2022-12-12T23:17:07.956Z,-3.00
2022-12-12T23:19:35.145Z,-3.00
2022-12-12T23:22:03.497Z,-3.10
2022-12-12T23:24:32.613Z,-3.30
2022-12-12T23:26:59.950Z,-3.50
2022-12-12T23:29:27.294Z,-3.60
2022-12-12T23:31:55.622Z,-3.70
2022-12-12T23:34:28.966Z,-3.70
2022-12-12T23:36:57.205Z,-3.70
2022-12-12T23:39:26.254Z,-3.60
2022-12-12T23:41:55.760Z,-3.50
2022-12-12T23:44:35.134Z,-3.50
2022-12-12T23:47:04.424Z,-3.40
2022-12-12T23:49:44.680Z,-3.30
2022-12-12T23:52:13.025Z,-3.30
2022-12-12T23:54:46.321Z,-3.20
2022-12-12T23:57:14.506Z,-3.20
2022-12-12T23:59:45.323Z,-3.10
