createdAt,value
2023-05-19T00:01:15.278Z,100.00
2023-05-19T00:03:52.779Z,100.00
2023-05-19T00:06:25.361Z,100.00
2023-05-19T00:08:58.774Z,100.00
2023-05-19T00:11:29.150Z,100.00
2023-05-19T00:13:57.650Z,100.00
2023-05-19T00:16:27.204Z,100.00
2023-05-19T00:18:57.187Z,100.00
2023-05-19T00:21:25.339Z,100.00
2023-05-19T00:23:53.531Z,100.00
2023-05-19T00:26:22.765Z,100.00
2023-05-19T00:28:52.379Z,100.00
2023-05-19T00:31:20.743Z,100.00
2023-05-19T00:33:48.767Z,100.00
2023-05-19T00:36:16.736Z,100.00
2023-05-19T00:38:44.924Z,100.00
2023-05-19T00:41:13.089Z,100.00
2023-05-19T00:43:41.215Z,100.00
2023-05-19T00:46:11.080Z,100.00
2023-05-19T00:48:39.486Z,100.00
2023-05-19T00:51:08.152Z,100.00
2023-05-19T00:53:36.579Z,100.00
2023-05-19T00:56:05.120Z,100.00
2023-05-19T00:58:34.467Z,100.00
2023-05-19T01:01:04.231Z,100.00
2023-05-19T01:03:36.250Z,100.00
2023-05-19T01:06:06.041Z,100.00
2023-05-19T01:08:34.699Z,100.00
2023-05-19T01:11:02.865Z,100.00
2023-05-19T01:13:31.589Z,100.00
2023-05-19T01:16:04.094Z,100.00
2023-05-19T01:18:42.007Z,100.00
2023-05-19T01:21:38.622Z,100.00
2023-05-19T01:24:24.253Z,100.00
2023-05-19T01:27:25.242Z,100.00
2023-05-19T01:30:26.755Z,100.00
2023-05-19T01:33:04.322Z,100.00
2023-05-19T01:35:33.883Z,100.00
2023-05-19T01:38:02.766Z,100.00
2023-05-19T01:40:32.403Z,100.00
2023-05-19T01:43:03.042Z,100.00
2023-05-19T01:45:31.640Z,100.00
2023-05-19T01:48:02.955Z,100.00
2023-05-19T01:50:31.990Z,100.00
2023-05-19T01:53:00.770Z,100.00
2023-05-19T01:55:31.518Z,100.00
2023-05-19T01:58:11.600Z,100.00
2023-05-19T02:00:52.674Z,100.00
2023-05-19T02:03:32.596Z,100.00
2023-05-19T02:06:11.806Z,100.00
2023-05-19T02:08:45.349Z,100.00
2023-05-19T02:11:19.912Z,100.00
2023-05-19T02:13:51.260Z,100.00
2023-05-19T02:16:21.004Z,100.00
2023-05-19T02:18:53.929Z,100.00
2023-05-19T02:21:22.054Z,100.00
2023-05-19T02:23:50.337Z,100.00
2023-05-19T02:26:18.360Z,100.00
2023-05-19T02:28:46.363Z,100.00
2023-05-19T02:31:14.425Z,100.00
2023-05-19T02:33:43.102Z,100.00
2023-05-19T02:36:14.544Z,100.00
2023-05-19T02:38:42.784Z,100.00
2023-05-19T02:41:10.800Z,100.00
2023-05-19T02:43:38.766Z,100.00
2023-05-19T02:46:06.947Z,100.00
2023-05-19T02:48:35.064Z,100.00
2023-05-19T02:51:03.183Z,100.00
2023-05-19T02:53:33.470Z,100.00
2023-05-19T02:56:01.557Z,100.00
2023-05-19T02:58:32.002Z,100.00
2023-05-19T03:00:59.788Z,100.00
2023-05-19T03:03:28.872Z,100.00
2023-05-19T03:05:56.975Z,100.00
2023-05-19T03:08:25.036Z,100.00
2023-05-19T03:10:54.551Z,100.00
2023-05-19T03:13:22.573Z,100.00
2023-05-19T03:15:53.297Z,100.00
2023-05-19T03:18:21.476Z,100.00
2023-05-19T03:20:49.472Z,100.00
2023-05-19T03:23:19.040Z,100.00
2023-05-19T03:25:47.157Z,100.00
2023-05-19T03:28:17.247Z,100.00
2023-05-19T03:30:45.317Z,100.00
2023-05-19T03:33:13.500Z,100.00
2023-05-19T03:35:41.482Z,100.00
2023-05-19T03:38:09.494Z,100.00
2023-05-19T03:40:37.520Z,100.00
2023-05-19T03:43:05.604Z,100.00
2023-05-19T03:45:35.016Z,100.00
2023-05-19T03:48:03.780Z,100.00
2023-05-19T03:50:32.221Z,100.00
2023-05-19T03:53:00.567Z,100.00
2023-05-19T03:55:30.002Z,100.00
2023-05-19T03:57:58.133Z,100.00
2023-05-19T04:00:28.790Z,100.00
2023-05-19T04:02:58.520Z,100.00
2023-05-19T04:05:26.756Z,100.00
2023-05-19T04:07:54.774Z,100.00
2023-05-19T04:10:23.237Z,100.00
2023-05-19T04:12:51.341Z,100.00
2023-05-19T04:15:19.404Z,100.00
2023-05-19T04:17:47.529Z,100.00
2023-05-19T04:20:17.154Z,100.00
2023-05-19T04:22:45.207Z,100.00
2023-05-19T04:25:13.298Z,100.00
2023-05-19T04:27:41.309Z,100.00
2023-05-19T04:30:10.704Z,100.00
2023-05-19T04:32:39.710Z,100.00
2023-05-19T04:35:08.235Z,99.98
2023-05-19T04:37:38.551Z,99.81
2023-05-19T04:40:11.021Z,96.62
2023-05-19T04:42:41.520Z,93.76
2023-05-19T04:45:10.022Z,90.81
2023-05-19T04:47:38.263Z,89.87
2023-05-19T04:50:07.341Z,93.40
2023-05-19T04:52:35.453Z,92.22
2023-05-19T04:55:05.349Z,89.95
2023-05-19T04:57:33.332Z,90.24
2023-05-19T05:00:01.299Z,89.08
2023-05-19T05:02:29.587Z,86.16
2023-05-19T05:04:58.100Z,85.87
2023-05-19T05:07:26.260Z,85.69
2023-05-19T05:09:54.511Z,84.13
2023-05-19T05:12:24.666Z,81.23
2023-05-19T05:14:53.134Z,78.61
2023-05-19T05:17:21.639Z,75.48
2023-05-19T05:19:50.141Z,69.64
2023-05-19T05:22:18.747Z,63.89
2023-05-19T05:24:47.548Z,61.45
2023-05-19T05:27:15.523Z,57.39
2023-05-19T05:29:44.954Z,54.99
2023-05-19T05:32:13.124Z,52.78
2023-05-19T05:34:42.036Z,54.08
2023-05-19T05:37:10.109Z,54.31
2023-05-19T05:39:38.393Z,55.35
2023-05-19T05:42:09.153Z,53.24
2023-05-19T05:44:37.228Z,53.35
2023-05-19T05:47:07.886Z,54.38
2023-05-19T05:49:40.706Z,54.88
2023-05-19T05:52:11.371Z,56.32
2023-05-19T05:54:39.852Z,55.59
2023-05-19T05:57:08.883Z,56.42
2023-05-19T05:59:37.302Z,55.31
2023-05-19T06:02:06.985Z,55.70
2023-05-19T06:04:38.221Z,54.87
2023-05-19T06:07:06.409Z,53.47
2023-05-19T06:09:34.426Z,50.86
2023-05-19T06:12:02.680Z,50.15
2023-05-19T06:14:30.743Z,52.69
2023-05-19T06:16:58.797Z,53.68
2023-05-19T06:19:28.428Z,51.93
2023-05-19T06:21:56.640Z,50.81
2023-05-19T06:24:27.190Z,46.00
2023-05-19T06:26:55.159Z,47.07
2023-05-19T06:29:23.179Z,47.29
2023-05-19T06:31:52.552Z,45.17
2023-05-19T06:34:21.126Z,45.44
2023-05-19T06:36:50.520Z,43.80
2023-05-19T06:39:18.626Z,42.60
2023-05-19T06:41:46.642Z,45.19
2023-05-19T06:44:14.913Z,42.45
2023-05-19T06:46:44.408Z,41.03
2023-05-19T06:49:12.456Z,43.72
2023-05-19T06:51:40.488Z,45.43
2023-05-19T06:54:11.111Z,43.37
2023-05-19T06:56:39.156Z,43.51
2023-05-19T06:59:07.302Z,41.23
2023-05-19T07:01:38.073Z,44.25
2023-05-19T07:04:06.448Z,43.42
2023-05-19T07:06:34.687Z,39.94
2023-05-19T07:09:05.212Z,41.11
2023-05-19T07:11:34.947Z,36.86
2023-05-19T07:14:03.260Z,39.07
2023-05-19T07:16:31.267Z,40.60
2023-05-19T07:19:01.500Z,40.24
2023-05-19T07:21:29.579Z,40.73
2023-05-19T07:23:57.608Z,40.44
2023-05-19T07:26:26.427Z,38.38
2023-05-19T07:28:56.003Z,38.03
2023-05-19T07:31:23.955Z,36.09
2023-05-19T07:33:56.396Z,39.48
2023-05-19T07:36:24.571Z,38.50
2023-05-19T07:38:52.694Z,40.02
2023-05-19T07:41:21.635Z,40.29
2023-05-19T07:43:49.726Z,40.59
2023-05-19T07:46:19.192Z,41.31
2023-05-19T07:48:47.184Z,40.18
2023-05-19T07:51:16.192Z,40.26
2023-05-19T07:53:44.185Z,37.17
2023-05-19T07:56:12.216Z,36.43
2023-05-19T07:58:40.348Z,36.72
2023-05-19T08:01:08.469Z,37.33
2023-05-19T08:04:05.168Z,38.16
2023-05-19T08:06:33.456Z,35.04
2023-05-19T08:09:05.522Z,37.15
2023-05-19T08:11:33.475Z,37.69
2023-05-19T08:14:01.547Z,34.47
2023-05-19T08:16:29.536Z,36.15
2023-05-19T08:19:02.560Z,36.64
2023-05-19T08:21:31.341Z,39.75
2023-05-19T08:23:59.351Z,36.13
2023-05-19T08:26:27.426Z,37.01
2023-05-19T08:28:55.512Z,37.31
2023-05-19T08:31:25.056Z,35.62
2023-05-19T08:33:53.330Z,38.01
2023-05-19T08:36:22.961Z,34.57
2023-05-19T08:38:50.976Z,37.02
2023-05-19T08:41:19.114Z,35.80
2023-05-19T08:43:48.351Z,37.54
2023-05-19T08:46:17.575Z,37.28
2023-05-19T08:48:52.515Z,37.38
2023-05-19T08:51:35.026Z,36.76
2023-05-19T08:54:12.739Z,39.70
2023-05-19T08:56:41.549Z,40.12
2023-05-19T08:59:15.304Z,36.78
2023-05-19T09:01:45.822Z,35.84
2023-05-19T09:04:14.661Z,37.50
2023-05-19T09:06:45.735Z,37.85
2023-05-19T09:09:13.896Z,35.71
2023-05-19T09:11:41.970Z,35.02
2023-05-19T09:14:10.056Z,37.25
2023-05-19T09:16:38.259Z,34.89
2023-05-19T09:19:08.692Z,35.46
2023-05-19T09:21:37.374Z,38.13
2023-05-19T09:24:08.086Z,35.54
2023-05-19T09:26:39.957Z,36.11
2023-05-19T09:29:14.678Z,37.22
2023-05-19T09:31:50.403Z,37.93
2023-05-19T09:34:18.763Z,35.35
2023-05-19T09:36:49.522Z,36.49
2023-05-19T09:39:20.183Z,36.84
2023-05-19T09:41:48.834Z,38.16
2023-05-19T09:44:24.237Z,37.58
2023-05-19T09:46:53.451Z,36.92
2023-05-19T09:49:22.897Z,38.74
2023-05-19T09:51:52.916Z,39.08
2023-05-19T09:54:23.722Z,39.54
2023-05-19T09:57:00.005Z,38.62
2023-05-19T09:59:32.124Z,38.31
2023-05-19T10:02:02.430Z,36.45
2023-05-19T10:04:31.635Z,37.55
2023-05-19T10:07:00.643Z,37.42
2023-05-19T10:09:31.152Z,35.91
2023-05-19T10:12:00.318Z,37.37
2023-05-19T10:14:29.572Z,37.94
2023-05-19T10:16:58.917Z,37.56
2023-05-19T10:19:28.460Z,38.76
2023-05-19T10:21:57.387Z,39.36
2023-05-19T10:24:25.559Z,37.14
2023-05-19T10:26:59.786Z,37.00
2023-05-19T10:29:31.384Z,37.91
2023-05-19T10:32:09.386Z,37.25
2023-05-19T10:35:08.869Z,36.93
2023-05-19T10:37:46.305Z,37.69
2023-05-19T10:40:23.134Z,39.11
2023-05-19T10:43:04.132Z,35.14
2023-05-19T10:45:37.390Z,37.29
2023-05-19T10:48:05.866Z,37.44
2023-05-19T10:50:38.137Z,37.14
2023-05-19T10:53:06.148Z,36.24
2023-05-19T10:55:48.666Z,38.15
2023-05-19T10:58:41.638Z,37.35
2023-05-19T11:01:11.082Z,37.81
2023-05-19T11:03:52.458Z,38.64
2023-05-19T11:06:27.653Z,38.15
2023-05-19T11:08:58.841Z,41.42
2023-05-19T11:11:46.076Z,38.50
2023-05-19T11:14:16.714Z,38.16
2023-05-19T11:16:48.409Z,36.85
2023-05-19T11:19:21.494Z,39.13
2023-05-19T11:21:52.402Z,38.33
2023-05-19T11:24:37.169Z,38.97
2023-05-19T11:27:27.086Z,38.21
2023-05-19T11:29:59.371Z,36.49
2023-05-19T11:32:30.988Z,38.77
2023-05-19T11:34:59.440Z,40.79
2023-05-19T11:37:28.749Z,38.72
2023-05-19T11:39:56.893Z,36.99
2023-05-19T11:42:25.117Z,38.02
2023-05-19T11:44:57.880Z,36.74
2023-05-19T11:47:25.958Z,37.75
2023-05-19T11:49:55.220Z,38.68
2023-05-19T11:52:24.176Z,39.62
2023-05-19T11:54:52.653Z,37.25
2023-05-19T11:57:21.060Z,36.10
2023-05-19T11:59:53.706Z,36.82
2023-05-19T12:02:25.156Z,37.06
2023-05-19T12:04:53.932Z,38.18
2023-05-19T12:07:24.307Z,34.14
2023-05-19T12:09:53.681Z,33.69
2023-05-19T12:12:22.510Z,35.49
2023-05-19T12:14:53.067Z,35.19
2023-05-19T12:17:24.086Z,35.37
2023-05-19T12:19:52.981Z,34.91
2023-05-19T12:22:21.384Z,33.83
2023-05-19T12:24:50.477Z,34.73
2023-05-19T12:27:20.607Z,35.54
2023-05-19T12:29:51.782Z,33.91
2023-05-19T12:32:20.268Z,34.57
2023-05-19T12:34:49.639Z,33.23
2023-05-19T12:37:17.826Z,32.37
2023-05-19T12:39:46.048Z,33.84
2023-05-19T12:42:14.041Z,35.00
2023-05-19T12:44:46.897Z,33.98
2023-05-19T12:47:19.766Z,35.51
2023-05-19T12:50:02.754Z,34.72
2023-05-19T12:52:32.654Z,36.82
2023-05-19T12:55:05.055Z,34.05
2023-05-19T12:57:36.101Z,32.69
2023-05-19T13:00:07.030Z,34.50
2023-05-19T13:02:36.811Z,34.52
2023-05-19T13:05:09.240Z,34.95
2023-05-19T13:07:37.436Z,34.35
2023-05-19T13:10:06.677Z,32.43
2023-05-19T13:12:34.698Z,36.38
2023-05-19T13:15:02.635Z,33.32
2023-05-19T13:17:30.684Z,34.55
2023-05-19T13:19:59.215Z,34.15
2023-05-19T13:22:28.673Z,36.27
2023-05-19T13:24:58.973Z,34.49
2023-05-19T13:27:27.269Z,35.19
2023-05-19T13:29:55.268Z,33.97
2023-05-19T13:32:23.441Z,32.58
2023-05-19T13:34:51.528Z,34.20
2023-05-19T13:37:19.607Z,33.47
2023-05-19T13:39:48.971Z,33.22
2023-05-19T13:42:17.545Z,32.35
2023-05-19T13:44:46.113Z,32.07
2023-05-19T13:47:14.553Z,34.67
2023-05-19T13:49:42.800Z,32.94
2023-05-19T13:52:11.633Z,33.01
2023-05-19T13:54:39.737Z,34.41
2023-05-19T13:57:09.208Z,34.25
2023-05-19T13:59:43.114Z,34.91
2023-05-19T14:02:21.293Z,32.66
2023-05-19T14:04:49.189Z,33.35
2023-05-19T14:07:17.665Z,32.87
2023-05-19T14:09:46.317Z,32.55
2023-05-19T14:12:15.798Z,32.46
2023-05-19T14:14:43.863Z,34.27
2023-05-19T14:17:12.191Z,32.35
2023-05-19T14:19:40.913Z,32.55
2023-05-19T14:22:09.035Z,33.98
2023-05-19T14:24:37.265Z,34.18
2023-05-19T14:27:05.534Z,35.30
2023-05-19T14:29:35.471Z,33.01
2023-05-19T14:32:04.183Z,32.65
2023-05-19T14:34:32.124Z,33.82
2023-05-19T14:37:00.153Z,33.69
2023-05-19T14:39:28.211Z,32.27
2023-05-19T14:41:56.630Z,31.45
2023-05-19T14:44:24.608Z,31.63
2023-05-19T14:46:54.084Z,32.97
2023-05-19T14:49:22.054Z,31.87
2023-05-19T14:51:50.005Z,32.06
2023-05-19T14:54:18.114Z,33.13
2023-05-19T14:56:46.241Z,32.93
2023-05-19T14:59:14.173Z,32.38
2023-05-19T15:01:42.533Z,32.13
2023-05-19T15:04:14.909Z,31.97
2023-05-19T15:06:43.325Z,31.43
2023-05-19T15:09:14.347Z,32.41
2023-05-19T15:11:42.464Z,31.43
2023-05-19T15:14:10.663Z,31.50
2023-05-19T15:16:38.717Z,31.97
2023-05-19T15:19:08.314Z,31.86
2023-05-19T15:21:40.710Z,32.57
2023-05-19T15:24:09.070Z,32.68
2023-05-19T15:26:37.946Z,32.16
2023-05-19T15:29:05.910Z,32.53
2023-05-19T15:31:35.877Z,31.40
2023-05-19T15:34:05.420Z,33.76
2023-05-19T15:39:18.314Z,33.38
2023-05-19T15:41:46.417Z,33.26
2023-05-19T15:44:14.536Z,33.14
2023-05-19T15:46:42.609Z,33.41
2023-05-19T15:49:12.683Z,33.32
2023-05-19T15:51:41.309Z,33.37
2023-05-19T15:54:09.312Z,32.75
2023-05-19T15:56:38.730Z,33.31
2023-05-19T15:59:06.727Z,32.53
2023-05-19T16:01:34.851Z,31.57
2023-05-19T16:04:03.916Z,32.74
2023-05-19T16:06:32.255Z,33.15
2023-05-19T16:09:00.258Z,32.82
2023-05-19T16:11:30.112Z,33.21
2023-05-19T16:13:59.425Z,32.93
2023-05-19T16:16:27.461Z,33.08
2023-05-19T16:18:55.554Z,32.00
2023-05-19T16:21:23.613Z,32.69
2023-05-19T16:23:51.519Z,32.96
2023-05-19T16:26:23.007Z,32.91
2023-05-19T16:28:50.916Z,32.86
2023-05-19T16:31:20.437Z,32.78
2023-05-19T16:33:48.515Z,33.67
2023-05-19T16:36:16.471Z,33.68
2023-05-19T16:38:44.563Z,33.79
2023-05-19T16:41:12.996Z,33.96
2023-05-19T16:43:41.004Z,34.46
2023-05-19T16:46:12.144Z,34.00
2023-05-19T16:48:41.811Z,34.68
2023-05-19T16:51:09.881Z,34.46
2023-05-19T16:53:41.229Z,35.11
2023-05-19T16:56:09.215Z,34.96
2023-05-19T16:58:37.321Z,34.34
2023-05-19T17:01:05.581Z,34.82
2023-05-19T17:03:36.453Z,34.97
2023-05-19T17:06:09.279Z,34.04
2023-05-19T17:08:37.311Z,33.75
2023-05-19T17:11:06.384Z,34.33
2023-05-19T17:13:36.509Z,34.25
2023-05-19T17:16:04.507Z,35.05
2023-05-19T17:18:32.647Z,34.16
2023-05-19T17:21:03.732Z,34.04
2023-05-19T17:23:33.638Z,33.31
2023-05-19T17:26:01.979Z,33.69
2023-05-19T17:28:30.097Z,32.44
2023-05-19T17:30:58.233Z,32.81
2023-05-19T17:33:26.456Z,34.73
2023-05-19T17:35:54.601Z,34.41
2023-05-19T17:38:22.802Z,34.69
2023-05-19T17:40:53.590Z,34.77
2023-05-19T17:43:21.536Z,35.82
2023-05-19T17:45:49.643Z,36.24
2023-05-19T17:48:20.057Z,35.06
2023-05-19T17:50:48.211Z,36.08
2023-05-19T17:53:17.065Z,35.57
2023-05-19T17:55:52.030Z,35.51
2023-05-19T17:58:22.060Z,36.19
2023-05-19T18:00:51.118Z,34.77
2023-05-19T18:03:19.748Z,36.07
2023-05-19T18:05:48.675Z,36.64
2023-05-19T18:08:17.014Z,37.53
2023-05-19T18:10:46.051Z,37.27
2023-05-19T18:13:15.262Z,37.43
2023-05-19T18:15:44.649Z,38.10
2023-05-19T18:18:12.747Z,38.77
2023-05-19T18:20:44.339Z,38.23
2023-05-19T18:23:12.370Z,38.00
2023-05-19T18:25:40.352Z,38.12
2023-05-19T18:28:08.852Z,38.69
2023-05-19T18:30:36.930Z,39.94
2023-05-19T18:33:07.321Z,39.91
2023-05-19T18:35:36.144Z,41.07
2023-05-19T18:38:04.135Z,41.22
2023-05-19T18:40:34.300Z,40.39
2023-05-19T18:43:02.353Z,40.91
2023-05-19T18:45:30.345Z,41.60
2023-05-19T18:47:58.306Z,42.16
2023-05-19T18:50:28.087Z,43.33
2023-05-19T18:52:56.024Z,44.01
2023-05-19T18:55:24.479Z,44.16
2023-05-19T18:57:54.312Z,44.37
2023-05-19T19:00:22.275Z,44.91
2023-05-19T19:02:50.289Z,45.56
2023-05-19T19:05:18.500Z,45.63
2023-05-19T19:07:50.267Z,46.13
2023-05-19T19:10:18.517Z,46.55
2023-05-19T19:12:46.794Z,47.32
2023-05-19T19:15:15.011Z,47.53
2023-05-19T19:17:43.670Z,47.66
2023-05-19T19:20:12.585Z,48.02
2023-05-19T19:22:40.833Z,48.77
2023-05-19T19:25:11.086Z,49.75
2023-05-19T19:27:39.350Z,49.99
2023-05-19T19:30:08.803Z,49.93
2023-05-19T19:32:38.903Z,49.76
2023-05-19T19:35:07.351Z,50.46
2023-05-19T19:37:35.417Z,50.82
2023-05-19T19:40:03.761Z,51.96
2023-05-19T19:42:33.214Z,51.72
2023-05-19T19:45:01.418Z,51.07
2023-05-19T19:47:29.624Z,51.17
2023-05-19T19:49:57.767Z,51.29
2023-05-19T19:52:26.053Z,51.11
2023-05-19T19:54:54.153Z,51.88
2023-05-19T19:57:24.476Z,53.70
2023-05-19T19:59:58.609Z,54.32
2023-05-19T20:02:29.077Z,54.74
2023-05-19T20:04:57.219Z,55.74
2023-05-19T20:07:25.379Z,56.79
2023-05-19T20:09:53.427Z,57.73
2023-05-19T20:12:22.455Z,58.17
2023-05-19T20:14:51.576Z,57.69
2023-05-19T20:17:21.081Z,58.71
2023-05-19T20:19:49.224Z,59.30
2023-05-19T20:22:17.383Z,60.19
2023-05-19T20:24:45.492Z,62.01
2023-05-19T20:31:35.129Z,60.29
2023-05-19T20:34:04.590Z,60.21
2023-05-19T20:36:32.864Z,60.92
2023-05-19T20:39:00.973Z,60.39
2023-05-19T20:41:29.133Z,61.42
2023-05-19T20:43:59.985Z,61.08
2023-05-19T20:46:28.468Z,61.71
2023-05-19T20:48:58.398Z,62.44
2023-05-19T20:51:27.811Z,62.60
2023-05-19T20:53:55.809Z,63.74
2023-05-19T20:56:23.925Z,63.86
2023-05-19T20:58:51.865Z,63.76
2023-05-19T21:01:20.127Z,64.89
2023-05-19T21:03:48.423Z,65.16
2023-05-19T21:06:16.434Z,65.56
2023-05-19T21:08:46.022Z,67.89
2023-05-19T21:11:14.382Z,70.12
2023-05-19T21:13:43.359Z,67.82
2023-05-19T21:16:11.281Z,67.43
2023-05-19T21:18:42.066Z,67.97
2023-05-19T21:21:10.052Z,69.23
2023-05-19T21:23:38.061Z,71.10
2023-05-19T21:26:07.808Z,70.05
2023-05-19T21:28:35.876Z,74.16
2023-05-19T21:31:05.489Z,76.69
2023-05-19T21:33:33.699Z,75.74
2023-05-19T21:36:01.804Z,74.29
2023-05-19T21:38:29.845Z,74.42
2023-05-19T21:40:58.112Z,74.06
2023-05-19T21:43:27.912Z,74.32
2023-05-19T21:45:55.814Z,75.16
2023-05-19T21:48:23.974Z,76.14
2023-05-19T21:50:57.844Z,78.24
2023-05-19T21:53:26.203Z,78.72
2023-05-19T21:55:54.228Z,79.35
2023-05-19T21:58:22.807Z,80.09
2023-05-19T22:00:54.555Z,81.37
2023-05-19T22:03:22.929Z,81.71
2023-05-19T22:05:51.799Z,82.25
2023-05-19T22:08:21.145Z,82.81
2023-05-19T22:10:50.876Z,82.08
2023-05-19T22:13:19.075Z,81.56
2023-05-19T22:15:47.448Z,84.95
2023-05-19T22:18:16.909Z,85.22
2023-05-19T22:20:44.943Z,84.36
2023-05-19T22:23:12.998Z,84.26
2023-05-19T22:25:41.048Z,85.15
2023-05-19T22:28:09.167Z,86.50
2023-05-19T22:30:42.942Z,85.04
2023-05-19T22:33:11.411Z,86.04
2023-05-19T22:35:40.916Z,87.36
2023-05-19T22:38:10.478Z,87.56
2023-05-19T22:40:38.979Z,87.09
2023-05-19T22:43:07.151Z,86.77
2023-05-19T22:45:38.698Z,86.83
2023-05-19T22:48:07.549Z,88.80
2023-05-19T22:50:35.579Z,89.86
2023-05-19T22:53:05.145Z,89.38
2023-05-19T22:55:33.351Z,89.63
2023-05-19T22:58:01.495Z,91.07
2023-05-19T23:00:29.837Z,91.96
2023-05-19T23:02:58.444Z,90.20
2023-05-19T23:05:26.694Z,90.98
2023-05-19T23:07:55.198Z,91.30
2023-05-19T23:10:24.684Z,89.46
2023-05-19T23:12:53.340Z,92.03
2023-05-19T23:15:21.745Z,92.22
2023-05-19T23:17:49.824Z,92.81
2023-05-19T23:20:17.965Z,93.23
2023-05-19T23:22:46.076Z,95.30
2023-05-19T23:25:14.026Z,93.95
2023-05-19T23:27:45.574Z,94.91
2023-05-19T23:30:13.901Z,94.88
2023-05-19T23:32:42.025Z,91.80
2023-05-19T23:35:11.789Z,91.39
2023-05-19T23:37:39.997Z,91.71
2023-05-19T23:40:09.807Z,92.39
2023-05-19T23:42:38.074Z,93.99
2023-05-19T23:45:11.418Z,95.20
2023-05-19T23:47:39.481Z,95.39
2023-05-19T23:50:08.125Z,95.62
2023-05-19T23:52:36.251Z,96.43
2023-05-19T23:55:04.427Z,97.03
2023-05-19T23:57:32.647Z,98.11
