createdAt,value
2022-10-26T00:00:04.380Z,99.42
2022-10-26T00:01:04.397Z,99.05
2022-10-26T00:02:04.407Z,99.47
2022-10-26T00:03:04.374Z,99.26
2022-10-26T00:04:04.314Z,99.26
2022-10-26T00:05:04.227Z,99.05
2022-10-26T00:06:04.222Z,99.82
2022-10-26T00:07:04.193Z,99.31
2022-10-26T00:08:04.707Z,99.99
2022-10-26T00:09:04.232Z,99.99
2022-10-26T00:10:04.193Z,99.99
2022-10-26T00:11:04.164Z,99.99
2022-10-26T00:12:04.153Z,99.99
2022-10-26T00:13:04.267Z,99.99
2022-10-26T00:14:04.349Z,99.99
2022-10-26T00:15:04.227Z,99.99
2022-10-26T00:16:04.215Z,99.99
2022-10-26T00:17:04.268Z,99.99
2022-10-26T00:18:04.227Z,99.99
2022-10-26T00:19:04.278Z,99.99
2022-10-26T00:20:04.296Z,99.99
2022-10-26T00:21:04.187Z,99.99
2022-10-26T00:22:04.176Z,99.99
2022-10-26T00:23:04.232Z,99.99
2022-10-26T00:24:04.223Z,99.99
2022-10-26T00:25:04.204Z,99.99
2022-10-26T00:26:04.161Z,99.99
2022-10-26T00:27:04.136Z,99.52
2022-10-26T00:28:23.720Z,99.99
2022-10-26T00:29:04.146Z,99.83
2022-10-26T00:30:04.083Z,99.73
2022-10-26T00:31:04.049Z,99.93
2022-10-26T00:32:04.021Z,99.01
2022-10-26T00:33:04.185Z,99.42
2022-10-26T00:34:03.996Z,99.42
2022-10-26T00:35:11.851Z,99.42
2022-10-26T00:36:05.004Z,99.63
2022-10-26T00:37:04.150Z,99.63
2022-10-26T00:38:04.018Z,99.67
2022-10-26T00:39:04.035Z,99.67
2022-10-26T00:40:04.075Z,99.77
2022-10-26T00:41:04.039Z,99.88
2022-10-26T00:42:04.031Z,99.98
2022-10-26T00:43:04.049Z,99.88
2022-10-26T00:44:03.962Z,99.98
2022-10-26T00:45:04.033Z,99.99
2022-10-26T00:46:04.041Z,99.99
2022-10-26T00:47:03.939Z,99.99
2022-10-26T00:48:04.017Z,99.99
2022-10-26T00:49:03.973Z,99.99
2022-10-26T00:50:03.899Z,99.88
2022-10-26T00:51:03.968Z,99.82
2022-10-26T00:52:04.033Z,99.99
2022-10-26T00:53:03.879Z,99.99
2022-10-26T00:54:03.890Z,99.51
2022-10-26T00:55:03.872Z,99.99
2022-10-26T00:56:03.871Z,99.99
2022-10-26T00:57:03.969Z,99.93
2022-10-26T00:58:04.967Z,99.99
2022-10-26T00:59:03.921Z,99.99
2022-10-26T01:00:04.088Z,99.99
2022-10-26T01:01:03.958Z,99.99
2022-10-26T01:02:03.811Z,99.99
2022-10-26T01:03:03.973Z,99.99
2022-10-26T01:04:03.948Z,99.99
2022-10-26T01:05:03.824Z,99.99
2022-10-26T01:06:03.884Z,99.99
2022-10-26T01:07:03.963Z,99.99
2022-10-26T01:08:03.798Z,99.99
2022-10-26T01:09:03.959Z,99.99
2022-10-26T01:10:03.795Z,99.99
2022-10-26T01:11:03.767Z,99.99
2022-10-26T01:12:03.805Z,99.88
2022-10-26T01:13:03.811Z,99.98
2022-10-26T01:14:03.779Z,99.82
2022-10-26T01:15:03.724Z,99.62
2022-10-26T01:16:03.695Z,99.82
2022-10-26T01:18:04.677Z,99.99
2022-10-26T01:19:03.707Z,99.99
2022-10-26T01:20:03.706Z,99.99
2022-10-26T01:21:03.689Z,99.99
2022-10-26T01:22:03.787Z,99.99
2022-10-26T01:23:03.735Z,99.99
2022-10-26T01:24:03.767Z,99.99
2022-10-26T01:25:03.750Z,99.99
2022-10-26T01:26:03.753Z,99.99
2022-10-26T01:27:03.738Z,99.99
2022-10-26T01:28:03.726Z,99.99
2022-10-26T01:29:03.601Z,99.99
2022-10-26T01:30:03.780Z,99.99
2022-10-26T01:31:03.685Z,99.99
2022-10-26T01:32:03.601Z,99.99
2022-10-26T01:33:03.696Z,99.99
2022-10-26T01:34:03.664Z,99.99
2022-10-26T01:35:03.597Z,99.99
2022-10-26T01:36:03.668Z,99.99
2022-10-26T01:37:03.659Z,99.99
2022-10-26T01:38:03.551Z,99.83
2022-10-26T01:39:03.652Z,99.99
2022-10-26T01:40:03.712Z,99.58
2022-10-26T01:41:03.523Z,99.79
2022-10-26T01:42:03.680Z,99.79
2022-10-26T01:43:03.598Z,99.73
2022-10-26T01:44:03.519Z,99.93
2022-10-26T01:45:03.511Z,98.86
2022-10-26T01:46:03.660Z,99.52
2022-10-26T01:47:03.525Z,99.07
2022-10-26T01:48:03.593Z,99.42
2022-10-26T01:49:03.576Z,99.21
2022-10-26T01:50:03.566Z,99.01
2022-10-26T01:51:03.587Z,99.63
2022-10-26T01:52:03.526Z,99.99
2022-10-26T01:53:03.482Z,99.93
2022-10-26T01:54:03.552Z,99.32
2022-10-26T01:55:03.526Z,99.99
2022-10-26T01:56:03.446Z,99.83
2022-10-26T01:57:03.605Z,99.73
2022-10-26T01:58:03.510Z,99.63
2022-10-26T01:59:03.443Z,99.83
2022-10-26T02:00:03.514Z,99.27
2022-10-26T02:01:03.601Z,99.63
2022-10-26T02:02:03.630Z,99.42
2022-10-26T02:03:03.403Z,99.42
2022-10-26T02:04:03.524Z,99.73
2022-10-26T02:05:03.385Z,99.73
2022-10-26T02:06:03.359Z,99.83
2022-10-26T02:07:03.353Z,99.73
2022-10-26T02:08:03.419Z,99.63
2022-10-26T02:09:03.337Z,99.42
2022-10-26T02:10:03.333Z,99.32
2022-10-26T02:11:03.458Z,99.73
2022-10-26T02:12:03.335Z,99.83
2022-10-26T02:13:03.445Z,99.38
2022-10-26T02:14:03.448Z,99.48
2022-10-26T02:15:03.306Z,99.58
2022-10-26T02:16:03.402Z,99.48
2022-10-26T02:17:03.366Z,99.79
2022-10-26T02:18:03.271Z,99.79
2022-10-26T02:19:03.395Z,99.48
2022-10-26T02:20:03.357Z,99.38
2022-10-26T02:21:03.358Z,98.96
2022-10-26T02:22:03.363Z,99.07
2022-10-26T02:23:03.341Z,99.48
2022-10-26T02:24:03.357Z,99.07
2022-10-26T02:25:03.242Z,98.96
2022-10-26T02:26:03.321Z,98.86
2022-10-26T02:27:03.221Z,98.76
2022-10-26T02:28:03.229Z,98.66
2022-10-26T02:29:03.204Z,98.76
2022-10-26T02:30:03.254Z,98.66
2022-10-26T02:31:03.211Z,98.55
2022-10-26T02:32:03.182Z,98.91
2022-10-26T02:33:03.171Z,98.55
2022-10-26T02:34:03.294Z,98.66
2022-10-26T02:35:03.296Z,98.55
2022-10-26T02:36:03.180Z,98.55
2022-10-26T02:37:03.265Z,98.66
2022-10-26T02:38:03.229Z,98.35
2022-10-26T02:39:03.134Z,98.45
2022-10-26T02:40:03.231Z,98.45
2022-10-26T02:41:03.262Z,98.04
2022-10-26T02:42:03.095Z,98.50
2022-10-26T02:43:03.195Z,98.55
2022-10-26T02:44:03.223Z,98.04
2022-10-26T02:45:03.084Z,98.45
2022-10-26T02:46:03.223Z,98.25
2022-10-26T02:47:03.190Z,98.25
2022-10-26T02:48:03.083Z,98.29
2022-10-26T02:49:03.205Z,98.29
2022-10-26T02:50:03.062Z,98.70
2022-10-26T02:51:03.053Z,98.91
2022-10-26T02:52:03.116Z,98.50
2022-10-26T02:53:03.216Z,99.16
2022-10-26T02:54:03.173Z,99.05
2022-10-26T02:55:03.092Z,99.77
2022-10-26T02:56:03.084Z,99.47
2022-10-26T02:57:03.044Z,99.37
2022-10-26T02:58:03.097Z,99.77
2022-10-26T02:59:03.006Z,99.67
2022-10-26T03:00:03.041Z,99.57
2022-10-26T03:01:03.269Z,99.47
2022-10-26T03:02:03.100Z,99.88
2022-10-26T03:03:03.064Z,99.88
2022-10-26T03:04:03.098Z,99.63
2022-10-26T03:05:03.022Z,99.57
2022-10-26T03:06:02.937Z,99.37
2022-10-26T03:07:03.010Z,99.26
2022-10-26T03:08:03.324Z,99.47
2022-10-26T03:09:03.975Z,99.57
2022-10-26T03:10:02.980Z,99.67
2022-10-26T03:11:02.913Z,99.88
2022-10-26T03:12:02.888Z,99.73
2022-10-26T03:13:02.934Z,99.67
2022-10-26T03:14:03.000Z,99.73
2022-10-26T03:15:02.852Z,99.73
2022-10-26T03:16:02.856Z,99.11
2022-10-26T03:17:02.878Z,99.32
2022-10-26T03:18:02.859Z,99.63
2022-10-26T03:19:02.848Z,99.63
2022-10-26T03:20:02.875Z,99.17
2022-10-26T03:21:02.817Z,98.86
2022-10-26T06:13:02.398Z,99.99
2022-10-26T06:14:02.250Z,99.99
2022-10-26T06:15:03.421Z,99.99
2022-10-26T06:16:03.296Z,99.99
2022-10-26T06:17:03.305Z,99.99
2022-10-26T06:18:03.333Z,99.99
2022-10-26T06:19:03.322Z,99.99
2022-10-26T06:20:03.424Z,99.99
2022-10-26T06:21:03.309Z,99.99
2022-10-26T06:22:03.377Z,99.99
2022-10-26T06:23:03.415Z,99.99
2022-10-26T06:24:03.336Z,99.99
2022-10-26T06:25:03.347Z,99.99
2022-10-26T06:26:03.326Z,99.99
2022-10-26T06:27:03.336Z,99.99
2022-10-26T06:28:03.341Z,99.99
2022-10-26T06:29:03.343Z,99.99
2022-10-26T06:30:03.369Z,99.99
2022-10-26T06:31:03.327Z,99.99
2022-10-26T06:32:03.365Z,99.99
2022-10-26T06:33:06.338Z,99.99
2022-10-26T06:34:05.366Z,99.99
2022-10-26T06:35:07.026Z,99.99
2022-10-26T06:36:04.185Z,99.99
2022-10-26T06:37:03.151Z,99.85
2022-10-26T06:38:03.272Z,99.65
2022-10-26T06:39:03.273Z,99.54
2022-10-26T06:40:03.215Z,99.08
2022-10-26T06:41:03.227Z,99.49
2022-10-26T06:42:03.231Z,99.28
2022-10-26T06:43:03.250Z,99.08
2022-10-26T06:44:03.231Z,99.13
2022-10-26T06:45:03.350Z,99.54
2022-10-26T06:46:03.188Z,99.13
2022-10-26T06:47:03.210Z,99.03
2022-10-26T06:48:03.190Z,99.08
2022-10-26T06:49:03.201Z,99.34
2022-10-26T06:50:03.182Z,99.13
2022-10-26T06:51:03.187Z,99.34
2022-10-26T06:52:03.152Z,99.13
2022-10-26T06:53:03.164Z,99.65
2022-10-26T06:54:03.060Z,99.60
2022-10-26T06:55:03.074Z,99.29
2022-10-26T06:56:03.063Z,98.78
2022-10-26T06:57:03.048Z,99.19
2022-10-26T06:58:03.019Z,99.40
2022-10-26T06:59:04.889Z,98.37
2022-10-26T07:00:02.998Z,98.37
2022-10-26T07:01:03.097Z,98.74
2022-10-26T07:02:05.774Z,98.63
2022-10-26T07:03:03.042Z,98.74
2022-10-26T07:04:03.102Z,98.27
2022-10-26T07:05:03.046Z,98.22
2022-10-26T07:06:03.114Z,98.12
2022-10-26T07:07:03.144Z,97.50
2022-10-26T07:08:03.050Z,97.40
2022-10-26T07:09:03.031Z,96.99
2022-10-26T07:10:03.033Z,97.20
2022-10-26T07:11:03.030Z,97.20
2022-10-26T07:12:03.069Z,97.20
2022-10-26T07:13:03.019Z,97.50
2022-10-26T07:14:02.978Z,97.30
2022-10-26T07:15:03.085Z,97.09
2022-10-26T07:16:03.022Z,97.09
2022-10-26T07:17:03.136Z,97.09
2022-10-26T07:18:03.119Z,96.89
2022-10-26T07:19:02.887Z,97.15
2022-10-26T07:20:02.908Z,97.25
2022-10-26T07:21:02.885Z,96.84
2022-10-26T07:22:02.878Z,97.77
2022-10-26T07:23:02.977Z,97.46
2022-10-26T07:24:02.855Z,97.46
2022-10-26T07:25:03.371Z,97.36
2022-10-26T07:26:02.859Z,97.31
2022-10-26T07:27:02.846Z,97.21
2022-10-26T07:28:02.863Z,97.00
2022-10-26T07:29:02.814Z,96.49
2022-10-26T07:30:03.916Z,96.08
2022-10-26T07:31:02.880Z,96.49
2022-10-26T07:32:02.907Z,96.45
2022-10-26T07:33:02.919Z,96.66
2022-10-26T07:34:02.925Z,96.25
2022-10-26T07:35:02.861Z,95.84
2022-10-26T07:36:02.905Z,95.38
2022-10-26T07:37:02.851Z,95.28
2022-10-26T07:38:02.866Z,95.48
2022-10-26T07:39:02.942Z,95.73
2022-10-26T07:40:06.436Z,95.02
2022-10-26T07:41:03.847Z,95.22
2022-10-26T07:42:02.833Z,95.63
2022-10-26T07:43:02.876Z,96.04
2022-10-26T07:44:02.897Z,96.25
2022-10-26T07:45:03.339Z,96.34
2022-10-26T07:46:02.858Z,96.25
2022-10-26T07:47:02.776Z,96.10
2022-10-26T07:48:02.728Z,96.34
2022-10-26T07:49:02.687Z,96.10
2022-10-26T07:50:02.709Z,95.89
2022-10-26T07:51:03.255Z,95.89
2022-10-26T07:52:03.642Z,96.00
2022-10-26T07:53:02.628Z,96.41
2022-10-26T07:54:02.746Z,95.89
2022-10-26T07:55:02.766Z,95.89
2022-10-26T07:56:02.654Z,95.89
2022-10-26T07:57:02.780Z,95.89
2022-10-26T07:58:02.733Z,95.28
2022-10-26T07:59:02.600Z,95.59
2022-10-26T08:00:02.725Z,95.89
2022-10-26T08:01:02.821Z,95.89
2022-10-26T08:02:02.627Z,96.30
2022-10-26T08:03:02.624Z,96.51
2022-10-26T08:04:02.747Z,96.71
2022-10-26T08:05:02.575Z,96.55
2022-10-26T08:06:02.805Z,96.96
2022-10-26T08:07:02.644Z,97.22
2022-10-26T08:08:02.636Z,97.33
2022-10-26T08:09:02.659Z,96.71
2022-10-26T08:10:02.641Z,97.33
2022-10-26T08:11:02.629Z,97.12
2022-10-26T08:12:02.645Z,97.22
2022-10-26T08:13:02.626Z,97.12
2022-10-26T08:14:02.642Z,97.22
2022-10-26T08:15:02.618Z,96.92
2022-10-26T08:16:02.672Z,97.08
2022-10-26T08:17:02.985Z,96.36
2022-10-26T08:18:02.564Z,96.36
2022-10-26T08:19:02.580Z,96.46
2022-10-26T08:20:02.609Z,96.92
2022-10-26T08:21:10.680Z,96.36
2022-10-26T08:22:03.796Z,96.87
2022-10-26T08:23:02.439Z,96.67
2022-10-26T08:24:02.435Z,96.87
2022-10-26T08:25:02.457Z,96.05
2022-10-26T08:26:02.514Z,96.36
2022-10-26T08:27:02.417Z,96.15
2022-10-26T08:28:02.633Z,96.46
2022-10-26T08:29:02.471Z,96.21
2022-10-26T08:30:02.470Z,96.01
2022-10-26T08:31:02.431Z,96.01
2022-10-26T08:32:02.431Z,96.11
2022-10-26T08:33:02.581Z,96.11
2022-10-26T08:34:02.613Z,96.42
2022-10-26T08:35:02.579Z,96.11
2022-10-26T08:36:02.656Z,96.11
2022-10-26T08:37:02.566Z,96.31
2022-10-26T08:38:02.489Z,96.36
2022-10-26T08:39:02.612Z,96.31
2022-10-26T08:40:03.454Z,96.21
2022-10-26T08:41:02.477Z,96.31
2022-10-26T08:42:02.441Z,96.62
2022-10-26T08:43:03.460Z,96.87
2022-10-26T08:44:02.520Z,97.24
2022-10-26T08:45:02.410Z,96.62
2022-10-26T08:46:02.524Z,97.24
2022-10-26T08:47:02.478Z,97.33
2022-10-26T08:48:02.413Z,97.13
2022-10-26T08:49:02.633Z,96.98
2022-10-26T08:50:02.386Z,96.83
2022-10-26T08:51:03.277Z,96.58
2022-10-26T08:52:02.331Z,96.27
2022-10-26T08:53:02.305Z,96.27
2022-10-26T08:54:02.277Z,95.35
2022-10-26T08:55:02.387Z,95.25
2022-10-26T08:56:02.391Z,95.25
2022-10-26T08:57:02.284Z,95.41
2022-10-26T08:58:02.267Z,95.51
2022-10-26T08:59:02.308Z,95.61
2022-10-26T09:00:02.306Z,95.31
2022-10-26T09:01:02.262Z,94.90
2022-10-26T09:02:02.378Z,94.38
2022-10-26T09:03:02.300Z,95.10
2022-10-26T09:05:03.482Z,95.41
2022-10-26T09:06:02.352Z,95.10
2022-10-26T09:07:03.298Z,95.00
2022-10-26T09:08:02.317Z,95.41
2022-10-26T09:09:06.156Z,95.51
2022-10-26T09:10:02.279Z,95.72
2022-10-26T09:11:02.301Z,95.61
2022-10-26T09:12:02.206Z,95.67
2022-10-26T09:13:02.190Z,95.57
2022-10-26T09:14:02.321Z,95.57
2022-10-26T09:15:02.179Z,95.26
2022-10-26T09:16:02.391Z,95.21
2022-10-26T09:17:02.211Z,95.32
2022-10-26T09:18:02.303Z,94.81
2022-10-26T09:19:03.037Z,94.71
2022-10-26T09:20:02.509Z,94.81
2022-10-26T09:21:02.242Z,94.71
2022-10-26T09:22:02.280Z,95.12
2022-10-26T09:23:02.289Z,94.40
2022-10-26T09:24:02.530Z,94.30
2022-10-26T09:25:05.420Z,94.71
2022-10-26T09:26:04.064Z,93.99
2022-10-26T09:27:02.111Z,93.38
2022-10-26T09:28:02.118Z,94.60
2022-10-26T09:29:02.087Z,93.89
2022-10-26T09:30:02.007Z,94.56
2022-10-26T09:31:02.107Z,93.99
2022-10-26T09:32:02.166Z,94.97
2022-10-26T09:33:02.208Z,94.56
2022-10-26T09:34:02.162Z,94.46
2022-10-26T09:35:02.088Z,94.66
2022-10-26T09:36:02.355Z,94.82
2022-10-26T09:37:02.232Z,95.07
2022-10-26T09:38:02.264Z,94.66
2022-10-26T09:39:02.150Z,93.80
2022-10-26T09:40:02.051Z,93.80
2022-10-26T09:41:02.125Z,93.50
2022-10-26T09:42:02.137Z,93.70
2022-10-26T09:43:01.997Z,93.70
2022-10-26T09:44:01.935Z,93.40
2022-10-26T09:45:01.910Z,93.19
2022-10-26T09:46:04.451Z,93.29
2022-10-26T09:47:01.944Z,92.89
2022-10-26T09:48:05.171Z,93.29
2022-10-26T09:50:01.978Z,94.01
2022-10-26T09:51:04.576Z,93.09
2022-10-26T09:52:03.035Z,94.01
2022-10-26T09:53:02.084Z,93.80
2022-10-26T09:54:01.983Z,93.50
2022-10-26T09:55:01.940Z,92.89
2022-10-26T09:56:01.955Z,93.19
2022-10-26T09:57:01.912Z,93.19
2022-10-26T09:58:02.027Z,92.99
2022-10-26T09:59:01.861Z,93.90
2022-10-26T10:00:01.950Z,93.80
2022-10-26T10:01:01.871Z,93.66
2022-10-26T10:02:02.018Z,93.40
2022-10-26T10:03:01.998Z,93.80
2022-10-26T10:04:01.995Z,93.25
2022-10-26T10:05:01.884Z,93.05
2022-10-26T10:06:01.952Z,93.31
2022-10-26T10:07:01.859Z,92.49
2022-10-26T10:08:01.920Z,92.80
2022-10-26T10:09:01.845Z,92.49
2022-10-26T10:10:01.838Z,92.09
2022-10-26T10:11:01.736Z,91.74
2022-10-26T10:12:01.681Z,91.94
2022-10-26T10:13:01.714Z,91.78
2022-10-26T10:14:01.806Z,91.99
2022-10-26T10:15:01.776Z,92.04
2022-10-26T10:16:01.702Z,91.99
2022-10-26T10:17:01.700Z,91.84
2022-10-26T10:18:01.737Z,91.64
2022-10-26T10:19:01.756Z,91.64
2022-10-26T10:20:01.780Z,91.74
2022-10-26T10:21:02.805Z,91.23
2022-10-26T10:22:01.764Z,91.33
2022-10-26T10:23:01.806Z,91.84
2022-10-26T10:24:01.828Z,91.23
2022-10-26T10:25:01.759Z,91.90
2022-10-26T10:26:02.128Z,91.69
2022-10-26T10:27:01.772Z,91.29
2022-10-26T10:28:01.759Z,91.39
2022-10-26T10:29:01.793Z,91.60
2022-10-26T10:30:04.247Z,91.75
2022-10-26T10:31:01.724Z,91.05
2022-10-26T10:32:01.817Z,89.68
2022-10-26T10:33:01.667Z,90.64
2022-10-26T10:34:01.669Z,91.05
2022-10-26T10:35:01.751Z,91.25
2022-10-26T10:36:01.684Z,90.70
2022-10-26T10:37:01.765Z,89.94
2022-10-26T10:38:01.616Z,89.88
2022-10-26T10:39:01.667Z,89.54
2022-10-26T10:40:01.536Z,89.03
2022-10-26T10:41:01.652Z,88.42
2022-10-26T10:42:01.598Z,89.03
2022-10-26T10:43:01.647Z,89.59
2022-10-26T10:44:01.515Z,89.29
2022-10-26T10:45:01.722Z,89.09
2022-10-26T10:46:01.720Z,88.99
2022-10-26T10:47:01.586Z,87.67
2022-10-26T10:48:01.708Z,88.68
2022-10-26T10:49:01.559Z,88.58
2022-10-26T10:50:01.650Z,89.15
2022-10-26T10:51:01.534Z,89.25
2022-10-26T10:52:01.598Z,88.70
2022-10-26T10:53:01.693Z,88.40
2022-10-26T10:54:01.950Z,87.99
2022-10-26T10:55:01.518Z,87.99
2022-10-26T10:56:01.540Z,87.99
2022-10-26T10:57:01.527Z,87.99
2022-10-26T10:58:01.635Z,87.48
2022-10-26T10:59:01.434Z,87.69
2022-10-26T11:00:01.551Z,87.85
2022-10-26T11:01:01.413Z,87.85
2022-10-26T11:02:01.712Z,87.04
2022-10-26T11:03:01.340Z,87.34
2022-10-26T11:04:01.407Z,87.95
2022-10-26T11:05:01.410Z,86.69
2022-10-26T11:06:01.641Z,86.90
2022-10-26T11:07:01.453Z,86.39
2022-10-26T11:08:01.440Z,86.29
2022-10-26T11:09:01.479Z,86.49
2022-10-26T11:10:01.440Z,87.10
2022-10-26T11:11:01.562Z,87.30
2022-10-26T11:12:01.495Z,85.84
2022-10-26T11:13:01.500Z,85.84
2022-10-26T11:14:01.385Z,85.94
2022-10-26T11:15:01.382Z,85.94
2022-10-26T11:16:01.558Z,86.15
2022-10-26T11:17:01.310Z,85.50
2022-10-26T11:18:02.345Z,85.70
2022-10-26T11:19:01.349Z,85.70
2022-10-26T11:20:01.364Z,85.90
2022-10-26T11:21:01.353Z,85.70
2022-10-26T11:22:01.307Z,86.05
2022-10-26T11:23:01.679Z,85.60
2022-10-26T11:24:01.405Z,86.10
2022-10-26T11:25:01.329Z,86.35
2022-10-26T11:26:01.358Z,86.41
2022-10-26T11:27:01.272Z,85.56
2022-10-26T11:28:01.233Z,85.36
2022-10-26T11:29:01.153Z,85.46
2022-10-26T11:30:01.134Z,85.46
2022-10-26T11:31:01.192Z,85.66
2022-10-26T11:32:01.258Z,85.76
2022-10-26T11:33:01.191Z,85.22
2022-10-26T11:34:01.229Z,86.02
2022-10-26T11:35:01.298Z,85.42
2022-10-26T11:36:01.183Z,85.62
2022-10-26T11:37:01.271Z,85.17
2022-10-26T11:38:01.556Z,85.28
2022-10-26T11:39:04.018Z,85.58
2022-10-26T11:40:03.156Z,85.54
2022-10-26T11:41:01.229Z,85.24
2022-10-26T11:42:01.514Z,84.83
2022-10-26T11:43:01.237Z,84.99
2022-10-26T11:44:01.199Z,84.85
2022-10-26T11:45:01.171Z,83.64
2022-10-26T11:46:01.171Z,83.14
2022-10-26T11:47:01.172Z,83.54
2022-10-26T11:48:01.170Z,83.70
2022-10-26T11:49:01.195Z,83.00
2022-10-26T11:50:01.156Z,82.59
2022-10-26T11:51:01.142Z,83.36
2022-10-26T11:52:01.095Z,81.75
2022-10-26T11:53:00.994Z,81.99
2022-10-26T11:54:01.065Z,81.85
2022-10-26T11:55:01.064Z,82.11
2022-10-26T11:56:00.988Z,81.95
2022-10-26T11:57:01.193Z,82.01
2022-10-26T11:58:01.100Z,81.21
2022-10-26T12:00:01.136Z,81.51
2022-10-26T12:01:01.072Z,81.51
2022-10-26T12:02:01.058Z,81.21
2022-10-26T12:03:01.113Z,81.51
2022-10-26T12:04:01.215Z,81.61
2022-10-26T12:05:01.055Z,82.28
2022-10-26T12:06:01.075Z,81.77
2022-10-26T12:07:00.999Z,82.18
2022-10-26T12:08:01.010Z,80.57
2022-10-26T12:09:01.072Z,81.37
2022-10-26T12:10:01.012Z,80.83
2022-10-26T12:11:01.100Z,79.92
2022-10-26T12:12:01.087Z,79.16
2022-10-26T12:13:01.037Z,78.15
2022-10-26T12:14:01.017Z,78.15
2022-10-26T12:15:00.935Z,78.39
2022-10-26T12:16:03.935Z,78.45
2022-10-26T12:17:01.845Z,79.25
2022-10-26T12:18:00.836Z,78.96
2022-10-26T12:19:00.837Z,78.05
2022-10-26T12:20:00.846Z,77.84
2022-10-26T12:21:00.848Z,77.70
2022-10-26T12:22:00.848Z,78.21
2022-10-26T12:23:00.824Z,77.77
2022-10-26T12:24:00.813Z,77.81
2022-10-26T12:25:00.855Z,77.57
2022-10-26T12:26:00.871Z,77.57
2022-10-26T12:27:01.292Z,77.94
2022-10-26T12:28:00.875Z,76.93
2022-10-26T12:29:00.880Z,76.19
2022-10-26T12:30:00.875Z,76.05
2022-10-26T12:31:00.847Z,73.50
2022-10-26T12:32:00.914Z,73.91
2022-10-26T12:33:00.896Z,72.90
2022-10-26T12:34:00.846Z,74.01
2022-10-26T12:35:00.836Z,71.86
2022-10-26T12:36:00.879Z,71.90
2022-10-26T12:37:00.821Z,72.74
2022-10-26T12:38:00.851Z,73.88
2022-10-26T12:39:00.888Z,74.41
2022-10-26T12:40:00.815Z,75.72
2022-10-26T12:41:00.719Z,76.46
2022-10-26T12:42:00.943Z,76.16
2022-10-26T12:43:00.715Z,77.50
2022-10-26T12:44:02.726Z,78.21
2022-10-26T12:45:00.605Z,77.61
2022-10-26T12:46:00.589Z,77.84
2022-10-26T12:47:00.620Z,78.51
2022-10-26T12:48:07.016Z,78.75
2022-10-26T12:49:02.582Z,79.02
2022-10-26T12:50:00.545Z,79.05
2022-10-26T12:51:00.653Z,79.36
2022-10-26T12:53:00.652Z,78.49
2022-10-26T12:54:00.741Z,78.63
2022-10-26T12:55:00.700Z,79.13
2022-10-26T12:56:00.628Z,79.19
2022-10-26T12:57:00.641Z,79.73
2022-10-26T12:58:00.496Z,79.33
2022-10-26T12:59:04.470Z,79.29
2022-10-26T13:00:01.667Z,79.09
2022-10-26T13:01:00.639Z,79.80
2022-10-26T13:02:00.591Z,79.29
2022-10-26T13:03:00.581Z,78.49
2022-10-26T13:04:00.577Z,78.79
2022-10-26T13:05:00.657Z,79.29
2022-10-26T13:06:00.565Z,79.16
2022-10-26T13:07:00.548Z,78.96
2022-10-26T13:08:00.527Z,79.32
2022-10-26T13:09:00.825Z,79.02
2022-10-26T13:10:00.555Z,77.91
2022-10-26T13:11:00.585Z,79.22
2022-10-26T13:12:00.523Z,78.27
2022-10-26T13:13:00.493Z,78.38
2022-10-26T13:14:00.504Z,78.47
2022-10-26T13:15:00.489Z,78.44
2022-10-26T13:16:00.435Z,78.64
2022-10-26T13:17:00.595Z,78.10
2022-10-26T13:18:00.477Z,76.29
2022-10-26T13:19:00.447Z,75.35
2022-10-26T13:20:00.355Z,75.29
2022-10-26T13:21:00.378Z,76.76
2022-10-26T13:22:00.428Z,75.85
2022-10-26T13:24:00.333Z,71.59
2022-10-26T13:25:00.320Z,69.29
2022-10-26T13:26:00.305Z,67.53
2022-10-26T13:27:00.436Z,65.30
2022-10-26T13:28:01.451Z,65.20
2022-10-26T13:29:00.312Z,66.73
2022-10-26T13:30:00.275Z,68.59
2022-10-26T13:31:00.379Z,68.96
2022-10-26T13:32:00.378Z,68.96
2022-10-26T13:33:00.629Z,67.40
2022-10-26T13:34:00.319Z,65.73
2022-10-26T13:35:00.359Z,64.67
2022-10-26T13:36:00.318Z,63.68
2022-10-26T13:37:01.349Z,62.81
2022-10-26T13:38:00.332Z,64.10
2022-10-26T13:39:00.306Z,64.63
2022-10-26T13:40:00.419Z,65.06
2022-10-26T13:41:00.333Z,65.53
2022-10-26T13:42:00.332Z,64.76
2022-10-26T13:43:00.389Z,66.13
2022-10-26T13:44:00.319Z,63.44
2022-10-26T13:45:00.426Z,61.79
2022-10-26T13:46:00.355Z,60.60
2022-10-26T13:47:00.334Z,59.83
2022-10-26T13:48:00.733Z,61.76
2022-10-26T13:49:00.291Z,62.92
2022-10-26T13:50:00.384Z,61.10
2022-10-26T13:51:00.254Z,59.11
2022-10-26T13:52:00.579Z,60.19
2022-10-26T13:53:00.292Z,60.96
2022-10-26T13:54:00.523Z,58.69
2022-10-26T13:55:00.451Z,58.86
2022-10-26T13:56:00.333Z,58.86
2022-10-26T13:57:00.139Z,58.23
2022-10-26T13:58:00.197Z,57.08
2022-10-26T13:59:00.169Z,55.47
2022-10-26T14:00:03.900Z,56.53
2022-10-26T14:01:01.155Z,55.79
2022-10-26T14:02:00.105Z,55.47
2022-10-26T14:03:00.132Z,55.61
2022-10-26T14:04:00.201Z,55.74
2022-10-26T14:05:00.253Z,54.72
2022-10-26T14:06:00.181Z,54.37
2022-10-26T14:07:00.209Z,54.64
2022-10-26T14:08:00.248Z,53.75
2022-10-26T14:09:00.151Z,53.60
2022-10-26T14:10:00.133Z,54.77
2022-10-26T14:11:00.135Z,53.85
2022-10-26T14:12:00.044Z,54.57
2022-10-26T14:13:00.118Z,54.57
2022-10-26T14:14:00.060Z,54.86
2022-10-26T14:15:00.072Z,55.39
2022-10-26T14:16:00.151Z,54.60
2022-10-26T14:17:00.027Z,54.89
2022-10-26T14:18:00.062Z,55.11
2022-10-26T14:19:00.021Z,55.06
2022-10-26T14:19:59.945Z,54.57
2022-10-26T14:20:59.953Z,53.50
2022-10-26T14:21:59.998Z,55.02
2022-10-26T14:22:59.923Z,56.23
2022-10-26T14:23:59.903Z,56.21
2022-10-26T14:24:59.916Z,54.69
2022-10-26T14:25:59.927Z,55.09
2022-10-26T14:26:59.895Z,54.17
2022-10-26T14:27:59.863Z,53.88
2022-10-26T14:28:59.931Z,54.07
2022-10-26T14:30:24.241Z,54.49
2022-10-26T14:31:02.044Z,54.32
2022-10-26T14:31:59.840Z,54.72
2022-10-26T14:32:59.919Z,55.79
2022-10-26T14:33:59.913Z,56.29
2022-10-26T14:34:59.901Z,55.89
2022-10-26T14:35:59.977Z,56.71
2022-10-26T14:37:00.109Z,57.60
2022-10-26T14:37:59.912Z,57.41
2022-10-26T14:38:59.879Z,58.73
2022-10-26T14:39:59.887Z,58.65
2022-10-26T14:40:59.992Z,60.43
2022-10-26T14:42:00.226Z,59.86
2022-10-26T14:42:59.884Z,60.79
2022-10-26T14:43:59.874Z,62.91
2022-10-26T14:44:59.843Z,63.04
2022-10-26T14:46:00.243Z,63.77
2022-10-26T14:46:59.803Z,65.83
2022-10-26T14:48:00.104Z,66.06
2022-10-26T14:48:59.938Z,66.49
2022-10-26T14:50:59.781Z,68.69
2022-10-26T14:51:59.724Z,69.49
2022-10-26T14:52:59.888Z,69.49
2022-10-26T14:54:00.097Z,69.73
2022-10-26T14:55:00.000Z,70.23
2022-10-26T14:55:59.897Z,71.03
2022-10-26T14:56:59.756Z,71.16
2022-10-26T14:57:59.882Z,72.06
2022-10-26T14:59:00.090Z,71.70
2022-10-26T14:59:59.948Z,72.00
2022-10-26T15:00:59.900Z,72.20
2022-10-26T15:01:59.951Z,71.50
2022-10-26T15:02:59.714Z,72.09
2022-10-26T15:03:59.732Z,72.90
2022-10-26T15:04:59.921Z,72.09
2022-10-26T15:05:59.710Z,73.00
2022-10-26T15:06:59.623Z,73.10
2022-10-26T15:07:59.589Z,73.80
2022-10-26T15:09:00.045Z,73.74
2022-10-26T15:09:59.770Z,73.97
2022-10-26T15:11:00.106Z,73.97
2022-10-26T15:11:59.636Z,73.77
2022-10-26T15:12:59.747Z,74.68
2022-10-26T15:13:59.661Z,74.37
2022-10-26T15:15:02.933Z,74.77
2022-10-26T15:16:00.700Z,75.11
2022-10-26T15:16:59.683Z,75.42
2022-10-26T15:17:59.633Z,75.42
2022-10-26T15:18:59.575Z,75.71
2022-10-26T15:19:59.633Z,76.25
2022-10-26T15:20:59.634Z,76.25
2022-10-26T15:21:59.526Z,76.35
2022-10-26T15:22:59.532Z,76.89
2022-10-26T15:23:59.472Z,77.09
2022-10-26T15:24:59.514Z,77.39
2022-10-26T15:25:59.676Z,78.34
2022-10-26T15:26:59.451Z,78.14
2022-10-26T15:27:59.521Z,78.23
2022-10-26T15:29:00.045Z,78.54
2022-10-26T15:29:59.467Z,78.74
2022-10-26T15:31:01.247Z,79.08
2022-10-26T15:32:00.612Z,79.68
2022-10-26T15:32:59.657Z,79.48
2022-10-26T15:33:59.611Z,80.02
2022-10-26T15:34:59.520Z,79.82
2022-10-26T15:35:59.569Z,80.32
2022-10-26T15:36:59.818Z,79.92
2022-10-26T15:38:00.047Z,80.52
2022-10-26T15:39:00.058Z,80.93
2022-10-26T15:40:00.254Z,80.83
2022-10-26T15:40:59.801Z,80.87
2022-10-26T15:41:59.935Z,80.97
2022-10-26T15:42:59.614Z,80.97
2022-10-26T15:43:59.762Z,80.97
2022-10-26T15:44:59.450Z,81.21
2022-10-26T15:45:59.647Z,81.41
2022-10-26T15:46:59.450Z,81.61
2022-10-26T15:48:00.096Z,81.61
2022-10-26T15:48:59.627Z,82.21
2022-10-26T15:49:59.409Z,82.25