createdAt,value
2019-01-15T00:02:18.974Z,65.60
2019-01-15T00:04:48.236Z,65.40
2019-01-15T00:07:20.766Z,66.00
2019-01-15T00:09:51.421Z,65.30
2019-01-15T00:12:29.814Z,65.90
2019-01-15T00:14:59.201Z,66.00
2019-01-15T00:17:28.579Z,65.70
2019-01-15T00:19:58.220Z,65.80
2019-01-15T00:22:29.916Z,65.60
2019-01-15T00:24:59.389Z,65.70
2019-01-15T00:27:28.797Z,65.90
2019-01-15T00:29:58.115Z,66.10
2019-01-15T00:32:27.453Z,66.20
2019-01-15T00:34:56.896Z,65.90
2019-01-15T00:37:26.372Z,66.20
2019-01-15T00:39:59.327Z,65.70
2019-01-15T00:42:34.633Z,65.40
2019-01-15T00:45:04.559Z,64.80
2019-01-15T00:47:33.892Z,64.10
2019-01-15T00:50:08.005Z,64.30
2019-01-15T00:52:39.517Z,64.30
2019-01-15T00:55:11.778Z,64.30
2019-01-15T00:57:41.108Z,64.60
2019-01-15T01:00:24.039Z,65.10
2019-01-15T01:02:55.733Z,65.40
2019-01-15T01:05:27.428Z,65.50
2019-01-15T01:07:56.693Z,66.10
2019-01-15T01:10:26.023Z,65.70
2019-01-15T01:12:55.342Z,65.50
2019-01-15T01:15:24.761Z,65.30
2019-01-15T01:17:54.067Z,65.20
2019-01-15T01:20:23.736Z,65.60
2019-01-15T01:22:53.388Z,65.10
2019-01-15T01:25:24.902Z,64.80
2019-01-15T01:27:54.301Z,63.80
2019-01-15T01:30:24.148Z,63.20
2019-01-15T01:32:56.728Z,63.20
2019-01-15T01:35:26.056Z,62.60
2019-01-15T01:37:55.717Z,62.90
2019-01-15T01:40:25.022Z,63.00
2019-01-15T01:42:54.480Z,63.50
2019-01-15T01:45:23.881Z,63.70
2019-01-15T01:47:53.173Z,63.30
2019-01-15T01:50:28.551Z,62.80
2019-01-15T01:52:58.149Z,61.80
2019-01-15T01:55:27.927Z,62.10
2019-01-15T01:57:57.261Z,62.30
2019-01-15T02:00:26.561Z,62.20
2019-01-15T02:02:55.829Z,62.50
2019-01-15T02:05:25.286Z,61.60
2019-01-15T02:07:54.568Z,61.90
2019-01-15T02:10:23.869Z,62.10
2019-01-15T02:12:59.042Z,62.10
2019-01-15T02:15:28.276Z,61.60
2019-01-15T02:18:00.893Z,61.90
2019-01-15T02:20:30.490Z,62.70
2019-01-15T02:23:05.334Z,62.60
2019-01-15T02:25:34.908Z,63.40
2019-01-15T02:28:06.439Z,63.40
2019-01-15T02:30:35.733Z,63.90
2019-01-15T02:33:08.325Z,64.40
2019-01-15T02:35:37.682Z,65.00
2019-01-15T02:38:07.006Z,65.10
2019-01-15T02:40:36.396Z,65.40
2019-01-15T02:43:05.679Z,65.80
2019-01-15T02:45:35.080Z,66.20
2019-01-15T02:48:04.535Z,66.70
2019-01-15T02:50:40.945Z,67.40
2019-01-15T02:53:10.241Z,67.60
2019-01-15T02:55:48.619Z,68.20
2019-01-15T02:58:19.003Z,67.90
2019-01-15T03:00:48.320Z,67.80
2019-01-15T03:03:18.838Z,67.90
2019-01-15T03:05:48.125Z,68.00
2019-01-15T03:08:17.517Z,68.10
2019-01-15T03:10:46.857Z,69.10
2019-01-15T03:13:16.230Z,69.80
2019-01-15T03:15:45.498Z,70.00
2019-01-15T03:18:16.905Z,69.60
2019-01-15T03:20:46.177Z,69.40
2019-01-15T03:23:15.558Z,69.20
2019-01-15T03:25:44.808Z,68.80
2019-01-15T03:28:16.377Z,68.80
2019-01-15T03:30:45.663Z,69.10
2019-01-15T03:33:24.170Z,68.80
2019-01-15T03:35:59.611Z,69.00
2019-01-15T03:38:31.340Z,69.10
2019-01-15T03:41:00.650Z,69.30
2019-01-15T03:43:36.842Z,70.00
2019-01-15T03:46:06.104Z,70.60
2019-01-15T03:48:35.561Z,71.20
2019-01-15T03:51:04.792Z,71.40
2019-01-15T03:53:34.172Z,72.00
2019-01-15T03:56:03.486Z,72.40
2019-01-15T03:58:38.647Z,72.60
2019-01-15T04:01:08.374Z,73.40
2019-01-15T04:03:38.818Z,73.70
2019-01-15T04:06:08.074Z,75.00
2019-01-15T04:08:37.446Z,74.80
2019-01-15T04:11:16.072Z,75.70
2019-01-15T04:13:54.530Z,76.00
2019-01-15T04:16:23.848Z,76.60
2019-01-15T04:18:53.262Z,77.00
2019-01-15T04:21:22.646Z,76.70
2019-01-15T04:23:52.529Z,77.10
2019-01-15T04:26:21.908Z,77.30
2019-01-15T04:28:56.866Z,77.50
2019-01-15T04:31:26.482Z,77.50
2019-01-15T04:33:56.927Z,77.20
2019-01-15T04:36:26.249Z,77.10
2019-01-15T04:38:55.730Z,77.40
2019-01-15T04:41:24.947Z,77.10
2019-01-15T04:43:54.520Z,77.20
2019-01-15T04:46:23.946Z,76.90
2019-01-15T04:48:55.474Z,77.20
2019-01-15T04:51:25.140Z,76.80
2019-01-15T04:53:54.541Z,76.60
2019-01-15T04:56:23.907Z,76.80
2019-01-15T04:58:53.480Z,76.70
2019-01-15T05:01:23.047Z,76.90
2019-01-15T05:03:52.476Z,76.60
2019-01-15T05:06:22.106Z,76.60
2019-01-15T05:08:51.926Z,77.10
2019-01-15T05:11:21.650Z,78.10
2019-01-15T05:13:50.953Z,78.20
2019-01-15T05:16:21.320Z,78.90
2019-01-15T05:18:51.227Z,79.00
2019-01-15T05:21:20.818Z,79.40
2019-01-15T05:23:50.186Z,79.70
2019-01-15T05:26:19.602Z,80.30
2019-01-15T05:28:48.869Z,79.10
2019-01-15T05:31:18.248Z,78.20
2019-01-15T05:33:47.708Z,77.20
2019-01-15T05:36:16.956Z,76.70
2019-01-15T05:38:46.726Z,76.90
2019-01-15T05:41:16.272Z,77.00
2019-01-15T05:43:45.628Z,76.90
2019-01-15T05:46:15.011Z,76.80
2019-01-15T05:48:44.391Z,76.80
2019-01-15T05:51:28.876Z,76.80
2019-01-15T05:53:58.160Z,76.70
2019-01-15T05:56:27.599Z,76.20
2019-01-15T05:58:57.104Z,76.20
2019-01-15T06:01:26.403Z,76.40
2019-01-15T06:03:55.835Z,76.30
2019-01-15T06:06:25.191Z,75.60
2019-01-15T06:08:54.854Z,75.60
2019-01-15T06:11:24.287Z,75.30
2019-01-15T06:13:53.654Z,75.00
2019-01-15T06:16:23.100Z,74.90
2019-01-15T06:18:52.401Z,75.00
2019-01-15T06:21:27.404Z,75.00
2019-01-15T06:23:56.932Z,75.10
2019-01-15T06:26:26.409Z,75.20
2019-01-15T06:28:55.810Z,74.60
2019-01-15T06:31:25.626Z,75.60
2019-01-15T06:33:54.952Z,75.30
2019-01-15T06:36:24.620Z,75.50
2019-01-15T06:38:54.108Z,75.30
2019-01-15T06:41:27.529Z,75.30
2019-01-15T06:43:56.870Z,75.30
2019-01-15T06:46:26.250Z,75.60
2019-01-15T06:48:55.639Z,75.80
2019-01-15T06:51:25.274Z,74.90
2019-01-15T06:53:54.797Z,75.20
2019-01-15T06:56:31.053Z,74.00
2019-01-15T06:59:06.274Z,74.90
2019-01-15T07:01:35.826Z,73.60
2019-01-15T07:04:09.231Z,73.60
2019-01-15T07:09:16.609Z,73.30
2019-01-15T07:11:47.160Z,74.70
2019-01-15T07:14:16.626Z,75.60
2019-01-15T07:16:46.209Z,76.10
2019-01-15T07:19:16.601Z,76.50
2019-01-15T07:21:46.052Z,76.30
2019-01-15T07:24:16.081Z,76.40
2019-01-15T07:26:45.478Z,76.70
2019-01-15T07:29:14.871Z,77.10
2019-01-15T07:31:44.418Z,77.20
2019-01-15T07:34:40.022Z,77.30
2019-01-15T07:37:11.667Z,77.60
2019-01-15T07:39:41.390Z,77.70
2019-01-15T07:42:10.772Z,77.50
2019-01-15T07:44:43.334Z,77.70
2019-01-15T07:47:12.664Z,77.80
2019-01-15T07:49:42.093Z,77.50
2019-01-15T07:52:17.685Z,78.10
2019-01-15T07:55:02.431Z,78.60
2019-01-15T07:57:42.963Z,77.80
2019-01-15T08:00:17.653Z,78.10
2019-01-15T08:02:53.341Z,78.40
2019-01-15T08:05:22.938Z,78.50
2019-01-15T08:07:52.484Z,78.10
2019-01-15T08:10:21.873Z,77.70
2019-01-15T08:13:07.367Z,77.70
2019-01-15T08:15:36.614Z,77.50
2019-01-15T08:18:13.399Z,77.30
2019-01-15T08:20:43.124Z,77.10
2019-01-15T08:23:13.077Z,76.50
2019-01-15T08:25:42.506Z,76.40
2019-01-15T08:28:17.752Z,76.50
2019-01-15T08:30:47.627Z,76.10
2019-01-15T08:33:16.953Z,75.70
2019-01-15T08:36:08.729Z,75.80
2019-01-15T08:38:38.148Z,76.00
2019-01-15T08:41:10.808Z,76.20
2019-01-15T08:43:40.106Z,76.00
2019-01-15T08:46:21.557Z,76.60
2019-01-15T08:48:50.924Z,75.10
2019-01-15T08:51:21.597Z,75.10
2019-01-15T08:53:51.824Z,74.70
2019-01-15T08:56:21.775Z,74.60
2019-01-15T08:58:51.125Z,74.60
2019-01-15T09:01:20.630Z,74.50
2019-01-15T09:03:49.945Z,74.30
2019-01-15T09:06:25.393Z,74.40
2019-01-15T09:08:54.891Z,74.30
2019-01-15T09:11:24.318Z,73.20
2019-01-15T09:13:55.782Z,73.40
2019-01-15T09:16:25.274Z,73.80
2019-01-15T09:19:02.622Z,72.00
2019-01-15T09:21:32.078Z,71.50
2019-01-15T09:24:13.036Z,71.20
2019-01-15T09:26:42.437Z,71.10
2019-01-15T09:29:16.590Z,70.60
2019-01-15T09:31:45.872Z,69.90
2019-01-15T09:34:42.649Z,70.40
2019-01-15T09:37:13.120Z,70.90
2019-01-15T09:39:42.742Z,71.60
2019-01-15T09:42:12.186Z,72.00
2019-01-15T09:44:53.873Z,72.30
2019-01-15T09:47:23.248Z,72.50
2019-01-15T09:50:10.975Z,72.70
2019-01-15T09:52:41.445Z,72.60
2019-01-15T09:55:11.061Z,72.40
2019-01-15T09:57:40.806Z,72.20
2019-01-15T10:02:52.304Z,72.40
2019-01-15T10:05:21.910Z,72.30
2019-01-15T10:07:53.534Z,72.00
2019-01-15T10:10:29.950Z,72.10
2019-01-15T10:12:59.561Z,72.50
2019-01-15T10:15:29.157Z,72.50
2019-01-15T10:17:58.677Z,72.30
2019-01-15T10:20:37.353Z,72.20
2019-01-15T10:23:08.112Z,72.20
2019-01-15T10:25:38.010Z,71.80
2019-01-15T10:28:13.688Z,71.50
2019-01-15T10:31:35.211Z,71.60
2019-01-15T10:34:23.412Z,71.60
2019-01-15T10:36:51.057Z,72.60
2019-01-15T10:39:20.369Z,72.00
2019-01-15T10:41:49.720Z,72.20
2019-01-15T10:44:33.051Z,71.90
2019-01-15T10:47:08.405Z,72.30
2019-01-15T10:49:37.773Z,72.80
2019-01-15T10:52:10.428Z,72.30
2019-01-15T10:54:39.787Z,72.50
2019-01-15T10:57:18.196Z,71.90
2019-01-15T10:59:47.762Z,72.30
2019-01-15T11:02:19.323Z,72.80
2019-01-15T11:04:48.608Z,72.60
2019-01-15T11:07:21.234Z,72.70
2019-01-15T11:09:53.393Z,73.20
2019-01-15T11:12:22.711Z,73.40
2019-01-15T11:14:56.293Z,74.20
2019-01-15T11:17:23.519Z,74.20
2019-01-15T11:19:59.986Z,74.40
2019-01-15T11:22:29.409Z,74.30
2019-01-15T11:25:06.671Z,74.90
2019-01-15T11:27:36.117Z,74.60
2019-01-15T11:30:07.467Z,74.60
2019-01-15T11:32:38.363Z,74.50
2019-01-15T11:35:10.162Z,73.50
2019-01-15T11:37:39.565Z,73.80
2019-01-15T11:40:09.397Z,74.10
2019-01-15T11:42:38.934Z,73.90
2019-01-15T11:45:19.894Z,73.80
2019-01-15T11:47:50.448Z,73.90
2019-01-15T11:50:21.182Z,73.70
2019-01-15T11:52:50.692Z,73.40
2019-01-15T11:55:21.431Z,73.20
2019-01-15T11:57:51.038Z,72.50
2019-01-15T12:00:47.967Z,72.70
2019-01-15T12:03:43.335Z,72.30
2019-01-15T12:06:36.666Z,72.00
2019-01-15T12:09:32.209Z,72.30
2019-01-15T12:15:22.689Z,71.00
2019-01-15T12:21:11.792Z,69.70
2019-01-15T12:24:06.803Z,69.30
2019-01-15T12:26:59.257Z,68.60
2019-01-15T12:30:08.955Z,68.30
2019-01-15T12:32:57.327Z,68.40
2019-01-15T12:35:55.598Z,68.70
2019-01-15T12:38:55.131Z,69.20
2019-01-15T12:42:17.472Z,68.90
2019-01-15T12:45:06.078Z,69.00
2019-01-15T12:47:59.797Z,68.50
2019-01-15T12:51:00.863Z,68.50
2019-01-15T12:54:07.592Z,68.50
2019-01-15T12:57:08.333Z,68.30
2019-01-15T13:00:03.772Z,68.50
2019-01-15T13:03:09.409Z,68.10
2019-01-15T13:06:04.925Z,68.10
2019-01-15T13:09:07.244Z,68.30
2019-01-15T13:11:55.801Z,68.50
2019-01-15T13:14:46.228Z,68.40
2019-01-15T13:17:27.755Z,68.30
2019-01-15T13:23:24.885Z,68.80
2019-01-15T13:26:08.926Z,68.90
2019-01-15T13:35:30.600Z,68.60
2019-01-15T13:38:15.236Z,68.60
2019-01-15T13:40:57.795Z,69.00
2019-01-15T13:43:47.122Z,69.10
2019-01-15T13:46:34.430Z,69.00
2019-01-15T13:49:32.173Z,69.60
2019-01-15T13:52:25.632Z,69.20
2019-01-15T13:55:19.297Z,68.80
2019-01-15T13:58:15.777Z,69.00
2019-01-15T14:00:52.364Z,69.00
2019-01-15T14:03:44.025Z,69.20
2019-01-15T14:06:31.135Z,69.20
2019-01-15T14:09:19.224Z,69.30
2019-01-15T14:12:01.158Z,69.60
2019-01-15T14:14:49.341Z,70.00
2019-01-15T14:17:43.958Z,70.20
2019-01-15T14:20:32.446Z,70.30
2019-01-15T14:23:33.361Z,70.20
2019-01-15T14:26:27.847Z,70.40
2019-01-15T14:29:19.299Z,70.50
2019-01-15T14:32:10.757Z,70.10
2019-01-15T14:34:59.033Z,70.60
2019-01-15T14:37:46.493Z,70.30
2019-01-15T14:40:36.847Z,70.20
2019-01-15T14:43:37.604Z,70.10
2019-01-15T14:46:41.337Z,70.20
2019-01-15T14:49:40.310Z,70.10
2019-01-15T14:52:20.451Z,70.20
2019-01-15T14:55:16.816Z,70.30
2019-01-15T14:57:55.694Z,69.80
2019-01-15T15:00:43.001Z,70.40
2019-01-15T15:03:43.619Z,70.30
2019-01-15T15:06:38.182Z,70.40
2019-01-15T15:09:33.894Z,70.40
2019-01-15T15:12:37.367Z,70.70
2019-01-15T15:15:29.123Z,70.20
2019-01-15T15:18:20.561Z,70.60
2019-01-15T15:21:21.805Z,70.70
2019-01-15T15:24:11.216Z,71.00
2019-01-15T15:26:58.599Z,71.00
2019-01-15T15:29:43.364Z,71.40
2019-01-15T15:32:44.075Z,70.70
2019-01-15T15:35:43.290Z,70.40
2019-01-15T15:38:43.697Z,70.30
2019-01-15T15:41:38.421Z,70.10
2019-01-15T15:44:28.630Z,70.00
2019-01-15T15:47:15.994Z,69.30
2019-01-15T15:50:10.183Z,69.50
2019-01-15T15:53:04.484Z,69.20
2019-01-15T15:56:02.841Z,69.50
2019-01-15T15:58:51.363Z,68.60
2019-01-15T16:01:49.163Z,68.80
2019-01-15T16:04:43.408Z,68.40
2019-01-15T16:07:24.189Z,68.10
2019-01-15T16:10:21.681Z,68.10
2019-01-15T16:13:08.826Z,67.90
2019-01-15T16:16:00.554Z,67.90
2019-01-15T16:18:58.305Z,67.70
2019-01-15T16:21:58.685Z,67.60
2019-01-15T16:24:41.049Z,67.50
2019-01-15T16:27:41.671Z,67.30
2019-01-15T16:30:53.132Z,67.40
2019-01-15T16:34:00.487Z,67.50
2019-01-15T16:36:57.225Z,67.20
2019-01-15T16:39:54.238Z,67.00
2019-01-15T16:42:48.439Z,67.10
2019-01-15T16:45:37.074Z,66.90
2019-01-15T16:48:29.343Z,67.00
2019-01-15T16:51:17.810Z,67.00
2019-01-15T16:54:21.320Z,66.80
2019-01-15T16:57:15.909Z,66.80
2019-01-15T17:00:03.188Z,66.40
2019-01-15T17:02:50.105Z,66.60
2019-01-15T17:05:38.372Z,66.90
2019-01-15T17:08:29.887Z,66.90
2019-01-15T17:11:28.093Z,67.70
2019-01-15T17:14:15.213Z,67.10
2019-01-15T17:17:02.262Z,67.30
2019-01-15T17:20:06.068Z,67.10
2019-01-15T17:23:03.315Z,67.20
2019-01-15T17:25:51.737Z,67.30
2019-01-15T17:28:41.096Z,67.60
2019-01-15T17:31:25.398Z,67.80
2019-01-15T17:34:12.358Z,67.90
2019-01-15T17:36:54.104Z,67.90
2019-01-15T17:39:49.108Z,68.40
2019-01-15T17:42:43.657Z,67.60
2019-01-15T17:45:41.486Z,67.80
2019-01-15T17:48:40.094Z,67.60
2019-01-15T17:51:27.129Z,68.00
2019-01-15T17:54:15.599Z,68.20
2019-01-15T17:57:12.964Z,68.20
2019-01-15T18:00:11.728Z,68.10
2019-01-15T18:03:03.009Z,67.90
2019-01-15T18:05:52.301Z,68.40
2019-01-15T18:08:43.769Z,69.00
2019-01-15T18:11:29.314Z,68.40
2019-01-15T18:14:16.535Z,68.70
2019-01-15T18:20:12.073Z,68.90
2019-01-15T18:22:54.465Z,69.20
2019-01-15T18:25:49.841Z,69.10
2019-01-15T18:28:52.235Z,69.20
2019-01-15T18:31:43.113Z,69.50
2019-01-15T18:34:31.125Z,69.70
2019-01-15T18:37:33.036Z,69.90
2019-01-15T18:40:26.152Z,70.10
2019-01-15T18:43:16.956Z,70.20
2019-01-15T18:46:24.599Z,70.40
2019-01-15T18:49:04.258Z,70.80
2019-01-15T18:51:51.814Z,71.10
2019-01-15T18:54:46.715Z,71.50
2019-01-15T18:57:45.453Z,72.00
2019-01-15T19:00:35.846Z,72.30
2019-01-15T19:03:20.472Z,72.50
2019-01-15T19:06:07.577Z,72.90
2019-01-15T19:09:07.997Z,73.80
2019-01-15T19:11:47.240Z,74.30
2019-01-15T19:14:38.718Z,74.90
2019-01-15T19:17:30.119Z,75.60
2019-01-15T19:20:27.483Z,76.40
2019-01-15T19:23:14.862Z,77.30
2019-01-15T19:26:12.608Z,77.80
2019-01-15T19:29:03.930Z,78.40
2019-01-15T19:31:52.142Z,78.80
2019-01-15T19:34:46.885Z,79.30
2019-01-15T19:37:34.204Z,79.40
2019-01-15T19:40:22.515Z,79.80
2019-01-15T19:43:20.237Z,80.30
2019-01-15T19:46:07.468Z,80.40
2019-01-15T19:48:54.891Z,80.90
2019-01-15T19:51:52.399Z,81.00
2019-01-15T19:54:49.885Z,81.30
2019-01-15T19:57:35.354Z,81.50
2019-01-15T20:00:29.191Z,81.50
2019-01-15T20:03:16.248Z,81.50
2019-01-15T20:06:03.741Z,81.40
2019-01-15T20:08:51.181Z,81.30
2019-01-15T20:11:40.681Z,81.10
2019-01-15T20:14:30.339Z,81.20
2019-01-15T20:17:30.544Z,81.50
2019-01-15T20:20:24.797Z,81.50
2019-01-15T20:23:13.029Z,81.70
2019-01-15T20:26:01.213Z,81.80
2019-01-15T20:28:50.758Z,82.00
2019-01-15T20:31:45.309Z,81.70
2019-01-15T20:34:47.103Z,81.40
2019-01-15T20:37:39.598Z,80.90
2019-01-15T20:40:31.965Z,80.90
2019-01-15T20:43:31.037Z,80.40
2019-01-15T20:46:22.997Z,80.30
2019-01-15T20:49:11.513Z,80.10
2019-01-15T20:52:11.792Z,79.40
2019-01-15T20:55:01.413Z,79.20
2019-01-15T20:57:52.761Z,78.70
2019-01-15T21:00:42.062Z,78.90
2019-01-15T21:03:37.484Z,78.50
2019-01-15T21:06:32.099Z,78.60
2019-01-15T21:09:35.998Z,78.00
2019-01-15T21:12:24.706Z,77.70
2019-01-15T21:15:17.452Z,77.10
2019-01-15T21:18:24.812Z,77.00
2019-01-15T21:21:14.983Z,76.60
2019-01-15T21:24:04.534Z,76.00
2019-01-15T21:26:58.206Z,75.40
2019-01-15T21:29:50.001Z,75.50
2019-01-15T21:32:40.239Z,75.70
2019-01-15T21:35:31.442Z,75.50
2019-01-15T21:38:20.339Z,75.30
2019-01-15T21:41:08.186Z,75.20
2019-01-15T21:43:59.724Z,75.00
2019-01-15T21:47:06.496Z,74.60
2019-01-15T21:50:13.115Z,74.40
2019-01-15T21:53:10.673Z,74.30
2019-01-15T21:55:53.695Z,74.20
2019-01-15T21:58:44.316Z,73.90
2019-01-15T22:01:41.140Z,73.60
2019-01-15T22:04:32.339Z,73.70
2019-01-15T22:07:26.528Z,73.30
2019-01-15T22:10:19.848Z,73.20
2019-01-15T22:13:09.913Z,72.70
2019-01-15T22:15:59.216Z,72.80
2019-01-15T22:18:49.878Z,72.50
2019-01-15T22:21:38.324Z,72.30
2019-01-15T22:24:30.997Z,72.50
2019-01-15T22:27:26.695Z,72.70
2019-01-15T22:30:04.575Z,73.30
2019-01-15T22:33:10.625Z,73.60
2019-01-15T22:35:52.406Z,74.00
2019-01-15T22:38:40.664Z,74.30
2019-01-15T22:41:31.861Z,74.10
2019-01-15T22:44:21.230Z,73.90
2019-01-15T22:47:08.238Z,73.70
2019-01-15T22:49:52.022Z,73.90
2019-01-15T22:52:43.863Z,73.80
2019-01-15T22:55:32.072Z,73.90
2019-01-15T22:58:22.860Z,73.90
2019-01-15T23:01:21.697Z,73.70
2019-01-15T23:04:09.556Z,73.50
2019-01-15T23:07:10.776Z,73.40
2019-01-15T23:09:56.475Z,73.70
2019-01-15T23:13:00.105Z,74.20
2019-01-15T23:15:39.839Z,74.60
2019-01-15T23:18:25.778Z,74.80
2019-01-15T23:21:29.579Z,74.80
2019-01-15T23:24:36.468Z,74.70
2019-01-15T23:27:27.881Z,74.80
2019-01-15T23:30:14.925Z,75.10
2019-01-15T23:33:04.358Z,75.30
2019-01-15T23:35:53.699Z,75.30
2019-01-15T23:38:48.191Z,75.70
2019-01-15T23:41:46.962Z,75.80
2019-01-15T23:44:44.167Z,75.60
2019-01-15T23:47:36.414Z,75.50
2019-01-15T23:50:23.681Z,74.80
2019-01-15T23:53:14.865Z,74.70
2019-01-15T23:56:03.283Z,74.20
2019-01-15T23:58:49.713Z,73.90
