createdAt,value
2019-05-07T00:00:23.465Z,75.60
2019-05-07T00:01:23.505Z,75.60
2019-05-07T00:02:23.451Z,75.50
2019-05-07T00:03:23.443Z,75.53
2019-05-07T00:04:23.430Z,75.50
2019-05-07T00:05:23.415Z,75.53
2019-05-07T00:06:23.408Z,75.63
2019-05-07T00:07:23.395Z,75.74
2019-05-07T00:08:23.387Z,75.95
2019-05-07T00:09:23.580Z,75.63
2019-05-07T00:10:24.901Z,75.84
2019-05-07T00:11:23.351Z,75.95
2019-05-07T00:12:23.338Z,75.95
2019-05-07T00:13:23.344Z,75.63
2019-05-07T00:14:23.319Z,75.63
2019-05-07T00:15:23.316Z,75.53
2019-05-07T00:16:23.296Z,76.05
2019-05-07T00:17:23.300Z,76.19
2019-05-07T00:18:23.277Z,76.57
2019-05-07T00:19:23.300Z,76.26
2019-05-07T00:20:23.264Z,76.67
2019-05-07T00:21:23.517Z,76.78
2019-05-07T00:22:23.229Z,76.78
2019-05-07T00:23:23.366Z,76.81
2019-05-07T00:24:23.209Z,76.61
2019-05-07T00:25:23.200Z,76.81
2019-05-07T00:26:23.189Z,77.23
2019-05-07T00:27:23.179Z,77.33
2019-05-07T00:28:23.261Z,77.12
2019-05-07T00:29:23.155Z,77.44
2019-05-07T00:30:23.150Z,77.33
2019-05-07T00:31:23.423Z,77.23
2019-05-07T00:32:23.122Z,77.54
2019-05-07T00:33:23.137Z,77.44
2019-05-07T00:34:23.140Z,77.75
2019-05-07T00:35:23.091Z,77.54
2019-05-07T00:36:23.180Z,77.85
2019-05-07T00:37:23.071Z,77.81
2019-05-07T00:38:23.058Z,77.85
2019-05-07T00:39:23.052Z,77.12
2019-05-07T00:40:23.036Z,77.02
2019-05-07T00:41:23.034Z,77.23
2019-05-07T00:42:23.022Z,77.33
2019-05-07T00:43:23.006Z,77.37
2019-05-07T00:44:22.997Z,77.12
2019-05-07T00:45:23.874Z,77.44
2019-05-07T00:46:22.972Z,77.33
2019-05-07T00:47:22.968Z,77.44
2019-05-07T00:48:23.589Z,77.44
2019-05-07T00:49:23.034Z,77.58
2019-05-07T00:50:22.929Z,77.75
2019-05-07T00:51:22.918Z,77.58
2019-05-07T00:52:22.908Z,77.78
2019-05-07T00:53:23.728Z,77.58
2019-05-07T00:54:23.132Z,77.33
2019-05-07T00:55:22.885Z,77.58
2019-05-07T00:56:22.874Z,77.58
2019-05-07T00:57:23.019Z,77.58
2019-05-07T00:58:26.563Z,77.78
2019-05-07T00:59:22.843Z,77.78
2019-05-07T01:00:22.823Z,78.51
2019-05-07T01:01:22.939Z,77.82
2019-05-07T01:02:22.829Z,77.99
2019-05-07T01:03:22.800Z,78.30
2019-05-07T01:04:23.078Z,77.78
2019-05-07T01:05:23.193Z,78.09
2019-05-07T01:06:25.998Z,78.82
2019-05-07T01:07:23.102Z,77.82
2019-05-07T01:08:22.808Z,78.44
2019-05-07T01:09:23.052Z,78.86
2019-05-07T01:10:22.722Z,78.86
2019-05-07T01:11:22.824Z,78.55
2019-05-07T01:12:22.695Z,78.37
2019-05-07T01:13:23.381Z,78.37
2019-05-07T01:14:22.975Z,78.75
2019-05-07T01:15:30.709Z,78.37
2019-05-07T01:16:23.654Z,78.78
2019-05-07T01:17:22.910Z,78.99
2019-05-07T01:18:23.433Z,78.89
2019-05-07T01:19:22.627Z,79.51
2019-05-07T01:20:22.612Z,79.83
2019-05-07T01:21:22.811Z,79.41
2019-05-07T01:22:22.598Z,79.20
2019-05-07T01:23:22.998Z,78.99
2019-05-07T01:24:23.314Z,78.68
2019-05-07T01:25:22.563Z,79.10
2019-05-07T01:26:22.574Z,79.30
2019-05-07T01:27:22.822Z,79.20
2019-05-07T01:28:22.613Z,79.97
2019-05-07T01:29:22.733Z,80.18
2019-05-07T01:30:23.095Z,80.45
2019-05-07T01:31:22.494Z,80.55
2019-05-07T01:32:22.485Z,80.55
2019-05-07T01:33:22.785Z,80.55
2019-05-07T01:34:23.109Z,80.45
2019-05-07T01:35:22.520Z,80.76
2019-05-07T01:36:22.718Z,81.07
2019-05-07T01:37:23.077Z,81.38
2019-05-07T01:38:22.992Z,81.59
2019-05-07T01:39:23.194Z,82.53
2019-05-07T01:40:22.874Z,82.11
2019-05-07T01:41:23.100Z,81.80
2019-05-07T01:42:22.375Z,81.18
2019-05-07T01:43:22.839Z,81.28
2019-05-07T01:44:22.354Z,81.70
2019-05-07T01:45:25.000Z,81.35
2019-05-07T01:46:24.501Z,81.18
2019-05-07T01:47:23.716Z,81.87
2019-05-07T01:48:22.986Z,81.18
2019-05-07T01:49:24.076Z,81.18
2019-05-07T01:50:22.837Z,80.62
2019-05-07T01:51:22.348Z,80.93
2019-05-07T01:52:22.726Z,80.87
2019-05-07T01:53:22.864Z,80.93
2019-05-07T01:54:23.820Z,81.04
2019-05-07T01:55:22.678Z,81.14
2019-05-07T01:56:22.943Z,80.31
2019-05-07T01:57:23.151Z,80.31
2019-05-07T01:58:22.264Z,80.35
2019-05-07T01:59:22.606Z,80.87
2019-05-07T02:00:22.525Z,81.07
2019-05-07T02:01:22.279Z,81.28
2019-05-07T02:02:22.849Z,81.28
2019-05-07T02:03:23.106Z,81.49
2019-05-07T02:04:22.442Z,81.38
2019-05-07T02:05:22.885Z,81.28
2019-05-07T02:06:22.166Z,81.07
2019-05-07T02:07:22.710Z,81.28
2019-05-07T02:08:22.273Z,81.07
2019-05-07T02:09:22.545Z,80.76
2019-05-07T02:10:22.734Z,80.24
2019-05-07T02:11:22.064Z,80.76
2019-05-07T02:12:22.266Z,81.11
2019-05-07T02:13:22.414Z,80.38
2019-05-07T02:14:22.025Z,80.35
2019-05-07T02:15:22.608Z,80.49
2019-05-07T02:16:22.012Z,80.59
2019-05-07T02:17:22.862Z,80.38
2019-05-07T02:18:21.985Z,80.49
2019-05-07T02:19:22.066Z,81.01
2019-05-07T02:20:22.526Z,80.38
2019-05-07T02:21:22.176Z,80.80
2019-05-07T02:22:22.662Z,80.42
2019-05-07T02:23:22.226Z,80.38
2019-05-07T02:24:22.021Z,80.32
2019-05-07T02:25:22.182Z,80.11
2019-05-07T02:26:22.565Z,80.52
2019-05-07T02:27:22.218Z,80.94
2019-05-07T02:28:22.316Z,80.46
2019-05-07T02:29:22.815Z,80.87
2019-05-07T02:30:23.705Z,80.56
2019-05-07T02:31:23.276Z,81.08
2019-05-07T02:32:24.131Z,81.18
2019-05-07T02:33:23.009Z,81.39
2019-05-07T02:34:23.443Z,81.60
2019-05-07T02:35:23.525Z,81.39
2019-05-07T02:36:23.707Z,81.01
2019-05-07T02:37:23.227Z,81.22
2019-05-07T02:38:23.037Z,81.49
2019-05-07T02:39:24.040Z,81.74
2019-05-07T02:40:22.884Z,81.70
2019-05-07T02:41:23.341Z,81.91
2019-05-07T02:42:23.907Z,81.32
2019-05-07T02:43:22.752Z,81.12
2019-05-07T02:44:23.235Z,81.53
2019-05-07T02:45:23.975Z,81.95
2019-05-07T02:46:30.434Z,81.53
2019-05-07T02:47:23.660Z,82.36
2019-05-07T02:48:23.669Z,81.74
2019-05-07T02:49:23.428Z,82.68
2019-05-07T02:50:22.750Z,82.57
2019-05-07T02:51:23.941Z,81.53
2019-05-07T02:52:23.018Z,81.67
2019-05-07T02:53:22.777Z,81.67
2019-05-07T02:54:24.154Z,81.74
2019-05-07T02:55:23.219Z,81.98
2019-05-07T02:56:23.684Z,81.77
2019-05-07T02:57:23.992Z,82.09
2019-05-07T02:58:24.019Z,82.30
2019-05-07T02:59:23.349Z,82.40
2019-05-07T03:00:24.214Z,82.20
2019-05-07T03:01:22.654Z,82.09
2019-05-07T03:02:24.057Z,81.98
2019-05-07T03:03:24.329Z,82.40
2019-05-07T03:04:24.601Z,81.57
2019-05-07T03:05:23.071Z,81.77
2019-05-07T03:06:23.358Z,82.40
2019-05-07T03:07:24.146Z,82.71
2019-05-07T03:08:26.946Z,82.30
2019-05-07T03:09:22.860Z,82.40
2019-05-07T03:10:23.693Z,82.30
2019-05-07T03:11:22.926Z,82.61
2019-05-07T03:12:23.696Z,81.77
2019-05-07T03:13:23.758Z,81.67
2019-05-07T03:14:23.334Z,82.30
2019-05-07T03:15:24.211Z,82.51
2019-05-07T03:16:38.144Z,82.40
2019-05-07T03:17:24.637Z,82.30
2019-05-07T03:18:23.240Z,82.23
2019-05-07T03:19:24.209Z,82.51
2019-05-07T03:20:22.960Z,82.75
2019-05-07T03:21:23.489Z,82.51
2019-05-07T03:22:23.217Z,82.13
2019-05-07T03:23:22.772Z,82.86
2019-05-07T03:24:23.123Z,82.54
2019-05-07T03:25:23.110Z,82.34
2019-05-07T03:26:23.059Z,82.54
2019-05-07T03:27:23.423Z,82.86
2019-05-07T03:28:23.202Z,82.54
2019-05-07T03:29:23.942Z,82.65
2019-05-07T03:30:26.201Z,82.23
2019-05-07T03:31:26.224Z,81.92
2019-05-07T03:32:26.705Z,82.23
2019-05-07T03:33:26.227Z,82.13
2019-05-07T03:34:25.604Z,82.13
2019-05-07T03:35:21.157Z,82.37
2019-05-07T03:36:25.814Z,82.23
2019-05-07T03:37:23.438Z,83.62
2019-05-07T03:38:22.832Z,83.42
2019-05-07T03:39:23.814Z,82.86
2019-05-07T03:40:23.069Z,83.52
2019-05-07T03:41:22.686Z,83.31
2019-05-07T03:42:23.534Z,84.14
2019-05-07T03:43:22.852Z,83.73
2019-05-07T03:44:23.907Z,84.66
2019-05-07T03:45:23.103Z,84.11
2019-05-07T03:46:23.454Z,84.31
2019-05-07T03:47:23.707Z,83.69
2019-05-07T03:48:23.911Z,82.96
2019-05-07T03:49:22.517Z,83.69
2019-05-07T03:50:23.347Z,82.96
2019-05-07T03:51:23.549Z,83.58
2019-05-07T03:52:24.115Z,82.54
2019-05-07T03:53:23.173Z,82.54
2019-05-07T03:54:23.776Z,83.58
2019-05-07T03:55:23.358Z,84.25
2019-05-07T03:56:23.374Z,83.73
2019-05-07T03:57:23.691Z,83.52
2019-05-07T03:58:23.610Z,84.25
2019-05-07T03:59:23.099Z,84.25
2019-05-07T04:00:23.658Z,84.21
2019-05-07T04:01:23.731Z,83.37
2019-05-07T04:02:23.951Z,83.48
2019-05-07T04:03:24.291Z,83.48
2019-05-07T04:04:22.993Z,84.42
2019-05-07T04:05:23.193Z,84.11
2019-05-07T04:06:23.206Z,84.04
2019-05-07T04:07:23.246Z,84.14
2019-05-07T04:08:23.766Z,84.04
2019-05-07T04:09:23.870Z,84.31
2019-05-07T04:10:23.164Z,84.00
2019-05-07T04:11:23.019Z,84.04
2019-05-07T04:12:23.472Z,83.58
2019-05-07T04:13:23.734Z,84.00
2019-05-07T04:14:23.073Z,84.00
2019-05-07T04:15:23.305Z,84.00
2019-05-07T04:16:23.608Z,84.21
2019-05-07T04:17:23.192Z,84.52
2019-05-07T04:18:23.577Z,84.42
2019-05-07T04:19:23.388Z,84.31
2019-05-07T04:20:23.676Z,84.11
2019-05-07T04:21:23.164Z,84.42
2019-05-07T04:22:24.163Z,84.83
2019-05-07T04:23:23.233Z,84.73
2019-05-07T04:24:23.338Z,84.63
2019-05-07T04:25:23.730Z,84.94
2019-05-07T04:26:23.245Z,84.73
2019-05-07T04:27:23.662Z,84.59
2019-05-07T04:28:23.330Z,84.90
2019-05-07T04:29:23.138Z,84.83
2019-05-07T04:30:23.310Z,84.80
2019-05-07T04:31:22.959Z,84.90
2019-05-07T04:32:23.035Z,84.69
2019-05-07T04:33:23.463Z,84.69
2019-05-07T04:34:23.459Z,84.69
2019-05-07T04:35:20.506Z,84.38
2019-05-07T04:36:23.013Z,85.00
2019-05-07T04:37:23.747Z,84.80
2019-05-07T04:38:23.587Z,85.11
2019-05-07T04:39:23.208Z,85.21
2019-05-07T04:40:23.700Z,85.11
2019-05-07T04:41:23.227Z,85.00
2019-05-07T04:42:24.036Z,85.11
2019-05-07T04:43:23.059Z,84.69
2019-05-07T04:44:23.261Z,84.59
2019-05-07T04:45:23.104Z,84.65
2019-05-07T04:46:23.301Z,84.65
2019-05-07T04:47:36.900Z,84.86
2019-05-07T04:48:23.328Z,84.96
2019-05-07T04:49:23.584Z,84.75
2019-05-07T04:50:37.833Z,83.82
2019-05-07T04:51:23.205Z,84.72
2019-05-07T04:52:23.659Z,84.44
2019-05-07T04:53:23.384Z,84.30
2019-05-07T04:54:23.448Z,84.72
2019-05-07T04:55:22.902Z,84.41
2019-05-07T04:56:23.550Z,84.09
2019-05-07T04:57:20.270Z,83.99
2019-05-07T04:58:23.330Z,83.99
2019-05-07T04:59:20.305Z,84.09
2019-05-07T05:00:22.828Z,84.82
2019-05-07T05:01:23.209Z,84.47
2019-05-07T05:02:22.865Z,84.68
2019-05-07T05:03:20.209Z,83.84
2019-05-07T05:04:29.011Z,84.37
2019-05-07T05:05:23.648Z,83.33
2019-05-07T05:06:20.168Z,83.84
2019-05-07T05:07:22.418Z,83.64
2019-05-07T05:08:22.571Z,83.18
2019-05-07T05:09:20.250Z,83.84
2019-05-07T05:10:22.764Z,82.77
2019-05-07T05:11:20.114Z,83.18
2019-05-07T05:12:22.461Z,83.60
2019-05-07T05:13:20.108Z,83.50
2019-05-07T05:14:22.658Z,83.91
2019-05-07T05:15:22.072Z,83.91
2019-05-07T05:16:22.323Z,83.18
2019-05-07T05:17:22.345Z,82.98
2019-05-07T05:18:21.949Z,83.56
2019-05-07T05:19:20.037Z,83.87
2019-05-07T05:20:22.059Z,83.04
2019-05-07T05:21:20.048Z,83.87
2019-05-07T05:22:22.042Z,83.15
2019-05-07T05:23:19.989Z,82.11
2019-05-07T05:24:22.087Z,83.25
2019-05-07T05:25:19.967Z,82.07
2019-05-07T05:26:21.921Z,82.18
2019-05-07T05:27:19.942Z,82.07
2019-05-07T05:28:21.874Z,81.97
2019-05-07T05:29:19.926Z,81.51
2019-05-07T05:30:21.863Z,81.20
2019-05-07T05:31:22.143Z,81.30
2019-05-07T05:32:19.889Z,81.41
2019-05-07T05:33:19.882Z,82.45
2019-05-07T05:34:22.104Z,81.41
2019-05-07T05:35:22.048Z,80.89
2019-05-07T05:36:22.008Z,80.65
2019-05-07T05:37:19.834Z,80.96
2019-05-07T05:38:21.863Z,80.96
2019-05-07T05:39:22.342Z,80.96
2019-05-07T05:40:19.803Z,80.75
2019-05-07T05:41:19.791Z,80.65
2019-05-07T05:42:19.785Z,80.75
2019-05-07T05:43:19.771Z,80.85
2019-05-07T05:44:19.766Z,80.23
2019-05-07T05:45:21.722Z,80.30
2019-05-07T05:46:19.742Z,80.71
2019-05-07T05:47:22.055Z,80.61
2019-05-07T05:48:19.722Z,80.54
2019-05-07T05:49:19.712Z,80.51
2019-05-07T05:50:21.702Z,80.40
2019-05-07T05:51:19.686Z,80.40
2019-05-07T05:52:21.536Z,80.61
2019-05-07T05:53:21.761Z,80.30
2019-05-07T05:54:19.662Z,80.19
2019-05-07T05:55:19.642Z,79.88
2019-05-07T05:56:19.644Z,78.96
2019-05-07T05:57:19.620Z,79.16
2019-05-07T05:58:19.609Z,79.23
2019-05-07T05:59:27.283Z,79.68
2019-05-07T06:00:22.128Z,79.54
2019-05-07T06:01:19.584Z,79.23
2019-05-07T06:02:19.568Z,79.23
2019-05-07T06:03:19.555Z,78.92
2019-05-07T06:04:21.980Z,79.33
2019-05-07T06:05:19.534Z,79.02
2019-05-07T06:06:21.814Z,78.78
2019-05-07T06:07:19.525Z,78.88
2019-05-07T06:08:19.505Z,78.16
2019-05-07T06:09:21.757Z,79.30
2019-05-07T06:10:19.481Z,79.19
2019-05-07T06:11:21.741Z,78.85
2019-05-07T06:12:19.459Z,77.91
2019-05-07T06:13:19.451Z,77.19
2019-05-07T06:14:19.447Z,77.70
2019-05-07T06:15:19.450Z,77.29
2019-05-07T06:16:19.416Z,76.78
2019-05-07T06:17:19.411Z,76.98
2019-05-07T06:18:21.865Z,76.74
2019-05-07T06:19:19.388Z,76.95
2019-05-07T06:20:19.435Z,77.05
2019-05-07T06:21:19.365Z,76.84
2019-05-07T06:22:19.356Z,76.32
2019-05-07T06:23:19.341Z,76.29
2019-05-07T06:24:19.349Z,76.18
2019-05-07T06:25:19.325Z,76.29
2019-05-07T06:26:19.308Z,76.18
2019-05-07T06:27:19.300Z,75.98
2019-05-07T06:28:19.287Z,76.09
2019-05-07T06:29:20.233Z,76.26
2019-05-07T06:30:19.268Z,75.53
2019-05-07T06:31:19.262Z,75.01
2019-05-07T06:32:19.244Z,75.22
2019-05-07T06:33:19.237Z,74.71
2019-05-07T06:34:19.224Z,75.19
2019-05-07T06:35:19.508Z,75.39
2019-05-07T06:36:19.201Z,75.29
2019-05-07T06:37:19.195Z,74.88
2019-05-07T06:38:19.180Z,74.36
2019-05-07T06:39:19.170Z,73.81
2019-05-07T06:40:21.446Z,73.39
2019-05-07T06:41:19.149Z,74.02
2019-05-07T06:42:19.140Z,74.02
2019-05-07T06:43:19.152Z,74.12
2019-05-07T06:44:19.119Z,73.36
2019-05-07T06:45:19.121Z,72.74
2019-05-07T06:46:19.096Z,72.13
2019-05-07T06:47:19.088Z,71.92
2019-05-07T06:48:33.021Z,72.64
2019-05-07T06:49:22.165Z,73.47
2019-05-07T06:50:19.063Z,73.47
2019-05-07T06:51:19.055Z,73.05
2019-05-07T06:52:19.031Z,72.85
2019-05-07T06:53:19.022Z,73.43
2019-05-07T06:54:19.013Z,73.68
2019-05-07T06:55:19.010Z,73.02
2019-05-07T06:56:18.991Z,72.50
2019-05-07T06:57:19.027Z,73.12
2019-05-07T06:58:18.967Z,71.89
2019-05-07T06:59:18.956Z,71.95
2019-05-07T07:00:18.956Z,72.78
2019-05-07T07:01:18.936Z,73.09
2019-05-07T07:02:18.927Z,71.85
2019-05-07T07:03:18.914Z,71.55
2019-05-07T07:04:18.905Z,72.03
2019-05-07T07:05:18.916Z,72.23
2019-05-07T07:06:18.884Z,71.00
2019-05-07T07:07:27.341Z,71.30
2019-05-07T07:08:19.868Z,71.37
2019-05-07T07:09:18.851Z,71.41
2019-05-07T07:10:18.840Z,69.65
2019-05-07T07:11:18.834Z,69.01
2019-05-07T07:12:18.855Z,69.42
2019-05-07T07:13:18.810Z,70.65
2019-05-07T07:14:18.798Z,71.55
2019-05-07T07:15:18.788Z,70.96
2019-05-07T07:16:18.782Z,71.34
2019-05-07T07:17:18.769Z,71.44
2019-05-07T07:18:18.756Z,70.93
2019-05-07T07:19:18.787Z,70.72
2019-05-07T07:20:18.735Z,71.31
2019-05-07T07:21:18.736Z,70.69
2019-05-07T07:22:18.716Z,68.94
2019-05-07T07:23:18.705Z,69.66
2019-05-07T07:24:18.693Z,69.15
2019-05-07T07:25:18.684Z,69.22
2019-05-07T07:26:18.682Z,69.32
2019-05-07T07:27:18.663Z,69.01
2019-05-07T07:28:18.653Z,67.47
2019-05-07T07:29:18.642Z,67.57
2019-05-07T07:30:18.629Z,67.54
2019-05-07T07:31:18.621Z,67.44
2019-05-07T07:32:18.612Z,68.26
2019-05-07T07:33:18.602Z,68.77
2019-05-07T07:34:18.594Z,66.58
2019-05-07T07:35:18.581Z,67.20
2019-05-07T07:36:18.583Z,67.51
2019-05-07T07:37:18.557Z,66.96
2019-05-07T07:38:18.551Z,65.83
2019-05-07T07:39:18.535Z,66.86
2019-05-07T07:40:18.525Z,67.48
2019-05-07T07:41:18.591Z,65.70
2019-05-07T07:42:18.506Z,65.39
2019-05-07T07:43:18.494Z,63.54
2019-05-07T07:44:18.484Z,64.37
2019-05-07T07:45:18.469Z,66.11
2019-05-07T07:46:18.463Z,63.85
2019-05-07T07:47:18.450Z,63.21
2019-05-07T07:48:18.485Z,64.98
2019-05-07T07:49:18.446Z,64.85
2019-05-07T07:50:18.422Z,64.23
2019-05-07T07:51:18.420Z,62.36
2019-05-07T07:52:18.399Z,60.72
2019-05-07T07:53:18.385Z,62.26
2019-05-07T07:54:18.375Z,60.58
2019-05-07T07:55:18.365Z,61.00
2019-05-07T07:56:18.363Z,61.18
2019-05-07T07:57:18.347Z,60.25
2019-05-07T07:58:18.366Z,60.86
2019-05-07T07:59:18.324Z,59.74
2019-05-07T08:00:18.312Z,60.66
2019-05-07T08:01:18.309Z,59.12
2019-05-07T08:02:18.289Z,60.35
2019-05-07T08:03:18.283Z,58.89
2019-05-07T08:04:18.268Z,59.50
2019-05-07T08:05:18.255Z,59.92
2019-05-07T08:06:18.243Z,58.66
2019-05-07T08:07:18.238Z,56.71
2019-05-07T08:08:18.223Z,57.02
2019-05-07T08:09:18.212Z,56.82
2019-05-07T08:10:18.235Z,58.45
2019-05-07T08:11:18.190Z,56.89
2019-05-07T08:12:18.185Z,56.25
2019-05-07T08:13:18.167Z,55.33
2019-05-07T08:14:18.157Z,53.49
2019-05-07T08:15:21.266Z,55.21
2019-05-07T08:16:19.136Z,55.41
2019-05-07T08:17:18.142Z,55.00
2019-05-07T08:18:18.145Z,55.71
2019-05-07T08:19:22.013Z,54.46
2019-05-07T08:20:19.106Z,56.74
2019-05-07T08:21:18.080Z,55.92
2019-05-07T08:22:18.084Z,55.30
2019-05-07T08:23:18.060Z,52.83
2019-05-07T08:24:18.047Z,53.34
2019-05-07T08:25:18.040Z,52.11
2019-05-07T08:26:18.029Z,49.87
2019-05-07T08:27:18.031Z,51.37
2019-05-07T08:28:18.021Z,52.09
2019-05-07T08:29:17.999Z,53.49
2019-05-07T08:30:17.982Z,53.29
2019-05-07T08:31:17.973Z,53.83
2019-05-07T08:32:17.995Z,49.82
2019-05-07T08:33:17.953Z,48.49
2019-05-07T08:34:17.943Z,48.90
2019-05-07T08:35:17.938Z,48.67
2019-05-07T08:36:17.920Z,50.00
2019-05-07T08:37:17.919Z,51.84
2019-05-07T08:38:17.898Z,47.86
2019-05-07T08:39:17.892Z,47.42
2019-05-07T08:40:17.874Z,47.42
2019-05-07T08:41:17.869Z,47.71
2019-05-07T08:42:17.891Z,47.09
2019-05-07T08:43:17.844Z,50.36
2019-05-07T08:44:17.832Z,48.81
2019-05-07T08:45:17.911Z,46.67
2019-05-07T08:46:17.826Z,45.95
2019-05-07T08:47:17.806Z,44.81
2019-05-07T08:48:17.792Z,44.61
2019-05-07T08:49:17.778Z,44.71
2019-05-07T08:50:17.767Z,45.42
2019-05-07T08:51:17.756Z,43.38
2019-05-07T08:52:17.752Z,45.61
2019-05-07T08:53:17.821Z,46.95
2019-05-07T08:54:17.725Z,47.77
2019-05-07T08:55:17.713Z,43.69
2019-05-07T08:56:17.716Z,42.57
2019-05-07T08:57:17.695Z,39.21
2019-05-07T08:58:17.686Z,38.49
2019-05-07T08:59:17.672Z,39.72
2019-05-07T09:00:17.659Z,42.37
2019-05-07T09:01:17.647Z,42.08
2019-05-07T09:02:17.636Z,43.10
2019-05-07T09:03:22.101Z,43.00
2019-05-07T09:04:18.620Z,43.81
2019-05-07T09:05:17.614Z,41.98
2019-05-07T09:06:17.634Z,42.90
2019-05-07T09:07:17.591Z,43.51
2019-05-07T09:08:17.590Z,41.80
2019-05-07T09:09:17.564Z,41.51
2019-05-07T09:10:17.565Z,42.53
2019-05-07T09:11:17.544Z,42.63
2019-05-07T09:12:17.530Z,42.24
2019-05-07T09:13:17.521Z,43.37
2019-05-07T09:14:17.507Z,43.06
2019-05-07T09:15:17.504Z,44.38
2019-05-07T09:16:17.486Z,43.06
2019-05-07T09:17:17.473Z,43.37
2019-05-07T09:18:17.464Z,43.49
2019-05-07T09:19:17.467Z,43.59
2019-05-07T09:20:17.442Z,45.53
2019-05-07T09:21:17.433Z,47.16
2019-05-07T09:22:17.586Z,44.31
2019-05-07T09:23:17.412Z,45.12
2019-05-07T09:24:17.398Z,43.90
2019-05-07T09:25:17.389Z,43.91
2019-05-07T09:26:17.382Z,43.20
2019-05-07T09:27:17.369Z,43.10
2019-05-07T09:28:17.361Z,44.55
2019-05-07T09:29:17.399Z,44.24
2019-05-07T09:30:17.337Z,44.55
2019-05-07T09:31:17.364Z,44.96
2019-05-07T09:32:17.318Z,46.19
2019-05-07T09:33:17.327Z,45.08
2019-05-07T09:34:17.302Z,45.57
2019-05-07T09:35:17.280Z,46.21
2019-05-07T09:36:17.271Z,46.82
2019-05-07T09:37:17.265Z,47.13
2019-05-07T09:38:17.253Z,46.19
2019-05-07T09:39:17.244Z,45.57
2019-05-07T09:40:17.266Z,45.29
2019-05-07T09:41:17.216Z,45.49
2019-05-07T09:42:17.225Z,46.51
2019-05-07T09:43:17.193Z,46.11
2019-05-07T09:44:17.209Z,47.13
2019-05-07T09:45:17.174Z,46.00
2019-05-07T09:46:17.161Z,48.76
2019-05-07T09:47:17.162Z,46.08
2019-05-07T09:48:17.141Z,46.31
2019-05-07T09:49:17.137Z,45.90
2019-05-07T09:50:17.118Z,45.59
2019-05-07T09:51:17.144Z,47.13
2019-05-07T09:52:17.097Z,45.59
2019-05-07T09:53:17.084Z,46.31
2019-05-07T09:54:17.075Z,46.21
2019-05-07T09:55:17.646Z,46.21
2019-05-07T09:56:17.051Z,47.53
2019-05-07T09:57:30.061Z,45.70
2019-05-07T09:58:31.829Z,45.57
2019-05-07T09:59:18.024Z,44.78
2019-05-07T10:00:17.007Z,45.29
2019-05-07T10:01:16.997Z,45.29
2019-05-07T10:02:16.991Z,44.06
2019-05-07T10:03:16.976Z,44.78
2019-05-07T10:04:16.968Z,43.35
2019-05-07T10:05:16.968Z,43.63
2019-05-07T10:06:16.942Z,42.50
2019-05-07T10:07:16.933Z,43.12
2019-05-07T10:08:16.921Z,44.24
2019-05-07T10:09:16.919Z,42.08
2019-05-07T10:10:16.897Z,45.55
2019-05-07T10:11:16.887Z,45.96
2019-05-07T10:12:16.878Z,45.35
2019-05-07T10:13:16.867Z,41.97
2019-05-07T10:14:16.859Z,40.95
2019-05-07T10:15:16.845Z,44.81
2019-05-07T10:16:16.835Z,43.29
2019-05-07T10:17:16.827Z,44.61
2019-05-07T10:18:16.812Z,45.45
2019-05-07T10:19:16.829Z,44.92
2019-05-07T10:20:22.147Z,44.31
2019-05-07T10:21:17.813Z,44.61
2019-05-07T10:22:16.771Z,41.96
2019-05-07T10:23:16.757Z,44.51
2019-05-07T10:24:17.040Z,43.38
2019-05-07T10:25:16.748Z,45.81
2019-05-07T10:26:16.727Z,45.51
2019-05-07T10:27:16.739Z,41.83
2019-05-07T10:28:16.706Z,43.26
2019-05-07T10:29:16.693Z,40.39
2019-05-07T10:30:16.692Z,40.08
2019-05-07T10:31:16.677Z,44.46
2019-05-07T10:32:16.661Z,43.24
2019-05-07T10:33:16.651Z,42.10
2019-05-07T10:34:16.639Z,41.39
2019-05-07T10:35:16.643Z,39.65
2019-05-07T10:36:16.626Z,38.94
2019-05-07T10:37:16.607Z,39.94
2019-05-07T10:38:16.613Z,41.67
2019-05-07T10:39:16.585Z,41.78
2019-05-07T10:40:16.589Z,42.39
2019-05-07T10:41:16.570Z,42.18
2019-05-07T10:42:16.553Z,40.64
2019-05-07T10:43:16.542Z,43.18
2019-05-07T10:44:16.532Z,41.45
2019-05-07T10:45:16.535Z,41.88
2019-05-07T10:46:16.509Z,41.78
2019-05-07T10:47:16.502Z,42.49
2019-05-07T10:48:16.490Z,42.49
2019-05-07T10:49:16.501Z,44.02
2019-05-07T10:50:16.488Z,37.90
2019-05-07T10:51:16.469Z,40.66
2019-05-07T10:52:16.448Z,41.69
2019-05-07T10:53:16.434Z,44.12
2019-05-07T10:54:16.423Z,43.02
2019-05-07T10:55:16.431Z,43.23
2019-05-07T10:56:16.456Z,43.12
2019-05-07T10:57:16.412Z,44.75
2019-05-07T10:58:16.385Z,41.69
2019-05-07T10:59:16.383Z,44.04
2019-05-07T11:00:16.375Z,44.04
2019-05-07T11:01:16.349Z,40.06
2019-05-07T11:02:16.339Z,40.67
2019-05-07T11:03:16.331Z,40.47
2019-05-07T11:04:16.324Z,40.26
2019-05-07T11:05:16.317Z,40.78
2019-05-07T11:06:16.297Z,38.23
2019-05-07T11:07:16.285Z,40.28
2019-05-07T11:08:16.274Z,42.02
2019-05-07T11:09:16.265Z,39.98
2019-05-07T11:10:16.261Z,41.41
2019-05-07T11:11:16.243Z,43.24
2019-05-07T11:12:16.230Z,44.46
2019-05-07T11:13:16.220Z,44.46
2019-05-07T11:14:16.208Z,45.39
2019-05-07T11:15:16.213Z,42.02
2019-05-07T11:16:16.186Z,41.51
2019-05-07T11:17:16.174Z,41.00
2019-05-07T11:18:16.284Z,43.35
2019-05-07T11:19:18.764Z,43.44
2019-05-07T11:20:16.176Z,45.18
2019-05-07T11:21:16.131Z,45.39
2019-05-07T11:22:16.126Z,45.49
2019-05-07T11:23:16.111Z,45.89
2019-05-07T11:24:16.108Z,45.69
2019-05-07T11:25:17.096Z,45.69
2019-05-07T11:26:16.078Z,41.51
2019-05-07T11:27:16.111Z,41.51
2019-05-07T11:28:16.062Z,41.41
2019-05-07T11:29:16.046Z,43.24
2019-05-07T11:30:16.035Z,41.61
2019-05-07T11:31:16.038Z,43.65
2019-05-07T11:32:16.049Z,44.37
2019-05-07T11:33:16.004Z,42.12
2019-05-07T11:34:15.992Z,41.61
2019-05-07T11:35:15.985Z,41.80
2019-05-07T11:36:15.985Z,38.94
2019-05-07T11:37:15.961Z,37.77
2019-05-07T11:38:22.237Z,37.54
2019-05-07T11:39:16.965Z,37.80
2019-05-07T11:40:15.929Z,37.76
2019-05-07T11:41:15.929Z,36.69
2019-05-07T11:42:15.924Z,35.85
2019-05-07T11:43:15.910Z,34.40
2019-05-07T11:44:15.893Z,31.94
2019-05-07T11:45:15.873Z,31.93
2019-05-07T11:46:17.174Z,32.95
2019-05-07T11:47:16.285Z,31.73
2019-05-07T11:48:16.349Z,31.19
2019-05-07T11:49:15.844Z,31.70
2019-05-07T11:50:15.982Z,31.41
2019-05-07T11:51:17.047Z,33.04
2019-05-07T11:52:16.248Z,33.66
2019-05-07T11:53:15.792Z,35.70
2019-05-07T11:54:15.803Z,35.82
2019-05-07T11:55:15.772Z,35.63
2019-05-07T11:56:15.853Z,37.07
2019-05-07T11:57:15.752Z,36.27
2019-05-07T11:58:15.739Z,36.37
2019-05-07T11:59:15.728Z,37.91
2019-05-07T12:00:15.717Z,37.12
2019-05-07T12:01:15.744Z,37.22
2019-05-07T12:02:15.697Z,35.51
2019-05-07T12:03:15.685Z,37.24
2019-05-07T12:04:15.700Z,39.39
2019-05-07T12:05:15.670Z,40.20
2019-05-07T12:06:15.677Z,38.59
2019-05-07T12:07:15.649Z,38.29
2019-05-07T12:08:15.632Z,38.90
2019-05-07T12:09:15.623Z,37.80
2019-05-07T12:10:15.609Z,38.20
2019-05-07T12:11:15.600Z,38.43
2019-05-07T12:12:15.587Z,41.99
2019-05-07T12:13:15.579Z,37.93
2019-05-07T12:14:27.942Z,39.75
2019-05-07T12:15:16.560Z,38.65
2019-05-07T12:16:15.545Z,40.07
2019-05-07T12:17:15.537Z,38.95
2019-05-07T12:18:15.532Z,37.32
2019-05-07T12:19:16.576Z,37.73
2019-05-07T12:20:15.519Z,39.44
2019-05-07T12:21:20.808Z,41.88
2019-05-07T12:22:16.478Z,41.58
2019-05-07T12:23:15.471Z,40.34
2019-05-07T12:24:16.462Z,42.35
2019-05-07T12:25:15.481Z,41.84
2019-05-07T12:26:15.439Z,39.79
2019-05-07T12:27:15.436Z,39.06
2019-05-07T12:28:15.418Z,36.93
2019-05-07T12:29:15.404Z,39.75
2019-05-07T12:30:15.416Z,36.39
2019-05-07T12:31:15.384Z,34.45
2019-05-07T12:32:15.375Z,36.68
2019-05-07T12:33:15.360Z,35.57
2019-05-07T12:34:15.355Z,34.25
2019-05-07T12:35:15.341Z,33.84
2019-05-07T12:36:15.335Z,33.54
2019-05-07T12:37:15.324Z,36.17
2019-05-07T12:38:15.316Z,35.57
2019-05-07T12:39:15.299Z,33.86
2019-05-07T12:40:15.289Z,33.15
2019-05-07T12:41:15.287Z,33.45
2019-05-07T12:42:15.279Z,36.90
2019-05-07T12:43:15.259Z,35.50
2019-05-07T12:44:15.246Z,35.39
2019-05-07T12:45:15.240Z,34.28
2019-05-07T12:46:15.226Z,35.29
2019-05-07T12:47:15.226Z,33.16
2019-05-07T12:48:15.213Z,33.26
2019-05-07T12:49:15.194Z,31.44
2019-05-07T12:50:15.183Z,32.56
2019-05-07T12:51:15.171Z,33.16
2019-05-07T12:52:15.223Z,33.06