createdAt,value
2019-01-26T00:00:44.583Z,25.93
2019-01-26T00:03:13.205Z,28.47
2019-01-26T00:05:41.711Z,19.70
2019-01-26T00:08:10.224Z,21.10
2019-01-26T00:10:38.732Z,19.47
2019-01-26T00:13:07.195Z,19.50
2019-01-26T00:15:35.684Z,16.93
2019-01-26T00:18:04.411Z,19.53
2019-01-26T00:20:36.433Z,23.27
2019-01-26T00:23:03.013Z,14.50
2019-01-26T00:25:31.488Z,17.57
2019-01-26T00:28:00.008Z,16.73
2019-01-26T00:30:28.542Z,20.83
2019-01-26T00:32:56.981Z,15.83
2019-01-26T00:35:25.415Z,16.83
2019-01-26T00:37:53.870Z,15.77
2019-01-26T00:40:22.298Z,9.60
2019-01-26T00:42:50.735Z,17.93
2019-01-26T00:45:19.163Z,17.50
2019-01-26T00:47:47.634Z,15.07
2019-01-26T00:50:16.066Z,17.97
2019-01-26T00:52:44.518Z,15.97
2019-01-26T00:55:13.084Z,13.77
2019-01-26T00:57:41.587Z,13.60
2019-01-26T01:00:19.219Z,16.13
2019-01-26T01:02:47.649Z,16.40
2019-01-26T01:05:16.164Z,16.40
2019-01-26T01:07:44.668Z,17.90
2019-01-26T01:10:16.074Z,14.20
2019-01-26T01:12:44.677Z,15.53
2019-01-26T01:15:21.780Z,13.27
2019-01-26T01:17:50.231Z,15.10
2019-01-26T01:20:19.199Z,19.80
2019-01-26T01:22:47.735Z,15.47
2019-01-26T01:25:16.171Z,17.00
2019-01-26T01:27:44.598Z,18.20
2019-01-26T01:30:16.246Z,17.60
2019-01-26T01:32:44.759Z,13.37
2019-01-26T01:35:14.196Z,13.57
2019-01-26T01:37:42.808Z,13.10
2019-01-26T01:40:13.858Z,14.47
2019-01-26T01:42:42.827Z,12.60
2019-01-26T01:45:17.248Z,12.60
2019-01-26T01:47:45.739Z,14.53
2019-01-26T01:50:14.933Z,15.50
2019-01-26T01:52:43.433Z,13.30
2019-01-26T01:55:12.048Z,15.10
2019-01-26T01:57:40.472Z,10.57
2019-01-26T02:00:20.784Z,12.23
2019-01-26T02:02:49.224Z,13.57
2019-01-26T02:05:17.901Z,14.03
2019-01-26T02:07:46.323Z,12.83
2019-01-26T02:10:17.461Z,7.87
2019-01-26T02:12:45.908Z,14.77
2019-01-26T02:15:14.686Z,15.37
2019-01-26T02:17:43.113Z,9.67
2019-01-26T02:20:17.397Z,12.83
2019-01-26T02:22:45.975Z,13.50
2019-01-26T02:25:14.461Z,14.80
2019-01-26T02:27:44.363Z,13.17
2019-01-26T02:30:16.394Z,9.60
2019-01-26T02:32:44.834Z,7.50
2019-01-26T02:35:13.325Z,14.33
2019-01-26T02:37:42.869Z,11.47
2019-01-26T02:40:13.226Z,10.67
2019-01-26T02:42:41.668Z,11.00
2019-01-26T02:45:12.194Z,11.10
2019-01-26T02:47:40.640Z,10.10
2019-01-26T02:50:11.620Z,7.60
2019-01-26T02:52:40.129Z,12.20
2019-01-26T02:55:08.623Z,5.80
2019-01-26T02:57:37.060Z,6.40
2019-01-26T03:00:14.668Z,7.87
2019-01-26T03:02:43.113Z,9.57
2019-01-26T03:05:11.676Z,8.00
2019-01-26T03:07:40.115Z,7.00
2019-01-26T03:10:11.618Z,8.27
2019-01-26T03:12:40.058Z,8.80
2019-01-26T03:15:11.696Z,8.10
2019-01-26T03:17:40.142Z,6.47
2019-01-26T03:20:10.497Z,8.93
2019-01-26T03:22:38.971Z,9.23
2019-01-26T03:25:08.949Z,11.40
2019-01-26T03:27:37.383Z,14.10
2019-01-26T03:30:08.932Z,7.97
2019-01-26T03:32:37.433Z,8.30
2019-01-26T03:35:06.496Z,15.00
2019-01-26T03:37:34.962Z,7.27
2019-01-26T03:40:04.466Z,10.87
2019-01-26T03:42:32.899Z,5.97
2019-01-26T03:45:01.340Z,11.17
2019-01-26T03:47:29.842Z,9.80
2019-01-26T03:49:58.277Z,8.03
2019-01-26T03:52:26.711Z,8.53
2019-01-26T03:54:55.152Z,12.50
2019-01-26T03:57:23.583Z,7.87
2019-01-26T03:59:52.017Z,8.50
2019-01-26T04:02:20.516Z,9.33
2019-01-26T04:04:49.027Z,8.03
2019-01-26T04:07:17.475Z,7.07
2019-01-26T04:09:52.775Z,10.07
2019-01-26T04:12:21.201Z,8.07
2019-01-26T04:14:49.649Z,7.67
2019-01-26T04:17:21.899Z,10.47
2019-01-26T04:19:48.266Z,9.97
2019-01-26T04:22:16.777Z,8.90
2019-01-26T04:24:46.219Z,8.67
2019-01-26T04:27:14.694Z,10.20
2019-01-26T04:29:43.211Z,9.87
2019-01-26T04:32:11.785Z,10.30
2019-01-26T04:34:40.268Z,10.53
2019-01-26T04:37:08.821Z,13.10
2019-01-26T04:39:37.618Z,7.97
2019-01-26T04:42:06.462Z,9.33
2019-01-26T04:44:34.963Z,10.30
2019-01-26T04:47:04.889Z,11.70
2019-01-26T04:49:33.352Z,14.87
2019-01-26T04:52:01.792Z,11.83
2019-01-26T04:54:30.326Z,10.73
2019-01-26T04:56:58.807Z,11.37
2019-01-26T04:59:27.274Z,17.13
2019-01-26T05:01:55.722Z,12.90
2019-01-26T05:04:24.362Z,16.80
2019-01-26T05:06:52.811Z,11.60
2019-01-26T05:09:21.264Z,12.27
2019-01-26T05:11:49.911Z,14.20
2019-01-26T05:14:18.411Z,9.37
2019-01-26T05:16:46.994Z,16.60
2019-01-26T05:19:17.137Z,14.13
2019-01-26T05:21:45.647Z,10.67
2019-01-26T05:24:14.087Z,14.10
2019-01-26T05:26:42.549Z,14.37
2019-01-26T05:29:11.057Z,15.80
2019-01-26T05:31:39.503Z,10.43
2019-01-26T05:34:07.949Z,13.83
2019-01-26T05:36:36.405Z,14.87
2019-01-26T05:39:07.210Z,15.57
2019-01-26T05:41:35.721Z,14.63
2019-01-26T05:44:04.256Z,11.13
2019-01-26T05:46:32.714Z,15.53
2019-01-26T05:49:02.063Z,11.60
2019-01-26T05:51:30.528Z,17.77
2019-01-26T05:53:59.510Z,17.07
2019-01-26T05:56:28.612Z,18.77
2019-01-26T05:58:58.742Z,17.50
2019-01-26T06:01:27.389Z,15.50
2019-01-26T06:03:59.071Z,12.23
2019-01-26T06:06:30.978Z,13.33
2019-01-26T06:09:07.339Z,12.90
2019-01-26T06:11:37.117Z,14.20
2019-01-26T06:14:05.697Z,12.43
2019-01-26T06:16:34.134Z,10.40
2019-01-26T06:19:02.671Z,13.80
2019-01-26T06:21:31.212Z,10.87
2019-01-26T06:23:59.647Z,16.13
2019-01-26T06:26:28.183Z,12.63
2019-01-26T06:28:56.625Z,10.93
2019-01-26T06:31:25.099Z,11.17
2019-01-26T06:33:53.534Z,8.20
2019-01-26T06:36:21.987Z,13.80
2019-01-26T06:38:50.439Z,11.60
2019-01-26T06:41:18.863Z,12.13
2019-01-26T06:43:47.360Z,10.50
2019-01-26T06:46:15.903Z,11.57
2019-01-26T06:48:45.461Z,10.67
2019-01-26T06:51:13.910Z,12.73
2019-01-26T06:53:42.357Z,12.00
2019-01-26T06:56:10.811Z,11.67
2019-01-26T06:58:39.323Z,15.80
2019-01-26T07:01:07.800Z,13.93
2019-01-26T07:03:36.629Z,12.97
2019-01-26T07:06:15.553Z,14.30
2019-01-26T07:08:44.055Z,14.00
2019-01-26T07:11:12.481Z,13.57
2019-01-26T07:13:40.944Z,16.73
2019-01-26T07:16:11.592Z,13.87
2019-01-26T07:18:40.116Z,16.97
2019-01-26T07:21:08.564Z,16.17
2019-01-26T07:23:37.015Z,14.43
2019-01-26T07:26:05.471Z,12.50
2019-01-26T07:28:34.891Z,14.03
2019-01-26T07:31:03.382Z,15.97
2019-01-26T07:33:31.829Z,21.60
2019-01-26T07:36:00.280Z,14.90
2019-01-26T07:38:28.812Z,21.03
2019-01-26T07:40:57.376Z,14.57
2019-01-26T07:43:25.815Z,14.33
2019-01-26T07:45:54.277Z,14.80
2019-01-26T07:48:22.718Z,14.70
2019-01-26T07:50:51.190Z,10.93
2019-01-26T07:53:19.634Z,11.60
2019-01-26T07:55:48.079Z,20.20
2019-01-26T07:58:16.598Z,16.50
2019-01-26T08:00:45.060Z,15.87
2019-01-26T08:03:13.599Z,17.97
2019-01-26T08:05:42.060Z,15.83
2019-01-26T08:08:10.507Z,24.10
2019-01-26T08:10:39.079Z,12.37
2019-01-26T08:13:07.556Z,25.20
2019-01-26T08:15:36.091Z,24.70
2019-01-26T08:18:04.798Z,25.37
2019-01-26T08:20:33.245Z,20.60
2019-01-26T08:23:01.717Z,23.13
2019-01-26T08:25:30.165Z,11.17
2019-01-26T08:27:58.606Z,19.00
2019-01-26T08:30:27.080Z,12.60
2019-01-26T08:32:55.506Z,13.30
2019-01-26T08:35:24.037Z,11.57
2019-01-26T08:37:52.560Z,16.30
2019-01-26T08:40:22.384Z,11.17
2019-01-26T08:42:50.960Z,11.83
2019-01-26T08:45:19.416Z,23.73
2019-01-26T08:47:48.510Z,13.73
2019-01-26T08:50:21.948Z,11.63
2019-01-26T08:52:50.485Z,10.80
2019-01-26T08:55:19.005Z,11.20
2019-01-26T08:57:47.607Z,13.27
2019-01-26T09:00:20.782Z,11.10
2019-01-26T09:02:54.692Z,9.53
2019-01-26T09:05:37.056Z,9.43
2019-01-26T09:08:05.513Z,14.07
2019-01-26T09:10:33.949Z,10.97
2019-01-26T09:13:02.398Z,11.70
2019-01-26T09:15:30.828Z,9.53
2019-01-26T09:17:59.446Z,8.17
2019-01-26T09:20:27.873Z,11.93
2019-01-26T09:22:57.379Z,11.77
2019-01-26T09:25:25.816Z,15.30
2019-01-26T09:27:54.428Z,9.53
2019-01-26T09:30:22.930Z,12.23
2019-01-26T09:32:51.385Z,12.50
2019-01-26T09:35:19.836Z,15.50
2019-01-26T09:37:48.348Z,13.30
2019-01-26T09:40:21.295Z,13.73
2019-01-26T09:42:50.196Z,8.73
2019-01-26T09:45:19.876Z,11.33
2019-01-26T09:47:48.458Z,11.83
2019-01-26T09:50:17.543Z,10.70
2019-01-26T09:52:45.997Z,9.73
2019-01-26T09:55:16.946Z,10.37
2019-01-26T09:57:45.403Z,12.57
2019-01-26T10:00:21.913Z,9.67
2019-01-26T10:02:50.429Z,6.53
2019-01-26T10:05:19.092Z,9.57
2019-01-26T10:07:47.854Z,9.10
2019-01-26T10:10:18.544Z,23.10
2019-01-26T10:12:47.383Z,10.03
2019-01-26T10:15:25.016Z,10.33
2019-01-26T10:17:53.639Z,7.47
2019-01-26T10:20:27.932Z,10.53
2019-01-26T10:22:56.558Z,12.23
2019-01-26T10:25:25.052Z,5.43
2019-01-26T10:27:53.559Z,13.97
2019-01-26T10:30:26.607Z,8.27
2019-01-26T10:32:55.189Z,6.73
2019-01-26T10:35:25.300Z,8.53
2019-01-26T10:37:53.808Z,6.90
2019-01-26T10:40:39.952Z,8.10
2019-01-26T10:43:08.693Z,8.53
2019-01-26T10:45:37.514Z,5.80
2019-01-26T10:48:06.401Z,5.60
2019-01-26T10:50:34.956Z,7.47
2019-01-26T10:53:03.390Z,6.23
2019-01-26T10:55:31.932Z,13.07
2019-01-26T10:58:00.445Z,6.20
2019-01-26T11:00:29.049Z,8.07
2019-01-26T11:02:57.746Z,7.20
2019-01-26T11:05:26.539Z,8.57
2019-01-26T11:07:55.225Z,7.83
2019-01-26T11:10:23.705Z,6.20
2019-01-26T11:12:52.168Z,5.57
2019-01-26T11:15:20.724Z,7.87
2019-01-26T11:17:49.305Z,6.67
2019-01-26T11:20:17.945Z,5.60
2019-01-26T11:22:46.472Z,18.70
2019-01-26T11:25:15.443Z,8.10
2019-01-26T11:27:43.964Z,7.20
2019-01-26T11:30:17.750Z,8.00
2019-01-26T11:32:46.454Z,8.10
2019-01-26T11:35:20.687Z,9.93
2019-01-26T11:37:49.296Z,8.20
2019-01-26T11:40:25.169Z,9.27
2019-01-26T11:42:53.850Z,11.23
2019-01-26T11:45:26.991Z,8.67
2019-01-26T11:47:57.092Z,8.97
2019-01-26T11:50:27.375Z,11.00
2019-01-26T11:52:56.009Z,9.90
2019-01-26T11:55:26.621Z,11.67
2019-01-26T11:57:55.200Z,13.80
2019-01-26T12:00:43.735Z,10.30
2019-01-26T12:03:16.617Z,5.77
2019-01-26T12:05:46.813Z,8.73
2019-01-26T12:08:15.320Z,8.20
2019-01-26T12:10:43.927Z,7.63
2019-01-26T12:13:12.455Z,9.10
2019-01-26T12:15:41.057Z,9.50
2019-01-26T12:18:09.685Z,13.23
2019-01-26T12:20:38.282Z,5.87
2019-01-26T12:23:06.731Z,6.87
2019-01-26T12:25:35.234Z,10.40
2019-01-26T12:28:03.811Z,8.73
2019-01-26T12:30:32.404Z,5.83
2019-01-26T12:33:01.099Z,6.50
2019-01-26T12:35:29.628Z,8.07
2019-01-26T12:37:58.317Z,6.60
2019-01-26T12:40:26.948Z,5.70
2019-01-26T12:42:55.694Z,8.50
2019-01-26T12:45:24.513Z,5.43
2019-01-26T12:47:53.158Z,18.23
2019-01-26T12:50:21.831Z,7.30
2019-01-26T12:52:50.470Z,37.70
2019-01-26T12:55:20.648Z,34.93
2019-01-26T12:57:49.272Z,12.33
2019-01-26T13:00:25.731Z,18.93
2019-01-26T13:02:54.325Z,11.33
2019-01-26T13:05:23.164Z,18.00
2019-01-26T13:07:51.921Z,14.90
2019-01-26T13:10:29.596Z,12.63
2019-01-26T13:12:58.604Z,4.63
2019-01-26T13:15:27.391Z,5.03
2019-01-26T13:17:56.127Z,6.97
2019-01-26T13:20:24.865Z,4.13
2019-01-26T13:22:53.463Z,5.60
2019-01-26T13:25:22.263Z,5.40
2019-01-26T13:27:50.952Z,3.20
2019-01-26T13:30:22.505Z,4.53
2019-01-26T13:32:51.169Z,3.40
2019-01-26T13:35:19.918Z,9.93
2019-01-26T13:37:48.639Z,5.87
2019-01-26T13:40:25.822Z,6.50
2019-01-26T13:42:54.562Z,7.47
2019-01-26T13:45:23.288Z,7.70
2019-01-26T13:47:52.473Z,6.73
2019-01-26T13:50:21.341Z,4.30
2019-01-26T13:52:50.115Z,5.40
2019-01-26T13:55:23.277Z,4.03
2019-01-26T13:57:51.961Z,4.67
2019-01-26T14:00:29.235Z,9.67
2019-01-26T14:02:57.823Z,4.23
2019-01-26T14:05:26.523Z,4.90
2019-01-26T14:07:55.019Z,7.57
2019-01-26T14:10:25.075Z,4.67
2019-01-26T14:12:53.586Z,6.37
2019-01-26T14:15:25.863Z,8.20
2019-01-26T14:17:54.694Z,6.07
2019-01-26T14:20:26.101Z,9.47
2019-01-26T14:22:54.982Z,12.73
2019-01-26T14:25:23.703Z,7.90
2019-01-26T14:27:52.590Z,10.37
2019-01-26T14:30:26.888Z,6.90
2019-01-26T14:32:55.575Z,10.40
2019-01-26T14:35:24.581Z,6.00
2019-01-26T14:37:53.402Z,7.03
2019-01-26T14:40:22.219Z,19.67
2019-01-26T14:42:54.459Z,36.27
2019-01-26T14:45:21.225Z,31.33
2019-01-26T14:47:49.983Z,35.60
2019-01-26T14:50:19.421Z,57.23
2019-01-26T14:52:48.011Z,24.50
2019-01-26T14:55:27.820Z,21.20
2019-01-26T14:57:56.443Z,43.43
2019-01-26T15:00:33.087Z,16.60
2019-01-26T15:03:01.893Z,11.80
2019-01-26T15:05:30.667Z,5.80
2019-01-26T15:07:59.613Z,4.60
2019-01-26T15:10:28.315Z,5.20
2019-01-26T15:12:56.921Z,8.63
2019-01-26T15:15:25.715Z,5.93
2019-01-26T15:17:54.456Z,7.23
2019-01-26T15:20:28.895Z,5.17
2019-01-26T15:22:57.658Z,8.40
2019-01-26T15:25:26.372Z,5.00
2019-01-26T15:27:55.104Z,5.40
2019-01-26T15:30:32.450Z,5.40
2019-01-26T15:33:01.408Z,7.33
2019-01-26T15:35:30.211Z,7.77
2019-01-26T15:37:59.033Z,8.30
2019-01-26T15:40:27.845Z,8.80
2019-01-26T15:42:56.623Z,4.23
2019-01-26T15:45:27.970Z,4.63
2019-01-26T15:47:56.658Z,5.23
2019-01-26T15:50:25.412Z,5.17
2019-01-26T15:52:54.472Z,17.53
2019-01-26T15:55:26.688Z,20.63
2019-01-26T15:57:55.368Z,10.03
2019-01-26T16:00:32.745Z,5.57
2019-01-26T16:03:01.600Z,7.27
2019-01-26T16:05:30.417Z,19.83
2019-01-26T16:07:59.431Z,31.23
2019-01-26T16:10:28.291Z,6.80
2019-01-26T16:12:57.077Z,7.60
2019-01-26T16:15:28.215Z,6.63
2019-01-26T16:17:56.966Z,4.67
2019-01-26T16:20:25.852Z,5.40
2019-01-26T16:22:54.661Z,4.67
2019-01-26T16:25:23.627Z,5.27
2019-01-26T16:27:53.956Z,6.07
2019-01-26T16:30:28.156Z,6.70
2019-01-26T16:32:57.107Z,6.27
2019-01-26T16:35:25.943Z,21.00
2019-01-26T16:37:54.976Z,6.83
2019-01-26T16:40:29.077Z,8.30
2019-01-26T16:42:57.857Z,7.37
2019-01-26T16:45:29.502Z,9.83
2019-01-26T16:47:58.202Z,4.40
2019-01-26T16:50:28.985Z,8.50
2019-01-26T16:52:57.864Z,8.07
2019-01-26T16:55:27.089Z,5.60
2019-01-26T16:57:56.311Z,8.37
2019-01-26T17:00:42.700Z,6.90
2019-01-26T17:03:11.924Z,6.10
2019-01-26T17:05:41.107Z,7.27
2019-01-26T17:08:10.673Z,8.80
2019-01-26T17:10:39.574Z,10.27
2019-01-26T17:13:08.511Z,9.20
2019-01-26T17:15:37.292Z,9.40
2019-01-26T17:18:13.698Z,9.00
2019-01-26T17:20:40.359Z,11.87
2019-01-26T17:23:09.413Z,7.47
2019-01-26T17:25:38.023Z,5.60
2019-01-26T17:28:06.641Z,10.07
2019-01-26T17:30:40.189Z,6.17
2019-01-26T17:33:09.261Z,7.03
2019-01-26T17:35:38.005Z,4.90
2019-01-26T17:38:06.883Z,6.10
2019-01-26T17:40:35.509Z,6.20
2019-01-26T17:43:04.309Z,5.33
2019-01-26T17:45:32.931Z,5.37
2019-01-26T17:48:01.647Z,6.00
2019-01-26T17:50:30.636Z,4.80
2019-01-26T17:52:59.245Z,11.67
2019-01-26T17:55:29.068Z,6.97
2019-01-26T17:57:57.777Z,7.03
2019-01-26T18:00:33.027Z,6.70
2019-01-26T18:03:01.946Z,12.63
2019-01-26T18:05:30.821Z,6.63
2019-01-26T18:07:59.523Z,7.10
2019-01-26T18:10:28.700Z,8.23
2019-01-26T18:12:57.768Z,10.13
2019-01-26T18:15:26.549Z,6.47
2019-01-26T18:17:55.628Z,8.90
2019-01-26T18:20:29.571Z,6.83
2019-01-26T18:23:00.035Z,8.43
2019-01-26T18:25:30.240Z,5.53
2019-01-26T18:27:59.412Z,10.63
2019-01-26T18:30:30.484Z,8.73
2019-01-26T18:32:59.193Z,9.33
2019-01-26T18:35:28.382Z,8.70
2019-01-26T18:37:57.467Z,7.03
2019-01-26T18:40:30.259Z,9.40
2019-01-26T18:42:59.483Z,10.90
2019-01-26T18:45:32.809Z,6.67
2019-01-26T18:48:01.725Z,11.83
2019-01-26T18:50:33.476Z,10.50
2019-01-26T18:53:02.611Z,5.60
2019-01-26T18:55:31.668Z,7.00
2019-01-26T18:58:00.507Z,5.40
2019-01-26T19:00:32.328Z,4.97
2019-01-26T19:03:09.904Z,5.60
2019-01-26T19:05:40.013Z,7.27
2019-01-26T19:08:11.923Z,5.47
2019-01-26T19:10:41.131Z,5.00
2019-01-26T19:13:10.200Z,5.70
2019-01-26T19:15:39.556Z,9.43
2019-01-26T19:18:08.989Z,7.63
2019-01-26T19:20:37.815Z,6.30
2019-01-26T19:23:07.274Z,9.70
2019-01-26T19:25:36.240Z,6.40
2019-01-26T19:28:06.171Z,5.73
2019-01-26T19:30:35.461Z,5.93
2019-01-26T19:33:05.107Z,7.93
2019-01-26T19:35:34.588Z,5.53
2019-01-26T19:38:03.916Z,7.83
2019-01-26T19:40:33.260Z,5.57
2019-01-26T19:43:02.587Z,5.77
2019-01-26T19:45:31.891Z,6.20
2019-01-26T19:48:01.380Z,5.93
2019-01-26T19:50:30.769Z,5.87
2019-01-26T19:53:00.095Z,17.27
2019-01-26T19:55:29.607Z,17.77
2019-01-26T19:57:59.092Z,11.67
2019-01-26T20:00:28.565Z,11.03
2019-01-26T20:02:59.253Z,11.53
2019-01-26T20:05:29.041Z,9.10
2019-01-26T20:07:58.544Z,6.70
2019-01-26T20:10:27.823Z,7.87
2019-01-26T20:12:57.247Z,7.33
2019-01-26T20:15:26.785Z,6.80
2019-01-26T20:17:56.067Z,5.20
2019-01-26T20:20:31.219Z,6.03
2019-01-26T20:23:00.859Z,11.50
2019-01-26T20:25:30.380Z,5.93
2019-01-26T20:28:00.203Z,3.43
2019-01-26T20:30:34.305Z,16.30
2019-01-26T20:33:03.698Z,7.00
2019-01-26T20:35:32.694Z,8.50
2019-01-26T20:38:02.070Z,4.30
2019-01-26T20:40:31.096Z,5.27
2019-01-26T20:43:00.468Z,5.97
2019-01-26T20:45:32.855Z,11.90
2019-01-26T20:48:02.163Z,7.00
2019-01-26T20:50:31.840Z,5.10
2019-01-26T20:53:00.955Z,31.40
2019-01-26T20:55:32.293Z,3.73
2019-01-26T20:58:01.424Z,6.27
2019-01-26T21:00:31.952Z,4.10
2019-01-26T21:03:01.202Z,3.63
2019-01-26T21:05:30.570Z,6.50
2019-01-26T21:08:00.004Z,5.80
2019-01-26T21:10:30.631Z,4.43
2019-01-26T21:13:00.279Z,5.50
2019-01-26T21:15:29.747Z,4.30
2019-01-26T21:17:59.219Z,7.80
2019-01-26T21:20:28.744Z,4.33
2019-01-26T21:22:57.855Z,7.10
2019-01-26T21:25:27.412Z,5.53
2019-01-26T21:27:56.941Z,5.47
2019-01-26T21:30:27.747Z,4.43
2019-01-26T21:32:57.848Z,6.40
2019-01-26T21:35:29.160Z,4.70
2019-01-26T21:37:58.137Z,5.67
2019-01-26T21:40:41.872Z,4.40
2019-01-26T21:43:10.759Z,4.73
2019-01-26T21:45:40.168Z,3.97
2019-01-26T21:48:09.471Z,3.90
2019-01-26T21:50:40.544Z,3.77
2019-01-26T21:53:10.034Z,4.13
2019-01-26T21:55:39.111Z,3.70
2019-01-26T21:58:07.908Z,2.50
2019-01-26T22:01:28.007Z,3.10
2019-01-26T22:03:58.040Z,3.17
2019-01-26T22:06:27.388Z,3.30
2019-01-26T22:08:57.230Z,3.20
2019-01-26T22:11:26.031Z,2.90
2019-01-26T22:13:54.825Z,3.13
2019-01-26T22:16:23.472Z,3.73
2019-01-26T22:19:06.408Z,6.70
2019-01-26T22:21:34.984Z,4.23
2019-01-26T22:24:03.703Z,3.93
2019-01-26T22:27:10.214Z,4.10
2019-01-26T22:29:38.797Z,4.00
2019-01-26T22:32:07.394Z,3.93
2019-01-26T22:34:36.040Z,6.00
2019-01-26T22:37:04.696Z,4.63
2019-01-26T22:39:33.291Z,4.90
2019-01-26T22:42:01.877Z,3.77
2019-01-26T22:44:30.533Z,4.13
2019-01-26T22:46:59.123Z,6.00
2019-01-26T22:49:28.534Z,4.10
2019-01-26T22:51:57.123Z,6.13
2019-01-26T22:54:25.633Z,5.27
2019-01-26T22:56:54.046Z,3.93
2019-01-26T22:59:22.543Z,4.50
2019-01-26T23:01:51.290Z,4.60
2019-01-26T23:04:28.515Z,5.20
2019-01-26T23:07:00.001Z,5.50
2019-01-26T23:09:34.554Z,3.67
2019-01-26T23:12:11.952Z,4.30
2019-01-26T23:15:02.939Z,4.97
2019-01-26T23:17:49.022Z,5.07
2019-01-26T23:20:20.537Z,6.90
2019-01-26T23:22:52.087Z,5.03
2019-01-26T23:25:29.285Z,4.10
2019-01-26T23:28:18.810Z,4.90
2019-01-26T23:31:15.614Z,7.73
2019-01-26T23:33:44.962Z,6.07
2019-01-26T23:36:14.027Z,4.43
2019-01-26T23:38:42.434Z,5.50
2019-01-26T23:41:10.865Z,4.80
2019-01-26T23:43:39.272Z,8.90
2019-01-26T23:46:07.719Z,5.23
2019-01-26T23:48:36.113Z,5.70
2019-01-26T23:51:07.364Z,4.90
2019-01-26T23:53:35.788Z,7.37
2019-01-26T23:56:04.449Z,4.83
2019-01-26T23:58:32.864Z,7.07
