createdAt,value
2019-06-25T00:00:38.151Z,99.99
2019-06-25T00:01:38.106Z,99.99
2019-06-25T00:02:38.091Z,99.99
2019-06-25T00:03:37.850Z,99.99
2019-06-25T00:04:38.097Z,99.99
2019-06-25T00:05:38.286Z,99.99
2019-06-25T00:06:38.100Z,99.99
2019-06-25T00:07:38.110Z,99.99
2019-06-25T00:08:38.104Z,99.99
2019-06-25T00:09:38.102Z,99.99
2019-06-25T00:10:38.100Z,99.99
2019-06-25T00:11:37.888Z,99.99
2019-06-25T00:12:38.131Z,99.99
2019-06-25T00:13:37.871Z,99.99
2019-06-25T00:14:38.115Z,99.99
2019-06-25T00:15:38.250Z,99.99
2019-06-25T00:16:37.886Z,99.99
2019-06-25T00:17:37.879Z,99.99
2019-06-25T00:18:37.882Z,99.99
2019-06-25T00:19:37.874Z,99.99
2019-06-25T00:20:37.895Z,99.99
2019-06-25T00:21:38.129Z,99.99
2019-06-25T00:22:38.125Z,99.99
2019-06-25T00:23:38.130Z,99.99
2019-06-25T00:24:37.892Z,99.99
2019-06-25T00:25:38.224Z,99.99
2019-06-25T00:26:38.144Z,99.99
2019-06-25T00:27:38.146Z,99.99
2019-06-25T00:28:38.145Z,99.99
2019-06-25T00:29:38.139Z,99.99
2019-06-25T00:30:37.975Z,99.99
2019-06-25T00:31:38.144Z,99.99
2019-06-25T00:32:38.152Z,99.99
2019-06-25T00:33:37.915Z,99.99
2019-06-25T00:34:38.146Z,99.99
2019-06-25T00:35:38.243Z,99.99
2019-06-25T00:36:38.153Z,99.99
2019-06-25T00:37:38.159Z,99.99
2019-06-25T00:38:38.162Z,99.99
2019-06-25T00:39:38.164Z,99.99
2019-06-25T00:40:38.220Z,99.99
2019-06-25T00:41:37.915Z,99.99
2019-06-25T00:42:38.172Z,99.99
2019-06-25T00:43:38.165Z,99.99
2019-06-25T00:44:38.177Z,99.99
2019-06-25T00:45:38.174Z,99.99
2019-06-25T00:46:38.190Z,99.99
2019-06-25T00:47:38.178Z,99.99
2019-06-25T00:48:37.933Z,99.99
2019-06-25T00:49:38.168Z,99.99
2019-06-25T00:50:37.955Z,99.99
2019-06-25T00:51:38.175Z,99.99
2019-06-25T00:52:38.180Z,99.99
2019-06-25T00:53:38.182Z,99.99
2019-06-25T00:54:37.937Z,99.99
2019-06-25T00:55:38.011Z,99.99
2019-06-25T00:56:38.180Z,99.99
2019-06-25T00:57:38.203Z,99.99
2019-06-25T00:58:38.222Z,99.99
2019-06-25T00:59:38.235Z,99.99
2019-06-25T01:00:37.953Z,99.99
2019-06-25T01:01:37.960Z,99.99
2019-06-25T01:02:37.958Z,99.99
2019-06-25T01:03:38.209Z,99.99
2019-06-25T01:04:37.961Z,99.99
2019-06-25T01:05:38.289Z,99.99
2019-06-25T01:06:38.204Z,99.99
2019-06-25T01:07:37.957Z,99.99
2019-06-25T01:08:37.980Z,99.99
2019-06-25T01:09:40.169Z,99.99
2019-06-25T01:10:37.964Z,99.99
2019-06-25T01:11:37.964Z,99.99
2019-06-25T01:12:37.969Z,99.99
2019-06-25T01:13:37.966Z,99.99
2019-06-25T01:14:38.215Z,99.99
2019-06-25T01:15:37.993Z,99.99
2019-06-25T01:16:38.221Z,99.99
2019-06-25T01:17:38.225Z,99.99
2019-06-25T01:18:38.254Z,99.99
2019-06-25T01:19:38.232Z,99.99
2019-06-25T01:20:38.276Z,99.99
2019-06-25T01:21:37.999Z,99.99
2019-06-25T01:22:37.986Z,99.99
2019-06-25T01:23:38.226Z,99.99
2019-06-25T01:24:38.232Z,99.99
2019-06-25T01:25:38.004Z,99.99
2019-06-25T01:26:37.994Z,99.99
2019-06-25T01:27:38.233Z,99.99
2019-06-25T01:28:37.997Z,99.99
2019-06-25T01:29:38.232Z,99.99
2019-06-25T01:30:38.292Z,99.99
2019-06-25T01:31:38.257Z,99.99
2019-06-25T01:32:37.994Z,99.99
2019-06-25T01:33:38.237Z,99.99
2019-06-25T01:34:38.008Z,99.99
2019-06-25T01:35:38.035Z,99.99
2019-06-25T01:36:38.257Z,99.99
2019-06-25T01:37:38.254Z,99.99
2019-06-25T01:38:38.012Z,99.99
2019-06-25T01:39:38.247Z,99.99
2019-06-25T01:40:38.291Z,99.99
2019-06-25T01:41:38.370Z,99.99
2019-06-25T01:42:38.014Z,99.99
2019-06-25T01:43:38.006Z,99.99
2019-06-25T01:44:38.264Z,99.99
2019-06-25T01:45:38.017Z,99.99
2019-06-25T01:46:38.256Z,99.99
2019-06-25T01:47:38.263Z,99.99
2019-06-25T01:48:38.261Z,99.99
2019-06-25T01:49:38.021Z,99.99
2019-06-25T01:50:38.023Z,99.99
2019-06-25T01:51:38.285Z,99.99
2019-06-25T01:52:38.263Z,99.99
2019-06-25T01:53:38.284Z,99.99
2019-06-25T01:54:38.294Z,99.99
2019-06-25T01:55:38.085Z,99.99
2019-06-25T01:56:38.031Z,99.99
2019-06-25T01:57:38.302Z,99.99
2019-06-25T01:58:38.288Z,99.99
2019-06-25T01:59:38.029Z,99.99
2019-06-25T02:00:47.233Z,99.99
2019-06-25T02:01:38.291Z,99.99
2019-06-25T02:02:38.274Z,99.99
2019-06-25T02:03:38.288Z,99.99
2019-06-25T02:04:38.280Z,99.99
2019-06-25T02:05:38.086Z,99.99
2019-06-25T02:06:38.288Z,99.99
2019-06-25T02:07:38.295Z,99.99
2019-06-25T02:08:38.303Z,99.99
2019-06-25T02:09:38.311Z,99.99
2019-06-25T02:10:38.393Z,99.99
2019-06-25T02:11:38.079Z,99.99
2019-06-25T02:12:38.340Z,99.99
2019-06-25T02:13:38.081Z,99.99
2019-06-25T02:14:38.349Z,99.99
2019-06-25T02:15:38.084Z,99.99
2019-06-25T02:16:38.301Z,99.99
2019-06-25T02:17:38.312Z,99.99
2019-06-25T02:18:38.316Z,99.99
2019-06-25T02:19:38.303Z,99.99
2019-06-25T02:20:38.329Z,99.99
2019-06-25T02:21:38.078Z,99.99
2019-06-25T02:22:38.059Z,99.99
2019-06-25T02:23:38.322Z,99.99
2019-06-25T02:24:38.328Z,99.99
2019-06-25T02:25:38.163Z,99.99
2019-06-25T02:26:38.321Z,99.99
2019-06-25T02:27:38.316Z,99.99
2019-06-25T02:28:38.400Z,99.99
2019-06-25T02:29:38.063Z,99.99
2019-06-25T02:30:38.394Z,99.99
2019-06-25T02:31:38.315Z,99.99
2019-06-25T02:32:38.323Z,99.99
2019-06-25T02:33:38.341Z,99.99
2019-06-25T02:34:41.456Z,99.99
2019-06-25T02:35:38.348Z,99.99
2019-06-25T02:36:38.089Z,99.99
2019-06-25T02:37:38.322Z,99.99
2019-06-25T02:38:39.942Z,99.99
2019-06-25T02:39:38.320Z,99.99
2019-06-25T02:40:38.399Z,99.99
2019-06-25T02:41:38.394Z,99.99
2019-06-25T02:42:38.325Z,99.99
2019-06-25T02:43:42.519Z,99.99
2019-06-25T02:44:38.336Z,99.99
2019-06-25T02:45:38.427Z,99.99
2019-06-25T02:46:38.333Z,99.99
2019-06-25T02:47:38.093Z,99.99
2019-06-25T02:48:38.328Z,99.99
2019-06-25T02:49:38.101Z,99.99
2019-06-25T02:50:38.194Z,99.99
2019-06-25T02:51:38.103Z,99.99
2019-06-25T02:52:38.410Z,99.99
2019-06-25T02:53:38.368Z,99.99
2019-06-25T02:54:38.378Z,99.99
2019-06-25T02:55:38.358Z,99.99
2019-06-25T02:56:38.095Z,99.99
2019-06-25T02:57:38.389Z,99.99
2019-06-25T02:58:38.334Z,99.99
2019-06-25T02:59:38.103Z,99.99
2019-06-25T03:00:38.094Z,99.99
2019-06-25T03:01:38.338Z,99.99
2019-06-25T03:02:38.393Z,99.99
2019-06-25T03:03:38.340Z,99.99
2019-06-25T03:04:38.353Z,99.99
2019-06-25T03:05:38.422Z,99.99
2019-06-25T03:06:38.102Z,99.99
2019-06-25T03:07:38.351Z,99.99
2019-06-25T03:08:38.108Z,99.99
2019-06-25T03:09:38.364Z,99.99
2019-06-25T03:10:38.418Z,99.99
2019-06-25T03:11:38.111Z,99.99
2019-06-25T03:12:38.409Z,99.99
2019-06-25T03:13:38.361Z,99.99
2019-06-25T03:14:38.377Z,99.99
2019-06-25T03:15:38.357Z,99.99
2019-06-25T03:16:38.145Z,99.99
2019-06-25T03:17:38.367Z,99.99
2019-06-25T03:18:38.364Z,99.99
2019-06-25T03:19:38.361Z,99.99
2019-06-25T03:20:38.424Z,99.99
2019-06-25T03:21:38.457Z,99.99
2019-06-25T03:22:38.376Z,99.99
2019-06-25T03:23:38.114Z,99.99
2019-06-25T03:24:38.397Z,99.99
2019-06-25T03:25:38.397Z,99.99
2019-06-25T03:26:38.119Z,99.99
2019-06-25T03:27:38.382Z,99.99
2019-06-25T03:28:38.383Z,99.99
2019-06-25T03:29:38.359Z,99.99
2019-06-25T03:30:38.390Z,99.99
2019-06-25T03:32:10.205Z,99.99
2019-06-25T03:32:38.157Z,99.99
2019-06-25T03:33:38.376Z,99.99
2019-06-25T03:34:38.378Z,99.99
2019-06-25T03:35:38.487Z,99.99
2019-06-25T03:36:38.383Z,99.99
2019-06-25T03:37:38.394Z,99.99
2019-06-25T03:38:38.397Z,99.99
2019-06-25T03:39:38.386Z,99.99
2019-06-25T03:40:38.469Z,99.99
2019-06-25T03:41:38.377Z,99.99
2019-06-25T03:42:38.144Z,99.99
2019-06-25T03:43:38.391Z,99.99
2019-06-25T03:44:38.388Z,99.99
2019-06-25T03:45:38.207Z,99.99
2019-06-25T03:46:38.149Z,99.99
2019-06-25T03:47:38.151Z,99.99
2019-06-25T03:48:38.387Z,99.99
2019-06-25T03:49:38.452Z,99.99
2019-06-25T03:50:38.462Z,99.99
2019-06-25T03:51:38.387Z,99.99
2019-06-25T03:52:38.407Z,99.99
2019-06-25T03:53:38.386Z,99.99
2019-06-25T03:54:38.163Z,99.99
2019-06-25T03:55:38.533Z,99.99
2019-06-25T03:56:38.148Z,99.99
2019-06-25T03:57:38.396Z,99.99
2019-06-25T03:58:38.154Z,99.99
2019-06-25T03:59:38.410Z,99.99
2019-06-25T04:00:38.401Z,99.99
2019-06-25T04:01:38.175Z,99.99
2019-06-25T04:02:38.393Z,99.99
2019-06-25T04:03:38.410Z,99.99
2019-06-25T04:04:38.480Z,99.99
2019-06-25T04:05:38.401Z,99.99
2019-06-25T04:06:38.405Z,99.99
2019-06-25T04:07:38.415Z,99.99
2019-06-25T04:08:38.164Z,99.99
2019-06-25T04:09:38.167Z,99.99
2019-06-25T04:10:38.441Z,99.99
2019-06-25T04:11:38.231Z,99.99
2019-06-25T04:12:38.420Z,99.99
2019-06-25T04:13:38.418Z,99.99
2019-06-25T04:14:38.192Z,99.99
2019-06-25T04:15:38.428Z,99.99
2019-06-25T04:16:38.423Z,99.99
2019-06-25T04:17:38.438Z,99.99
2019-06-25T04:18:38.440Z,99.99
2019-06-25T04:19:38.186Z,99.99
2019-06-25T04:20:38.511Z,99.99
2019-06-25T04:21:38.434Z,99.99
2019-06-25T04:22:38.449Z,99.99
2019-06-25T04:23:38.444Z,99.99
2019-06-25T04:24:38.207Z,99.99
2019-06-25T04:25:38.234Z,99.99
2019-06-25T04:26:38.210Z,99.99
2019-06-25T04:27:38.478Z,99.99
2019-06-25T04:28:38.447Z,99.99
2019-06-25T04:29:38.451Z,99.99
2019-06-25T04:30:38.558Z,99.88
2019-06-25T04:31:38.471Z,99.69
2019-06-25T04:32:38.473Z,99.4
2019-06-25T04:33:38.491Z,99.31
2019-06-25T04:34:38.233Z,99.21
2019-06-25T04:35:38.313Z,97.33
2019-06-25T04:36:38.252Z,95.88
2019-06-25T04:37:38.478Z,94.77
2019-06-25T04:38:38.493Z,93.8
2019-06-25T04:39:38.491Z,92.65
2019-06-25T04:40:38.628Z,92.25
2019-06-25T04:41:43.910Z,90.95
2019-06-25T04:42:38.492Z,91.24
2019-06-25T04:43:38.561Z,89.89
2019-06-25T04:44:38.503Z,89.15
2019-06-25T04:45:38.300Z,86.2
2019-06-25T04:46:38.269Z,84.84
2019-06-25T04:47:38.544Z,84.11
2019-06-25T04:48:38.517Z,83.25
2019-06-25T04:49:38.282Z,81.93
2019-06-25T04:50:38.384Z,80.47
2019-06-25T04:51:38.287Z,79.74
2019-06-25T04:52:38.548Z,78.38
2019-06-25T04:53:38.552Z,77.26
2019-06-25T04:54:38.550Z,77.26
2019-06-25T04:55:38.609Z,76.58
2019-06-25T04:56:38.318Z,75.84
2019-06-25T04:57:38.328Z,74.33
2019-06-25T04:58:38.324Z,73.58
2019-06-25T04:59:38.577Z,72.33
2019-06-25T05:00:38.674Z,73.49
2019-06-25T05:01:38.591Z,74.37
2019-06-25T05:02:52.092Z,73.36
2019-06-25T05:03:38.362Z,71.32
2019-06-25T05:04:38.352Z,71.26
2019-06-25T05:05:38.840Z,70.77
2019-06-25T05:06:38.623Z,69.6
2019-06-25T05:07:38.616Z,69.64
2019-06-25T05:08:38.626Z,69.35
2019-06-25T05:09:38.630Z,68.41
2019-06-25T05:10:38.399Z,67.93
2019-06-25T05:11:38.397Z,66.86
2019-06-25T05:12:38.408Z,67.18
2019-06-25T05:13:38.662Z,66.21
2019-06-25T05:14:38.660Z,65.23
2019-06-25T05:15:38.739Z,64.29
2019-06-25T05:16:38.731Z,63.62
2019-06-25T05:17:38.442Z,62.96
2019-06-25T05:18:38.693Z,62.51
2019-06-25T05:19:38.875Z,63.48
2019-06-25T05:20:38.770Z,65.11
2019-06-25T05:21:38.728Z,66.34
2019-06-25T05:22:38.728Z,65.72
2019-06-25T05:23:38.490Z,66.31
2019-06-25T05:24:38.729Z,67.24
2019-06-25T05:25:38.765Z,67.93
2019-06-25T05:26:38.500Z,67.83
2019-06-25T05:27:38.756Z,68.41
2019-06-25T05:28:38.515Z,68.12
2019-06-25T05:29:38.779Z,68.57
2019-06-25T05:30:38.816Z,67.89
2019-06-25T05:31:38.535Z,67.73
2019-06-25T05:32:38.785Z,66.56
2019-06-25T05:33:38.781Z,65.23
2019-06-25T05:34:38.797Z,64.46
2019-06-25T05:35:38.898Z,64.49
2019-06-25T05:36:38.814Z,63.23
2019-06-25T05:37:38.809Z,62.54
2019-06-25T05:38:38.830Z,62.16
2019-06-25T05:39:38.884Z,62.74
2019-06-25T05:40:43.439Z,62.84
2019-06-25T05:41:38.589Z,62.06
2019-06-25T05:42:38.849Z,62.77
2019-06-25T05:43:38.874Z,62.87
2019-06-25T05:44:38.855Z,62.22
2019-06-25T05:45:38.866Z,61.44
2019-06-25T05:46:38.892Z,61.83
2019-06-25T05:47:38.885Z,61.73
2019-06-25T05:48:38.892Z,61.93
2019-06-25T05:49:39.208Z,61.15
2019-06-25T05:50:38.661Z,60.59
2019-06-25T05:51:38.906Z,60
2019-06-25T05:52:38.963Z,59.06
2019-06-25T05:53:38.918Z,58.18
2019-06-25T05:54:38.966Z,58.18
2019-06-25T05:55:39.022Z,57.99
2019-06-25T05:56:38.943Z,57.99
2019-06-25T05:57:38.958Z,59.45
2019-06-25T05:58:38.725Z,59.74
2019-06-25T05:59:39.664Z,58.09
2019-06-25T06:00:39.012Z,57.96
2019-06-25T06:01:38.995Z,58.35
2019-06-25T06:02:38.993Z,57.4
2019-06-25T06:03:39.020Z,56.89
2019-06-25T06:04:39.011Z,56.82
2019-06-25T06:05:39.087Z,56.52
2019-06-25T06:06:39.043Z,56.82
2019-06-25T06:07:39.021Z,55.97
2019-06-25T06:08:39.045Z,55.19
2019-06-25T06:09:39.055Z,54.83
2019-06-25T06:10:39.057Z,54.73
2019-06-25T06:11:39.073Z,54.56
2019-06-25T06:12:39.076Z,54.17
2019-06-25T06:13:39.075Z,53.39
2019-06-25T06:14:39.085Z,52.73
2019-06-25T06:15:39.150Z,52.95
2019-06-25T06:16:39.087Z,51.81
2019-06-25T06:17:38.852Z,51.42
2019-06-25T06:18:38.867Z,51.42
2019-06-25T06:19:39.117Z,50.24
2019-06-25T06:20:39.153Z,50.37
2019-06-25T06:21:39.137Z,49.87
2019-06-25T06:22:38.925Z,50.37
2019-06-25T06:23:38.914Z,50.24
2019-06-25T06:24:39.232Z,50.46
2019-06-25T06:25:39.253Z,50.85
2019-06-25T06:26:39.177Z,51.42
2019-06-25T06:27:39.190Z,52.29
2019-06-25T06:28:38.950Z,52.95
2019-06-25T06:29:39.201Z,53.34
2019-06-25T06:30:39.257Z,53.15
2019-06-25T06:31:39.239Z,53.03
2019-06-25T06:32:39.221Z,52.44
2019-06-25T06:33:39.794Z,52.73
2019-06-25T06:34:39.257Z,53.52
2019-06-25T06:35:42.144Z,53.81
2019-06-25T06:36:39.244Z,53.52
2019-06-25T06:37:39.269Z,53.97
2019-06-25T06:38:39.271Z,54.83
2019-06-25T06:39:39.321Z,54.53
2019-06-25T06:40:39.390Z,55.8
2019-06-25T06:41:39.377Z,56
2019-06-25T06:42:39.300Z,56.85
2019-06-25T06:43:39.326Z,57.5
2019-06-25T06:44:39.306Z,57.5
2019-06-25T06:45:39.327Z,58.58
2019-06-25T06:46:39.386Z,58.06
2019-06-25T06:47:39.386Z,57.28
2019-06-25T06:48:39.392Z,57.18
2019-06-25T06:49:39.344Z,57.31
2019-06-25T06:50:39.399Z,57.04
2019-06-25T06:51:39.365Z,56.65
2019-06-25T06:52:39.519Z,56.29
2019-06-25T06:53:39.131Z,56
2019-06-25T06:54:39.136Z,55.05
2019-06-25T06:55:39.230Z,54.79
2019-06-25T06:56:39.143Z,52.86
2019-06-25T06:57:39.400Z,53.47
2019-06-25T06:58:39.464Z,52.49
2019-06-25T06:59:39.421Z,51.83
2019-06-25T07:00:39.550Z,51.86
2019-06-25T07:01:39.433Z,48.94
2019-06-25T07:02:39.196Z,48.09
2019-06-25T07:03:54.659Z,47.5
2019-06-25T07:04:39.446Z,47.52
2019-06-25T07:05:39.305Z,47.72
2019-06-25T07:06:39.466Z,49.48
2019-06-25T07:07:39.231Z,48.11
2019-06-25T07:08:39.229Z,47.52
2019-06-25T07:09:40.352Z,47.72
2019-06-25T07:10:39.590Z,47.6
2019-06-25T07:11:39.504Z,49.55
2019-06-25T07:12:39.518Z,48.94
2019-06-25T07:13:39.284Z,48.85
2019-06-25T07:14:39.543Z,50.22
2019-06-25T07:15:39.613Z,49.07
2019-06-25T07:16:41.830Z,48.38
2019-06-25T07:17:39.802Z,48.19
2019-06-25T07:18:39.578Z,48.19
2019-06-25T07:19:40.438Z,48.68
2019-06-25T07:20:39.722Z,49.07
2019-06-25T07:21:39.624Z,49.07
2019-06-25T07:22:39.362Z,48.87
2019-06-25T07:23:39.441Z,48.97
2019-06-25T07:24:39.627Z,48.9
2019-06-25T07:25:39.664Z,47.3
2019-06-25T07:26:39.407Z,47.69
2019-06-25T07:27:45.230Z,49.51
2019-06-25T07:28:39.652Z,50.85
2019-06-25T07:29:39.672Z,52.39
2019-06-25T07:30:39.761Z,51.61
2019-06-25T07:31:39.675Z,51.03
2019-06-25T07:32:44.494Z,51.71
2019-06-25T07:33:39.449Z,51.61
2019-06-25T07:34:39.702Z,52.59
2019-06-25T07:35:39.748Z,51.22
2019-06-25T07:36:39.727Z,52.61
2019-06-25T07:37:39.493Z,51.73
2019-06-25T07:38:39.740Z,51.56
2019-06-25T07:39:39.734Z,51.07
2019-06-25T07:40:39.851Z,50.76
2019-06-25T07:41:39.781Z,51.64
2019-06-25T07:42:39.773Z,51.15
2019-06-25T07:43:39.543Z,51.46
2019-06-25T07:44:39.778Z,51.17
2019-06-25T07:45:39.620Z,50.59
2019-06-25T07:46:39.793Z,50.95
2019-06-25T07:47:39.797Z,51.07
2019-06-25T07:48:39.821Z,51.07
2019-06-25T07:49:39.820Z,51.17
2019-06-25T07:50:39.871Z,51.27
2019-06-25T07:51:39.843Z,51.56
2019-06-25T07:52:39.843Z,49.9
2019-06-25T07:53:39.615Z,49.04
2019-06-25T07:54:39.612Z,49.55
2019-06-25T07:55:39.697Z,47.62
2019-06-25T07:56:39.874Z,47.64
2019-06-25T07:57:39.882Z,47.64
2019-06-25T07:58:39.898Z,46.98
2019-06-25T07:59:39.657Z,46.2
2019-06-25T08:00:39.933Z,45.63
2019-06-25T08:01:39.920Z,44.35
2019-06-25T08:02:39.682Z,44.37
2019-06-25T08:03:39.938Z,43.61
2019-06-25T08:04:39.947Z,44.32
2019-06-25T08:05:40.098Z,42.67
2019-06-25T08:06:39.973Z,42.18
2019-06-25T08:07:39.974Z,42.38
2019-06-25T08:08:39.979Z,43.55
2019-06-25T08:09:39.987Z,44.32
2019-06-25T08:10:41.783Z,44.4
2019-06-25T08:11:39.780Z,44.89
2019-06-25T08:12:40.026Z,45.55
2019-06-25T08:13:40.023Z,46.04
2019-06-25T08:14:40.055Z,44.96
2019-06-25T08:15:39.838Z,45.75
2019-06-25T08:16:39.859Z,45.55
2019-06-25T08:17:40.062Z,45.36
2019-06-25T08:18:40.069Z,46.24
2019-06-25T08:19:40.088Z,46.31
2019-06-25T08:20:40.138Z,46.41
2019-06-25T08:21:39.866Z,46.63
2019-06-25T08:22:40.120Z,46.14
2019-06-25T08:23:40.121Z,46.14
2019-06-25T08:24:40.130Z,45.55
2019-06-25T08:25:39.924Z,45.09
2019-06-25T08:26:39.897Z,45.28
2019-06-25T08:27:40.151Z,45.18
2019-06-25T08:28:40.253Z,45.09
2019-06-25T08:29:39.929Z,44.42
2019-06-25T08:30:40.310Z,44.69
2019-06-25T08:31:40.202Z,45.16
2019-06-25T08:32:40.213Z,45.48
2019-06-25T08:33:39.974Z,46.17
2019-06-25T08:34:44.712Z,45.67
2019-06-25T08:35:40.225Z,45.28
2019-06-25T08:36:40.366Z,46.75
2019-06-25T08:37:40.247Z,46.93
2019-06-25T08:38:40.248Z,46.73
2019-06-25T08:39:40.284Z,46.53
2019-06-25T08:40:40.090Z,47.64
2019-06-25T08:41:40.038Z,46.95
2019-06-25T08:42:40.302Z,46.19
2019-06-25T08:43:40.319Z,45.3
2019-06-25T08:44:40.302Z,45.01
2019-06-25T08:45:40.444Z,46.06
2019-06-25T08:46:40.090Z,46.04
2019-06-25T08:47:40.093Z,47.2
2019-06-25T08:48:40.377Z,47.1
2019-06-25T08:49:40.353Z,47.69
2019-06-25T08:50:40.167Z,47.49
2019-06-25T08:51:40.375Z,46.51
2019-06-25T08:52:40.388Z,46.81
2019-06-25T08:53:40.406Z,46.81
2019-06-25T08:54:40.171Z,47.79
2019-06-25T08:55:40.484Z,47.79
2019-06-25T08:56:40.423Z,47
2019-06-25T08:57:40.454Z,46.51
2019-06-25T08:58:40.454Z,47.39
2019-06-25T08:59:40.223Z,47.69
2019-06-25T09:00:40.470Z,47.77
2019-06-25T09:01:40.467Z,48.94
2019-06-25T09:02:40.483Z,49.21
2019-06-25T09:03:40.527Z,49.29
2019-06-25T09:04:40.487Z,50.24
2019-06-25T09:05:40.572Z,52.27
2019-06-25T09:06:40.282Z,53.42
2019-06-25T09:07:40.266Z,54.21
2019-06-25T09:08:40.517Z,54.35
2019-06-25T09:09:40.526Z,54.54
2019-06-25T09:10:40.533Z,55.03
2019-06-25T09:11:40.298Z,54.44
2019-06-25T09:12:40.300Z,54.93
2019-06-25T09:13:40.576Z,55.22
2019-06-25T09:14:40.576Z,56.18
2019-06-25T09:15:40.712Z,55.49
2019-06-25T09:16:40.584Z,54.74
2019-06-25T09:17:40.587Z,55.49
2019-06-25T09:18:40.379Z,55.88
2019-06-25T09:19:52.498Z,56.35
2019-06-25T09:20:40.710Z,56.93
2019-06-25T09:21:40.642Z,56.93
2019-06-25T09:22:40.650Z,57
2019-06-25T09:23:40.642Z,57.65
2019-06-25T09:24:40.670Z,58.73
2019-06-25T09:25:40.735Z,58.34
2019-06-25T09:26:40.655Z,58.53
2019-06-25T09:27:40.454Z,59.12
2019-06-25T09:28:40.680Z,60.29
2019-06-25T09:29:40.700Z,58.76
2019-06-25T09:30:40.540Z,58.56
2019-06-25T09:31:40.725Z,57.88
2019-06-25T09:32:40.481Z,58.47
2019-06-25T09:33:40.474Z,58.47
2019-06-25T09:34:40.716Z,59.41
2019-06-25T09:35:40.808Z,59.7
2019-06-25T09:36:40.725Z,59.8
2019-06-25T09:37:40.507Z,61.04
2019-06-25T09:38:40.735Z,60.55
2019-06-25T09:39:40.763Z,60.94
2019-06-25T09:40:40.778Z,61.14
2019-06-25T09:41:40.541Z,62.47
2019-06-25T09:42:40.775Z,63.45
2019-06-25T09:43:40.766Z,63.18
2019-06-25T09:44:40.778Z,61.33
2019-06-25T09:45:40.595Z,60.68
2019-06-25T09:46:40.782Z,61.17
2019-06-25T09:47:45.045Z,60.29
2019-06-25T09:48:40.816Z,61.07
2019-06-25T09:49:40.809Z,59.8
2019-06-25T09:50:40.597Z,59.74
2019-06-25T09:51:40.593Z,59.74
2019-06-25T09:52:40.867Z,58.79
2019-06-25T09:53:40.837Z,58.11
2019-06-25T09:54:40.603Z,57.03
2019-06-25T09:55:40.929Z,57.52
2019-06-25T09:56:40.955Z,57.32
2019-06-25T09:57:40.860Z,57.91
2019-06-25T09:58:40.915Z,57.88
2019-06-25T09:59:40.887Z,57.98
2019-06-25T10:00:40.931Z,57.29
2019-06-25T10:01:47.973Z,58.07
2019-06-25T10:02:40.645Z,58.37
2019-06-25T10:03:40.666Z,58.4
2019-06-25T10:04:40.894Z,58.01
2019-06-25T10:05:40.923Z,57.81
2019-06-25T10:06:40.664Z,57.03
2019-06-25T10:07:41.013Z,56.47
2019-06-25T10:08:40.929Z,55.88
2019-06-25T10:09:40.942Z,56.96
2019-06-25T10:10:41.046Z,56.96
2019-06-25T10:11:41.714Z,56.18
2019-06-25T10:12:40.945Z,55.88
2019-06-25T10:13:40.959Z,55.59
2019-06-25T10:14:40.714Z,56.08
2019-06-25T10:15:40.991Z,55.49
2019-06-25T10:16:41.023Z,55.49
2019-06-25T10:17:40.989Z,56.76
2019-06-25T10:18:47.028Z,57.64
2019-06-25T10:19:41.013Z,56.86
2019-06-25T10:20:41.061Z,56.89
2019-06-25T10:21:41.014Z,55.62
2019-06-25T10:22:41.025Z,55.22
2019-06-25T10:23:40.772Z,54.74
2019-06-25T10:24:40.801Z,55.32
2019-06-25T10:25:40.846Z,57.09
2019-06-25T10:26:41.047Z,56.96
2019-06-25T10:27:41.073Z,57.35
2019-06-25T10:28:41.878Z,58.2
2019-06-25T10:29:44.824Z,58.11
2019-06-25T10:30:41.134Z,58.11
2019-06-25T10:31:40.837Z,58.3
2019-06-25T10:32:40.831Z,57.03
2019-06-25T10:33:41.116Z,55.88
2019-06-25T10:34:40.847Z,55.69
2019-06-25T10:35:50.046Z,54.91
2019-06-25T10:36:41.109Z,55.59
2019-06-25T10:37:41.123Z,55
2019-06-25T10:38:40.904Z,54.32
2019-06-25T10:39:41.132Z,54.81
2019-06-25T10:40:41.274Z,55.2
2019-06-25T10:41:41.131Z,54.83
2019-06-25T10:42:41.137Z,55.52
2019-06-25T10:43:44.081Z,56.01
2019-06-25T10:44:41.144Z,56.4
2019-06-25T10:45:40.966Z,54.83
2019-06-25T10:46:40.928Z,54.25
2019-06-25T10:47:41.185Z,54.15
2019-06-25T10:48:41.171Z,54.74
2019-06-25T10:49:40.932Z,54.15
2019-06-25T10:50:41.030Z,54.15
2019-06-25T10:51:41.197Z,52.98
2019-06-25T10:52:41.214Z,53.08
2019-06-25T10:53:41.209Z,52.81
2019-06-25T10:54:40.974Z,52.61
2019-06-25T10:55:41.338Z,53.2
2019-06-25T10:56:41.001Z,52.42
2019-06-25T10:57:41.262Z,53.88
2019-06-25T10:58:41.253Z,53.88
2019-06-25T10:59:41.275Z,53.2
2019-06-25T11:00:41.077Z,52.73
2019-06-25T11:01:41.025Z,52.61
2019-06-25T11:02:41.272Z,51.54
2019-06-25T11:03:41.350Z,52.1
2019-06-25T11:04:41.366Z,52.49
2019-06-25T11:05:41.723Z,52.69
2019-06-25T11:06:53.304Z,49.85
2019-06-25T11:07:41.695Z,50.02
2019-06-25T11:08:41.355Z,51.71
2019-06-25T11:09:41.345Z,49.55
2019-06-25T11:10:41.343Z,48.97
2019-06-25T11:11:41.350Z,50.05
2019-06-25T11:12:41.111Z,49.29
2019-06-25T11:13:41.367Z,48.72
2019-06-25T11:14:41.546Z,49.02
2019-06-25T11:15:41.498Z,48.82
2019-06-25T11:16:41.379Z,47.55
2019-06-25T11:17:43.300Z,47.26
2019-06-25T11:18:41.378Z,46.67
2019-06-25T11:19:41.406Z,46.18
2019-06-25T11:20:41.398Z,45.98
2019-06-25T11:21:41.412Z,47.38
2019-06-25T11:22:41.243Z,47.08
2019-06-25T11:23:41.417Z,46.69
2019-06-25T11:24:41.414Z,47.38
2019-06-25T11:25:41.506Z,46.23
2019-06-25T11:26:41.423Z,45.86
2019-06-25T11:27:41.443Z,45.86
2019-06-25T11:28:41.204Z,46.05
2019-06-25T11:29:43.890Z,46.84
2019-06-25T11:30:41.563Z,46.64
2019-06-25T11:31:41.463Z,47.74
2019-06-25T11:32:41.505Z,47.55
2019-06-25T11:33:41.235Z,46.27
2019-06-25T11:34:41.479Z,46.84
2019-06-25T11:35:41.558Z,48.3
2019-06-25T11:36:41.485Z,47.03
2019-06-25T11:37:41.260Z,47.4
2019-06-25T11:38:41.500Z,48.5
2019-06-25T11:39:41.499Z,48.38
2019-06-25T11:40:41.282Z,48.77
2019-06-25T11:41:41.516Z,49.16
2019-06-25T11:42:41.526Z,48.48
2019-06-25T11:43:46.860Z,45.83
2019-06-25T11:44:41.322Z,46.13
2019-06-25T11:45:41.422Z,44.76
2019-06-25T11:46:41.351Z,44.27
2019-06-25T11:47:41.326Z,44.27
2019-06-25T11:48:41.577Z,45.05
2019-06-25T11:49:41.600Z,44.58
2019-06-25T11:50:41.682Z,45.07
2019-06-25T11:51:41.360Z,44.76
2019-06-25T11:52:41.606Z,45.25
2019-06-25T11:53:41.624Z,47.11
2019-06-25T11:54:41.699Z,45.42
2019-06-25T11:55:41.617Z,45.81
2019-06-25T11:56:41.670Z,44.83
2019-06-25T11:57:41.640Z,44.34
2019-06-25T11:58:41.393Z,43.56
2019-06-25T11:59:41.399Z,43.85
2019-06-25T12:00:41.430Z,44.34
2019-06-25T12:01:41.815Z,44.64
2019-06-25T12:02:41.422Z,44.27
2019-06-25T12:03:41.668Z,44.37
2019-06-25T12:04:41.840Z,44.66
2019-06-25T12:05:41.475Z,46.03
2019-06-25T12:06:55.879Z,45.91
2019-06-25T12:07:41.466Z,46.3
2019-06-25T12:08:41.698Z,46.79
2019-06-25T12:09:41.712Z,47.36
2019-06-25T12:10:42.557Z,46.67
2019-06-25T12:11:41.730Z,46.57
2019-06-25T12:12:41.728Z,45.79
2019-06-25T12:13:41.733Z,44.23
2019-06-25T12:14:41.748Z,43.54
2019-06-25T12:15:41.914Z,42.85
2019-06-25T12:16:41.875Z,42.95
2019-06-25T12:17:41.535Z,44.15
2019-06-25T12:18:41.788Z,43.66
2019-06-25T12:19:51.112Z,43.17
2019-06-25T12:20:41.560Z,43.07
2019-06-25T12:21:44.611Z,44.24
2019-06-25T12:22:41.794Z,43.56
2019-06-25T12:23:41.563Z,41.42
2019-06-25T12:24:41.559Z,42.97
2019-06-25T12:25:41.831Z,41.99
2019-06-25T12:26:41.871Z,42.78
2019-06-25T12:27:41.826Z,42.8
2019-06-25T12:28:41.850Z,43.58
2019-06-25T12:29:41.849Z,44.37
2019-06-25T12:30:41.869Z,43.68
2019-06-25T12:31:41.906Z,43.12
2019-06-25T12:32:41.859Z,43.51
2019-06-25T12:33:41.619Z,43.02
2019-06-25T12:34:41.870Z,43.02
2019-06-25T12:35:41.878Z,42.03
2019-06-25T12:36:41.874Z,42.03
2019-06-25T12:37:41.879Z,42.23
2019-06-25T12:38:41.731Z,42.23
2019-06-25T12:39:41.905Z,41.84
2019-06-25T12:40:41.909Z,43.21
2019-06-25T12:41:41.685Z,44.8
2019-06-25T12:42:42.005Z,42.35
2019-06-25T12:43:41.957Z,42.05
2019-06-25T12:44:41.942Z,42.03
2019-06-25T12:45:42.009Z,41.96
2019-06-25T12:46:41.949Z,43.41
2019-06-25T12:47:41.949Z,44.38
2019-06-25T12:48:41.983Z,43.31
2019-06-25T12:49:42.128Z,43.7
2019-06-25T12:50:41.996Z,47.42
2019-06-25T12:51:41.819Z,46.05
2019-06-25T12:52:41.745Z,45.37
2019-06-25T12:53:41.991Z,45.07
2019-06-25T12:54:42.014Z,44.29