createdAt,value
2023-11-25T00:01:47.930Z,24.10
2023-11-25T00:04:50.729Z,23.90
2023-11-25T00:07:53.033Z,24.20
2023-11-25T00:10:56.930Z,23.60
2023-11-25T00:13:59.932Z,23.90
2023-11-25T00:17:03.126Z,24.10
2023-11-25T00:20:06.626Z,24.70
2023-11-25T00:23:09.315Z,24.90
2023-11-25T00:26:11.362Z,25.30
2023-11-25T00:29:13.785Z,25.60
2023-11-25T00:32:16.703Z,25.30
2023-11-25T00:35:19.208Z,25.20
2023-11-25T00:38:21.533Z,25.20
2023-11-25T00:41:24.596Z,25.10
2023-11-25T00:44:27.220Z,25.30
2023-11-25T00:47:30.672Z,25.30
2023-11-25T00:50:34.478Z,24.90
2023-11-25T00:53:37.154Z,24.60
2023-11-25T00:56:39.477Z,24.60
2023-11-25T00:59:41.997Z,24.80
2023-11-25T01:02:45.508Z,25.20
2023-11-25T01:05:48.276Z,24.30
2023-11-25T01:08:50.911Z,24.50
2023-11-25T01:11:55.444Z,24.70
2023-11-25T01:14:57.825Z,24.90
2023-11-25T01:18:00.211Z,25.00
2023-11-25T01:21:02.211Z,25.10
2023-11-25T01:24:06.230Z,25.10
2023-11-25T01:27:08.854Z,25.50
2023-11-25T01:30:12.325Z,25.80
2023-11-25T01:33:14.796Z,25.50
2023-11-25T01:36:17.522Z,25.70
2023-11-25T01:39:19.516Z,25.90
2023-11-25T01:42:22.165Z,25.90
2023-11-25T01:45:25.761Z,25.80
2023-11-25T01:48:29.837Z,25.90
2023-11-25T01:51:33.132Z,26.30
2023-11-25T01:54:36.612Z,26.20
2023-11-25T01:57:39.030Z,26.30
2023-11-25T02:00:41.515Z,26.40
2023-11-25T02:03:43.557Z,26.30
2023-11-25T02:06:47.230Z,26.40
2023-11-25T02:09:49.555Z,26.40
2023-11-25T02:12:52.164Z,26.20
2023-11-25T02:15:55.727Z,26.10
2023-11-25T02:19:00.114Z,26.20
2023-11-25T02:22:02.605Z,26.20
2023-11-25T02:25:06.741Z,26.30
2023-11-25T02:28:10.334Z,26.30
2023-11-25T02:31:13.221Z,26.20
2023-11-25T02:34:16.804Z,26.10
2023-11-25T02:37:21.147Z,26.10
2023-11-25T02:40:25.453Z,26.10
2023-11-25T02:43:28.142Z,26.10
2023-11-25T02:46:30.201Z,25.90
2023-11-25T02:49:32.609Z,25.90
2023-11-25T02:52:35.445Z,25.90
2023-11-25T02:55:37.988Z,26.00
2023-11-25T02:58:40.384Z,26.10
2023-11-25T03:01:50.350Z,25.90
2023-11-25T03:04:53.089Z,26.00
2023-11-25T03:07:58.070Z,25.90
2023-11-25T03:11:00.931Z,25.80
2023-11-25T03:14:03.896Z,25.60
2023-11-25T03:17:06.082Z,25.60
2023-11-25T03:20:08.965Z,25.80
2023-11-25T03:23:11.324Z,25.90
2023-11-25T03:26:15.149Z,25.80
2023-11-25T03:29:19.816Z,25.80
2023-11-25T03:32:22.503Z,25.80
2023-11-25T03:35:24.973Z,25.90
2023-11-25T03:38:27.345Z,26.10
2023-11-25T03:41:31.886Z,26.10
2023-11-25T03:44:35.716Z,26.10
2023-11-25T03:47:37.712Z,26.10
2023-11-25T03:50:40.364Z,26.20
2023-11-25T03:53:42.417Z,26.20
2023-11-25T03:56:45.447Z,26.10
2023-11-25T03:59:47.620Z,25.80
2023-11-25T04:02:50.285Z,25.80
2023-11-25T04:05:53.718Z,25.90
2023-11-25T04:08:56.514Z,26.00
2023-11-25T04:11:59.023Z,25.90
2023-11-25T04:15:02.337Z,26.00
2023-11-25T04:18:05.237Z,25.90
2023-11-25T04:21:08.210Z,26.00
2023-11-25T04:24:12.423Z,25.90
2023-11-25T04:27:15.032Z,26.10
2023-11-25T04:30:18.114Z,26.00
2023-11-25T04:33:20.687Z,26.10
2023-11-25T04:36:23.072Z,26.40
2023-11-25T04:39:25.363Z,26.30
2023-11-25T04:42:28.935Z,26.00
2023-11-25T04:45:31.271Z,25.90
2023-11-25T04:48:35.332Z,25.60
2023-11-25T04:51:37.635Z,25.40
2023-11-25T04:54:40.104Z,25.60
2023-11-25T04:57:43.296Z,25.50
2023-11-25T05:00:47.114Z,25.90
2023-11-25T05:03:50.139Z,25.90
2023-11-25T05:06:53.499Z,26.20
2023-11-25T05:09:55.806Z,26.20
2023-11-25T05:12:58.113Z,25.80
2023-11-25T05:16:01.142Z,25.00
2023-11-25T05:19:04.374Z,25.50
2023-11-25T05:22:06.736Z,25.50
2023-11-25T05:25:19.180Z,25.70
2023-11-25T05:28:23.321Z,26.10
2023-11-25T05:31:25.691Z,25.60
2023-11-25T05:34:28.561Z,25.80
2023-11-25T05:37:31.909Z,26.00
2023-11-25T05:40:34.352Z,26.00
2023-11-25T05:43:36.354Z,26.20
2023-11-25T05:46:39.097Z,26.30
2023-11-25T05:49:42.274Z,26.10
2023-11-25T05:52:45.200Z,26.30
2023-11-25T05:55:47.660Z,26.10
2023-11-25T05:58:50.421Z,26.10
2023-11-25T06:01:52.893Z,26.20
2023-11-25T06:04:55.701Z,26.00
2023-11-25T06:07:58.456Z,26.20
2023-11-25T06:11:01.115Z,26.20
2023-11-25T06:14:03.245Z,26.50
2023-11-25T06:17:07.906Z,26.00
2023-11-25T06:20:11.117Z,25.80
2023-11-25T06:23:13.724Z,25.80
2023-11-25T06:26:15.775Z,25.70
2023-11-25T06:29:18.419Z,25.70
2023-11-25T06:32:20.713Z,25.50
2023-11-25T06:35:24.983Z,25.90
2023-11-25T06:38:27.752Z,26.00
2023-11-25T06:41:30.062Z,26.00
2023-11-25T06:44:32.350Z,25.80
2023-11-25T06:47:35.835Z,25.70
2023-11-25T06:50:41.056Z,25.90
2023-11-25T06:53:44.385Z,26.10
2023-11-25T06:56:46.825Z,26.10
2023-11-25T06:59:49.251Z,26.20
2023-11-25T07:02:51.290Z,26.00
2023-11-25T07:05:53.972Z,26.30
2023-11-25T07:08:56.006Z,26.30
2023-11-25T07:11:58.287Z,26.60
2023-11-25T07:15:00.587Z,26.60
2023-11-25T07:18:04.471Z,26.50
2023-11-25T07:21:08.304Z,26.60
2023-11-25T07:24:12.266Z,26.60
2023-11-25T07:27:19.791Z,26.50
2023-11-25T07:30:22.707Z,26.40
2023-11-25T07:33:24.843Z,26.40
2023-11-25T07:36:27.197Z,26.50
2023-11-25T07:39:30.774Z,26.60
2023-11-25T07:42:35.326Z,26.80
2023-11-25T07:45:37.369Z,26.90
2023-11-25T07:48:39.892Z,26.80
2023-11-25T07:51:41.924Z,26.80
2023-11-25T07:54:44.265Z,26.80
2023-11-25T07:57:49.550Z,26.90
2023-11-25T08:00:52.290Z,26.90
2023-11-25T08:03:54.394Z,27.00
2023-11-25T08:06:57.128Z,27.10
2023-11-25T08:09:59.206Z,27.20
2023-11-25T08:13:03.311Z,27.10
2023-11-25T08:16:09.137Z,27.00
2023-11-25T08:19:12.105Z,27.00
2023-11-25T08:22:14.221Z,27.00
2023-11-25T08:25:17.211Z,26.80
2023-11-25T08:28:19.549Z,27.00
2023-11-25T08:31:23.972Z,26.70
2023-11-25T08:34:26.107Z,26.80
2023-11-25T08:37:28.924Z,27.20
2023-11-25T08:40:31.374Z,27.00
2023-11-25T08:43:41.853Z,27.10
2023-11-25T08:46:47.109Z,27.10
2023-11-25T08:49:50.578Z,27.10
2023-11-25T08:52:53.068Z,27.00
2023-11-25T08:55:56.514Z,27.20
2023-11-25T08:59:06.664Z,27.20
2023-11-25T09:02:14.410Z,27.40
2023-11-25T09:05:16.799Z,27.40
2023-11-25T09:08:19.257Z,27.10
2023-11-25T09:11:21.297Z,27.20
2023-11-25T09:14:24.320Z,27.20
2023-11-25T09:17:26.965Z,27.40
2023-11-25T09:20:29.717Z,27.20
2023-11-25T09:23:31.825Z,27.30
2023-11-25T09:26:34.713Z,27.20
2023-11-25T09:29:37.757Z,27.10
2023-11-25T09:32:41.756Z,27.30
2023-11-25T09:35:43.940Z,27.40
2023-11-25T09:38:46.963Z,27.30
2023-11-25T09:41:49.806Z,27.50
2023-11-25T09:44:52.653Z,27.40
2023-11-25T09:47:55.895Z,27.30
2023-11-25T09:51:00.373Z,27.20
2023-11-25T09:54:09.191Z,27.10
2023-11-25T09:57:15.072Z,27.10
2023-11-25T10:00:18.530Z,27.00
2023-11-25T10:03:23.248Z,26.70
2023-11-25T10:06:26.787Z,26.80
2023-11-25T10:09:29.156Z,27.00
2023-11-25T10:12:31.302Z,26.80
2023-11-25T10:15:46.415Z,26.90
2023-11-25T10:18:48.487Z,26.70
2023-11-25T10:21:52.178Z,26.60
2023-11-25T10:24:56.642Z,26.70
2023-11-25T10:27:59.343Z,26.80
2023-11-25T10:31:05.629Z,27.00
2023-11-25T10:34:11.699Z,27.00
2023-11-25T10:37:13.921Z,27.00
2023-11-25T10:40:18.315Z,27.10
2023-11-25T10:43:22.457Z,27.10
2023-11-25T10:46:39.614Z,27.00
2023-11-25T10:49:44.591Z,26.90
2023-11-25T10:52:50.520Z,27.00
2023-11-25T10:55:57.441Z,27.00
2023-11-25T10:59:02.455Z,27.00
2023-11-25T11:02:12.809Z,27.10
2023-11-25T11:05:19.745Z,27.20
2023-11-25T11:08:31.948Z,27.30
2023-11-25T11:11:47.897Z,27.20
2023-11-25T11:14:59.742Z,27.20
2023-11-25T11:18:22.712Z,27.20
2023-11-25T11:21:29.323Z,27.00
2023-11-25T11:24:38.694Z,27.20
2023-11-25T11:27:52.551Z,27.10
2023-11-25T11:31:47.215Z,27.20
2023-11-25T11:34:50.638Z,27.10
2023-11-25T11:37:53.419Z,27.00
2023-11-25T11:41:25.416Z,27.20
2023-11-25T11:44:29.809Z,27.20
2023-11-25T11:47:33.597Z,27.20
2023-11-25T11:50:36.685Z,27.40
2023-11-25T11:53:38.994Z,27.20
2023-11-25T11:57:04.171Z,27.30
2023-11-25T12:00:17.403Z,27.10
2023-11-25T12:03:20.958Z,27.20
2023-11-25T12:06:24.761Z,27.40
2023-11-25T12:09:27.799Z,27.10
2023-11-25T12:12:30.146Z,27.20
2023-11-25T12:15:32.952Z,27.20
2023-11-25T12:18:36.320Z,27.30
2023-11-25T12:21:39.046Z,27.20
2023-11-25T12:24:42.451Z,27.30
2023-11-25T12:27:51.781Z,27.30
2023-11-25T12:30:55.061Z,27.30
2023-11-25T12:34:02.339Z,27.20
2023-11-25T12:37:04.647Z,27.10
2023-11-25T12:40:19.501Z,27.00
2023-11-25T12:43:21.633Z,27.10
2023-11-25T12:46:24.007Z,27.20
2023-11-25T12:49:30.754Z,27.10
2023-11-25T12:52:33.566Z,27.00
2023-11-25T12:55:45.050Z,27.00
2023-11-25T12:58:47.794Z,27.00
2023-11-25T13:01:51.012Z,27.10
2023-11-25T13:04:54.180Z,27.20
2023-11-25T13:07:57.066Z,27.30
2023-11-25T13:11:01.756Z,27.20
2023-11-25T13:14:04.454Z,27.20
2023-11-25T13:17:07.308Z,27.20
2023-11-25T13:20:13.006Z,27.20
2023-11-25T13:23:15.652Z,27.10
2023-11-25T13:26:19.059Z,27.40
2023-11-25T13:29:21.452Z,27.40
2023-11-25T13:32:23.859Z,27.30
2023-11-25T13:35:26.544Z,27.20
2023-11-25T13:38:28.861Z,27.40
2023-11-25T13:41:31.423Z,27.30
2023-11-25T13:44:33.448Z,27.30
2023-11-25T13:47:36.181Z,27.40
2023-11-25T13:50:39.242Z,27.50
2023-11-25T13:53:41.926Z,27.30
2023-11-25T13:56:44.274Z,27.20
2023-11-25T13:59:46.955Z,27.30
2023-11-25T14:02:50.620Z,27.40
2023-11-25T14:05:54.746Z,27.20
2023-11-25T14:08:56.766Z,27.40
2023-11-25T14:12:00.707Z,27.40
2023-11-25T14:15:04.980Z,27.30
2023-11-25T14:18:09.519Z,27.20
2023-11-25T14:21:12.596Z,27.10
2023-11-25T14:24:15.393Z,26.90
2023-11-25T14:27:17.569Z,26.80
2023-11-25T14:30:24.310Z,26.90
2023-11-25T14:33:26.458Z,26.80
2023-11-25T14:36:29.383Z,26.90
2023-11-25T14:39:42.038Z,26.70
2023-11-25T14:42:50.130Z,26.80
2023-11-25T14:45:52.092Z,27.00
2023-11-25T14:48:54.626Z,26.90
2023-11-25T14:51:56.536Z,27.00
2023-11-25T14:54:58.810Z,27.00
2023-11-25T14:58:01.138Z,27.20
2023-11-25T15:01:04.088Z,27.00
2023-11-25T15:04:06.320Z,27.10
2023-11-25T15:07:09.458Z,27.20
2023-11-25T15:10:11.892Z,26.90
2023-11-25T15:13:14.763Z,27.00
2023-11-25T15:16:16.769Z,26.70
2023-11-25T15:19:20.136Z,26.80
2023-11-25T15:22:22.195Z,26.80
2023-11-25T15:25:24.677Z,26.70
2023-11-25T15:28:26.998Z,26.70
2023-11-25T15:31:30.575Z,26.70
2023-11-25T15:34:32.891Z,26.80
2023-11-25T15:37:35.854Z,26.80
2023-11-25T15:40:39.655Z,26.80
2023-11-25T15:43:44.801Z,26.70
2023-11-25T15:46:47.196Z,26.70
2023-11-25T15:49:50.012Z,26.80
2023-11-25T15:52:52.493Z,26.70
2023-11-25T15:55:55.157Z,26.60
2023-11-25T15:59:00.574Z,26.60
2023-11-25T16:02:03.231Z,26.50
2023-11-25T16:05:08.468Z,26.50
2023-11-25T16:08:10.860Z,26.40
2023-11-25T16:11:13.752Z,26.40
2023-11-25T16:14:16.533Z,26.50
2023-11-25T16:17:19.316Z,26.50
2023-11-25T16:20:22.033Z,26.60
2023-11-25T16:23:24.366Z,26.50
2023-11-25T16:26:26.889Z,26.50
2023-11-25T16:29:29.111Z,26.50
2023-11-25T16:32:32.564Z,26.50
2023-11-25T16:35:35.181Z,26.60
2023-11-25T16:38:37.905Z,26.60
2023-11-25T16:41:40.258Z,26.70
2023-11-25T16:44:42.885Z,26.70
2023-11-25T16:47:45.586Z,26.70
2023-11-25T16:50:48.281Z,26.60
2023-11-25T16:53:50.570Z,25.90
2023-11-25T16:56:53.555Z,26.00
2023-11-25T16:59:55.900Z,26.20
2023-11-25T17:02:58.804Z,25.90
2023-11-25T17:06:04.893Z,25.80
2023-11-25T17:09:08.196Z,25.60
2023-11-25T17:12:10.571Z,25.70
2023-11-25T17:15:13.478Z,25.70
2023-11-25T17:18:15.507Z,25.90
2023-11-25T17:21:18.137Z,25.50
2023-11-25T17:24:21.176Z,25.40
2023-11-25T17:27:25.490Z,25.60
2023-11-25T17:30:27.819Z,25.60
2023-11-25T17:33:30.445Z,26.00
2023-11-25T17:36:32.750Z,26.00
2023-11-25T17:39:37.901Z,26.40
2023-11-25T17:42:41.813Z,26.40
2023-11-25T17:45:44.478Z,26.50
2023-11-25T17:48:47.237Z,26.50
2023-11-25T17:51:49.976Z,26.50
2023-11-25T17:54:52.627Z,26.70
2023-11-25T17:57:54.908Z,26.60
2023-11-25T18:00:58.965Z,26.40
2023-11-25T18:04:01.424Z,26.20
2023-11-25T18:07:04.391Z,26.20
2023-11-25T18:10:07.657Z,26.10
2023-11-25T18:13:10.156Z,25.60
2023-11-25T18:16:13.862Z,25.90
2023-11-25T18:19:15.954Z,25.80
2023-11-25T18:22:18.405Z,26.00
2023-11-25T18:25:20.698Z,25.70
2023-11-25T18:28:23.658Z,25.10
2023-11-25T18:31:25.986Z,25.20
2023-11-25T18:34:31.206Z,25.20
2023-11-25T18:37:33.674Z,25.80
2023-11-25T18:40:37.487Z,26.00
2023-11-25T18:43:40.729Z,26.30
2023-11-25T18:46:43.463Z,26.40
2023-11-25T18:49:45.813Z,26.50
2023-11-25T18:52:48.183Z,26.50
2023-11-25T18:55:50.295Z,26.60
2023-11-25T18:58:52.690Z,26.60
2023-11-25T19:01:55.037Z,26.70
2023-11-25T19:04:57.500Z,26.60
2023-11-25T19:07:59.853Z,26.70
2023-11-25T19:11:02.843Z,26.60
2023-11-25T19:14:05.158Z,26.70
2023-11-25T19:17:09.117Z,26.70
2023-11-25T19:20:12.540Z,26.70
2023-11-25T19:23:15.570Z,26.90
2023-11-25T19:26:17.930Z,26.50
2023-11-25T19:29:20.344Z,26.50
2023-11-25T19:32:22.800Z,26.20
2023-11-25T19:35:26.277Z,26.40
2023-11-25T19:38:28.285Z,26.00
2023-11-25T19:41:31.187Z,26.20
2023-11-25T19:44:33.204Z,25.70
2023-11-25T19:47:35.930Z,25.80
2023-11-25T19:50:38.001Z,25.90
2023-11-25T19:53:50.350Z,25.10
2023-11-25T19:56:54.251Z,25.00
2023-11-25T19:59:57.009Z,24.70
2023-11-25T20:02:59.232Z,24.10
2023-11-25T20:06:01.658Z,24.40
2023-11-25T20:09:04.425Z,24.00
2023-11-25T20:12:10.357Z,24.40
2023-11-25T20:15:12.709Z,24.60
2023-11-25T20:18:15.360Z,24.60
2023-11-25T20:21:17.318Z,24.30
2023-11-25T20:24:20.415Z,24.70
2023-11-25T20:27:23.314Z,24.00
2023-11-25T20:30:25.777Z,24.20
2023-11-25T20:33:28.310Z,23.80
2023-11-25T20:36:30.722Z,23.40
2023-11-25T20:39:34.095Z,23.20
2023-11-25T20:42:37.093Z,22.50
2023-11-25T20:45:39.507Z,22.30
2023-11-25T20:48:42.867Z,23.00
2023-11-25T20:51:46.872Z,23.00
2023-11-25T20:54:49.220Z,22.90
2023-11-25T20:57:51.525Z,23.70
2023-11-25T21:00:53.846Z,24.40
2023-11-25T21:03:55.989Z,24.80
2023-11-25T21:06:58.396Z,24.60
2023-11-25T21:10:00.686Z,24.20
2023-11-25T21:13:03.247Z,23.30
2023-11-25T21:16:06.483Z,23.10
2023-11-25T21:19:09.712Z,23.50
2023-11-25T21:22:12.087Z,23.10
2023-11-25T21:25:17.734Z,24.00
2023-11-25T21:28:19.719Z,23.70
2023-11-25T21:31:22.101Z,23.50
2023-11-25T21:34:24.425Z,22.50
2023-11-25T21:37:26.745Z,22.80
2023-11-25T21:40:28.792Z,22.20
2023-11-25T21:43:31.470Z,22.80
2023-11-25T21:46:33.772Z,22.30
2023-11-25T21:49:41.194Z,21.60
2023-11-25T21:52:43.952Z,22.10
2023-11-25T21:55:46.880Z,21.70
2023-11-25T21:58:49.637Z,21.20
2023-11-25T22:01:52.044Z,20.60
2023-11-25T22:04:54.183Z,20.30
2023-11-25T22:07:57.112Z,20.10
2023-11-25T22:10:59.649Z,19.70
2023-11-25T22:14:02.802Z,19.30
2023-11-25T22:17:05.160Z,18.30
2023-11-25T22:20:09.399Z,19.00
2023-11-25T22:23:11.642Z,19.50
2023-11-25T22:26:20.706Z,20.10
2023-11-25T22:29:23.829Z,20.90
2023-11-25T22:32:26.152Z,21.80
2023-11-25T22:35:28.407Z,22.00
2023-11-25T22:38:31.048Z,22.40
2023-11-25T22:41:33.044Z,22.10
2023-11-25T22:44:35.416Z,22.80
2023-11-25T22:47:37.915Z,22.10
2023-11-25T22:50:40.279Z,22.70
2023-11-25T22:53:43.317Z,23.10
2023-11-25T22:56:45.897Z,23.60
2023-11-25T22:59:49.881Z,23.40
2023-11-25T23:02:52.270Z,24.00
2023-11-25T23:05:54.667Z,23.80
2023-11-25T23:08:56.974Z,23.90
2023-11-25T23:11:59.288Z,23.80
2023-11-25T23:15:01.723Z,24.40
2023-11-25T23:18:04.570Z,24.10
2023-11-25T23:21:06.983Z,24.10
2023-11-25T23:24:09.512Z,24.10
2023-11-25T23:27:11.812Z,24.30
2023-11-25T23:30:13.970Z,24.90
2023-11-25T23:33:16.724Z,25.30
2023-11-25T23:36:19.096Z,25.50
2023-11-25T23:39:22.144Z,25.50
2023-11-25T23:42:25.241Z,25.60
2023-11-25T23:45:27.939Z,25.80
2023-11-25T23:48:30.854Z,25.90
2023-11-25T23:51:33.133Z,26.00
2023-11-25T23:54:38.526Z,26.20
2023-11-25T23:57:41.270Z,26.10
