createdAt,value
2023-04-22T03:01:12.259Z,99.90
2023-04-22T03:03:39.755Z,99.90
2023-04-22T03:06:07.193Z,99.90
2023-04-22T03:08:34.367Z,99.90
2023-04-22T03:11:01.662Z,99.90
2023-04-22T03:13:28.818Z,99.90
2023-04-22T03:15:56.127Z,99.90
2023-04-22T03:18:23.516Z,99.90
2023-04-22T03:20:50.915Z,99.90
2023-04-22T03:23:18.074Z,99.90
2023-04-22T03:25:45.203Z,99.90
2023-04-22T03:28:12.419Z,99.90
2023-04-22T03:30:39.545Z,99.90
2023-04-22T03:33:07.038Z,99.90
2023-04-22T03:35:34.230Z,99.90
2023-04-22T03:38:01.390Z,99.90
2023-04-22T03:40:28.564Z,99.90
2023-04-22T03:42:55.950Z,99.90
2023-04-22T03:45:23.132Z,99.90
2023-04-22T03:47:50.297Z,99.90
2023-04-22T03:50:17.743Z,99.90
2023-04-22T03:52:44.899Z,99.90
2023-04-22T03:55:12.105Z,99.90
2023-04-22T03:57:39.243Z,99.90
2023-04-22T04:00:07.314Z,99.90
2023-04-22T04:02:34.594Z,99.90
2023-04-22T04:05:02.239Z,99.90
2023-04-22T04:07:29.776Z,99.90
2023-04-22T04:09:56.929Z,99.90
2023-04-22T04:12:24.075Z,99.90
2023-04-22T04:14:51.245Z,99.90
2023-04-22T04:17:18.429Z,99.90
2023-04-22T04:19:45.634Z,99.90
2023-04-22T04:22:13.497Z,99.90
2023-04-22T04:24:42.084Z,99.90
2023-04-22T04:27:09.962Z,99.90
2023-04-22T04:29:37.756Z,99.90
2023-04-22T04:32:05.436Z,99.90
2023-04-22T04:34:34.361Z,99.90
2023-04-22T04:37:01.538Z,99.90
2023-04-22T04:39:28.895Z,99.90
2023-04-22T04:41:58.636Z,99.90
2023-04-22T04:44:31.724Z,99.90
2023-04-22T04:46:59.135Z,99.90
2023-04-22T04:49:26.913Z,99.90
2023-04-22T04:51:54.096Z,99.90
2023-04-22T04:54:21.315Z,99.90
2023-04-22T04:56:48.467Z,99.90
2023-04-22T04:59:15.854Z,99.90
2023-04-22T05:01:43.152Z,99.90
2023-04-22T05:04:10.558Z,99.90
2023-04-22T05:06:37.848Z,99.90
2023-04-22T05:09:05.190Z,99.90
2023-04-22T05:11:32.476Z,99.90
2023-04-22T05:14:00.455Z,99.90
2023-04-22T05:16:28.276Z,99.90
2023-04-22T05:18:55.488Z,99.90
2023-04-22T05:21:22.627Z,99.90
2023-04-22T05:23:49.892Z,99.90
2023-04-22T05:26:17.320Z,99.90
2023-04-22T05:28:44.572Z,99.90
2023-04-22T05:31:11.818Z,99.90
2023-04-22T05:33:38.983Z,99.90
2023-04-22T05:36:06.547Z,99.90
2023-04-22T05:38:33.715Z,99.90
2023-04-22T05:41:00.834Z,99.90
2023-04-22T05:43:28.012Z,99.90
2023-04-22T05:45:55.353Z,99.90
2023-04-22T05:48:22.554Z,99.90
2023-04-22T05:50:49.831Z,99.90
2023-04-22T05:53:17.995Z,99.90
2023-04-22T05:55:45.281Z,99.90
2023-04-22T05:58:12.572Z,99.90
2023-04-22T06:00:39.743Z,99.90
2023-04-22T06:03:06.990Z,99.90
2023-04-22T06:05:34.460Z,99.90
2023-04-22T06:08:01.752Z,99.90
2023-04-22T06:10:29.063Z,99.90
2023-04-22T06:12:56.284Z,99.90
2023-04-22T06:15:23.548Z,99.90
2023-04-22T06:17:50.854Z,99.90
2023-04-22T06:20:18.209Z,99.90
2023-04-22T06:22:45.443Z,99.90
2023-04-22T06:25:12.586Z,99.90
2023-04-22T06:27:39.765Z,99.90
2023-04-22T06:30:07.691Z,99.90
2023-04-22T06:32:34.926Z,99.90
2023-04-22T06:35:02.128Z,99.90
2023-04-22T06:37:29.377Z,99.90
2023-04-22T06:39:56.560Z,99.90
2023-04-22T06:42:23.782Z,99.90
2023-04-22T06:44:50.959Z,99.90
2023-04-22T06:47:18.271Z,99.90
2023-04-22T06:49:45.625Z,99.90
2023-04-22T06:52:12.836Z,99.90
2023-04-22T06:54:39.978Z,97.40
2023-04-22T06:57:08.070Z,99.90
2023-04-22T06:59:35.373Z,97.30
2023-04-22T07:02:02.673Z,95.00
2023-04-22T07:04:31.683Z,96.50
2023-04-22T07:06:58.973Z,95.90
2023-04-22T07:09:27.115Z,92.20
2023-04-22T07:11:54.392Z,90.90
2023-04-22T07:14:21.551Z,87.00
2023-04-22T07:16:48.801Z,90.20
2023-04-22T07:19:16.343Z,90.20
2023-04-22T07:21:43.527Z,87.40
2023-04-22T07:24:13.093Z,88.80
2023-04-22T07:26:42.195Z,82.90
2023-04-22T07:29:09.603Z,83.00
2023-04-22T07:31:36.963Z,89.60
2023-04-22T07:34:04.211Z,87.50
2023-04-22T07:36:34.374Z,86.30
2023-04-22T07:39:01.519Z,80.40
2023-04-22T07:41:28.772Z,79.70
2023-04-22T07:43:55.982Z,80.00
2023-04-22T07:46:23.623Z,81.60
2023-04-22T07:48:50.859Z,71.10
2023-04-22T07:51:18.031Z,73.90
2023-04-22T07:53:45.650Z,72.50
2023-04-22T07:56:13.531Z,75.40
2023-04-22T07:58:40.760Z,71.90
2023-04-22T08:01:08.003Z,74.90
2023-04-22T08:03:35.303Z,73.70
2023-04-22T08:06:02.641Z,70.40
2023-04-22T08:08:29.834Z,63.50
2023-04-22T08:10:57.454Z,62.80
2023-04-22T08:13:24.716Z,63.90
2023-04-22T08:15:52.032Z,62.10
2023-04-22T08:18:19.357Z,62.00
2023-04-22T08:20:47.690Z,63.30
2023-04-22T08:23:14.876Z,58.60
2023-04-22T08:25:42.343Z,60.20
2023-04-22T08:28:09.538Z,61.20
2023-04-22T08:30:36.717Z,59.90
2023-04-22T08:33:03.883Z,57.60
2023-04-22T08:35:31.444Z,57.30
2023-04-22T08:37:58.678Z,55.60
2023-04-22T08:40:26.205Z,53.20
2023-04-22T08:42:53.966Z,53.90
2023-04-22T08:45:21.738Z,60.00
2023-04-22T08:47:49.698Z,56.10
2023-04-22T08:50:16.939Z,51.30
2023-04-22T08:52:44.336Z,56.00
2023-04-22T08:55:11.454Z,57.70
2023-04-22T08:57:41.675Z,50.40
2023-04-22T09:00:09.994Z,53.00
2023-04-22T09:02:38.826Z,53.90
2023-04-22T09:05:07.323Z,55.80
2023-04-22T09:07:36.397Z,56.30
2023-04-22T09:10:04.136Z,56.30
2023-04-22T09:12:31.295Z,56.40
2023-04-22T09:14:58.544Z,58.90
2023-04-22T09:17:34.001Z,55.10
2023-04-22T09:20:02.662Z,54.30
2023-04-22T09:22:39.650Z,53.10
2023-04-22T09:25:21.031Z,56.30
2023-04-22T09:27:52.863Z,58.10
2023-04-22T09:30:31.913Z,57.70
2023-04-22T09:33:04.623Z,56.90
2023-04-22T09:35:34.794Z,56.20
2023-04-22T09:38:06.213Z,57.90
2023-04-22T09:40:34.213Z,54.50
2023-04-22T09:43:07.061Z,56.60
2023-04-22T09:45:36.688Z,55.60
2023-04-22T09:48:09.618Z,50.80
2023-04-22T09:50:38.160Z,52.90
2023-04-22T09:53:11.196Z,55.70
2023-04-22T09:55:41.497Z,58.80
2023-04-22T09:58:18.072Z,59.60
2023-04-22T10:00:49.755Z,60.20
2023-04-22T10:03:17.662Z,57.50
2023-04-22T10:05:46.247Z,58.00
2023-04-22T10:08:15.194Z,58.60
2023-04-22T10:10:42.892Z,59.30
2023-04-22T10:13:10.433Z,62.30
2023-04-22T10:15:52.717Z,59.60
2023-04-22T10:18:27.330Z,62.80
2023-04-22T10:20:57.137Z,64.00
2023-04-22T10:23:25.601Z,62.20
2023-04-22T10:25:56.396Z,63.80
2023-04-22T10:28:27.602Z,65.00
2023-04-22T10:30:55.014Z,67.30
2023-04-22T10:33:27.506Z,65.40
2023-04-22T10:36:08.150Z,65.50
2023-04-22T10:38:39.832Z,58.60
2023-04-22T10:41:07.523Z,58.70
2023-04-22T10:43:42.217Z,64.40
2023-04-22T10:46:37.221Z,64.50
2023-04-22T10:49:18.291Z,66.30
2023-04-22T10:51:47.267Z,67.10
2023-04-22T10:54:31.922Z,64.00
2023-04-22T10:57:03.630Z,67.50
2023-04-22T10:59:32.166Z,59.30
2023-04-22T11:02:06.615Z,59.50
2023-04-22T11:04:34.516Z,57.90
2023-04-22T11:07:30.647Z,57.40
2023-04-22T11:10:05.414Z,56.10
2023-04-22T11:12:35.695Z,56.00
2023-04-22T11:15:11.305Z,56.00
2023-04-22T11:17:40.441Z,55.90
2023-04-22T11:20:09.056Z,58.30
2023-04-22T11:22:38.017Z,60.60
2023-04-22T11:25:06.553Z,59.00
2023-04-22T11:27:33.742Z,54.80
2023-04-22T11:30:08.921Z,59.00
2023-04-22T11:32:37.702Z,58.00
2023-04-22T11:35:07.036Z,57.80
2023-04-22T11:37:48.965Z,57.40
2023-04-22T11:40:31.147Z,54.80
2023-04-22T11:43:01.183Z,56.30
2023-04-22T11:45:30.598Z,55.20
2023-04-22T11:47:58.536Z,56.70
2023-04-22T11:50:27.977Z,52.90
2023-04-22T11:53:11.436Z,55.00
2023-04-22T11:55:40.802Z,57.10
2023-04-22T11:58:14.134Z,61.60
2023-04-22T12:00:45.861Z,58.50
2023-04-22T12:03:18.380Z,57.20
2023-04-22T12:06:06.103Z,56.50
2023-04-22T12:08:39.794Z,52.80
2023-04-22T12:11:09.377Z,54.60
2023-04-22T12:13:36.478Z,50.80
2023-04-22T12:16:11.981Z,51.30
2023-04-22T12:18:48.238Z,51.20
2023-04-22T12:21:19.001Z,51.30
2023-04-22T12:23:49.362Z,53.10
2023-04-22T12:26:18.925Z,51.80
2023-04-22T12:28:47.122Z,53.60
2023-04-22T12:31:15.461Z,55.20
2023-04-22T12:33:43.596Z,56.10
2023-04-22T12:36:10.954Z,53.70
2023-04-22T12:38:39.020Z,51.90
2023-04-22T12:41:07.169Z,52.80
2023-04-22T12:43:36.711Z,59.50
2023-04-22T12:46:08.564Z,60.20
2023-04-22T12:48:37.523Z,53.90
2023-04-22T12:51:05.734Z,56.40
2023-04-22T12:53:32.957Z,57.70
2023-04-22T12:56:00.153Z,57.70
2023-04-22T12:58:27.419Z,59.70
2023-04-22T13:00:54.653Z,61.20
2023-04-22T13:03:22.074Z,59.00
2023-04-22T13:05:49.477Z,54.30
2023-04-22T13:08:17.433Z,51.50
2023-04-22T13:10:44.789Z,52.30
2023-04-22T13:15:42.150Z,55.50
2023-04-22T13:18:09.406Z,59.50
2023-04-22T13:20:36.836Z,55.40
2023-04-22T13:23:05.247Z,56.60
2023-04-22T13:25:32.413Z,59.90
2023-04-22T13:27:59.679Z,59.20
2023-04-22T13:30:26.907Z,59.10
2023-04-22T13:32:54.166Z,59.40
2023-04-22T13:35:21.376Z,61.00
2023-04-22T13:37:48.522Z,60.90
2023-04-22T13:40:15.797Z,56.50
2023-04-22T13:42:44.420Z,56.20
2023-04-22T13:45:11.694Z,57.80
2023-04-22T13:47:38.906Z,56.60
2023-04-22T13:50:06.842Z,57.10
2023-04-22T13:52:35.055Z,57.30
2023-04-22T13:55:05.468Z,59.00
2023-04-22T13:57:32.701Z,61.00
2023-04-22T14:00:00.210Z,58.90
2023-04-22T14:02:27.750Z,60.50
2023-04-22T14:04:55.068Z,62.90
2023-04-22T14:07:22.284Z,63.70
2023-04-22T14:09:49.517Z,66.50
2023-04-22T14:12:17.002Z,64.30
2023-04-22T14:14:44.283Z,59.60
2023-04-22T14:17:11.688Z,58.60
2023-04-22T14:19:39.759Z,64.10
2023-04-22T14:22:07.191Z,65.20
2023-04-22T14:24:34.346Z,65.70
2023-04-22T14:27:01.800Z,62.80
2023-04-22T14:29:29.905Z,56.70
2023-04-22T14:31:58.048Z,57.40
2023-04-22T14:34:26.953Z,58.80
2023-04-22T14:36:54.501Z,64.10
2023-04-22T14:39:21.728Z,60.40
2023-04-22T14:41:49.240Z,61.20
2023-04-22T14:44:16.599Z,61.40
2023-04-22T14:46:43.837Z,61.00
2023-04-22T14:49:11.007Z,61.90
2023-04-22T14:51:38.188Z,61.00
2023-04-22T14:54:05.579Z,59.50
2023-04-22T14:56:32.780Z,61.20
2023-04-22T14:58:59.934Z,60.60
2023-04-22T15:01:27.157Z,60.90
2023-04-22T15:03:54.453Z,61.30
2023-04-22T15:06:22.857Z,61.80
2023-04-22T15:08:51.761Z,59.70
2023-04-22T15:11:18.950Z,59.30
2023-04-22T15:13:46.242Z,59.00
2023-04-22T15:16:13.716Z,57.50
2023-04-22T15:18:40.971Z,63.20
2023-04-22T15:21:10.498Z,63.50
2023-04-22T15:23:37.746Z,61.20
2023-04-22T15:26:05.153Z,63.20
2023-04-22T15:28:33.440Z,62.90
2023-04-22T15:31:01.293Z,64.30
2023-04-22T15:33:28.538Z,64.00
2023-04-22T15:35:55.831Z,62.30
2023-04-22T15:38:24.615Z,66.40
2023-04-22T15:40:51.828Z,67.60
2023-04-22T15:43:19.048Z,68.20
2023-04-22T15:45:46.268Z,68.90
2023-04-22T15:48:13.452Z,66.80
2023-04-22T15:50:40.984Z,67.70
2023-04-22T15:53:08.392Z,69.10
2023-04-22T15:55:35.894Z,68.30
2023-04-22T15:58:03.107Z,69.80
2023-04-22T16:00:30.316Z,68.40
2023-04-22T16:02:58.178Z,69.40
2023-04-22T16:05:25.959Z,69.80
2023-04-22T16:07:53.629Z,69.60
2023-04-22T16:10:21.199Z,68.10
2023-04-22T16:12:49.175Z,69.50
2023-04-22T16:15:16.633Z,68.80
2023-04-22T16:17:44.331Z,69.90
2023-04-22T16:20:11.931Z,68.30
2023-04-22T16:22:39.219Z,69.50
2023-04-22T16:25:07.233Z,69.10
2023-04-22T16:27:34.599Z,68.70
2023-04-22T16:30:01.984Z,68.30
2023-04-22T16:32:29.335Z,69.10
2023-04-22T16:34:56.551Z,68.70
2023-04-22T16:37:23.722Z,69.50
2023-04-22T16:39:51.329Z,67.40
2023-04-22T16:42:18.823Z,68.90
2023-04-22T16:44:46.056Z,68.40
2023-04-22T16:47:13.339Z,68.80
2023-04-22T16:49:40.645Z,69.80
2023-04-22T16:52:08.063Z,69.70
2023-04-22T16:54:35.225Z,70.10
2023-04-22T16:57:02.821Z,68.90
2023-04-22T16:59:30.057Z,68.80
2023-04-22T17:01:57.403Z,70.10
2023-04-22T17:04:24.976Z,69.40
2023-04-22T17:06:52.797Z,70.00
2023-04-22T17:09:20.042Z,71.00
2023-04-22T17:11:47.492Z,72.90
2023-04-22T17:14:14.793Z,74.00
2023-04-22T17:16:42.011Z,74.30
2023-04-22T17:19:09.182Z,74.40
2023-04-22T17:21:37.310Z,75.50
2023-04-22T17:24:05.830Z,77.00
2023-04-22T17:26:33.617Z,76.30
2023-04-22T17:29:00.860Z,75.20
2023-04-22T17:31:28.602Z,75.50
2023-04-22T17:33:56.089Z,78.20
2023-04-22T17:36:23.319Z,80.90
2023-04-22T17:38:50.534Z,83.20
2023-04-22T17:41:18.617Z,84.50
2023-04-22T17:43:45.921Z,84.30
2023-04-22T17:46:13.152Z,84.30
2023-04-22T17:48:41.046Z,82.10
2023-04-22T17:51:08.406Z,83.40
2023-04-22T17:53:37.398Z,84.20
2023-04-22T17:56:04.721Z,84.00
2023-04-22T17:58:32.065Z,82.70
2023-04-22T18:00:59.268Z,83.20
2023-04-22T18:03:27.913Z,83.40
2023-04-22T18:05:55.291Z,83.10
2023-04-22T18:08:22.885Z,83.20
2023-04-22T18:10:50.175Z,83.90
2023-04-22T18:13:17.554Z,83.90
2023-04-22T18:15:44.800Z,84.00
2023-04-22T18:18:12.099Z,84.30
2023-04-22T18:20:39.306Z,83.00
2023-04-22T18:23:06.628Z,84.70
2023-04-22T18:25:33.821Z,84.40
2023-04-22T18:28:00.973Z,84.20
2023-04-22T18:30:29.344Z,84.30
2023-04-22T18:32:57.947Z,84.50
2023-04-22T18:35:25.704Z,85.70
2023-04-22T18:37:53.051Z,85.50
2023-04-22T18:40:21.165Z,85.80
2023-04-22T18:42:49.063Z,86.90
2023-04-22T18:45:17.125Z,86.60
2023-04-22T18:47:45.538Z,87.10
2023-04-22T18:50:12.905Z,87.70
2023-04-22T18:52:40.173Z,87.80
2023-04-22T18:55:07.804Z,88.50
2023-04-22T18:57:35.797Z,88.20
2023-04-22T19:00:06.202Z,88.00
2023-04-22T19:02:37.319Z,88.90
2023-04-22T19:05:06.439Z,89.60
2023-04-22T19:07:33.724Z,89.70
2023-04-22T19:10:00.950Z,90.00
2023-04-22T19:12:28.409Z,90.30
2023-04-22T19:14:55.656Z,90.40
2023-04-22T19:17:22.894Z,90.60
2023-04-22T19:19:50.178Z,90.80
2023-04-22T19:22:17.349Z,91.30
2023-04-22T19:24:44.697Z,91.40
2023-04-22T19:27:12.689Z,91.30
2023-04-22T19:29:43.262Z,91.50
2023-04-22T19:32:11.639Z,91.70
2023-04-22T19:34:39.360Z,92.00
2023-04-22T19:37:06.779Z,92.30
2023-04-22T19:39:34.028Z,92.50
2023-04-22T19:42:03.243Z,92.40
2023-04-22T19:44:30.829Z,92.70
2023-04-22T19:46:58.203Z,93.00
2023-04-22T19:49:26.116Z,93.80
2023-04-22T19:51:54.600Z,94.10
2023-04-22T19:54:22.062Z,94.50
2023-04-22T19:56:49.645Z,95.00
2023-04-22T19:59:17.077Z,95.50
2023-04-22T20:01:44.510Z,96.40
2023-04-22T20:04:12.106Z,96.50
2023-04-22T20:06:40.533Z,97.10
2023-04-22T20:09:10.241Z,97.70
2023-04-22T20:11:37.844Z,97.90
2023-04-22T20:14:07.392Z,98.50
2023-04-22T20:16:35.391Z,98.80
2023-04-22T20:19:02.768Z,99.30
2023-04-22T20:21:30.947Z,99.50
2023-04-22T20:23:58.806Z,99.90
2023-04-22T20:26:26.214Z,99.90
2023-04-22T20:28:54.100Z,99.90
2023-04-22T20:31:23.112Z,99.90
2023-04-22T20:33:52.330Z,99.90
2023-04-22T20:36:20.346Z,99.90
2023-04-22T20:38:50.930Z,99.90
2023-04-22T20:41:18.737Z,99.90
2023-04-22T20:43:47.229Z,99.90
2023-04-22T20:46:14.494Z,99.90
2023-04-22T20:48:42.770Z,99.90
2023-04-22T20:51:09.991Z,99.90
2023-04-22T20:53:38.197Z,99.90
2023-04-22T20:56:05.994Z,99.90
2023-04-22T20:58:33.346Z,99.90
