createdAt,value
2019-02-06T00:00:10.562Z,988.09
2019-02-06T00:01:31.894Z,988.13
2019-02-06T00:02:41.923Z,988.09
2019-02-06T00:03:52.259Z,988.12
2019-02-06T00:05:13.519Z,988.13
2019-02-06T00:06:24.559Z,988.08
2019-02-06T00:07:35.028Z,988.08
2019-02-06T00:08:45.247Z,988.08
2019-02-06T00:09:55.555Z,988.04
2019-02-06T00:11:05.697Z,988
2019-02-06T00:12:15.917Z,987.99
2019-02-06T00:13:26.107Z,988
2019-02-06T00:14:36.256Z,988.05
2019-02-06T00:15:46.394Z,988.06
2019-02-06T00:16:56.667Z,988
2019-02-06T00:18:06.749Z,988.02
2019-02-06T00:19:16.972Z,988.01
2019-02-06T00:20:27.040Z,988.05
2019-02-06T00:21:37.010Z,988.08
2019-02-06T00:22:46.947Z,988.03
2019-02-06T00:23:56.914Z,988.05
2019-02-06T00:25:06.959Z,988.06
2019-02-06T00:26:16.906Z,988.05
2019-02-06T00:27:26.840Z,988.04
2019-02-06T00:28:36.782Z,988.02
2019-02-06T00:29:46.711Z,988.01
2019-02-06T00:30:56.744Z,988.03
2019-02-06T00:32:06.672Z,988.01
2019-02-06T00:33:16.601Z,988.01
2019-02-06T00:34:26.550Z,988.08
2019-02-06T00:35:36.509Z,988.04
2019-02-06T00:36:46.494Z,988.01
2019-02-06T00:37:56.471Z,987.98
2019-02-06T00:39:08.337Z,987.97
2019-02-06T00:40:18.272Z,987.93
2019-02-06T00:41:28.203Z,987.9
2019-02-06T00:42:38.191Z,987.88
2019-02-06T00:43:47.878Z,987.88
2019-02-06T00:44:57.814Z,987.87
2019-02-06T00:46:07.838Z,987.8
2019-02-06T00:47:17.770Z,987.87
2019-02-06T00:48:27.822Z,987.82
2019-02-06T00:49:37.756Z,987.84
2019-02-06T00:50:47.702Z,987.82
2019-02-06T00:51:57.632Z,987.81
2019-02-06T00:53:07.590Z,987.81
2019-02-06T00:54:17.573Z,987.83
2019-02-06T00:55:27.512Z,987.83
2019-02-06T00:56:37.451Z,987.8
2019-02-06T00:57:47.385Z,987.78
2019-02-06T00:58:57.321Z,987.78
2019-02-06T01:00:07.377Z,987.74
2019-02-06T01:01:17.310Z,987.71
2019-02-06T01:02:27.272Z,987.67
2019-02-06T01:03:37.217Z,987.71
2019-02-06T01:04:47.155Z,987.69
2019-02-06T01:05:57.198Z,987.74
2019-02-06T01:07:07.124Z,987.72
2019-02-06T01:08:17.062Z,987.72
2019-02-06T01:09:27.012Z,987.74
2019-02-06T01:10:36.951Z,987.72
2019-02-06T01:11:46.985Z,987.77
2019-02-06T01:12:56.920Z,987.7
2019-02-06T01:14:06.894Z,987.67
2019-02-06T01:15:16.919Z,987.67
2019-02-06T01:16:27.194Z,987.66
2019-02-06T01:17:37.663Z,987.67
2019-02-06T01:18:48.372Z,987.63
2019-02-06T01:19:59.206Z,987.66
2019-02-06T01:21:09.969Z,987.72
2019-02-06T01:22:20.720Z,987.72
2019-02-06T01:23:31.264Z,987.74
2019-02-06T01:24:42.011Z,987.72
2019-02-06T01:25:52.455Z,987.71
2019-02-06T01:27:02.912Z,987.74
2019-02-06T01:28:13.086Z,987.7
2019-02-06T01:29:23.252Z,987.73
2019-02-06T01:30:33.294Z,987.75
2019-02-06T01:31:43.242Z,987.73
2019-02-06T01:32:53.206Z,987.75
2019-02-06T01:34:03.157Z,987.79
2019-02-06T01:35:13.144Z,987.79
2019-02-06T01:36:23.097Z,987.75
2019-02-06T01:37:33.035Z,987.76
2019-02-06T01:38:42.970Z,987.77
2019-02-06T01:39:52.915Z,987.77
2019-02-06T01:41:03.023Z,987.79
2019-02-06T01:42:12.980Z,987.8
2019-02-06T01:43:22.902Z,987.79
2019-02-06T01:44:32.843Z,987.76
2019-02-06T01:45:42.778Z,987.8
2019-02-06T01:46:52.781Z,987.78
2019-02-06T01:48:02.705Z,987.75
2019-02-06T01:49:12.634Z,987.76
2019-02-06T01:50:22.576Z,987.73
2019-02-06T01:51:32.520Z,987.69
2019-02-06T01:52:42.510Z,987.78
2019-02-06T01:53:52.447Z,987.78
2019-02-06T01:55:02.429Z,987.73
2019-02-06T01:56:12.367Z,987.75
2019-02-06T01:57:22.310Z,987.72
2019-02-06T01:58:32.298Z,987.72
2019-02-06T01:59:42.233Z,987.73
2019-02-06T02:00:52.163Z,987.74
2019-02-06T02:02:02.101Z,987.78
2019-02-06T02:03:12.042Z,987.74
2019-02-06T02:04:22.082Z,987.73
2019-02-06T02:05:32.031Z,987.7
2019-02-06T02:06:43.253Z,987.73
2019-02-06T02:07:53.181Z,987.7
2019-02-06T02:09:03.117Z,987.66
2019-02-06T02:10:13.142Z,987.64
2019-02-06T02:11:23.156Z,987.62
2019-02-06T02:12:33.112Z,987.65
2019-02-06T02:13:43.045Z,987.68
2019-02-06T02:14:52.973Z,987.68
2019-02-06T02:16:03.195Z,987.71
2019-02-06T02:17:13.143Z,987.65
2019-02-06T02:18:23.073Z,987.69
2019-02-06T02:19:32.987Z,987.72
2019-02-06T02:20:42.914Z,987.67
2019-02-06T02:21:52.922Z,987.69
2019-02-06T02:23:02.860Z,987.64
2019-02-06T02:24:12.808Z,987.66
2019-02-06T02:25:22.747Z,987.72
2019-02-06T02:26:32.684Z,987.66
2019-02-06T02:27:42.666Z,987.69
2019-02-06T02:28:52.648Z,987.68
2019-02-06T02:30:02.585Z,987.68
2019-02-06T02:31:12.559Z,987.64
2019-02-06T02:32:22.545Z,987.63
2019-02-06T02:33:32.642Z,987.65
2019-02-06T02:34:42.590Z,987.67
2019-02-06T02:35:52.532Z,987.73
2019-02-06T02:37:15.332Z,987.74
2019-02-06T02:38:25.542Z,987.74
2019-02-06T02:39:35.775Z,987.74
2019-02-06T02:40:45.706Z,987.72
2019-02-06T02:41:55.648Z,987.74
2019-02-06T02:43:05.670Z,987.68
2019-02-06T02:44:15.616Z,987.59
2019-02-06T02:45:25.564Z,987.64
2019-02-06T02:46:35.506Z,987.61
2019-02-06T02:47:45.452Z,987.61
2019-02-06T02:48:55.398Z,987.61
2019-02-06T02:50:05.434Z,987.66
2019-02-06T02:51:15.361Z,987.68
2019-02-06T02:52:25.294Z,987.68
2019-02-06T02:53:35.267Z,987.66
2019-02-06T02:54:45.213Z,987.62
2019-02-06T02:55:55.196Z,987.62
2019-02-06T02:57:05.205Z,987.55
2019-02-06T02:58:15.157Z,987.66
2019-02-06T02:59:25.273Z,987.62
2019-02-06T03:00:35.215Z,987.61
2019-02-06T03:01:45.325Z,987.62
2019-02-06T03:02:55.269Z,987.61
2019-02-06T03:04:05.373Z,987.58
2019-02-06T03:05:15.328Z,987.59
2019-02-06T03:06:27.951Z,987.52
2019-02-06T03:07:38.499Z,987.56
2019-02-06T03:08:48.444Z,987.55
2019-02-06T03:09:58.387Z,987.51
2019-02-06T03:11:08.330Z,987.45
2019-02-06T03:12:18.287Z,987.48
2019-02-06T03:13:28.288Z,987.46
2019-02-06T03:14:38.227Z,987.34
2019-02-06T03:15:48.149Z,987.42
2019-02-06T03:16:58.103Z,987.44
2019-02-06T03:18:10.948Z,987.41
2019-02-06T03:19:21.024Z,987.41
2019-02-06T03:20:30.717Z,987.42
2019-02-06T03:21:40.668Z,987.42
2019-02-06T03:22:50.604Z,987.39
2019-02-06T03:24:00.564Z,987.42
2019-02-06T03:25:10.751Z,987.42
2019-02-06T03:26:20.709Z,987.41
2019-02-06T03:27:30.674Z,987.43
2019-02-06T03:28:40.622Z,987.4
2019-02-06T03:29:50.318Z,987.38
2019-02-06T03:31:00.314Z,987.37
2019-02-06T03:32:10.307Z,987.34
2019-02-06T03:33:20.317Z,987.34
2019-02-06T03:34:30.280Z,987.27
2019-02-06T03:35:40.224Z,987.24
2019-02-06T03:36:50.552Z,987.24
2019-02-06T03:38:00.823Z,987.18
2019-02-06T03:39:10.914Z,987.21
2019-02-06T03:40:21.463Z,987.18
2019-02-06T03:41:32.139Z,987.21
2019-02-06T03:42:42.881Z,987.22
2019-02-06T03:43:53.724Z,987.22
2019-02-06T03:45:04.404Z,987.25
2019-02-06T03:46:15.323Z,987.29
2019-02-06T03:47:25.794Z,987.3
2019-02-06T03:48:36.494Z,987.23
2019-02-06T03:49:46.708Z,987.24
2019-02-06T03:50:56.851Z,987.25
2019-02-06T03:52:07.047Z,987.19
2019-02-06T03:53:16.742Z,987.21
2019-02-06T03:54:26.928Z,987.18
2019-02-06T03:55:36.939Z,987.13
2019-02-06T03:56:46.894Z,987.12
2019-02-06T03:57:56.849Z,987.12
2019-02-06T03:59:06.786Z,987.14
2019-02-06T04:00:16.822Z,987.18
2019-02-06T04:01:26.783Z,987.14
2019-02-06T04:02:36.723Z,987.15
2019-02-06T04:03:46.667Z,987.14
2019-02-06T04:04:56.714Z,987.07
2019-02-06T04:06:06.762Z,987.08
2019-02-06T04:07:16.706Z,987.15
2019-02-06T04:08:26.661Z,987.12
2019-02-06T04:09:36.629Z,987.11
2019-02-06T04:10:46.575Z,987.16
2019-02-06T04:11:56.608Z,987.14
2019-02-06T04:13:06.539Z,987.19
2019-02-06T04:14:16.489Z,987.18
2019-02-06T04:15:26.445Z,987.16
2019-02-06T04:16:36.477Z,987.2
2019-02-06T04:17:46.517Z,987.15
2019-02-06T04:18:59.759Z,987.17
2019-02-06T04:20:09.749Z,987.19
2019-02-06T04:21:19.693Z,987.15
2019-02-06T04:22:29.633Z,987.16
2019-02-06T04:23:39.593Z,987.15
2019-02-06T04:24:51.653Z,987.11
2019-02-06T04:26:01.725Z,987.13
2019-02-06T04:27:11.681Z,987.13
2019-02-06T04:28:21.618Z,987.13
2019-02-06T04:29:31.647Z,987.07
2019-02-06T04:30:41.572Z,987.09
2019-02-06T04:31:51.596Z,987.12
2019-02-06T04:33:01.630Z,987.13
2019-02-06T04:34:11.569Z,987.12
2019-02-06T04:35:21.586Z,987.11
2019-02-06T04:36:31.534Z,987.05
2019-02-06T04:37:41.498Z,987.07
2019-02-06T04:38:51.490Z,987.08
2019-02-06T04:40:01.447Z,987.08
2019-02-06T04:41:11.399Z,987.1
2019-02-06T04:42:21.360Z,987.11
2019-02-06T04:43:31.285Z,987.07
2019-02-06T04:44:41.212Z,987.09
2019-02-06T04:45:51.152Z,987.03
2019-02-06T04:47:01.176Z,987.05
2019-02-06T04:48:11.112Z,987.02
2019-02-06T04:49:21.061Z,987.03
2019-02-06T04:50:31.312Z,987.04
2019-02-06T04:51:41.563Z,987.04
2019-02-06T04:52:52.189Z,987.02
2019-02-06T04:54:02.729Z,987.01
2019-02-06T04:55:13.534Z,987.03
2019-02-06T04:56:24.329Z,987
2019-02-06T04:57:34.800Z,986.98
2019-02-06T04:58:45.809Z,987.05
2019-02-06T04:59:56.225Z,987.02
2019-02-06T05:01:06.276Z,987.03
2019-02-06T05:02:16.514Z,986.94
2019-02-06T05:03:26.705Z,986.88
2019-02-06T05:04:36.720Z,986.92
2019-02-06T05:05:46.660Z,986.86
2019-02-06T05:06:56.591Z,986.87
2019-02-06T05:08:19.134Z,986.86
2019-02-06T05:09:29.104Z,986.83
2019-02-06T05:10:39.239Z,986.84
2019-02-06T05:11:49.179Z,986.81
2019-02-06T05:12:59.131Z,986.8
2019-02-06T05:14:09.070Z,986.78
2019-02-06T05:15:19.060Z,986.78
2019-02-06T05:16:29.019Z,986.77
2019-02-06T05:17:38.951Z,986.77
2019-02-06T05:18:48.993Z,986.75
2019-02-06T05:19:59.086Z,986.7
2019-02-06T05:21:09.155Z,986.75
2019-02-06T05:22:19.100Z,986.75
2019-02-06T05:23:29.051Z,986.74
2019-02-06T05:24:38.985Z,986.76
2019-02-06T05:25:48.928Z,986.82
2019-02-06T05:26:58.910Z,986.78
2019-02-06T05:28:08.847Z,986.75
2019-02-06T05:29:21.095Z,986.72
2019-02-06T05:30:31.179Z,986.73
2019-02-06T05:31:41.125Z,986.7
2019-02-06T05:32:51.107Z,986.73
2019-02-06T05:34:01.041Z,986.69
2019-02-06T05:35:10.971Z,986.66
2019-02-06T05:36:20.918Z,986.68
2019-02-06T05:37:32.319Z,986.64
2019-02-06T05:38:42.255Z,986.68
2019-02-06T05:39:51.971Z,986.62
2019-02-06T05:41:01.923Z,986.7
2019-02-06T05:42:11.856Z,986.67
2019-02-06T05:43:21.789Z,986.67
2019-02-06T05:44:31.840Z,986.67
2019-02-06T05:45:41.776Z,986.64
2019-02-06T05:46:51.718Z,986.66
2019-02-06T05:48:01.665Z,986.64
2019-02-06T05:49:11.600Z,986.64
2019-02-06T05:50:21.650Z,986.54
2019-02-06T05:51:31.363Z,986.61
2019-02-06T05:52:41.342Z,986.57
2019-02-06T05:53:51.501Z,986.56
2019-02-06T05:55:04.340Z,986.5
2019-02-06T05:56:15.147Z,986.5
2019-02-06T05:57:25.451Z,986.56
2019-02-06T05:58:36.061Z,986.55
2019-02-06T05:59:46.547Z,986.55
2019-02-06T06:00:57.303Z,986.59
2019-02-06T06:02:08.060Z,986.52
2019-02-06T06:03:18.925Z,986.5
2019-02-06T06:04:29.701Z,986.5
2019-02-06T06:05:40.161Z,986.56
2019-02-06T06:06:50.495Z,986.54
2019-02-06T06:08:00.560Z,986.5
2019-02-06T06:09:10.856Z,986.58
2019-02-06T06:10:20.790Z,986.55
2019-02-06T06:11:30.811Z,986.52
2019-02-06T06:12:40.752Z,986.54
2019-02-06T06:13:50.830Z,986.52
2019-02-06T06:15:00.803Z,986.56
2019-02-06T06:16:10.742Z,986.55
2019-02-06T06:17:20.673Z,986.53
2019-02-06T06:18:30.639Z,986.54
2019-02-06T06:19:40.636Z,986.55
2019-02-06T06:20:50.598Z,986.47
2019-02-06T06:22:00.551Z,986.46
2019-02-06T06:23:10.497Z,986.49
2019-02-06T06:24:20.454Z,986.56
2019-02-06T06:25:30.426Z,986.51
2019-02-06T06:26:40.372Z,986.51
2019-02-06T06:27:50.321Z,986.42
2019-02-06T06:29:00.262Z,986.43
2019-02-06T06:30:10.210Z,986.43
2019-02-06T06:31:20.273Z,986.46
2019-02-06T06:32:31.909Z,986.5
2019-02-06T06:33:42.093Z,986.45
2019-02-06T06:34:52.031Z,986.43
2019-02-06T06:36:01.711Z,986.39
2019-02-06T06:37:11.719Z,986.44
2019-02-06T06:38:21.674Z,986.41
2019-02-06T06:39:31.613Z,986.43
2019-02-06T06:40:41.565Z,986.41
2019-02-06T06:41:51.636Z,986.44
2019-02-06T06:43:01.641Z,986.41
2019-02-06T06:44:11.798Z,986.42
2019-02-06T06:45:21.739Z,986.44
2019-02-06T06:46:31.670Z,986.37
2019-02-06T06:47:41.610Z,986.35
2019-02-06T06:48:51.616Z,986.36
2019-02-06T06:50:01.564Z,986.4
2019-02-06T06:51:11.505Z,986.38
2019-02-06T06:52:21.438Z,986.4
2019-02-06T06:53:31.406Z,986.4
2019-02-06T06:54:41.503Z,986.35
2019-02-06T06:55:51.264Z,986.36
2019-02-06T06:57:01.212Z,986.34
2019-02-06T06:58:12.941Z,986.34
2019-02-06T06:59:22.911Z,986.39
2019-02-06T07:00:33.168Z,986.41
2019-02-06T07:01:43.111Z,986.37
2019-02-06T07:02:52.979Z,986.36
2019-02-06T07:04:02.992Z,986.36
2019-02-06T07:05:12.988Z,986.37
2019-02-06T07:06:22.945Z,986.38
2019-02-06T07:07:32.788Z,986.33
2019-02-06T07:08:42.763Z,986.32
2019-02-06T07:09:52.712Z,986.35
2019-02-06T07:11:02.667Z,986.32
2019-02-06T07:12:12.709Z,986.26
2019-02-06T07:13:22.645Z,986.31
2019-02-06T07:14:32.618Z,986.35
2019-02-06T07:15:42.569Z,986.38
2019-02-06T07:16:52.517Z,986.38
2019-02-06T07:18:02.809Z,986.41
2019-02-06T07:19:13.051Z,986.45
2019-02-06T07:20:23.394Z,986.43
2019-02-06T07:21:34.031Z,986.39
2019-02-06T07:22:44.737Z,986.38
2019-02-06T07:23:55.811Z,986.39
2019-02-06T07:25:06.305Z,986.38
2019-02-06T07:26:17.035Z,986.41
2019-02-06T07:27:27.385Z,986.4
2019-02-06T07:28:37.814Z,986.39
2019-02-06T07:29:47.962Z,986.37
2019-02-06T07:30:58.141Z,986.41
2019-02-06T07:32:08.080Z,986.41
2019-02-06T07:33:18.011Z,986.43
2019-02-06T07:34:27.698Z,986.41
2019-02-06T07:35:37.769Z,986.39
2019-02-06T07:36:47.712Z,986.38
2019-02-06T07:37:57.654Z,986.4
2019-02-06T07:39:07.687Z,986.37
2019-02-06T07:40:17.699Z,986.42
2019-02-06T07:41:27.752Z,986.43
2019-02-06T07:42:37.708Z,986.47
2019-02-06T07:43:47.667Z,986.48
2019-02-06T07:44:57.620Z,986.47
2019-02-06T07:46:07.303Z,986.44
2019-02-06T07:47:17.335Z,986.47
2019-02-06T07:48:27.273Z,986.48
2019-02-06T07:49:37.207Z,986.46
2019-02-06T07:50:47.141Z,986.46
2019-02-06T07:51:57.078Z,986.49
2019-02-06T07:53:07.017Z,986.45
2019-02-06T07:54:16.949Z,986.45
2019-02-06T07:55:26.651Z,986.39
2019-02-06T07:56:36.353Z,986.4
2019-02-06T07:57:46.285Z,986.39
2019-02-06T07:58:56.371Z,986.39
2019-02-06T08:00:06.316Z,986.4
2019-02-06T08:01:16.263Z,986.41
2019-02-06T08:02:26.229Z,986.36
2019-02-06T08:03:36.170Z,986.42
2019-02-06T08:04:46.212Z,986.38
2019-02-06T08:05:56.148Z,986.31
2019-02-06T08:07:06.098Z,986.32
2019-02-06T08:08:16.026Z,986.32
2019-02-06T08:09:36.634Z,986.31
2019-02-06T08:10:46.629Z,986.32
2019-02-06T08:11:56.576Z,986.31
2019-02-06T08:13:06.514Z,986.33
2019-02-06T08:14:16.442Z,986.28
2019-02-06T08:15:26.366Z,986.32
2019-02-06T08:16:36.403Z,986.34
2019-02-06T08:17:46.359Z,986.34
2019-02-06T08:18:56.300Z,986.3
2019-02-06T08:20:06.303Z,986.3
2019-02-06T08:21:16.244Z,986.32
2019-02-06T08:22:26.287Z,986.32
2019-02-06T08:23:36.390Z,986.32
2019-02-06T08:24:46.317Z,986.33
2019-02-06T08:25:56.276Z,986.32
2019-02-06T08:27:06.240Z,986.31
2019-02-06T08:28:16.539Z,986.33
2019-02-06T08:29:26.769Z,986.38
2019-02-06T08:30:37.124Z,986.33
2019-02-06T08:31:47.720Z,986.33
2019-02-06T08:32:58.393Z,986.33
2019-02-06T08:34:09.405Z,986.33
2019-02-06T08:35:20.194Z,986.28
2019-02-06T08:36:30.825Z,986.28
2019-02-06T08:37:41.172Z,986.21
2019-02-06T08:38:51.351Z,986.22
2019-02-06T08:40:03.463Z,986.21
2019-02-06T08:41:13.407Z,986.19
2019-02-06T08:42:23.350Z,986.2
2019-02-06T08:43:33.293Z,986.18
2019-02-06T08:44:43.231Z,986.22
2019-02-06T08:45:52.938Z,986.19
2019-02-06T08:47:02.911Z,986.16
2019-02-06T08:48:12.854Z,986.12
2019-02-06T08:49:22.832Z,986.15
2019-02-06T08:50:32.785Z,986.15
2019-02-06T08:51:42.831Z,986.08
2019-02-06T08:52:52.772Z,986.08
2019-02-06T08:54:02.735Z,986.07
2019-02-06T08:55:12.679Z,985.98
2019-02-06T08:56:22.612Z,986.01
2019-02-06T08:57:32.591Z,986
2019-02-06T08:58:42.521Z,986.02
2019-02-06T08:59:52.458Z,986.03
2019-02-06T09:01:02.395Z,985.99
2019-02-06T09:02:12.334Z,985.96
2019-02-06T09:03:22.322Z,985.95
2019-02-06T09:04:32.261Z,985.97
2019-02-06T09:05:41.988Z,985.96
2019-02-06T09:06:51.926Z,985.92
2019-02-06T09:08:01.865Z,985.91
2019-02-06T09:09:11.860Z,985.91
2019-02-06T09:10:21.795Z,985.86
2019-02-06T09:11:31.741Z,985.84
2019-02-06T09:12:41.681Z,985.89
2019-02-06T09:13:51.624Z,985.83
2019-02-06T09:15:01.661Z,985.81
2019-02-06T09:16:11.608Z,985.8
2019-02-06T09:17:21.553Z,985.8
2019-02-06T09:18:31.489Z,985.84
2019-02-06T09:19:41.423Z,985.8
2019-02-06T09:20:52.741Z,985.8
2019-02-06T09:25:51.468Z,985.8
2019-02-06T09:27:03.317Z,985.81
2019-02-06T09:28:14.116Z,985.75
2019-02-06T09:29:24.766Z,985.74
2019-02-06T09:30:35.561Z,985.72
2019-02-06T09:31:46.183Z,985.75
2019-02-06T09:32:56.470Z,985.72
2019-02-06T09:34:09.558Z,985.66
2019-02-06T09:35:19.847Z,985.66
2019-02-06T09:36:29.792Z,985.66
2019-02-06T09:37:39.782Z,985.62
2019-02-06T09:38:49.746Z,985.66
2019-02-06T09:40:11.572Z,985.63
2019-02-06T09:41:21.514Z,985.62
2019-02-06T09:42:31.486Z,985.63
2019-02-06T09:43:41.533Z,985.61
2019-02-06T09:44:51.534Z,985.62
2019-02-06T09:46:01.221Z,985.52
2019-02-06T09:47:11.176Z,985.54
2019-02-06T09:48:21.207Z,985.51
2019-02-06T09:49:31.161Z,985.54
2019-02-06T09:50:42.239Z,985.51
2019-02-06T09:51:52.185Z,985.5
2019-02-06T09:53:02.124Z,985.5
2019-02-06T09:54:12.111Z,985.49
2019-02-06T09:55:22.060Z,985.49
2019-02-06T09:56:32.030Z,985.48
2019-02-06T09:57:41.968Z,985.46
2019-02-06T09:58:51.896Z,985.43
2019-02-06T10:00:01.976Z,985.43
2019-02-06T10:01:11.918Z,985.45
2019-02-06T10:02:24.370Z,985.44
2019-02-06T10:03:34.311Z,985.39
2019-02-06T10:04:47.324Z,985.44
2019-02-06T10:05:57.321Z,985.39
2019-02-06T10:07:07.254Z,985.41
2019-02-06T10:08:17.219Z,985.33
2019-02-06T10:09:27.159Z,985.36
2019-02-06T10:10:37.097Z,985.34
2019-02-06T10:11:47.089Z,985.4
2019-02-06T10:12:57.047Z,985.38
2019-02-06T10:14:07.124Z,985.4
2019-02-06T10:15:17.064Z,985.38
2019-02-06T10:16:27.013Z,985.36
2019-02-06T10:17:36.947Z,985.26
2019-02-06T10:18:46.889Z,985.31
2019-02-06T10:19:56.842Z,985.25
2019-02-06T10:21:07.103Z,985.26
2019-02-06T10:22:17.163Z,985.27
2019-02-06T10:23:27.817Z,985.3
2019-02-06T10:24:43.875Z,985.25
2019-02-06T10:25:54.405Z,985.25
2019-02-06T10:27:04.977Z,985.24
2019-02-06T10:28:15.364Z,985.29
2019-02-06T10:29:27.332Z,985.28
2019-02-06T10:30:37.287Z,985.29
2019-02-06T10:31:47.250Z,985.27
2019-02-06T10:32:56.946Z,985.28
2019-02-06T10:34:06.657Z,985.27
2019-02-06T10:35:16.639Z,985.22
2019-02-06T10:36:26.622Z,985.2
2019-02-06T10:37:36.581Z,985.15
2019-02-06T10:38:46.662Z,985.1
2019-02-06T10:39:58.562Z,985.11
2019-02-06T10:41:08.892Z,985.08
2019-02-06T10:42:18.832Z,985.14
2019-02-06T10:43:31.855Z,985.14
2019-02-06T10:44:43.533Z,985.11
2019-02-06T10:45:53.466Z,985.09
2019-02-06T10:47:03.508Z,985.04
2019-02-06T10:48:13.487Z,985.02
2019-02-06T10:49:23.424Z,985.04
2019-02-06T10:50:33.384Z,985.04
2019-02-06T10:51:43.330Z,985.01
2019-02-06T10:52:53.366Z,984.99
2019-02-06T10:54:03.354Z,984.94
2019-02-06T10:55:15.202Z,984.9
2019-02-06T10:56:25.286Z,984.92
2019-02-06T10:57:35.237Z,984.9
2019-02-06T10:58:45.280Z,984.85
2019-02-06T10:59:55.228Z,984.81
2019-02-06T11:01:05.175Z,984.77
2019-02-06T11:02:15.131Z,984.78
2019-02-06T11:03:25.067Z,984.77
2019-02-06T11:04:35.122Z,984.73
2019-02-06T11:05:45.079Z,984.71
2019-02-06T11:06:55.127Z,984.66
2019-02-06T11:08:05.067Z,984.59
2019-02-06T11:09:15.029Z,984.58
2019-02-06T11:10:25.083Z,984.54
2019-02-06T11:11:35.118Z,984.5
2019-02-06T11:12:45.064Z,984.54
2019-02-06T11:13:55.023Z,984.54
2019-02-06T11:15:04.966Z,984.5
2019-02-06T11:16:15.071Z,984.45
2019-02-06T11:17:25.025Z,984.5
2019-02-06T11:18:34.959Z,984.49
2019-02-06T11:19:47.414Z,984.45
2019-02-06T11:20:57.772Z,984.46
2019-02-06T11:22:08.068Z,984.41
2019-02-06T11:23:18.437Z,984.44
2019-02-06T11:24:29.017Z,984.39
2019-02-06T11:25:39.819Z,984.44
2019-02-06T11:26:50.749Z,984.37
2019-02-06T11:28:01.477Z,984.31
2019-02-06T11:29:12.089Z,984.24
2019-02-06T11:30:22.488Z,984.2
2019-02-06T11:31:32.702Z,984.21
2019-02-06T11:32:42.828Z,984.2
2019-02-06T11:33:52.889Z,984.17
2019-02-06T11:35:02.885Z,984.13
2019-02-06T11:36:23.529Z,984.1
2019-02-06T11:37:33.736Z,984.07
2019-02-06T11:38:43.670Z,984.03
2019-02-06T11:39:57.753Z,984.02
2019-02-06T11:41:08.205Z,984.02
2019-02-06T11:42:18.156Z,983.99
2019-02-06T11:43:28.105Z,984.02
2019-02-06T11:44:40.014Z,984.02
2019-02-06T11:45:49.967Z,983.97
2019-02-06T11:46:59.937Z,983.91
2019-02-06T11:48:09.906Z,983.82
2019-02-06T11:49:19.893Z,983.79
2019-02-06T11:50:30.048Z,983.75
2019-02-06T11:51:40.005Z,983.77
2019-02-06T11:52:49.977Z,983.79
2019-02-06T11:54:00.040Z,983.76
2019-02-06T11:55:10.127Z,983.75
2019-02-06T11:56:20.265Z,983.74
2019-02-06T11:57:30.241Z,983.7
2019-02-06T11:58:40.173Z,983.66
2019-02-06T11:59:52.838Z,983.74
2019-02-06T12:01:03.169Z,983.66
2019-02-06T12:02:14.194Z,983.6
2019-02-06T12:03:24.143Z,983.61
2019-02-06T12:04:34.094Z,983.58
2019-02-06T12:05:44.029Z,983.58
2019-02-06T12:06:53.962Z,983.54
2019-02-06T12:08:04.015Z,983.54
2019-02-06T12:09:16.408Z,983.55
2019-02-06T12:10:26.763Z,983.56
2019-02-06T12:11:37.255Z,983.54
2019-02-06T12:12:47.768Z,983.53
2019-02-06T12:13:58.554Z,983.43
2019-02-06T12:15:09.177Z,983.42
2019-02-06T12:16:20.060Z,983.33
2019-02-06T12:17:31.520Z,983.29
2019-02-06T12:18:42.105Z,983.27
2019-02-06T12:19:52.612Z,983.31
2019-02-06T12:21:02.797Z,983.37
2019-02-06T12:22:12.964Z,983.42
2019-02-06T12:23:31.774Z,983.36
2019-02-06T12:24:42.302Z,983.25
2019-02-06T12:25:52.296Z,983.16
2019-02-06T12:27:02.250Z,983.18
2019-02-06T12:28:12.190Z,983.22
2019-02-06T12:29:21.953Z,983.27
2019-02-06T12:30:31.905Z,983.3
2019-02-06T12:31:42.038Z,983.29
2019-02-06T12:32:52.650Z,983.22
2019-02-06T12:34:02.637Z,983.16
2019-02-06T12:35:12.581Z,983.14
2019-02-06T12:36:22.514Z,983.13
2019-02-06T12:37:32.632Z,983.14
2019-02-06T12:38:52.968Z,983.11
2019-02-06T12:40:03.442Z,983.09
2019-02-06T12:41:24.542Z,983.03
2019-02-06T12:42:34.492Z,982.99
2019-02-06T12:43:44.467Z,983
2019-02-06T12:44:54.528Z,983.01
2019-02-06T12:46:06.741Z,982.99
2019-02-06T12:47:16.691Z,982.97
2019-02-06T12:48:29.756Z,982.92
2019-02-06T12:49:39.697Z,982.91
2019-02-06T12:50:49.636Z,982.96
2019-02-06T12:51:59.687Z,982.9
2019-02-06T12:53:09.650Z,982.85
2019-02-06T12:54:19.705Z,982.77
2019-02-06T12:55:29.642Z,982.77
2019-02-06T12:56:39.610Z,982.73
2019-02-06T12:57:49.306Z,982.72
2019-02-06T12:58:59.254Z,982.65
2019-02-06T13:00:09.327Z,982.6
2019-02-06T13:01:19.295Z,982.62
2019-02-06T13:02:29.226Z,982.61
2019-02-06T13:03:39.315Z,982.59
2019-02-06T13:04:49.256Z,982.57
2019-02-06T13:05:59.551Z,982.51
2019-02-06T13:07:09.957Z,982.48
2019-02-06T13:08:20.536Z,982.43
2019-02-06T13:09:30.936Z,982.43
2019-02-06T13:10:41.711Z,982.41
2019-02-06T13:11:52.302Z,982.38
2019-02-06T13:13:02.998Z,982.34
2019-02-06T13:14:13.949Z,982.34
2019-02-06T13:15:24.489Z,982.34
2019-02-06T13:16:35.018Z,982.34
2019-02-06T13:17:45.169Z,982.32
2019-02-06T13:18:55.355Z,982.32
2019-02-06T13:20:05.375Z,982.24
2019-02-06T13:21:15.318Z,982.22
2019-02-06T13:22:25.267Z,982.2
2019-02-06T13:23:35.306Z,982.18
2019-02-06T13:24:45.245Z,982.16
2019-02-06T13:25:55.183Z,982.09
2019-02-06T13:27:05.126Z,982.06
2019-02-06T13:28:15.070Z,982.05
2019-02-06T13:29:25.168Z,981.97
2019-02-06T13:30:35.119Z,981.94
2019-02-06T13:31:45.109Z,981.93
2019-02-06T13:32:55.049Z,981.89
2019-02-06T13:34:04.992Z,981.9
2019-02-06T13:35:15.001Z,981.86
2019-02-06T13:36:24.939Z,981.83
2019-02-06T13:37:34.881Z,981.81
2019-02-06T13:38:44.809Z,981.81
2019-02-06T13:39:54.771Z,981.74
2019-02-06T13:41:04.531Z,981.76
2019-02-06T13:42:14.500Z,981.72
2019-02-06T13:43:24.215Z,981.71
2019-02-06T13:44:34.171Z,981.72
2019-02-06T13:45:46.839Z,981.72
2019-02-06T13:46:56.830Z,981.69
2019-02-06T13:48:06.770Z,981.61
2019-02-06T13:49:16.718Z,981.58
2019-02-06T13:50:26.417Z,981.56
2019-02-06T13:51:36.361Z,981.58
2019-02-06T13:52:46.411Z,981.57
2019-02-06T13:53:56.362Z,981.52
2019-02-06T13:55:06.308Z,981.5
2019-02-06T13:56:17.457Z,981.53
2019-02-06T13:57:33.654Z,981.49
2019-02-06T13:58:43.949Z,981.46
2019-02-06T13:59:53.879Z,981.47
2019-02-06T14:01:03.826Z,981.41
2019-02-06T14:02:26.167Z,981.44
2019-02-06T14:03:36.800Z,981.41
2019-02-06T14:04:47.461Z,981.34
2019-02-06T14:05:58.216Z,981.34
2019-02-06T14:07:11.807Z,981.3
2019-02-06T14:08:21.881Z,981.25
2019-02-06T14:09:31.856Z,981.23
2019-02-06T14:10:41.799Z,981.19
2019-02-06T14:12:05.479Z,981.19
2019-02-06T14:13:18.662Z,981.16
2019-02-06T14:14:28.615Z,981.13
2019-02-06T14:15:38.662Z,981.11
2019-02-06T14:16:48.610Z,981.1
2019-02-06T14:17:58.300Z,981.08
2019-02-06T14:19:08.250Z,981.06
2019-02-06T14:20:18.296Z,981
2019-02-06T14:21:28.257Z,980.96
2019-02-06T14:22:38.307Z,980.93
2019-02-06T14:23:48.664Z,980.87
2019-02-06T14:24:58.659Z,980.88
2019-02-06T14:26:08.716Z,980.91
2019-02-06T14:27:21.763Z,980.92
2019-02-06T14:28:31.700Z,980.92
2019-02-06T14:29:51.877Z,980.95
2019-02-06T14:31:01.558Z,980.95
2019-02-06T14:32:15.637Z,980.98
2019-02-06T14:33:28.627Z,980.92
2019-02-06T14:34:39.499Z,980.88
2019-02-06T14:35:50.089Z,980.82
2019-02-06T14:37:00.423Z,980.79
2019-02-06T14:38:10.528Z,980.76
2019-02-06T14:39:20.677Z,980.7
2019-02-06T14:40:30.617Z,980.65
2019-02-06T14:41:40.554Z,980.67
2019-02-06T14:42:50.587Z,980.65
2019-02-06T14:44:00.540Z,980.67
2019-02-06T14:45:10.487Z,980.65