createdAt,value
2019-02-22T00:02:21.059Z,20.17
2019-02-22T00:04:47.089Z,20.15
2019-02-22T00:07:13.073Z,20.12
2019-02-22T00:09:49.188Z,20.12
2019-02-22T00:12:06.860Z,20.11
2019-02-22T00:14:32.823Z,20.10
2019-02-22T00:16:58.835Z,20.08
2019-02-22T00:19:24.842Z,20.08
2019-02-22T00:21:50.827Z,20.07
2019-02-22T00:24:16.827Z,20.05
2019-02-22T00:26:42.794Z,20.05
2019-02-22T00:29:08.809Z,20.06
2019-02-22T00:31:34.799Z,20.04
2019-02-22T00:34:00.820Z,20.03
2019-02-22T00:36:26.801Z,20.02
2019-02-22T00:38:52.983Z,20.01
2019-02-22T00:41:18.949Z,20.01
2019-02-22T00:43:44.936Z,20.01
2019-02-22T00:46:10.940Z,19.99
2019-02-22T00:48:36.932Z,19.99
2019-02-22T00:51:02.912Z,19.97
2019-02-22T00:53:28.874Z,19.96
2019-02-22T00:55:54.884Z,19.96
2019-02-22T00:58:20.871Z,19.95
2019-02-22T01:00:46.839Z,19.95
2019-02-22T01:03:12.913Z,19.94
2019-02-22T01:05:38.945Z,19.92
2019-02-22T01:08:04.922Z,19.91
2019-02-22T01:10:31.631Z,19.90
2019-02-22T01:12:57.664Z,19.88
2019-02-22T01:15:23.660Z,19.89
2019-02-22T01:17:49.631Z,19.88
2019-02-22T01:20:15.706Z,19.89
2019-02-22T01:22:41.671Z,19.88
2019-02-22T01:25:07.647Z,19.87
2019-02-22T01:27:33.723Z,19.87
2019-02-22T01:29:59.688Z,19.86
2019-02-22T01:32:25.703Z,19.85
2019-02-22T01:34:51.704Z,19.84
2019-02-22T01:37:17.680Z,19.83
2019-02-22T01:39:43.668Z,19.83
2019-02-22T01:42:09.647Z,19.82
2019-02-22T01:44:35.624Z,19.83
2019-02-22T01:47:01.608Z,19.81
2019-02-22T01:49:27.618Z,19.81
2019-02-22T01:51:53.680Z,19.80
2019-02-22T01:54:19.664Z,19.79
2019-02-22T01:56:45.645Z,19.79
2019-02-22T01:59:11.638Z,19.79
2019-02-22T02:01:37.712Z,19.77
2019-02-22T02:04:03.690Z,19.77
2019-02-22T02:06:29.691Z,19.78
2019-02-22T02:08:55.691Z,19.78
2019-02-22T02:11:21.733Z,19.77
2019-02-22T02:13:47.704Z,19.77
2019-02-22T02:16:13.752Z,19.76
2019-02-22T02:18:39.789Z,19.76
2019-02-22T02:21:05.815Z,19.75
2019-02-22T02:23:31.798Z,19.74
2019-02-22T02:25:57.880Z,19.76
2019-02-22T02:28:23.859Z,19.77
2019-02-22T02:30:49.868Z,19.79
2019-02-22T02:33:15.847Z,19.81
2019-02-22T02:35:41.839Z,19.84
2019-02-22T02:38:07.843Z,19.84
2019-02-22T02:40:33.843Z,19.85
2019-02-22T02:42:59.810Z,19.87
2019-02-22T02:45:25.868Z,19.88
2019-02-22T02:47:51.868Z,19.89
2019-02-22T02:50:17.889Z,19.90
2019-02-22T02:52:43.926Z,19.92
2019-02-22T02:55:09.899Z,19.95
2019-02-22T02:57:35.950Z,19.95
2019-02-22T03:00:01.923Z,19.95
2019-02-22T03:02:27.900Z,19.95
2019-02-22T03:04:53.959Z,19.96
2019-02-22T03:07:19.969Z,19.96
2019-02-22T03:09:45.975Z,19.96
2019-02-22T03:12:11.947Z,19.96
2019-02-22T03:14:37.976Z,19.96
2019-02-22T03:17:03.952Z,19.96
2019-02-22T03:19:29.958Z,19.97
2019-02-22T03:21:55.945Z,19.97
2019-02-22T03:24:21.989Z,19.97
2019-02-22T03:26:48.015Z,19.98
2019-02-22T03:29:14.008Z,19.98
2019-02-22T03:31:40.057Z,19.98
2019-02-22T03:34:06.049Z,19.99
2019-02-22T03:36:32.090Z,19.99
2019-02-22T03:38:58.077Z,19.99
2019-02-22T03:41:32.404Z,20.00
2019-02-22T03:43:51.818Z,20.01
2019-02-22T03:46:17.804Z,20.02
2019-02-22T03:48:43.783Z,20.01
2019-02-22T03:51:09.821Z,20.02
2019-02-22T03:53:35.790Z,20.03
2019-02-22T03:56:01.759Z,20.03
2019-02-22T03:58:27.783Z,20.03
2019-02-22T04:00:53.839Z,20.03
2019-02-22T04:03:19.840Z,20.04
2019-02-22T04:05:45.884Z,20.03
2019-02-22T04:08:11.925Z,20.05
2019-02-22T04:10:37.978Z,20.04
2019-02-22T04:13:03.960Z,20.05
2019-02-22T04:15:29.940Z,20.05
2019-02-22T04:17:55.931Z,20.05
2019-02-22T04:20:21.956Z,20.06
2019-02-22T04:22:47.980Z,20.06
2019-02-22T04:25:13.990Z,20.06
2019-02-22T04:27:40.042Z,20.06
2019-02-22T04:30:06.076Z,20.07
2019-02-22T04:32:32.059Z,20.08
2019-02-22T04:34:58.031Z,20.08
2019-02-22T04:37:24.075Z,20.08
2019-02-22T04:39:50.057Z,20.08
2019-02-22T04:42:16.027Z,20.08
2019-02-22T04:44:42.057Z,20.09
2019-02-22T04:47:08.032Z,20.12
2019-02-22T04:49:34.007Z,20.11
2019-02-22T04:52:00.005Z,20.10
2019-02-22T04:54:25.967Z,20.09
2019-02-22T04:56:51.931Z,20.09
2019-02-22T04:59:17.910Z,20.09
2019-02-22T05:01:43.899Z,20.08
2019-02-22T05:04:09.988Z,20.08
2019-02-22T05:06:35.973Z,20.12
2019-02-22T05:09:01.963Z,20.11
2019-02-22T05:11:27.972Z,20.10
2019-02-22T05:13:53.946Z,20.10
2019-02-22T05:16:19.942Z,20.11
2019-02-22T05:18:45.929Z,20.10
2019-02-22T05:21:11.900Z,20.10
2019-02-22T05:23:37.920Z,20.11
2019-02-22T05:26:03.891Z,20.11
2019-02-22T05:28:29.949Z,20.10
2019-02-22T05:30:55.927Z,20.10
2019-02-22T05:33:21.913Z,20.10
2019-02-22T05:35:47.959Z,20.10
2019-02-22T05:38:13.967Z,20.10
2019-02-22T05:40:40.025Z,20.10
2019-02-22T05:43:06.042Z,20.09
2019-02-22T05:45:32.083Z,20.10
2019-02-22T05:47:58.122Z,20.09
2019-02-22T05:50:24.087Z,20.09
2019-02-22T05:52:50.077Z,20.08
2019-02-22T05:55:16.063Z,20.09
2019-02-22T05:57:42.135Z,20.09
2019-02-22T06:00:08.111Z,20.07
2019-02-22T06:02:34.269Z,20.07
2019-02-22T06:05:00.314Z,20.07
2019-02-22T06:07:26.318Z,20.07
2019-02-22T06:09:52.316Z,20.07
2019-02-22T06:12:18.696Z,20.08
2019-02-22T06:14:44.851Z,20.08
2019-02-22T06:17:14.678Z,20.07
2019-02-22T06:19:38.563Z,20.06
2019-02-22T06:22:04.534Z,20.07
2019-02-22T06:24:30.604Z,20.06
2019-02-22T06:26:56.580Z,20.07
2019-02-22T06:29:22.585Z,20.06
2019-02-22T06:31:48.639Z,20.05
2019-02-22T06:34:14.621Z,20.06
2019-02-22T06:36:40.631Z,20.07
2019-02-22T06:39:06.622Z,20.08
2019-02-22T06:41:32.602Z,20.09
2019-02-22T06:43:58.621Z,20.09
2019-02-22T06:46:24.600Z,20.09
2019-02-22T06:48:50.579Z,20.09
2019-02-22T06:51:16.588Z,20.10
2019-02-22T06:53:42.616Z,20.10
2019-02-22T06:56:08.601Z,20.10
2019-02-22T06:58:34.622Z,20.11
2019-02-22T07:01:00.595Z,20.10
2019-02-22T07:03:26.594Z,20.10
2019-02-22T07:05:52.686Z,20.09
2019-02-22T07:08:18.658Z,20.09
2019-02-22T07:10:44.657Z,20.09
2019-02-22T07:13:10.651Z,20.09
2019-02-22T07:15:36.703Z,20.09
2019-02-22T07:18:02.668Z,20.12
2019-02-22T07:20:28.776Z,20.10
2019-02-22T07:22:54.882Z,20.08
2019-02-22T07:25:20.857Z,20.09
2019-02-22T07:27:46.840Z,20.08
2019-02-22T07:30:12.843Z,20.07
2019-02-22T07:32:38.951Z,20.07
2019-02-22T07:35:05.103Z,20.08
2019-02-22T07:37:31.159Z,20.07
2019-02-22T07:39:57.201Z,20.06
2019-02-22T07:42:23.177Z,20.07
2019-02-22T07:44:49.164Z,20.07
2019-02-22T07:47:15.127Z,20.07
2019-02-22T07:49:41.207Z,20.07
2019-02-22T07:52:07.228Z,20.07
2019-02-22T07:54:33.215Z,20.09
2019-02-22T07:56:59.196Z,20.09
2019-02-22T07:59:25.171Z,20.10
2019-02-22T08:01:51.160Z,20.10
2019-02-22T08:04:17.147Z,20.10
2019-02-22T08:06:43.234Z,20.10
2019-02-22T08:09:09.236Z,20.10
2019-02-22T08:11:35.240Z,20.11
2019-02-22T08:14:01.274Z,20.11
2019-02-22T08:16:27.257Z,20.11
2019-02-22T08:19:01.010Z,20.19
2019-02-22T08:21:20.919Z,20.18
2019-02-22T08:23:47.076Z,20.15
2019-02-22T08:26:13.156Z,20.16
2019-02-22T08:28:39.207Z,20.14
2019-02-22T08:31:05.194Z,20.16
2019-02-22T08:33:31.204Z,20.15
2019-02-22T08:35:57.208Z,20.15
2019-02-22T08:38:23.183Z,20.15
2019-02-22T08:40:49.175Z,20.16
2019-02-22T08:43:15.172Z,20.16
2019-02-22T08:45:41.157Z,20.16
2019-02-22T08:48:07.154Z,20.16
2019-02-22T08:50:33.167Z,20.16
2019-02-22T08:52:59.189Z,20.15
2019-02-22T08:55:25.159Z,20.14
2019-02-22T08:57:51.267Z,20.14
2019-02-22T09:00:17.317Z,20.13
2019-02-22T09:02:43.299Z,20.14
2019-02-22T09:05:09.293Z,20.12
2019-02-22T09:07:35.345Z,20.12
2019-02-22T09:10:01.335Z,20.11
2019-02-22T09:12:27.425Z,20.12
2019-02-22T09:14:53.447Z,20.11
2019-02-22T09:17:19.450Z,20.12
2019-02-22T09:19:45.517Z,20.11
2019-02-22T09:22:21.860Z,20.11
2019-02-22T09:24:39.212Z,20.11
2019-02-22T09:27:05.224Z,20.11
2019-02-22T09:29:31.274Z,20.11
2019-02-22T09:31:57.293Z,20.11
2019-02-22T09:34:23.293Z,20.11
2019-02-22T09:36:49.277Z,20.11
2019-02-22T09:39:15.262Z,20.13
2019-02-22T09:41:41.247Z,20.18
2019-02-22T09:44:07.251Z,20.26
2019-02-22T09:46:33.244Z,20.29
2019-02-22T09:48:59.250Z,20.33
2019-02-22T09:51:25.327Z,20.34
2019-02-22T09:53:51.300Z,20.38
2019-02-22T09:56:17.309Z,20.39
2019-02-22T09:58:43.398Z,20.43
2019-02-22T10:01:09.406Z,20.49
2019-02-22T10:03:35.406Z,20.45
2019-02-22T10:06:01.477Z,20.44
2019-02-22T10:08:27.459Z,20.42
2019-02-22T10:10:53.528Z,20.44
2019-02-22T10:13:19.541Z,20.45
2019-02-22T10:15:45.511Z,20.48
2019-02-22T10:18:11.500Z,20.50
2019-02-22T10:20:37.480Z,20.51
2019-02-22T10:23:03.468Z,20.52
2019-02-22T10:25:29.452Z,20.53
2019-02-22T10:27:55.440Z,20.50
2019-02-22T10:30:21.432Z,20.52
2019-02-22T10:32:47.421Z,20.52
2019-02-22T10:35:13.394Z,20.54
2019-02-22T10:37:39.409Z,20.57
2019-02-22T10:40:05.494Z,20.58
2019-02-22T10:42:31.459Z,20.58
2019-02-22T10:44:57.434Z,20.59
2019-02-22T10:47:23.408Z,20.61
2019-02-22T10:49:49.426Z,20.61
2019-02-22T10:52:15.388Z,20.62
2019-02-22T10:54:41.393Z,20.63
2019-02-22T10:57:07.368Z,20.64
2019-02-22T10:59:33.371Z,20.64
2019-02-22T11:01:59.427Z,20.65
2019-02-22T11:04:25.423Z,20.66
2019-02-22T11:06:51.412Z,20.67
2019-02-22T11:09:17.644Z,20.69
2019-02-22T11:11:43.635Z,20.70
2019-02-22T11:14:09.675Z,20.71
2019-02-22T11:16:35.652Z,20.71
2019-02-22T11:19:01.628Z,20.71
2019-02-22T11:21:27.615Z,20.72
2019-02-22T11:23:53.631Z,20.70
2019-02-22T11:26:19.614Z,20.71
2019-02-22T11:28:45.596Z,20.72
2019-02-22T11:31:11.583Z,20.72
2019-02-22T11:33:37.568Z,20.73
2019-02-22T11:36:03.629Z,20.73
2019-02-22T11:38:29.688Z,20.73
2019-02-22T11:40:55.667Z,20.73
2019-02-22T11:43:21.641Z,20.73
2019-02-22T11:45:49.890Z,20.75
2019-02-22T11:48:15.424Z,20.75
2019-02-22T11:50:41.594Z,20.76
2019-02-22T11:53:07.633Z,20.75
2019-02-22T11:55:33.658Z,20.76
2019-02-22T11:57:59.696Z,20.76
2019-02-22T12:00:25.686Z,20.74
2019-02-22T12:02:51.719Z,20.75
2019-02-22T12:05:17.746Z,20.76
2019-02-22T12:07:43.722Z,20.76
2019-02-22T12:10:09.723Z,20.75
2019-02-22T12:12:35.716Z,20.77
2019-02-22T12:15:01.759Z,20.78
2019-02-22T12:17:27.816Z,20.78
2019-02-22T12:19:53.799Z,20.76
2019-02-22T12:22:19.763Z,20.76
2019-02-22T12:24:45.757Z,20.78
2019-02-22T12:27:14.108Z,20.81
2019-02-22T12:29:39.454Z,20.82
2019-02-22T12:32:05.480Z,20.83
2019-02-22T12:34:31.456Z,20.83
2019-02-22T12:36:57.427Z,20.81
2019-02-22T12:39:23.428Z,20.83
2019-02-22T12:41:49.403Z,20.85
2019-02-22T12:44:15.443Z,20.84
2019-02-22T12:46:41.438Z,20.83
2019-02-22T12:49:07.432Z,20.84
2019-02-22T12:51:33.402Z,20.84
2019-02-22T12:53:59.368Z,20.87
2019-02-22T12:56:55.993Z,20.86
2019-02-22T12:58:53.153Z,20.86
2019-02-22T13:01:19.126Z,20.86
2019-02-22T13:03:45.100Z,20.86
2019-02-22T13:06:11.089Z,20.86
2019-02-22T13:08:37.143Z,20.86
2019-02-22T13:11:03.140Z,20.88
2019-02-22T13:13:29.200Z,20.87
2019-02-22T13:15:57.310Z,20.88
2019-02-22T13:18:23.420Z,20.89
2019-02-22T13:20:49.410Z,20.90
2019-02-22T13:23:15.493Z,20.91
2019-02-22T13:25:41.514Z,20.87
2019-02-22T13:28:08.575Z,20.88
2019-02-22T13:30:34.568Z,20.88
2019-02-22T13:33:00.559Z,20.89
2019-02-22T13:35:26.554Z,20.94
2019-02-22T13:37:52.629Z,20.97
2019-02-22T13:40:18.660Z,21.08
2019-02-22T13:42:44.714Z,20.94
2019-02-22T13:45:10.770Z,20.88
2019-02-22T13:47:36.803Z,20.84
2019-02-22T13:50:02.803Z,20.84
2019-02-22T13:52:28.826Z,20.83
2019-02-22T13:54:54.881Z,20.81
2019-02-22T13:57:20.883Z,20.81
2019-02-22T13:59:48.133Z,20.81
2019-02-22T14:02:14.412Z,20.79
2019-02-22T14:04:40.451Z,20.79
2019-02-22T14:07:06.443Z,20.78
2019-02-22T14:09:32.495Z,20.76
2019-02-22T14:11:58.455Z,20.80
2019-02-22T14:14:24.475Z,20.78
2019-02-22T14:16:50.466Z,20.76
2019-02-22T14:19:16.437Z,20.75
2019-02-22T14:21:42.460Z,20.73
2019-02-22T14:24:08.521Z,20.74
2019-02-22T14:26:34.497Z,20.74
2019-02-22T14:29:00.475Z,20.74
2019-02-22T14:31:26.605Z,20.72
2019-02-22T14:33:52.562Z,20.72
2019-02-22T14:36:18.573Z,20.70
2019-02-22T14:38:44.677Z,20.68
2019-02-22T14:41:10.676Z,20.67
2019-02-22T14:43:36.711Z,20.66
2019-02-22T14:46:02.744Z,20.66
2019-02-22T14:48:28.785Z,20.64
2019-02-22T14:50:54.880Z,20.63
2019-02-22T14:53:20.923Z,20.63
2019-02-22T14:55:46.902Z,20.62
2019-02-22T14:58:12.890Z,20.59
2019-02-22T15:00:38.866Z,20.60
2019-02-22T15:03:04.854Z,20.58
2019-02-22T15:05:30.868Z,20.57
2019-02-22T15:07:56.837Z,20.55
2019-02-22T15:10:22.837Z,20.53
2019-02-22T15:12:48.900Z,20.51
2019-02-22T15:15:14.875Z,20.51
2019-02-22T15:17:40.913Z,20.51
2019-02-22T15:20:06.892Z,20.51
2019-02-22T15:22:32.925Z,20.49
2019-02-22T15:24:58.884Z,20.49
2019-02-22T15:27:24.871Z,20.46
2019-02-22T15:29:50.880Z,20.46
2019-02-22T15:32:16.944Z,20.46
2019-02-22T15:34:42.934Z,20.44
2019-02-22T15:37:08.912Z,20.43
2019-02-22T15:39:34.932Z,20.43
2019-02-22T15:42:00.928Z,20.42
2019-02-22T15:44:26.907Z,20.42
2019-02-22T15:46:52.890Z,20.40
2019-02-22T15:49:18.905Z,20.41
2019-02-22T15:51:44.969Z,20.39
2019-02-22T15:54:10.951Z,20.39
2019-02-22T15:56:36.926Z,20.38
2019-02-22T15:59:02.945Z,20.38
2019-02-22T16:01:28.926Z,20.37
2019-02-22T16:03:54.900Z,20.38
2019-02-22T16:06:20.891Z,20.35
2019-02-22T16:08:47.161Z,20.36
2019-02-22T16:11:13.158Z,20.34
2019-02-22T16:13:41.170Z,20.33
2019-02-22T16:16:06.853Z,20.33
2019-02-22T16:18:32.848Z,20.32
2019-02-22T16:20:58.879Z,20.32
2019-02-22T16:23:24.926Z,20.32
2019-02-22T16:25:50.913Z,20.31
2019-02-22T16:28:16.876Z,20.31
2019-02-22T16:30:42.868Z,20.30
2019-02-22T16:33:08.864Z,20.30
2019-02-22T16:35:34.889Z,20.30
2019-02-22T16:38:00.897Z,20.30
2019-02-22T16:40:26.866Z,20.29
2019-02-22T16:42:52.946Z,20.28
2019-02-22T16:45:18.987Z,20.28
2019-02-22T16:47:44.979Z,20.27
2019-02-22T16:50:10.993Z,20.27
2019-02-22T16:52:37.044Z,20.27
2019-02-22T16:55:03.034Z,20.27
2019-02-22T16:57:29.025Z,20.27
2019-02-22T16:59:55.023Z,20.26
2019-02-22T17:02:21.011Z,20.26
2019-02-22T17:04:47.117Z,20.25
2019-02-22T17:07:13.113Z,20.26
2019-02-22T17:09:39.084Z,20.24
2019-02-22T17:12:06.741Z,20.26
2019-02-22T17:14:33.253Z,20.25
2019-02-22T17:16:59.236Z,20.24
2019-02-22T17:19:25.301Z,20.25
2019-02-22T17:21:51.337Z,20.30
2019-02-22T17:24:17.408Z,20.30
2019-02-22T17:26:43.377Z,20.32
2019-02-22T17:29:09.352Z,20.28
2019-02-22T17:31:35.331Z,20.25
2019-02-22T17:34:01.351Z,20.25
2019-02-22T17:36:27.412Z,20.23
2019-02-22T17:38:53.442Z,20.22
2019-02-22T17:41:19.515Z,20.23
2019-02-22T17:43:45.621Z,20.22
2019-02-22T17:46:11.622Z,20.23
2019-02-22T17:48:37.684Z,20.22
2019-02-22T17:51:03.667Z,20.22
2019-02-22T17:53:29.649Z,20.22
2019-02-22T17:55:55.639Z,20.21
2019-02-22T17:58:24.444Z,20.21
2019-02-22T18:00:49.336Z,20.20
2019-02-22T18:03:15.407Z,20.20
2019-02-22T18:05:41.445Z,20.21
2019-02-22T18:08:07.427Z,20.20
2019-02-22T18:10:33.403Z,20.19
2019-02-22T18:12:59.403Z,20.18
2019-02-22T18:15:25.390Z,20.18
2019-02-22T18:17:51.384Z,20.18
2019-02-22T18:20:17.447Z,20.18
2019-02-22T18:22:43.453Z,20.18
2019-02-22T18:25:09.433Z,20.18
2019-02-22T18:27:35.444Z,20.18
2019-02-22T18:30:01.469Z,20.17
2019-02-22T18:32:27.457Z,20.17
2019-02-22T18:34:53.462Z,20.18
2019-02-22T18:37:19.463Z,20.18
2019-02-22T18:39:45.538Z,20.18
2019-02-22T18:42:11.535Z,20.17
2019-02-22T18:44:37.534Z,20.16
2019-02-22T18:47:03.587Z,20.16
2019-02-22T18:49:30.726Z,20.17
2019-02-22T18:51:56.779Z,20.15
2019-02-22T18:54:22.784Z,20.16
2019-02-22T18:56:48.901Z,20.19
2019-02-22T18:59:14.910Z,20.20
2019-02-22T19:01:41.029Z,20.18
2019-02-22T19:04:07.036Z,20.16
2019-02-22T19:06:33.073Z,20.13
2019-02-22T19:08:59.052Z,20.14
2019-02-22T19:11:25.108Z,20.15
2019-02-22T19:13:51.104Z,20.15
2019-02-22T19:16:17.176Z,20.16
2019-02-22T19:18:43.212Z,20.16
2019-02-22T19:21:09.195Z,20.15
2019-02-22T19:23:35.676Z,20.16
2019-02-22T19:26:01.858Z,20.15
2019-02-22T19:28:27.848Z,20.16
2019-02-22T19:30:53.952Z,20.13
2019-02-22T19:33:19.972Z,20.12
2019-02-22T19:35:45.997Z,20.12
2019-02-22T19:38:12.119Z,20.12
2019-02-22T19:40:38.290Z,20.10
2019-02-22T19:43:04.426Z,20.11
2019-02-22T19:45:30.459Z,20.10
2019-02-22T19:47:56.454Z,20.12
2019-02-22T19:50:22.501Z,20.20
2019-02-22T19:52:48.553Z,20.21
2019-02-22T19:55:14.550Z,20.12
2019-02-22T19:57:40.953Z,20.11
2019-02-22T20:00:07.072Z,20.13
2019-02-22T20:02:33.112Z,20.13
2019-02-22T20:04:59.097Z,20.13
2019-02-22T20:07:25.118Z,20.16
2019-02-22T20:09:51.149Z,20.16
2019-02-22T20:12:17.137Z,20.34
2019-02-22T20:14:43.222Z,20.51
2019-02-22T20:17:15.180Z,20.55
2019-02-22T20:19:41.221Z,20.54
2019-02-22T20:22:07.295Z,20.52
2019-02-22T20:24:33.292Z,20.51
2019-02-22T20:26:59.275Z,20.49
2019-02-22T20:29:25.290Z,20.46
2019-02-22T20:31:51.289Z,20.43
2019-02-22T20:34:17.297Z,20.42
2019-02-22T20:36:44.175Z,20.41
2019-02-22T20:39:10.372Z,20.39
2019-02-22T20:41:36.386Z,20.38
2019-02-22T20:44:02.387Z,20.35
2019-02-22T20:46:28.380Z,20.35
2019-02-22T20:49:00.848Z,20.34
2019-02-22T20:51:22.142Z,20.33
2019-02-22T20:53:48.129Z,20.32
2019-02-22T20:56:14.199Z,20.31
2019-02-22T20:58:40.248Z,20.29
2019-02-22T21:01:14.496Z,20.29
2019-02-22T21:03:34.013Z,20.28
2019-02-22T21:06:00.064Z,20.27
2019-02-22T21:08:26.057Z,20.26
2019-02-22T21:10:52.101Z,20.26
2019-02-22T21:13:18.154Z,20.24
2019-02-22T21:15:44.434Z,20.24
2019-02-22T21:18:16.284Z,20.22
2019-02-22T21:20:38.294Z,20.22
2019-02-22T21:23:04.283Z,20.20
2019-02-22T21:25:30.445Z,20.21
2019-02-22T21:27:56.465Z,20.19
2019-02-22T21:30:22.523Z,20.18
2019-02-22T21:32:48.493Z,20.18
2019-02-22T21:35:14.598Z,20.17
2019-02-22T21:37:40.677Z,20.17
2019-02-22T21:40:06.671Z,20.14
2019-02-22T21:42:33.523Z,20.13
2019-02-22T21:44:59.570Z,20.13
2019-02-22T21:47:25.548Z,20.12
2019-02-22T21:49:51.564Z,20.11
2019-02-22T21:52:17.535Z,20.11
2019-02-22T21:54:43.531Z,20.10
2019-02-22T21:57:09.521Z,20.10
2019-02-22T21:59:35.516Z,20.09
2019-02-22T22:02:01.534Z,20.07
2019-02-22T22:04:27.512Z,20.07
2019-02-22T22:06:53.499Z,20.07
2019-02-22T22:09:19.595Z,20.07
2019-02-22T22:11:45.713Z,20.05
2019-02-22T22:14:11.742Z,20.04
2019-02-22T22:16:37.808Z,20.04
2019-02-22T22:19:03.814Z,20.04
2019-02-22T22:21:29.789Z,20.03
2019-02-22T22:23:55.807Z,20.02
2019-02-22T22:26:21.935Z,20.02
2019-02-22T22:28:47.969Z,20.01
2019-02-22T22:31:13.964Z,20.01
2019-02-22T22:33:39.993Z,20.01
2019-02-22T22:36:06.339Z,19.99
2019-02-22T22:38:32.383Z,19.99
2019-02-22T22:40:58.597Z,20.00
2019-02-22T22:43:24.738Z,19.99
2019-02-22T22:45:50.863Z,19.97
2019-02-22T22:48:16.968Z,19.98
2019-02-22T22:50:42.974Z,19.97
2019-02-22T22:53:09.028Z,19.97
2019-02-22T22:55:35.049Z,19.97
2019-02-22T22:58:01.109Z,19.96
2019-02-22T23:00:27.098Z,19.95
2019-02-22T23:02:53.131Z,19.95
2019-02-22T23:05:19.176Z,19.94
2019-02-22T23:07:45.203Z,19.94
2019-02-22T23:10:11.236Z,19.93
2019-02-22T23:12:37.320Z,19.92
2019-02-22T23:15:03.415Z,19.91
2019-02-22T23:17:29.418Z,19.91
2019-02-22T23:19:55.385Z,19.90
2019-02-22T23:22:21.368Z,19.91
2019-02-22T23:24:47.417Z,19.89
2019-02-22T23:27:13.416Z,19.89
2019-02-22T23:29:39.463Z,19.87
2019-02-22T23:32:05.466Z,19.88
2019-02-22T23:34:31.487Z,19.88
2019-02-22T23:36:57.552Z,19.87
2019-02-22T23:39:23.573Z,19.86
2019-02-22T23:41:49.542Z,19.86
2019-02-22T23:44:15.510Z,19.86
2019-02-22T23:46:41.526Z,19.86
2019-02-22T23:49:13.072Z,19.85
2019-02-22T23:51:35.391Z,19.83
2019-02-22T23:54:01.496Z,19.83
2019-02-22T23:56:27.492Z,19.81
2019-02-22T23:58:53.480Z,19.81
