createdAt,value
2023-03-24T00:01:04.715Z,10.21
2023-03-24T00:03:33.240Z,10.21
2023-03-24T00:08:54.893Z,10.21
2023-03-24T00:11:22.580Z,10.24
2023-03-24T00:20:14.415Z,10.26
2023-03-24T00:22:51.142Z,10.28
2023-03-24T00:25:23.716Z,10.29
2023-03-24T00:27:53.272Z,10.25
2023-03-24T00:30:20.969Z,10.30
2023-03-24T00:32:48.749Z,10.30
2023-03-24T00:35:17.742Z,10.29
2023-03-24T00:37:46.839Z,10.35
2023-03-24T00:40:50.786Z,10.33
2023-03-24T00:43:44.824Z,10.35
2023-03-24T00:46:27.417Z,10.33
2023-03-24T00:51:58.648Z,10.43
2023-03-24T00:54:55.288Z,10.39
2023-03-24T00:57:22.598Z,10.39
2023-03-24T00:59:52.828Z,10.33
2023-03-24T01:02:25.741Z,10.35
2023-03-24T01:05:02.156Z,10.33
2023-03-24T01:07:33.629Z,10.36
2023-03-24T01:10:00.631Z,10.35
2023-03-24T01:12:28.948Z,10.29
2023-03-24T01:15:03.473Z,10.35
2023-03-24T01:17:30.878Z,10.36
2023-03-24T01:19:58.782Z,10.30
2023-03-24T01:22:37.735Z,10.47
2023-03-24T01:25:16.899Z,10.35
2023-03-24T01:27:45.872Z,10.26
2023-03-24T01:30:18.448Z,10.28
2023-03-24T01:32:46.717Z,10.39
2023-03-24T01:35:41.057Z,10.39
2023-03-24T01:38:16.064Z,10.36
2023-03-24T01:40:46.779Z,10.30
2023-03-24T01:43:21.147Z,10.36
2023-03-24T01:45:51.728Z,10.37
2023-03-24T01:48:48.272Z,10.36
2023-03-24T01:51:25.396Z,10.42
2023-03-24T01:54:32.639Z,10.36
2023-03-24T01:57:30.695Z,10.30
2023-03-24T02:00:02.557Z,10.37
2023-03-24T02:02:55.314Z,10.33
2023-03-24T02:05:31.491Z,10.26
2023-03-24T02:08:33.521Z,10.28
2023-03-24T02:11:01.924Z,10.22
2023-03-24T02:13:43.603Z,10.22
2023-03-24T02:16:27.112Z,10.24
2023-03-24T02:19:43.294Z,10.18
2023-03-24T02:22:31.125Z,10.25
2023-03-24T02:25:39.934Z,10.22
2023-03-24T02:28:23.182Z,10.32
2023-03-24T02:31:21.709Z,10.29
2023-03-24T02:34:31.326Z,10.25
2023-03-24T02:37:27.666Z,10.24
2023-03-24T02:40:45.868Z,10.29
2023-03-24T02:43:20.185Z,10.25
2023-03-24T02:46:12.807Z,10.33
2023-03-24T02:48:46.653Z,10.32
2023-03-24T02:52:01.144Z,10.35
2023-03-24T02:57:45.394Z,10.24
2023-03-24T03:01:03.349Z,10.26
2023-03-24T03:03:52.176Z,10.33
2023-03-24T03:06:36.422Z,10.30
2023-03-24T03:09:14.186Z,10.49
2023-03-24T03:11:47.579Z,10.47
2023-03-24T03:20:29.948Z,10.40
2023-03-24T03:23:07.133Z,10.39
2023-03-24T03:26:11.104Z,10.33
2023-03-24T03:28:43.717Z,10.35
2023-03-24T03:31:21.170Z,10.42
2023-03-24T03:34:23.469Z,10.40
2023-03-24T03:36:54.840Z,10.42
2023-03-24T03:40:01.271Z,10.45
2023-03-24T03:42:30.905Z,10.32
2023-03-24T03:45:05.345Z,10.35
2023-03-24T03:47:37.627Z,10.42
2023-03-24T03:50:07.478Z,10.49
2023-03-24T03:52:37.054Z,10.47
2023-03-24T03:55:12.212Z,10.46
2023-03-24T03:57:41.460Z,10.47
2023-03-24T04:00:20.380Z,10.53
2023-03-24T04:03:45.661Z,10.57
2023-03-24T04:06:37.274Z,10.60
2023-03-24T04:09:28.856Z,10.66
2023-03-24T04:12:17.052Z,10.64
2023-03-24T04:15:19.918Z,10.60
2023-03-24T04:18:10.983Z,10.62
2023-03-24T04:21:48.728Z,10.63
2023-03-24T04:24:32.643Z,10.64
2023-03-24T04:27:48.027Z,10.69
2023-03-24T04:30:56.007Z,10.76
2023-03-24T04:33:31.199Z,10.74
2023-03-24T04:36:06.836Z,10.76
2023-03-24T04:38:53.296Z,10.74
2023-03-24T04:41:32.873Z,10.76
2023-03-24T04:44:12.609Z,10.81
2023-03-24T04:47:02.186Z,10.80
2023-03-24T04:49:31.928Z,10.73
2023-03-24T04:54:59.137Z,10.88
2023-03-24T05:00:27.739Z,10.88
2023-03-24T05:02:56.540Z,10.81
2023-03-24T05:05:26.472Z,10.87
2023-03-24T05:08:00.733Z,10.91
2023-03-24T05:10:28.595Z,10.87
2023-03-24T05:13:08.432Z,10.91
2023-03-24T05:15:36.570Z,10.95
2023-03-24T05:18:30.795Z,10.98
2023-03-24T05:21:04.566Z,11.01
2023-03-24T05:23:56.678Z,10.98
2023-03-24T05:26:33.252Z,10.95
2023-03-24T05:32:04.809Z,11.02
2023-03-24T05:35:03.537Z,11.05
2023-03-24T05:37:34.938Z,11.11
2023-03-24T05:40:10.023Z,11.08
2023-03-24T05:42:52.510Z,11.10
2023-03-24T05:45:29.510Z,11.14
2023-03-24T05:47:58.489Z,11.08
2023-03-24T05:50:38.554Z,11.14
2023-03-24T05:53:07.001Z,11.18
2023-03-24T05:59:12.524Z,11.21
2023-03-24T06:02:06.514Z,11.21
2023-03-24T06:05:01.499Z,11.26
2023-03-24T06:10:31.410Z,11.26
2023-03-24T06:13:00.634Z,11.34
2023-03-24T06:15:33.853Z,11.29
2023-03-24T06:18:21.489Z,11.29
2023-03-24T06:20:50.714Z,11.32
2023-03-24T06:23:49.529Z,11.32
2023-03-24T06:26:20.669Z,11.39
2023-03-24T06:28:57.489Z,11.30
2023-03-24T06:31:35.252Z,11.34
2023-03-24T06:34:03.917Z,11.42
2023-03-24T06:36:34.655Z,11.45
2023-03-24T06:39:02.805Z,11.45
2023-03-24T06:41:31.330Z,11.40
2023-03-24T06:44:01.237Z,11.43
2023-03-24T06:47:02.405Z,11.45
2023-03-24T06:49:34.634Z,11.45
2023-03-24T06:52:06.576Z,11.49
2023-03-24T06:54:42.251Z,11.40
2023-03-24T07:00:21.170Z,11.50
2023-03-24T07:03:10.742Z,11.52
2023-03-24T07:05:49.066Z,11.55
2023-03-24T07:11:02.680Z,11.60
2023-03-24T07:19:36.486Z,11.67
2023-03-24T07:22:43.469Z,11.67
2023-03-24T07:25:34.625Z,11.62
2023-03-24T07:36:48.248Z,11.70
2023-03-24T07:39:21.142Z,11.87
2023-03-24T07:45:01.181Z,11.80
2023-03-24T07:47:36.423Z,11.81
2023-03-24T07:52:55.281Z,11.87
2023-03-24T07:55:25.057Z,11.87
2023-03-24T07:58:19.567Z,11.90
2023-03-24T08:01:18.058Z,12.02
2023-03-24T08:03:49.337Z,12.15
2023-03-24T08:06:24.524Z,12.28
2023-03-24T08:08:53.495Z,12.33
2023-03-24T08:11:21.146Z,12.60
2023-03-24T08:13:49.114Z,12.39
2023-03-24T08:16:16.747Z,12.35
2023-03-24T08:18:45.432Z,12.29
2023-03-24T08:21:15.638Z,12.18
2023-03-24T08:23:48.669Z,12.12
2023-03-24T08:26:20.711Z,12.36
2023-03-24T08:28:49.858Z,12.43
2023-03-24T08:34:12.337Z,12.46
2023-03-24T08:36:41.401Z,12.25
2023-03-24T08:39:13.472Z,12.41
2023-03-24T08:41:51.938Z,12.35
2023-03-24T08:44:25.899Z,12.32
2023-03-24T08:46:54.570Z,12.11
2023-03-24T08:49:22.573Z,12.26
2023-03-24T08:51:53.453Z,12.45
2023-03-24T08:54:23.292Z,12.26
2023-03-24T08:56:51.077Z,12.32
2023-03-24T08:59:18.854Z,12.20
2023-03-24T09:01:46.617Z,12.29
2023-03-24T09:04:14.615Z,12.46
2023-03-24T09:06:42.710Z,12.39
2023-03-24T09:09:10.596Z,12.33
2023-03-24T09:11:38.743Z,12.33
2023-03-24T09:14:11.499Z,12.50
2023-03-24T09:16:38.538Z,12.59
2023-03-24T09:19:07.653Z,12.52
2023-03-24T09:21:38.423Z,12.70
2023-03-24T09:24:07.108Z,12.70
2023-03-24T09:26:46.567Z,12.85
2023-03-24T09:29:14.961Z,12.94
2023-03-24T09:31:42.914Z,12.80
2023-03-24T09:34:10.504Z,12.70
2023-03-24T09:36:38.874Z,12.70
2023-03-24T09:39:11.948Z,12.90
2023-03-24T09:41:44.344Z,12.76
2023-03-24T09:44:21.707Z,12.84
2023-03-24T09:47:02.223Z,12.69
2023-03-24T09:49:34.326Z,12.79
2023-03-24T09:52:05.982Z,12.88
2023-03-24T09:54:51.906Z,12.71
2023-03-24T09:57:41.384Z,12.74
2023-03-24T10:00:18.959Z,12.64
2023-03-24T10:02:49.043Z,12.76
2023-03-24T10:05:31.276Z,12.60
2023-03-24T10:08:21.596Z,12.69
2023-03-24T10:11:17.987Z,12.73
2023-03-24T10:13:46.592Z,12.59
2023-03-24T10:16:57.938Z,12.79
2023-03-24T10:20:04.417Z,12.77
2023-03-24T10:23:16.792Z,12.57
2023-03-24T10:25:59.704Z,12.69
2023-03-24T10:28:35.886Z,12.80
2023-03-24T10:31:13.742Z,12.77
2023-03-24T10:36:36.249Z,12.97
2023-03-24T10:39:41.971Z,13.03
2023-03-24T10:42:24.445Z,13.08
2023-03-24T10:44:57.792Z,13.08
2023-03-24T10:47:27.454Z,13.05
2023-03-24T10:50:00.780Z,13.24
2023-03-24T10:52:50.966Z,13.16
2023-03-24T10:55:24.608Z,13.16
2023-03-24T10:57:58.204Z,13.16
2023-03-24T11:00:30.031Z,13.29
2023-03-24T11:03:18.012Z,13.32
2023-03-24T11:05:47.527Z,13.36
2023-03-24T11:08:42.108Z,13.36
2023-03-24T11:11:23.854Z,13.60
2023-03-24T11:14:02.113Z,13.87
2023-03-24T11:16:42.775Z,13.80
2023-03-24T11:19:22.764Z,13.74
2023-03-24T11:22:02.567Z,13.81
2023-03-24T11:24:56.973Z,13.86
2023-03-24T11:27:24.791Z,13.72
2023-03-24T11:29:54.947Z,13.80
2023-03-24T11:35:18.854Z,14.17
2023-03-24T11:37:50.460Z,14.24
2023-03-24T11:43:50.743Z,14.18
2023-03-24T11:46:21.022Z,14.12
2023-03-24T11:48:58.812Z,14.15
2023-03-24T11:51:35.376Z,14.12
2023-03-24T11:54:11.785Z,14.01
2023-03-24T11:56:46.925Z,13.93
2023-03-24T12:00:03.760Z,13.90
2023-03-24T12:03:25.907Z,13.86
2023-03-24T12:06:39.053Z,13.77
2023-03-24T12:09:18.389Z,13.77
2023-03-24T12:12:00.995Z,13.76
2023-03-24T12:14:49.019Z,13.89
2023-03-24T12:17:58.966Z,13.80
2023-03-24T12:20:40.866Z,13.79
2023-03-24T12:23:41.383Z,13.83
2023-03-24T12:26:25.237Z,13.87
2023-03-24T12:28:57.345Z,13.90
2023-03-24T12:32:06.410Z,13.91
2023-03-24T12:34:48.867Z,13.89
2023-03-24T12:38:02.543Z,13.94
2023-03-24T12:41:24.496Z,13.95
2023-03-24T12:44:06.735Z,13.81
2023-03-24T12:46:47.264Z,13.83
2023-03-24T12:49:52.896Z,13.95
2023-03-24T12:52:40.962Z,13.95
2023-03-24T12:55:12.774Z,13.80
2023-03-24T12:58:01.757Z,13.66
2023-03-24T13:00:37.604Z,13.67
2023-03-24T13:03:11.559Z,13.70
2023-03-24T13:06:32.376Z,13.86
2023-03-24T13:09:26.363Z,13.91
2023-03-24T13:12:18.912Z,13.89
2023-03-24T13:15:11.193Z,13.83
2023-03-24T13:17:48.382Z,13.95
2023-03-24T13:20:34.659Z,13.95
2023-03-24T13:23:26.810Z,13.98
2023-03-24T13:26:34.131Z,13.95
2023-03-24T13:29:48.404Z,13.90
2023-03-24T13:33:14.694Z,14.01
2023-03-24T13:36:24.270Z,13.95
2023-03-24T13:39:24.759Z,13.94
2023-03-24T13:41:54.986Z,13.89
2023-03-24T13:44:33.964Z,13.86
2023-03-24T13:47:15.382Z,14.01
2023-03-24T13:49:56.273Z,14.04
2023-03-24T13:52:37.851Z,14.15
2023-03-24T13:55:19.825Z,14.28
2023-03-24T13:57:59.715Z,14.25
2023-03-24T14:00:28.280Z,14.28
2023-03-24T14:03:16.321Z,14.45
2023-03-24T14:06:02.480Z,14.38
2023-03-24T14:08:43.639Z,14.24
2023-03-24T14:11:32.562Z,14.29
2023-03-24T14:14:15.934Z,14.32
2023-03-24T14:17:05.096Z,14.32
2023-03-24T14:19:40.558Z,14.22
2023-03-24T14:22:13.421Z,14.33
2023-03-24T14:24:44.253Z,14.45
2023-03-24T14:27:36.555Z,14.35
2023-03-24T14:30:11.016Z,14.30
2023-03-24T14:33:04.144Z,14.33
2023-03-24T14:35:46.494Z,14.25
2023-03-24T14:38:14.551Z,14.12
2023-03-24T14:40:50.557Z,14.17
2023-03-24T14:43:26.032Z,14.11
2023-03-24T14:46:03.824Z,14.17
2023-03-24T14:49:15.535Z,14.10
2023-03-24T14:51:48.063Z,14.08
2023-03-24T14:54:29.484Z,14.02
2023-03-24T14:57:03.623Z,14.02
2023-03-24T14:59:39.980Z,13.89
2023-03-24T15:02:37.891Z,13.84
2023-03-24T15:05:31.880Z,13.93
2023-03-24T15:08:21.662Z,13.95
2023-03-24T15:10:55.972Z,13.87
2023-03-24T15:13:43.440Z,13.91
2023-03-24T15:16:17.798Z,13.91
2023-03-24T15:19:00.749Z,13.90
2023-03-24T15:21:42.083Z,13.91
2023-03-24T15:24:22.853Z,13.97
2023-03-24T15:27:10.950Z,13.86
2023-03-24T15:29:41.149Z,13.84
2023-03-24T15:35:15.475Z,13.98
2023-03-24T15:37:48.322Z,14.01
2023-03-24T15:40:52.014Z,13.84
2023-03-24T15:43:22.112Z,13.84
2023-03-24T15:46:04.779Z,13.83
2023-03-24T15:48:43.698Z,13.80
2023-03-24T15:51:15.772Z,13.72
2023-03-24T15:53:44.868Z,13.66
2023-03-24T15:56:12.584Z,13.57
2023-03-24T15:59:13.372Z,13.57
2023-03-24T16:01:46.172Z,13.56
2023-03-24T16:04:17.736Z,13.57
2023-03-24T16:06:54.019Z,13.53
2023-03-24T16:09:30.230Z,13.60
2023-03-24T16:11:58.508Z,13.57
2023-03-24T16:14:32.318Z,13.54
2023-03-24T16:17:02.977Z,13.53
2023-03-24T16:19:30.671Z,13.43
2023-03-24T16:21:58.618Z,13.47
2023-03-24T16:24:32.039Z,13.36
2023-03-24T16:29:52.770Z,13.31
2023-03-24T16:32:26.226Z,13.36
2023-03-24T16:34:54.466Z,13.34
2023-03-24T16:40:19.159Z,13.28
2023-03-24T16:42:46.673Z,13.31
2023-03-24T16:45:14.568Z,13.36
2023-03-24T16:48:11.583Z,13.21
2023-03-24T16:50:42.087Z,13.14
2023-03-24T16:53:10.560Z,12.97
2023-03-24T16:55:41.321Z,13.11
2023-03-24T16:58:16.641Z,13.08
2023-03-24T17:00:45.558Z,13.01
2023-03-24T17:03:18.614Z,13.04
2023-03-24T17:05:49.069Z,12.90
2023-03-24T17:08:18.551Z,12.93
2023-03-24T17:10:51.649Z,12.70
2023-03-24T17:13:25.818Z,12.66
2023-03-24T17:15:53.150Z,12.69
2023-03-24T17:18:20.502Z,12.63
2023-03-24T17:20:48.795Z,12.59
2023-03-24T17:23:18.560Z,12.66
2023-03-24T17:25:51.707Z,12.60
2023-03-24T17:28:18.491Z,12.63
2023-03-24T17:30:47.006Z,12.69
2023-03-24T17:33:40.762Z,12.55
2023-03-24T17:36:15.406Z,12.41
2023-03-24T17:38:43.621Z,12.42
2023-03-24T17:41:10.902Z,12.42
2023-03-24T17:43:38.488Z,12.32
2023-03-24T17:46:06.568Z,12.31
2023-03-24T17:51:26.551Z,12.18
2023-03-24T17:53:59.812Z,12.22
2023-03-24T17:56:28.533Z,12.25
2023-03-24T17:58:58.692Z,12.09
2023-03-24T18:01:29.333Z,12.06
2023-03-24T18:03:57.406Z,11.99
2023-03-24T18:06:24.608Z,11.88
2023-03-24T18:08:52.925Z,11.85
2023-03-24T18:11:20.508Z,12.02
2023-03-24T18:13:52.497Z,11.98
2023-03-24T18:16:22.230Z,11.87
2023-03-24T18:19:16.632Z,11.71
2023-03-24T18:21:44.553Z,11.83
2023-03-24T18:24:46.056Z,11.85
2023-03-24T18:30:15.985Z,11.67
2023-03-24T18:32:44.730Z,11.62
2023-03-24T18:35:23.752Z,11.48
2023-03-24T18:37:59.441Z,11.40
2023-03-24T18:40:37.495Z,11.50
2023-03-24T18:43:04.459Z,11.49
2023-03-24T18:45:32.709Z,11.35
2023-03-24T18:48:00.629Z,11.19
2023-03-24T18:50:28.473Z,11.26
2023-03-24T18:52:56.574Z,11.22
2023-03-24T18:58:22.517Z,11.11
2023-03-24T19:00:57.165Z,11.16
2023-03-24T19:03:26.320Z,10.97
2023-03-24T19:06:11.094Z,11.02
2023-03-24T19:08:41.224Z,11.01
2023-03-24T19:11:09.421Z,11.16
2023-03-24T19:13:36.926Z,11.02
2023-03-24T19:16:05.477Z,10.94
2023-03-24T19:18:32.495Z,10.91
2023-03-24T19:21:02.100Z,10.88
2023-03-24T19:23:31.144Z,10.94
2023-03-24T19:25:59.048Z,10.70
2023-03-24T19:28:29.523Z,10.66
2023-03-24T19:31:00.825Z,10.69
2023-03-24T19:33:28.613Z,10.62
2023-03-24T19:36:04.214Z,10.66
2023-03-24T19:38:32.896Z,10.60
2023-03-24T19:41:10.543Z,10.62
2023-03-24T19:43:38.684Z,10.62
2023-03-24T19:46:32.524Z,10.62
2023-03-24T19:49:00.553Z,10.52
2023-03-24T19:51:28.828Z,10.33
2023-03-24T19:54:00.647Z,10.52
2023-03-24T19:56:28.515Z,10.49
2023-03-24T19:58:56.533Z,10.47
2023-03-24T20:01:24.476Z,10.45
2023-03-24T20:03:56.597Z,10.35
2023-03-24T20:06:24.548Z,10.32
2023-03-24T20:08:52.541Z,10.18
2023-03-24T20:11:20.713Z,10.22
2023-03-24T20:13:48.516Z,10.29
2023-03-24T20:16:20.747Z,10.22
2023-03-24T20:19:14.484Z,10.17
2023-03-24T20:21:46.884Z,10.11
2023-03-24T20:24:14.773Z,10.08
2023-03-24T20:26:42.811Z,10.19
2023-03-24T20:29:10.593Z,10.04
2023-03-24T20:31:43.103Z,10.07
2023-03-24T20:34:11.286Z,10.15
2023-03-24T20:36:38.716Z,10.02
2023-03-24T20:39:06.549Z,10.02
2023-03-24T20:41:39.659Z,9.98
2023-03-24T20:44:06.888Z,9.97
2023-03-24T20:46:34.621Z,10.09
2023-03-24T20:49:02.749Z,10.05
2023-03-24T20:51:34.471Z,10.01
2023-03-24T20:54:02.475Z,10.05
2023-03-24T20:56:30.637Z,10.04
2023-03-24T21:02:20.177Z,9.98
2023-03-24T21:04:48.606Z,9.91
2023-03-24T21:07:20.571Z,9.97
2023-03-24T21:09:48.500Z,9.93
2023-03-24T21:12:16.622Z,9.91
2023-03-24T21:14:46.723Z,9.98
2023-03-24T21:20:10.672Z,9.88
2023-03-24T21:22:53.067Z,9.88
2023-03-24T21:25:25.799Z,9.80
2023-03-24T21:27:52.965Z,9.75
2023-03-24T21:30:26.588Z,9.73
2023-03-24T21:33:31.902Z,9.77
2023-03-24T21:36:00.521Z,9.66
2023-03-24T21:38:33.527Z,9.70
2023-03-24T21:41:01.740Z,9.64
2023-03-24T21:43:34.933Z,9.66
2023-03-24T21:46:03.894Z,9.59
2023-03-24T21:48:34.890Z,9.57
2023-03-24T21:51:03.872Z,9.49
2023-03-24T21:53:59.184Z,9.53
2023-03-24T21:56:26.497Z,9.63
2023-03-24T21:58:54.864Z,9.60
2023-03-24T22:01:48.478Z,9.66
2023-03-24T22:04:17.552Z,9.47
2023-03-24T22:06:44.608Z,9.52
2023-03-24T22:09:12.498Z,9.50
2023-03-24T22:11:43.061Z,9.47
2023-03-24T22:14:15.637Z,9.53
2023-03-24T22:16:42.705Z,9.35
2023-03-24T22:19:10.690Z,9.50
2023-03-24T22:21:41.051Z,9.46
2023-03-24T22:24:09.036Z,9.40
2023-03-24T22:26:36.466Z,9.40
2023-03-24T22:29:09.479Z,9.47
2023-03-24T22:31:42.785Z,9.43
2023-03-24T22:34:20.537Z,9.42
2023-03-24T22:36:55.025Z,9.35
2023-03-24T22:39:28.571Z,9.40
2023-03-24T22:42:03.178Z,9.50
2023-03-24T22:44:36.644Z,9.40
2023-03-24T22:47:04.625Z,9.46
2023-03-24T22:49:33.412Z,9.47
2023-03-24T22:52:01.230Z,9.49
2023-03-24T22:54:28.786Z,9.53
2023-03-24T22:56:59.388Z,9.35
2023-03-24T22:59:31.657Z,9.31
2023-03-24T23:02:09.110Z,9.36
2023-03-24T23:04:40.457Z,9.33
2023-03-24T23:07:16.470Z,9.32
2023-03-24T23:09:44.890Z,9.36
2023-03-24T23:12:13.546Z,9.47
2023-03-24T23:14:40.763Z,9.42
2023-03-24T23:17:09.390Z,9.28
2023-03-24T23:19:37.213Z,9.42
2023-03-24T23:22:05.028Z,9.31
2023-03-24T23:24:33.659Z,9.39
2023-03-24T23:27:00.537Z,9.33
2023-03-24T23:29:28.604Z,9.39
2023-03-24T23:34:50.387Z,9.32
2023-03-24T23:37:22.508Z,9.38
2023-03-24T23:39:56.094Z,9.33
2023-03-24T23:42:24.587Z,9.36
2023-03-24T23:44:52.497Z,9.50
2023-03-24T23:47:20.506Z,9.49
2023-03-24T23:49:48.443Z,9.66
2023-03-24T23:52:27.829Z,9.70
2023-03-24T23:54:54.778Z,9.64
2023-03-24T23:57:22.951Z,9.57
2023-03-24T23:59:56.741Z,9.54
