createdAt,value
2022-08-26T00:00:13.156Z,87
2022-08-26T00:00:45.355Z,88
2022-08-26T00:01:17.386Z,88
2022-08-26T00:01:49.480Z,87
2022-08-26T00:02:21.268Z,87
2022-08-26T00:02:44.038Z,87
2022-08-26T00:03:08.378Z,87
2022-08-26T00:03:41.102Z,87
2022-08-26T00:04:13.404Z,87
2022-08-26T00:04:45.087Z,88
2022-08-26T00:05:17.467Z,88
2022-08-26T00:05:49.032Z,88
2022-08-26T00:06:21.093Z,88
2022-08-26T00:06:46.073Z,88
2022-08-26T00:07:06.163Z,88
2022-08-26T00:07:41.127Z,88
2022-08-26T00:08:13.010Z,88
2022-08-26T00:08:45.012Z,88
2022-08-26T00:09:17.105Z,88
2022-08-26T00:09:50.881Z,88
2022-08-26T00:10:21.669Z,88
2022-08-26T00:10:44.254Z,88
2022-08-26T00:11:06.666Z,88
2022-08-26T00:11:41.147Z,88
2022-08-26T00:12:13.615Z,88
2022-08-26T00:12:45.403Z,88
2022-08-26T00:13:17.005Z,88
2022-08-26T00:13:49.519Z,88
2022-08-26T00:14:25.049Z,88
2022-08-26T00:14:43.897Z,88
2022-08-26T00:15:06.465Z,88
2022-08-26T00:15:41.497Z,89
2022-08-26T00:16:13.066Z,89
2022-08-26T00:16:47.110Z,89
2022-08-26T00:17:17.259Z,89
2022-08-26T00:17:49.490Z,89
2022-08-26T00:18:22.771Z,89
2022-08-26T00:18:45.251Z,89
2022-08-26T00:19:07.618Z,89
2022-08-26T00:19:40.889Z,89
2022-08-26T00:20:13.856Z,89
2022-08-26T00:20:45.415Z,89
2022-08-26T00:21:17.169Z,89
2022-08-26T00:21:49.636Z,89
2022-08-26T00:22:21.686Z,89
2022-08-26T00:22:44.227Z,89
2022-08-26T00:23:08.961Z,89
2022-08-26T00:23:41.966Z,89
2022-08-26T00:24:12.901Z,89
2022-08-26T00:24:47.868Z,89
2022-08-26T00:25:17.130Z,89
2022-08-26T00:25:50.244Z,89
2022-08-26T00:26:21.079Z,89
2022-08-26T00:26:43.782Z,89
2022-08-26T00:27:06.493Z,89
2022-08-26T00:27:41.050Z,89
2022-08-26T00:28:13.075Z,89
2022-08-26T00:28:45.137Z,89
2022-08-26T00:29:17.259Z,89
2022-08-26T00:29:49.228Z,89
2022-08-26T00:30:22.956Z,89
2022-08-26T00:30:43.674Z,89
2022-08-26T00:31:06.075Z,89
2022-08-26T00:31:41.275Z,89
2022-08-26T00:32:12.865Z,89
2022-08-26T00:32:46.347Z,89
2022-08-26T00:33:16.983Z,89
2022-08-26T00:33:49.337Z,89
2022-08-26T00:34:22.780Z,89
2022-08-26T00:34:44.010Z,89
2022-08-26T00:35:07.246Z,89
2022-08-26T00:35:41.066Z,89
2022-08-26T00:36:20.381Z,89
2022-08-26T00:36:45.410Z,89
2022-08-26T00:37:17.591Z,89
2022-08-26T00:37:48.965Z,90
2022-08-26T00:38:21.089Z,90
2022-08-26T00:38:43.804Z,90
2022-08-26T00:39:06.289Z,90
2022-08-26T00:39:41.824Z,90
2022-08-26T00:40:13.123Z,90
2022-08-26T00:40:45.379Z,90
2022-08-26T00:41:17.105Z,90
2022-08-26T00:41:49.022Z,90
2022-08-26T00:42:21.077Z,90
2022-08-26T00:42:45.955Z,90
2022-08-26T00:43:09.419Z,90
2022-08-26T00:43:47.271Z,90
2022-08-26T00:44:13.346Z,90
2022-08-26T00:44:46.314Z,90
2022-08-26T00:45:17.693Z,90
2022-08-26T00:45:49.214Z,90
2022-08-26T00:46:20.978Z,90
2022-08-26T00:46:46.587Z,90
2022-08-26T00:47:06.831Z,90
2022-08-26T00:47:42.672Z,90
2022-08-26T00:48:13.111Z,90
2022-08-26T00:48:45.551Z,90
2022-08-26T00:49:17.211Z,90
2022-08-26T00:49:52.788Z,90
2022-08-26T00:50:26.648Z,90
2022-08-26T00:50:44.304Z,90
2022-08-26T00:51:06.274Z,90
2022-08-26T00:51:46.857Z,90
2022-08-26T00:52:13.296Z,90
2022-08-26T00:52:45.424Z,90
2022-08-26T00:53:17.639Z,90
2022-08-26T00:53:49.038Z,90
2022-08-26T00:54:20.987Z,90
2022-08-26T00:54:43.811Z,90
2022-08-26T00:55:06.030Z,90
2022-08-26T00:55:41.556Z,90
2022-08-26T00:56:13.311Z,90
2022-08-26T00:56:47.122Z,90
2022-08-26T00:57:17.001Z,90
2022-08-26T00:57:49.116Z,90
2022-08-26T00:58:22.535Z,90
2022-08-26T00:58:45.298Z,90
2022-08-26T00:59:08.079Z,90
2022-08-26T00:59:41.894Z,90
2022-08-26T01:00:13.241Z,90
2022-08-26T01:00:45.399Z,90
2022-08-26T01:01:17.373Z,90
2022-08-26T01:01:53.070Z,90
2022-08-26T01:02:22.272Z,90
2022-08-26T01:02:46.782Z,90
2022-08-26T01:03:11.572Z,90
2022-08-26T01:03:41.967Z,90
2022-08-26T01:04:13.075Z,90
2022-08-26T01:04:44.947Z,90
2022-08-26T01:05:17.015Z,90
2022-08-26T01:05:49.412Z,90
2022-08-26T01:06:20.847Z,90
2022-08-26T01:06:44.407Z,90
2022-08-26T01:07:06.234Z,90
2022-08-26T01:07:41.423Z,90
2022-08-26T01:08:13.772Z,90
2022-08-26T01:08:44.971Z,90
2022-08-26T01:09:17.047Z,90
2022-08-26T01:09:48.979Z,90
2022-08-26T01:10:20.959Z,90
2022-08-26T01:10:43.651Z,90
2022-08-26T01:11:05.970Z,90
2022-08-26T01:11:41.684Z,90
2022-08-26T01:12:13.570Z,90
2022-08-26T01:12:45.567Z,90
2022-08-26T01:13:16.979Z,90
2022-08-26T01:13:49.068Z,90
2022-08-26T01:14:20.979Z,90
2022-08-26T01:14:43.571Z,90
2022-08-26T01:15:06.958Z,90
2022-08-26T01:15:41.068Z,90
2022-08-26T01:16:13.210Z,90
2022-08-26T01:16:46.528Z,90
2022-08-26T01:17:18.014Z,90
2022-08-26T01:17:49.262Z,90
2022-08-26T01:18:21.867Z,90
2022-08-26T01:18:44.609Z,90
2022-08-26T01:19:07.023Z,90
2022-08-26T01:19:41.018Z,90
2022-08-26T01:20:12.963Z,90
2022-08-26T01:20:45.138Z,90
2022-08-26T01:21:21.351Z,90
2022-08-26T01:21:49.476Z,90
2022-08-26T01:22:21.112Z,90
2022-08-26T01:22:43.759Z,90
2022-08-26T01:25:18.954Z,90
2022-08-26T01:25:52.332Z,90
2022-08-26T01:26:25.103Z,90
2022-08-26T01:26:47.730Z,90
2022-08-26T01:27:24.903Z,90
2022-08-26T01:27:49.228Z,90
2022-08-26T01:28:09.924Z,90
2022-08-26T01:28:45.351Z,90
2022-08-26T01:29:16.944Z,90
2022-08-26T01:29:48.955Z,90
2022-08-26T01:30:22.562Z,90
2022-08-26T01:30:45.040Z,90
2022-08-26T01:31:07.265Z,90
2022-08-26T01:31:41.550Z,90
2022-08-26T01:32:12.844Z,90
2022-08-26T01:32:44.958Z,90
2022-08-26T01:33:16.797Z,90
2022-08-26T01:33:49.142Z,90
2022-08-26T01:34:20.854Z,90
2022-08-26T01:34:43.526Z,90
2022-08-26T01:35:06.300Z,90
2022-08-26T01:35:42.110Z,90
2022-08-26T01:36:13.753Z,90
2022-08-26T01:36:50.617Z,90
2022-08-26T01:37:17.215Z,90
2022-08-26T01:37:48.929Z,90
2022-08-26T01:38:21.198Z,90
2022-08-26T01:38:44.076Z,90
2022-08-26T01:39:07.405Z,91
2022-08-26T01:39:40.892Z,91
2022-08-26T01:40:13.147Z,91
2022-08-26T01:40:45.250Z,91
2022-08-26T01:41:19.888Z,91
2022-08-26T01:41:53.589Z,91
2022-08-26T01:42:20.953Z,91
2022-08-26T01:42:43.619Z,91
2022-08-26T01:43:07.401Z,91
2022-08-26T01:43:41.204Z,91
2022-08-26T01:44:13.107Z,91
2022-08-26T01:44:45.212Z,91
2022-08-26T01:45:17.699Z,91
2022-08-26T01:45:49.441Z,91
2022-08-26T01:46:22.122Z,91
2022-08-26T01:46:44.447Z,91
2022-08-26T01:47:07.376Z,91
2022-08-26T01:47:41.491Z,91
2022-08-26T01:48:13.290Z,91
2022-08-26T01:48:45.028Z,91
2022-08-26T01:49:16.912Z,91
2022-08-26T01:49:49.472Z,91
2022-08-26T01:50:27.614Z,91
2022-08-26T01:50:43.911Z,91
2022-08-26T01:51:06.342Z,91
2022-08-26T01:51:41.204Z,91
2022-08-26T01:52:13.588Z,91
2022-08-26T01:52:45.043Z,91
2022-08-26T01:53:17.689Z,91
2022-08-26T01:53:48.937Z,91
2022-08-26T01:54:26.235Z,91
2022-08-26T01:54:46.303Z,91
2022-08-26T01:55:07.930Z,91
2022-08-26T01:55:41.087Z,91
2022-08-26T01:56:13.455Z,91
2022-08-26T01:56:45.399Z,91
2022-08-26T01:57:17.413Z,91
2022-08-26T01:57:49.097Z,91
2022-08-26T01:58:20.897Z,91
2022-08-26T01:58:43.613Z,91
2022-08-26T01:59:09.937Z,91
2022-08-26T01:59:41.488Z,91
2022-08-26T02:00:13.237Z,91
2022-08-26T02:00:45.105Z,91
2022-08-26T02:01:17.831Z,91
2022-08-26T02:01:49.226Z,91
2022-08-26T02:02:25.494Z,91
2022-08-26T02:02:53.378Z,91
2022-08-26T02:03:25.571Z,91
2022-08-26T02:03:47.966Z,91
2022-08-26T02:04:11.022Z,91
2022-08-26T02:04:46.547Z,91
2022-08-26T02:05:16.943Z,91
2022-08-26T02:05:51.447Z,91
2022-08-26T02:06:21.681Z,91
2022-08-26T02:06:44.292Z,91
2022-08-26T02:07:06.665Z,91
2022-08-26T02:07:40.882Z,91
2022-08-26T02:08:12.976Z,91
2022-08-26T02:08:44.918Z,91
2022-08-26T02:09:16.889Z,91
2022-08-26T02:09:48.793Z,91
2022-08-26T02:10:21.098Z,91
2022-08-26T02:10:43.751Z,91
2022-08-26T02:11:06.169Z,91
2022-08-26T02:11:41.167Z,91
2022-08-26T02:12:12.940Z,92
2022-08-26T02:12:45.283Z,92
2022-08-26T02:13:18.501Z,92
2022-08-26T02:13:49.486Z,92
2022-08-26T02:14:21.291Z,92
2022-08-26T02:14:44.443Z,92
2022-08-26T02:15:06.936Z,92
2022-08-26T02:15:40.937Z,92
2022-08-26T02:16:13.148Z,92
2022-08-26T02:16:45.040Z,92
2022-08-26T02:17:17.301Z,92
2022-08-26T02:17:48.914Z,92
2022-08-26T02:18:21.158Z,92
2022-08-26T02:18:43.820Z,92
2022-08-26T02:19:06.218Z,92
2022-08-26T02:19:41.103Z,92
2022-08-26T02:20:14.959Z,92
2022-08-26T02:20:46.525Z,92
2022-08-26T02:21:16.771Z,92
2022-08-26T02:21:51.267Z,92
2022-08-26T02:22:21.000Z,92
2022-08-26T02:22:45.144Z,92
2022-08-26T02:23:12.271Z,92
2022-08-26T02:23:35.233Z,92
2022-08-26T02:23:57.368Z,92
2022-08-26T02:24:29.621Z,92
2022-08-26T02:24:52.572Z,92
2022-08-26T02:25:14.834Z,92
2022-08-26T02:25:48.930Z,92
2022-08-26T02:26:20.924Z,92
2022-08-26T02:26:43.559Z,92
2022-08-26T02:27:06.377Z,92
2022-08-26T02:27:41.336Z,92
2022-08-26T02:28:13.054Z,92
2022-08-26T02:28:44.830Z,92
2022-08-26T02:29:16.927Z,92
2022-08-26T02:29:49.172Z,92
2022-08-26T02:30:23.373Z,92
2022-08-26T02:30:46.011Z,92
2022-08-26T02:31:09.286Z,92
2022-08-26T02:31:40.899Z,92
2022-08-26T02:32:18.486Z,92
2022-08-26T02:32:51.007Z,92
2022-08-26T02:33:13.594Z,92
2022-08-26T02:33:48.996Z,92
2022-08-26T02:34:20.775Z,92
2022-08-26T02:34:43.442Z,92
2022-08-26T02:35:05.887Z,92
2022-08-26T02:35:42.376Z,92
2022-08-26T02:36:29.550Z,92
2022-08-26T02:36:52.180Z,92
2022-08-26T02:37:15.029Z,92
2022-08-26T02:37:49.516Z,92
2022-08-26T02:38:20.757Z,92
2022-08-26T02:38:43.591Z,92
2022-08-26T02:39:06.041Z,92
2022-08-26T02:39:40.944Z,92
2022-08-26T02:40:13.364Z,92
2022-08-26T02:40:44.968Z,92
2022-08-26T02:41:18.361Z,92
2022-08-26T02:41:50.053Z,92
2022-08-26T02:42:20.878Z,92
2022-08-26T02:42:43.579Z,92
2022-08-26T02:43:08.627Z,92
2022-08-26T02:43:41.255Z,92
2022-08-26T02:44:13.346Z,92
2022-08-26T02:44:45.038Z,92
2022-08-26T02:45:23.151Z,92
2022-08-26T02:45:49.864Z,92
2022-08-26T02:46:23.100Z,92
2022-08-26T02:46:47.123Z,92
2022-08-26T02:47:05.821Z,92
2022-08-26T02:47:41.424Z,92
2022-08-26T02:48:13.143Z,92
2022-08-26T02:48:45.565Z,92
2022-08-26T02:49:17.678Z,92
2022-08-26T02:49:48.818Z,92
2022-08-26T02:50:21.290Z,92
2022-08-26T02:50:45.461Z,92
2022-08-26T02:51:06.353Z,92
2022-08-26T02:51:47.245Z,92
2022-08-26T02:52:13.278Z,92
2022-08-26T02:52:45.185Z,92
2022-08-26T02:53:17.061Z,92
2022-08-26T02:53:56.858Z,92
2022-08-26T02:54:20.058Z,92
2022-08-26T02:54:54.222Z,92
2022-08-26T02:55:24.892Z,92
2022-08-26T02:55:47.532Z,91
2022-08-26T02:56:09.915Z,91
2022-08-26T02:56:44.830Z,91
2022-08-26T02:57:17.518Z,91
2022-08-26T02:57:48.914Z,91
2022-08-26T02:58:21.003Z,92
2022-08-26T02:58:44.028Z,92
2022-08-26T02:59:07.026Z,92
2022-08-26T02:59:41.020Z,92
2022-08-26T03:00:12.937Z,92
2022-08-26T03:00:53.172Z,92
2022-08-26T03:01:16.808Z,92
2022-08-26T03:01:48.996Z,92
2022-08-26T03:02:21.247Z,92
2022-08-26T03:02:43.883Z,92
2022-08-26T03:03:07.699Z,92
2022-08-26T03:03:41.159Z,92
2022-08-26T03:04:15.271Z,92
2022-08-26T03:04:57.673Z,92
2022-08-26T03:05:17.531Z,92
2022-08-26T03:05:48.919Z,92
2022-08-26T03:06:21.074Z,91
2022-08-26T03:06:52.646Z,91
2022-08-26T03:07:06.119Z,91
2022-08-26T03:07:41.294Z,91
2022-08-26T03:08:12.775Z,91
2022-08-26T03:08:47.091Z,91
2022-08-26T03:09:18.642Z,91
2022-08-26T03:09:49.271Z,91
2022-08-26T03:10:20.787Z,91
2022-08-26T03:10:43.401Z,91
2022-08-26T03:11:05.846Z,91
2022-08-26T03:11:40.910Z,91
2022-08-26T03:12:13.668Z,91
2022-08-26T03:12:44.779Z,91
2022-08-26T03:13:17.383Z,91
2022-08-26T03:13:49.742Z,91
2022-08-26T03:14:20.818Z,91
2022-08-26T03:14:43.410Z,91
2022-08-26T03:15:17.670Z,91
2022-08-26T03:15:41.874Z,91
2022-08-26T03:16:12.989Z,91
2022-08-26T03:16:48.490Z,91
2022-08-26T03:17:17.747Z,91
2022-08-26T03:17:49.061Z,91
2022-08-26T03:18:20.995Z,91
2022-08-26T03:18:43.616Z,91
2022-08-26T03:19:06.448Z,91
2022-08-26T03:19:40.911Z,91
2022-08-26T03:20:13.673Z,91
2022-08-26T03:20:44.796Z,91
2022-08-26T03:21:17.587Z,91
2022-08-26T03:21:49.109Z,91
2022-08-26T03:22:21.091Z,91
2022-08-26T03:22:43.676Z,91
2022-08-26T03:23:08.216Z,91
2022-08-26T03:23:40.944Z,91
2022-08-26T03:24:14.524Z,91
2022-08-26T03:24:46.127Z,91
2022-08-26T03:25:17.374Z,90
2022-08-26T03:25:49.486Z,90
2022-08-26T03:26:20.846Z,90
2022-08-26T03:26:52.105Z,90
2022-08-26T03:27:07.284Z,90
2022-08-26T03:27:41.634Z,90
2022-08-26T03:28:13.552Z,91
2022-08-26T03:28:45.306Z,91
2022-08-26T03:29:16.979Z,91
2022-08-26T03:29:49.557Z,91
2022-08-26T03:30:22.402Z,91
2022-08-26T03:30:45.013Z,91
2022-08-26T03:31:06.100Z,91
2022-08-26T03:31:40.910Z,91
2022-08-26T03:32:13.839Z,91
2022-08-26T03:32:44.902Z,91
2022-08-26T03:33:16.834Z,91
2022-08-26T03:33:48.770Z,91
2022-08-26T03:34:17.916Z,91
2022-08-26T03:34:49.522Z,91
2022-08-26T03:35:24.895Z,91
2022-08-26T03:35:47.636Z,91
2022-08-26T03:36:10.815Z,91
2022-08-26T03:36:45.844Z,91
2022-08-26T03:37:17.876Z,91
2022-08-26T03:37:48.743Z,91
2022-08-26T03:38:20.779Z,91
2022-08-26T03:38:43.539Z,91
2022-08-26T03:39:05.863Z,91
2022-08-26T03:39:41.351Z,91
2022-08-26T03:40:12.774Z,91
2022-08-26T03:40:45.243Z,91
2022-08-26T03:41:16.931Z,91
2022-08-26T03:41:48.786Z,91
2022-08-26T03:42:21.534Z,91
2022-08-26T03:42:45.274Z,91
2022-08-26T03:43:06.027Z,91
2022-08-26T03:43:40.810Z,91
2022-08-26T03:44:12.749Z,91
2022-08-26T03:44:44.651Z,91
2022-08-26T03:45:16.866Z,91
2022-08-26T03:45:48.778Z,91
2022-08-26T03:46:21.174Z,91
2022-08-26T03:46:43.987Z,91
2022-08-26T03:47:09.471Z,91
2022-08-26T03:47:41.070Z,91
2022-08-26T03:48:12.743Z,91
2022-08-26T03:48:44.715Z,91
2022-08-26T03:49:17.442Z,91
2022-08-26T03:49:49.026Z,91
2022-08-26T03:50:24.387Z,91
2022-08-26T03:50:44.506Z,91
2022-08-26T03:51:07.286Z,91
2022-08-26T03:51:40.921Z,91
2022-08-26T03:52:14.567Z,91
2022-08-26T03:52:44.805Z,91
2022-08-26T03:53:17.400Z,91
2022-08-26T03:53:50.480Z,91
2022-08-26T03:54:21.669Z,91
2022-08-26T03:54:44.474Z,91
2022-08-26T03:55:06.710Z,91
2022-08-26T03:55:41.026Z,91
2022-08-26T03:56:12.779Z,91
2022-08-26T03:56:46.617Z,92
2022-08-26T03:57:16.843Z,92
2022-08-26T03:57:48.864Z,92
2022-08-26T03:58:22.666Z,92
2022-08-26T03:58:44.829Z,92
2022-08-26T03:59:09.075Z,92
2022-08-26T03:59:41.330Z,92
2022-08-26T04:00:13.327Z,92
2022-08-26T04:00:44.913Z,92
2022-08-26T04:01:16.875Z,92
2022-08-26T04:01:49.045Z,92
2022-08-26T04:02:22.999Z,92
2022-08-26T04:02:44.119Z,92
2022-08-26T04:03:07.007Z,92
2022-08-26T04:03:41.417Z,92
2022-08-26T04:04:15.617Z,92
2022-08-26T04:04:44.710Z,92
2022-08-26T04:05:16.905Z,92
2022-08-26T04:05:49.731Z,92
2022-08-26T04:06:21.129Z,92
2022-08-26T04:06:44.519Z,92
2022-08-26T04:07:06.186Z,92
2022-08-26T04:07:40.833Z,92
2022-08-26T04:08:13.139Z,92
2022-08-26T04:08:44.756Z,92
2022-08-26T04:09:17.546Z,92
2022-08-26T04:09:49.102Z,92
2022-08-26T04:10:20.787Z,92
2022-08-26T04:10:43.539Z,92
2022-08-26T04:11:06.536Z,92
2022-08-26T04:11:40.778Z,92
2022-08-26T04:12:15.466Z,92
2022-08-26T04:12:45.572Z,92
2022-08-26T04:13:16.774Z,92
2022-08-26T04:13:48.903Z,92
2022-08-26T04:14:20.668Z,92
2022-08-26T04:14:43.463Z,92
2022-08-26T04:15:06.726Z,93
2022-08-26T04:15:40.814Z,92
2022-08-26T04:16:12.832Z,93
2022-08-26T04:16:44.764Z,93
2022-08-26T04:17:17.009Z,93
2022-08-26T04:17:48.765Z,93
2022-08-26T04:18:21.280Z,93
2022-08-26T04:18:46.626Z,93
2022-08-26T04:19:06.460Z,93
2022-08-26T04:19:40.818Z,93
2022-08-26T04:20:13.552Z,93
2022-08-26T04:20:45.577Z,93
2022-08-26T04:21:16.886Z,93
2022-08-26T04:21:49.265Z,93
2022-08-26T04:22:25.174Z,93
2022-08-26T04:22:44.036Z,93
2022-08-26T04:23:12.189Z,93
2022-08-26T04:23:47.233Z,93
2022-08-26T04:24:12.834Z,93
2022-08-26T04:24:48.742Z,93
2022-08-26T04:25:17.352Z,93
2022-08-26T04:25:48.880Z,93
2022-08-26T04:26:18.175Z,93
2022-08-26T04:26:49.501Z,93
2022-08-26T04:27:26.848Z,93
2022-08-26T04:27:49.224Z,93
2022-08-26T04:28:11.743Z,93
2022-08-26T04:28:44.919Z,93
2022-08-26T04:29:16.767Z,93
2022-08-26T04:29:56.900Z,93
2022-08-26T04:30:19.275Z,93
2022-08-26T04:30:49.525Z,93
2022-08-26T04:31:25.020Z,93
2022-08-26T04:31:47.491Z,93
2022-08-26T04:32:09.866Z,93
2022-08-26T04:32:45.500Z,93
2022-08-26T04:33:19.715Z,93
2022-08-26T04:33:49.555Z,93
2022-08-26T04:34:18.651Z,93
2022-08-26T04:34:49.661Z,93
2022-08-26T04:35:26.097Z,93
2022-08-26T04:35:47.602Z,93
2022-08-26T04:36:10.058Z,93
2022-08-26T04:36:45.599Z,93
2022-08-26T04:37:16.787Z,93
2022-08-26T04:37:49.451Z,93
2022-08-26T04:38:20.824Z,93
2022-08-26T04:38:43.515Z,93
2022-08-26T04:39:07.603Z,93
2022-08-26T04:39:40.746Z,93
2022-08-26T04:40:12.920Z,93
2022-08-26T04:40:46.855Z,93
2022-08-26T04:41:17.967Z,93
2022-08-26T04:41:48.758Z,93
2022-08-26T04:42:21.077Z,93
2022-08-26T04:42:49.598Z,93
2022-08-26T04:43:24.868Z,93
2022-08-26T04:43:47.451Z,93
2022-08-26T04:44:09.870Z,93
2022-08-26T04:44:44.894Z,93
2022-08-26T04:45:17.557Z,93
2022-08-26T04:45:48.831Z,93
2022-08-26T04:46:20.922Z,93
2022-08-26T04:46:43.929Z,93
2022-08-26T04:47:06.207Z,93
2022-08-26T04:47:40.895Z,93
2022-08-26T04:48:12.859Z,93
2022-08-26T04:48:44.834Z,93
2022-08-26T04:49:16.981Z,93
2022-08-26T04:49:48.843Z,93
2022-08-26T04:50:23.043Z,93
2022-08-26T04:50:44.476Z,93
2022-08-26T04:51:06.846Z,93
2022-08-26T04:51:47.119Z,93
2022-08-26T04:52:12.987Z,93
2022-08-26T04:52:45.398Z,93
2022-08-26T04:53:17.013Z,94
2022-08-26T04:53:50.410Z,94
2022-08-26T04:54:21.036Z,94
2022-08-26T04:54:43.572Z,94
2022-08-26T04:55:08.528Z,94
2022-08-26T04:55:44.192Z,94
2022-08-26T04:56:12.882Z,94
2022-08-26T04:56:44.741Z,94
2022-08-26T04:57:17.557Z,94
2022-08-26T04:57:48.858Z,94
2022-08-26T04:58:21.151Z,94
2022-08-26T04:58:44.202Z,94
2022-08-26T04:59:07.606Z,94
2022-08-26T04:59:41.112Z,94
2022-08-26T05:00:13.201Z,94
2022-08-26T05:00:44.820Z,94
2022-08-26T05:01:18.391Z,94
2022-08-26T05:01:49.750Z,94
2022-08-26T05:02:20.958Z,94
2022-08-26T05:02:43.666Z,94
2022-08-26T05:03:06.661Z,94
2022-08-26T05:03:40.861Z,94
2022-08-26T05:04:13.799Z,94
2022-08-26T05:04:44.746Z,94
2022-08-26T05:05:17.267Z,94
2022-08-26T05:05:48.709Z,94
2022-08-26T05:06:18.957Z,94
2022-08-26T05:06:49.642Z,94
2022-08-26T05:07:24.898Z,94
2022-08-26T05:07:47.548Z,94
2022-08-26T05:08:09.896Z,94
2022-08-26T05:08:45.491Z,94
2022-08-26T05:09:16.664Z,94
2022-08-26T05:09:49.235Z,94
2022-08-26T05:10:21.323Z,94
2022-08-26T05:10:44.448Z,94
2022-08-26T05:11:07.880Z,94
2022-08-26T05:11:40.694Z,94
2022-08-26T05:12:13.459Z,94
2022-08-26T05:12:45.027Z,94
2022-08-26T05:13:17.055Z,94
2022-08-26T05:13:48.996Z,94
2022-08-26T05:14:20.859Z,94
2022-08-26T05:14:43.502Z,94
2022-08-26T05:15:06.268Z,94
2022-08-26T05:15:41.605Z,94
2022-08-26T05:16:12.627Z,94
2022-08-26T05:16:45.108Z,94
2022-08-26T05:17:16.900Z,94
2022-08-26T05:17:49.933Z,94
2022-08-26T05:18:20.827Z,94
2022-08-26T05:18:43.507Z,94
2022-08-26T05:19:05.898Z,94
2022-08-26T05:19:42.905Z,94
2022-08-26T05:20:12.771Z,94
2022-08-26T05:20:44.667Z,94
2022-08-26T05:21:18.152Z,94
2022-08-26T05:21:49.690Z,94
2022-08-26T05:22:22.406Z,94
2022-08-26T05:22:45.021Z,94
2022-08-26T05:23:09.278Z,94
2022-08-26T05:23:41.761Z,94
2022-08-26T05:24:13.716Z,94
2022-08-26T05:24:46.564Z,94
2022-08-26T05:25:16.847Z,94
2022-08-26T05:25:49.950Z,94
2022-08-26T05:26:23.199Z,94
2022-08-26T05:26:44.539Z,94
2022-08-26T05:27:11.402Z,94
2022-08-26T05:27:40.808Z,94
2022-08-26T05:28:12.821Z,94
2022-08-26T05:28:44.687Z,94
2022-08-26T05:29:17.439Z,94
2022-08-26T05:29:49.005Z,94
2022-08-26T05:30:26.286Z,94
2022-08-26T05:30:43.434Z,94
2022-08-26T05:31:06.393Z,94
2022-08-26T05:31:41.729Z,94
2022-08-26T05:32:12.662Z,94
2022-08-26T05:32:45.254Z,94
2022-08-26T05:33:16.691Z,94
2022-08-26T05:33:49.568Z,94
2022-08-26T05:34:21.692Z,94
2022-08-26T05:34:44.372Z,94
2022-08-26T05:35:08.833Z,94
2022-08-26T05:35:43.163Z,94
2022-08-26T05:36:28.793Z,94
2022-08-26T05:36:51.603Z,94
2022-08-26T05:37:13.862Z,94
2022-08-26T05:37:48.742Z,94
2022-08-26T05:38:20.695Z,94
2022-08-26T05:38:44.143Z,94
2022-08-26T05:39:06.425Z,94
2022-08-26T05:39:41.254Z,94
2022-08-26T05:40:12.843Z,94
2022-08-26T05:40:44.536Z,94
2022-08-26T05:41:17.207Z,94
2022-08-26T05:41:48.560Z,94
2022-08-26T05:42:20.681Z,94
2022-08-26T05:42:43.280Z,94
2022-08-26T05:43:05.686Z,94
2022-08-26T05:43:40.644Z,94
2022-08-26T05:44:12.691Z,94
2022-08-26T05:44:54.148Z,94
2022-08-26T05:45:16.745Z,94
2022-08-26T05:45:49.018Z,94
2022-08-26T05:46:18.064Z,94
2022-08-26T05:46:49.639Z,94
2022-08-26T05:47:25.288Z,94
2022-08-26T05:47:47.778Z,94
2022-08-26T05:48:10.011Z,94
2022-08-26T05:48:44.738Z,93
2022-08-26T05:49:16.690Z,93
2022-08-26T05:49:51.689Z,93
2022-08-26T05:50:24.542Z,93
2022-08-26T05:50:49.839Z,93
2022-08-26T05:51:25.994Z,92
2022-08-26T05:51:54.017Z,92
2022-08-26T05:52:30.004Z,92
2022-08-26T05:52:52.469Z,92
2022-08-26T05:53:14.890Z,92
2022-08-26T05:53:54.621Z,91
2022-08-26T05:54:22.242Z,91
2022-08-26T05:54:43.831Z,91
2022-08-26T05:55:07.025Z,91
2022-08-26T05:55:41.095Z,91
2022-08-26T05:56:12.751Z,90
2022-08-26T05:56:44.683Z,90
2022-08-26T05:57:17.139Z,90
2022-08-26T05:57:49.379Z,90
2022-08-26T05:58:21.797Z,90
2022-08-26T05:58:44.473Z,90
2022-08-26T05:59:14.430Z,89
2022-08-26T05:59:44.736Z,89
2022-08-26T06:00:13.033Z,89
2022-08-26T06:00:48.627Z,89
2022-08-26T06:01:11.087Z,89
2022-08-26T06:01:49.239Z,88
2022-08-26T06:02:21.169Z,88
2022-08-26T06:02:51.322Z,88
2022-08-26T06:03:24.539Z,88
2022-08-26T06:03:47.698Z,88
2022-08-26T06:04:09.745Z,87
2022-08-26T06:04:44.670Z,87
2022-08-26T06:05:22.154Z,87
2022-08-26T06:05:48.670Z,87
2022-08-26T06:06:20.796Z,87
2022-08-26T06:06:49.609Z,87
2022-08-26T06:07:24.769Z,87
2022-08-26T06:07:47.900Z,86
2022-08-26T06:08:10.073Z,86
2022-08-26T06:08:44.730Z,86
2022-08-26T06:09:17.409Z,86
2022-08-26T06:09:49.047Z,85
2022-08-26T06:10:32.108Z,85
2022-08-26T06:10:49.819Z,85
2022-08-26T06:11:24.903Z,85
2022-08-26T06:11:47.390Z,84
2022-08-26T06:12:09.702Z,84
2022-08-26T06:12:44.696Z,84
2022-08-26T06:13:20.198Z,84
2022-08-26T06:13:48.785Z,84
2022-08-26T06:14:18.275Z,83
2022-08-26T06:14:49.748Z,83
2022-08-26T06:15:30.220Z,84
2022-08-26T06:15:47.830Z,84
2022-08-26T06:16:10.308Z,83
2022-08-26T06:16:44.629Z,83
2022-08-26T06:17:16.743Z,83
2022-08-26T06:17:48.526Z,83
2022-08-26T06:18:17.935Z,83
2022-08-26T06:18:49.719Z,83
2022-08-26T06:19:24.826Z,82
2022-08-26T06:19:47.564Z,82
2022-08-26T06:20:10.270Z,82
2022-08-26T06:20:56.918Z,82
2022-08-26T06:21:16.594Z,82
2022-08-26T06:21:53.942Z,81
2022-08-26T06:22:23.375Z,81
2022-08-26T06:22:43.501Z,81
2022-08-26T06:23:05.846Z,81
2022-08-26T06:23:40.738Z,81
2022-08-26T06:24:12.834Z,81
2022-08-26T06:24:46.186Z,81
2022-08-26T06:25:16.833Z,81
2022-08-26T06:25:48.702Z,81
2022-08-26T06:26:20.744Z,81
2022-08-26T06:26:43.483Z,81
2022-08-26T06:27:05.671Z,80
2022-08-26T06:27:40.687Z,81
2022-08-26T06:28:12.760Z,80
2022-08-26T06:28:45.453Z,80
2022-08-26T06:29:24.127Z,80
2022-08-26T06:29:48.511Z,80
2022-08-26T06:30:18.401Z,81
2022-08-26T06:30:49.919Z,80
2022-08-26T06:31:24.806Z,79
2022-08-26T06:31:48.350Z,79
2022-08-26T06:32:10.735Z,79
2022-08-26T06:32:44.827Z,78
2022-08-26T06:33:16.738Z,79
2022-08-26T06:33:54.538Z,79
2022-08-26T06:34:17.004Z,79
2022-08-26T06:34:49.658Z,79
2022-08-26T06:35:24.743Z,78
2022-08-26T06:35:47.283Z,78
2022-08-26T06:36:09.811Z,77
2022-08-26T06:36:45.620Z,78
2022-08-26T06:37:17.135Z,78
2022-08-26T06:37:51.785Z,78
2022-08-26T06:38:20.753Z,78
2022-08-26T06:38:44.039Z,78
2022-08-26T06:39:06.575Z,79
2022-08-26T06:39:46.058Z,78
2022-08-26T06:40:12.735Z,78
2022-08-26T06:40:45.135Z,78
2022-08-26T06:41:16.670Z,78
2022-08-26T06:41:48.807Z,77
2022-08-26T06:42:18.808Z,78
2022-08-26T06:42:55.166Z,78
2022-08-26T06:43:24.772Z,78
2022-08-26T06:43:47.374Z,78
2022-08-26T06:44:09.886Z,77
2022-08-26T06:44:45.487Z,77
2022-08-26T06:45:16.806Z,77
2022-08-26T06:45:49.019Z,77
2022-08-26T06:46:20.715Z,77
2022-08-26T06:46:44.311Z,77
2022-08-26T06:47:05.970Z,77
2022-08-26T06:47:40.738Z,77
2022-08-26T06:48:12.659Z,77
2022-08-26T06:48:44.667Z,77
2022-08-26T06:49:17.371Z,77
2022-08-26T06:49:48.622Z,78
2022-08-26T06:50:25.165Z,77
2022-08-26T06:50:45.521Z,77
2022-08-26T06:51:07.609Z,77
2022-08-26T06:51:46.787Z,77
2022-08-26T06:52:12.700Z,77
2022-08-26T06:52:44.760Z,77
2022-08-26T06:53:16.746Z,76
2022-08-26T06:53:48.750Z,77
2022-08-26T06:54:18.114Z,77
2022-08-26T06:54:50.512Z,76
2022-08-26T06:55:26.910Z,76
2022-08-26T06:55:47.996Z,77
2022-08-26T06:56:11.945Z,77
2022-08-26T06:56:45.477Z,77
2022-08-26T06:57:16.884Z,77
2022-08-26T06:57:48.573Z,77
2022-08-26T06:58:19.612Z,77
2022-08-26T06:58:49.888Z,77
2022-08-26T06:59:28.718Z,77
2022-08-26T06:59:58.776Z,77
2022-08-26T07:00:28.685Z,77
2022-08-26T07:00:51.148Z,78
2022-08-26T07:01:13.700Z,77
2022-08-26T07:01:49.693Z,78
2022-08-26T07:02:18.364Z,78
2022-08-26T07:02:51.381Z,77
2022-08-26T07:03:26.235Z,78
2022-08-26T07:03:47.688Z,78
2022-08-26T07:04:10.832Z,78
2022-08-26T07:04:44.581Z,78
2022-08-26T07:05:17.565Z,79
2022-08-26T07:05:48.734Z,79
2022-08-26T07:06:19.296Z,78
2022-08-26T07:06:50.071Z,79
2022-08-26T07:07:25.313Z,79
2022-08-26T07:07:47.939Z,79
2022-08-26T07:08:10.202Z,79
2022-08-26T07:08:45.220Z,79
2022-08-26T07:09:16.529Z,79