createdAt,value
2023-05-14T00:00:26.054Z,215.46
2023-05-14T00:01:26.057Z,215.70
2023-05-14T00:02:26.193Z,215.74
2023-05-14T00:03:27.100Z,213.69
2023-05-14T00:04:26.234Z,216.15
2023-05-14T00:05:26.176Z,211.02
2023-05-14T00:06:26.229Z,213.35
2023-05-14T00:07:26.277Z,214.36
2023-05-14T00:08:26.292Z,215.24
2023-05-14T00:09:26.341Z,213.33
2023-05-14T00:10:26.373Z,214.01
2023-05-14T00:11:26.409Z,214.46
2023-05-14T00:12:26.407Z,216.05
2023-05-14T00:13:26.433Z,211.72
2023-05-14T00:14:26.441Z,215.85
2023-05-14T00:15:26.490Z,212.24
2023-05-14T00:16:26.547Z,214.97
2023-05-14T00:17:26.600Z,214.20
2023-05-14T00:18:26.671Z,217.12
2023-05-14T00:19:26.624Z,216.19
2023-05-14T00:20:26.617Z,215.67
2023-05-14T00:21:26.691Z,218.35
2023-05-14T00:22:26.695Z,214.45
2023-05-14T00:23:26.761Z,218.66
2023-05-14T00:24:26.809Z,215.91
2023-05-14T00:25:26.814Z,220.06
2023-05-14T00:26:26.887Z,217.21
2023-05-14T00:27:26.940Z,215.23
2023-05-14T00:28:26.936Z,217.45
2023-05-14T00:29:27.012Z,215.82
2023-05-14T00:30:27.011Z,220.72
2023-05-14T00:31:27.090Z,217.56
2023-05-14T00:32:27.140Z,217.85
2023-05-14T00:33:27.134Z,220.08
2023-05-14T00:34:27.189Z,219.65
2023-05-14T00:35:27.241Z,221.03
2023-05-14T00:36:27.253Z,217.97
2023-05-14T00:37:27.303Z,217.45
2023-05-14T00:38:27.386Z,221.36
2023-05-14T00:39:27.371Z,218.05
2023-05-14T00:40:27.435Z,223.13
2023-05-14T00:41:27.506Z,213.62
2023-05-14T00:42:27.508Z,215.46
2023-05-14T00:43:27.560Z,217.74
2023-05-14T00:44:27.617Z,218.38
2023-05-14T00:45:27.656Z,220.58
2023-05-14T00:46:27.696Z,219.44
2023-05-14T00:47:27.883Z,220.56
2023-05-14T00:48:27.745Z,216.67
2023-05-14T00:49:27.746Z,219.61
2023-05-14T00:50:27.760Z,215.80
2023-05-14T00:51:27.811Z,216.93
2023-05-14T00:52:27.823Z,220.73
2023-05-14T00:53:28.036Z,218.51
2023-05-14T00:54:27.892Z,218.63
2023-05-14T00:55:28.021Z,218.20
2023-05-14T00:56:27.936Z,220.36
2023-05-14T00:57:27.961Z,221.60
2023-05-14T00:58:27.972Z,222.52
2023-05-14T00:59:28.084Z,222.27
2023-05-14T01:00:28.086Z,219.71
2023-05-14T01:01:28.243Z,219.90
2023-05-14T01:02:28.259Z,218.01
2023-05-14T01:03:28.289Z,220.39
2023-05-14T01:04:28.521Z,219.53
2023-05-14T01:05:28.229Z,223.35
2023-05-14T01:06:28.315Z,220.67
2023-05-14T01:07:28.324Z,218.43
2023-05-14T01:08:28.333Z,220.96
2023-05-14T01:09:28.403Z,218.86
2023-05-14T01:10:28.398Z,219.70
2023-05-14T01:11:28.447Z,219.18
2023-05-14T01:12:28.431Z,219.95
2023-05-14T01:13:28.536Z,222.49
2023-05-14T01:14:28.531Z,220.29
2023-05-14T01:15:28.547Z,221.04
2023-05-14T01:16:28.651Z,220.71
2023-05-14T01:17:28.591Z,222.82
2023-05-14T01:18:28.683Z,222.49
2023-05-14T01:19:28.680Z,221.22
2023-05-14T01:20:28.743Z,220.40
2023-05-14T01:21:28.727Z,222.89
2023-05-14T01:22:28.789Z,218.56
2023-05-14T01:23:28.793Z,222.50
2023-05-14T01:24:28.831Z,218.22
2023-05-14T01:25:28.865Z,224.24
2023-05-14T01:26:28.970Z,221.17
2023-05-14T01:27:28.971Z,222.12
2023-05-14T01:28:29.046Z,219.36
2023-05-14T01:29:29.052Z,223.24
2023-05-14T01:30:29.089Z,223.69
2023-05-14T01:31:29.179Z,221.01
2023-05-14T01:32:29.185Z,217.38
2023-05-14T01:33:29.241Z,222.72
2023-05-14T01:34:30.042Z,219.35
2023-05-14T01:35:29.333Z,224.91
2023-05-14T01:36:29.297Z,220.69
2023-05-14T01:37:29.413Z,224.51
2023-05-14T01:38:29.416Z,224.55
2023-05-14T01:39:29.459Z,226.27
2023-05-14T01:40:29.537Z,223.38
2023-05-14T01:41:29.529Z,221.09
2023-05-14T01:42:29.598Z,221.94
2023-05-14T01:43:29.631Z,222.35
2023-05-14T01:44:29.706Z,221.54
2023-05-14T01:45:29.716Z,226.16
2023-05-14T01:46:29.778Z,219.11
2023-05-14T01:47:29.809Z,223.99
2023-05-14T01:48:29.820Z,223.27
2023-05-14T01:49:29.897Z,226.66
2023-05-14T01:50:29.901Z,224.85
2023-05-14T01:51:30.014Z,220.17
2023-05-14T01:52:30.008Z,224.01
2023-05-14T01:53:30.071Z,225.61
2023-05-14T01:54:30.079Z,221.03
2023-05-14T01:55:30.190Z,223.72
2023-05-14T01:56:30.555Z,225.55
2023-05-14T01:57:30.249Z,223.00
2023-05-14T01:58:30.257Z,222.76
2023-05-14T01:59:30.310Z,224.93
2023-05-14T02:00:30.389Z,225.25
2023-05-14T02:01:30.445Z,223.15
2023-05-14T02:02:30.473Z,224.52
2023-05-14T02:03:30.553Z,225.41
2023-05-14T02:04:30.513Z,223.04
2023-05-14T02:05:30.548Z,225.84
2023-05-14T02:06:30.619Z,226.29
2023-05-14T02:07:30.631Z,227.32
2023-05-14T02:08:30.645Z,226.85
2023-05-14T02:09:30.681Z,225.88
2023-05-14T02:10:30.774Z,224.73
2023-05-14T02:11:30.779Z,224.78
2023-05-14T02:12:30.812Z,224.47
2023-05-14T02:13:31.091Z,225.10
2023-05-14T02:14:30.903Z,224.27
2023-05-14T02:15:30.951Z,224.63
2023-05-14T02:16:30.958Z,224.97
2023-05-14T02:17:31.097Z,227.61
2023-05-14T02:18:31.077Z,223.49
2023-05-14T02:19:31.073Z,225.61
2023-05-14T02:20:31.132Z,221.61
2023-05-14T02:21:31.172Z,224.93
2023-05-14T02:22:31.255Z,225.16
2023-05-14T02:23:41.106Z,226.53
2023-05-14T02:24:32.296Z,226.72
2023-05-14T02:25:31.272Z,225.22
2023-05-14T02:26:31.234Z,226.56
2023-05-14T02:27:31.217Z,226.04
2023-05-14T02:28:31.221Z,226.12
2023-05-14T02:29:31.246Z,227.65
2023-05-14T02:30:31.210Z,227.96
2023-05-14T02:31:31.266Z,228.90
2023-05-14T02:32:31.308Z,227.65
2023-05-14T02:33:31.341Z,226.75
2023-05-14T02:34:31.158Z,223.06
2023-05-14T02:35:31.242Z,224.38
2023-05-14T02:36:31.285Z,227.83
2023-05-14T02:37:31.379Z,225.60
2023-05-14T02:38:31.366Z,227.18
2023-05-14T02:39:31.367Z,225.80
2023-05-14T02:40:31.418Z,223.17
2023-05-14T02:41:31.464Z,224.09
2023-05-14T02:42:31.495Z,224.90
2023-05-14T02:43:31.546Z,223.77
2023-05-14T02:44:32.586Z,228.95
2023-05-14T02:45:31.676Z,225.65
2023-05-14T02:46:31.754Z,225.11
2023-05-14T02:47:31.765Z,229.46
2023-05-14T02:48:31.830Z,229.08
2023-05-14T02:49:31.803Z,230.22
2023-05-14T02:50:31.901Z,226.78
2023-05-14T02:51:32.071Z,228.26
2023-05-14T02:52:31.946Z,226.34
2023-05-14T02:53:31.975Z,227.85
2023-05-14T02:54:32.025Z,229.97
2023-05-14T02:55:32.093Z,226.06
2023-05-14T02:56:32.155Z,228.25
2023-05-14T02:57:32.194Z,230.29
2023-05-14T02:58:32.331Z,228.52
2023-05-14T02:59:32.268Z,228.27
2023-05-14T03:00:32.319Z,229.74
2023-05-14T03:01:32.344Z,229.06
2023-05-14T03:02:32.426Z,226.75
2023-05-14T03:03:32.470Z,226.44
2023-05-14T03:04:32.460Z,226.93
2023-05-14T03:05:32.463Z,227.19
2023-05-14T03:06:32.525Z,228.74
2023-05-14T03:07:32.587Z,229.29
2023-05-14T03:08:32.599Z,230.13
2023-05-14T03:09:32.623Z,228.78
2023-05-14T03:10:33.573Z,226.67
2023-05-14T03:11:32.787Z,225.99
2023-05-14T03:12:32.784Z,227.04
2023-05-14T03:13:32.837Z,227.21
2023-05-14T03:14:32.877Z,230.68
2023-05-14T03:15:32.913Z,227.15
2023-05-14T03:16:32.997Z,230.38
2023-05-14T03:17:33.036Z,232.39
2023-05-14T03:18:33.117Z,229.14
2023-05-14T03:19:33.088Z,226.91
2023-05-14T03:20:33.171Z,230.21
2023-05-14T03:21:33.202Z,229.50
2023-05-14T03:22:33.237Z,230.49
2023-05-14T03:23:33.315Z,228.96
2023-05-14T03:24:33.346Z,228.92
2023-05-14T03:25:33.386Z,229.62
2023-05-14T03:26:33.429Z,230.92
2023-05-14T03:27:33.484Z,228.51
2023-05-14T03:28:33.558Z,227.04
2023-05-14T03:29:33.567Z,230.15
2023-05-14T03:30:33.606Z,227.07
2023-05-14T03:31:33.601Z,230.10
2023-05-14T03:32:34.626Z,226.65
2023-05-14T03:33:33.700Z,226.60
2023-05-14T03:34:33.754Z,229.00
2023-05-14T03:35:33.819Z,231.67
2023-05-14T03:36:33.812Z,228.25
2023-05-14T03:37:33.892Z,230.33
2023-05-14T03:38:33.907Z,229.03
2023-05-14T03:39:33.919Z,230.62
2023-05-14T03:40:33.932Z,231.59
2023-05-14T03:41:34.006Z,229.09
2023-05-14T03:42:34.031Z,230.38
2023-05-14T03:43:34.075Z,226.63
2023-05-14T03:44:34.124Z,229.93
2023-05-14T03:45:34.123Z,230.38
2023-05-14T03:46:34.182Z,228.83
2023-05-14T03:47:34.291Z,228.83
2023-05-14T03:48:34.313Z,227.72
2023-05-14T03:49:35.083Z,228.82
2023-05-14T03:50:34.376Z,228.56
2023-05-14T03:51:34.436Z,227.91
2023-05-14T03:52:34.442Z,228.71
2023-05-14T03:53:34.499Z,229.73
2023-05-14T03:54:34.551Z,230.05
2023-05-14T03:55:34.563Z,231.03
2023-05-14T03:56:34.622Z,229.69
2023-05-14T03:57:34.654Z,229.89
2023-05-14T03:58:34.690Z,229.05
2023-05-14T03:59:34.746Z,228.47
2023-05-14T04:00:34.744Z,230.52
2023-05-14T04:01:34.779Z,233.64
2023-05-14T04:02:34.904Z,230.23
2023-05-14T04:03:35.124Z,233.47
2023-05-14T04:04:34.997Z,229.85
2023-05-14T04:05:35.011Z,229.39
2023-05-14T04:06:35.039Z,232.38
2023-05-14T04:07:35.131Z,229.38
2023-05-14T04:08:35.177Z,233.33
2023-05-14T04:09:35.190Z,229.42
2023-05-14T04:10:35.220Z,228.50
2023-05-14T04:11:35.264Z,233.85
2023-05-14T04:12:35.325Z,228.01
2023-05-14T04:13:35.337Z,233.43
2023-05-14T04:14:35.391Z,229.93
2023-05-14T04:15:35.440Z,230.65
2023-05-14T04:16:35.531Z,233.12
2023-05-14T04:17:35.522Z,228.49
2023-05-14T04:18:35.596Z,230.75
2023-05-14T04:19:35.597Z,229.50
2023-05-14T04:20:35.610Z,232.53
2023-05-14T04:21:35.650Z,231.07
2023-05-14T04:22:35.690Z,234.61
2023-05-14T04:23:35.722Z,230.10
2023-05-14T04:24:35.827Z,226.46
2023-05-14T04:25:35.786Z,231.56
2023-05-14T04:26:35.836Z,229.20
2023-05-14T04:27:35.925Z,233.24
2023-05-14T04:28:35.937Z,230.12
2023-05-14T04:29:35.955Z,233.16
2023-05-14T04:30:36.057Z,228.40
2023-05-14T04:31:36.067Z,228.41
2023-05-14T04:32:36.108Z,232.40
2023-05-14T04:33:36.125Z,233.36
2023-05-14T04:34:36.203Z,231.69
2023-05-14T04:35:36.223Z,233.77
2023-05-14T04:36:36.295Z,228.46
2023-05-14T04:37:36.355Z,233.04
2023-05-14T04:38:36.313Z,229.65
2023-05-14T04:39:36.383Z,228.41
2023-05-14T04:40:36.369Z,229.75
2023-05-14T04:41:36.450Z,231.03
2023-05-14T04:42:36.498Z,229.68
2023-05-14T04:43:36.490Z,230.67
2023-05-14T04:44:36.624Z,233.35
2023-05-14T04:45:36.567Z,231.17
2023-05-14T04:46:36.786Z,234.60
2023-05-14T04:47:36.730Z,232.64
2023-05-14T04:48:36.732Z,231.14
2023-05-14T04:49:36.811Z,232.10
2023-05-14T04:50:36.857Z,234.28
2023-05-14T04:51:36.925Z,232.02
2023-05-14T04:52:36.938Z,233.47
2023-05-14T04:53:36.972Z,234.04
2023-05-14T04:54:37.100Z,234.49
2023-05-14T04:55:37.059Z,232.16
2023-05-14T04:56:37.088Z,234.39
2023-05-14T04:57:37.177Z,232.83
2023-05-14T04:58:37.218Z,234.18
2023-05-14T04:59:37.259Z,232.71
2023-05-14T05:00:37.294Z,233.95
2023-05-14T05:01:37.388Z,231.46
2023-05-14T05:02:37.384Z,234.04
2023-05-14T05:03:37.395Z,234.24
2023-05-14T05:04:37.390Z,230.36
2023-05-14T05:05:37.624Z,233.78
2023-05-14T05:06:37.553Z,235.22
2023-05-14T05:07:37.542Z,232.57
2023-05-14T05:08:37.600Z,231.63
2023-05-14T05:09:37.642Z,234.38
2023-05-14T05:10:37.669Z,231.95
2023-05-14T05:11:37.733Z,231.55
2023-05-14T05:12:37.747Z,234.63
2023-05-14T05:13:37.775Z,232.29
2023-05-14T05:14:37.804Z,233.58
2023-05-14T05:15:37.882Z,231.71
2023-05-14T05:16:37.902Z,230.17
2023-05-14T05:17:37.977Z,234.05
2023-05-14T05:18:37.992Z,237.90
2023-05-14T05:19:43.842Z,234.80
2023-05-14T05:20:39.148Z,235.00
2023-05-14T05:21:37.994Z,234.76
2023-05-14T05:22:37.992Z,234.92
2023-05-14T05:23:37.996Z,233.01
2023-05-14T05:24:37.979Z,234.27
2023-05-14T05:25:37.953Z,233.48
2023-05-14T05:26:37.990Z,233.26
2023-05-14T05:27:37.920Z,232.38
2023-05-14T05:28:37.951Z,234.35
2023-05-14T05:29:37.928Z,232.95
2023-05-14T05:30:37.951Z,234.40
2023-05-14T05:31:37.979Z,236.78
2023-05-14T05:32:37.979Z,231.83
2023-05-14T05:33:38.037Z,234.90
2023-05-14T05:34:38.092Z,233.37
2023-05-14T05:35:38.147Z,235.29
2023-05-14T05:36:38.148Z,234.14
2023-05-14T05:37:38.200Z,231.22
2023-05-14T05:38:38.276Z,234.23
2023-05-14T05:39:38.296Z,235.85
2023-05-14T05:40:38.336Z,234.28
2023-05-14T05:41:38.397Z,233.77
2023-05-14T05:42:38.452Z,233.39
2023-05-14T05:43:38.518Z,234.71
2023-05-14T05:44:38.520Z,235.22
2023-05-14T05:45:38.518Z,234.16
2023-05-14T05:46:38.605Z,230.47
2023-05-14T05:47:38.621Z,232.03
2023-05-14T05:48:38.637Z,237.77
2023-05-14T05:49:38.643Z,233.04
2023-05-14T05:50:38.692Z,236.29
2023-05-14T05:51:38.769Z,233.36
2023-05-14T05:52:38.819Z,236.55
2023-05-14T05:53:38.858Z,234.35
2023-05-14T05:54:39.137Z,234.12
2023-05-14T05:55:38.938Z,234.59
2023-05-14T05:56:38.943Z,233.18
2023-05-14T05:57:39.012Z,235.60
2023-05-14T05:58:39.016Z,235.62
2023-05-14T05:59:39.068Z,233.90
2023-05-14T06:00:39.146Z,234.67
2023-05-14T06:01:39.174Z,235.98
2023-05-14T06:02:39.307Z,235.96
2023-05-14T06:03:39.284Z,232.60
2023-05-14T06:04:39.305Z,236.87
2023-05-14T06:05:39.368Z,234.74
2023-05-14T06:06:39.386Z,235.24
2023-05-14T06:07:39.425Z,233.62
2023-05-14T06:08:39.454Z,237.98
2023-05-14T06:09:39.546Z,236.37
2023-05-14T06:10:39.551Z,233.39
2023-05-14T06:11:39.561Z,233.68
2023-05-14T06:12:39.626Z,235.09
2023-05-14T06:13:39.639Z,235.22
2023-05-14T06:14:39.685Z,235.78
2023-05-14T06:15:39.712Z,236.50
2023-05-14T06:16:39.830Z,231.21
2023-05-14T06:17:39.858Z,231.61
2023-05-14T06:18:39.903Z,233.19
2023-05-14T06:19:39.929Z,233.46
2023-05-14T06:20:39.925Z,235.58
2023-05-14T06:21:40.134Z,233.86
2023-05-14T06:22:40.004Z,236.34
2023-05-14T06:23:40.049Z,236.05
2023-05-14T06:24:40.075Z,236.09
2023-05-14T06:25:40.125Z,233.22
2023-05-14T06:26:40.173Z,236.06
2023-05-14T06:27:40.252Z,236.82
2023-05-14T06:28:40.265Z,231.50
2023-05-14T06:29:40.308Z,234.77
2023-05-14T06:30:40.333Z,233.13
2023-05-14T06:31:40.427Z,234.91
2023-05-14T06:32:40.452Z,235.15
2023-05-14T06:33:40.487Z,235.88
2023-05-14T06:34:40.479Z,235.95
2023-05-14T06:35:40.533Z,233.95
2023-05-14T06:36:41.159Z,232.33
2023-05-14T06:37:40.619Z,236.93
2023-05-14T06:38:40.727Z,236.67
2023-05-14T06:39:40.726Z,238.55
2023-05-14T06:40:40.740Z,233.36
2023-05-14T06:41:40.743Z,235.82
2023-05-14T06:42:40.787Z,233.53
2023-05-14T06:43:41.174Z,233.46
2023-05-14T06:44:40.867Z,235.85
2023-05-14T06:45:40.923Z,238.79
2023-05-14T06:46:40.977Z,236.02
2023-05-14T06:47:41.079Z,235.88
2023-05-14T06:48:41.077Z,237.14
2023-05-14T06:49:41.084Z,229.84
2023-05-14T06:50:41.111Z,235.74
2023-05-14T06:51:41.163Z,237.67
2023-05-14T06:52:41.231Z,236.14
2023-05-14T06:53:41.242Z,232.79
2023-05-14T06:54:41.279Z,237.18
2023-05-14T06:55:41.365Z,235.00
2023-05-14T06:56:41.396Z,235.29
2023-05-14T06:57:41.483Z,235.55
2023-05-14T06:58:41.551Z,236.14
2023-05-14T06:59:41.479Z,236.34
2023-05-14T07:00:41.605Z,236.45
2023-05-14T07:01:41.648Z,237.60
2023-05-14T07:02:41.755Z,238.62
2023-05-14T07:03:41.646Z,234.57
2023-05-14T07:04:41.887Z,236.59
2023-05-14T07:05:41.835Z,236.56
2023-05-14T07:06:41.807Z,235.32
2023-05-14T07:07:41.848Z,233.75
2023-05-14T07:08:41.855Z,232.41
2023-05-14T07:09:41.893Z,238.38
2023-05-14T07:10:41.967Z,234.63
2023-05-14T07:11:41.979Z,235.63
2023-05-14T07:12:42.021Z,235.49
2023-05-14T07:13:42.138Z,233.82
2023-05-14T07:14:42.092Z,235.36
2023-05-14T07:15:42.151Z,233.64
2023-05-14T07:16:42.239Z,236.27
2023-05-14T07:17:42.312Z,235.50
2023-05-14T07:18:42.270Z,234.39
2023-05-14T07:19:42.338Z,234.84
2023-05-14T07:20:42.388Z,231.59
2023-05-14T07:21:42.448Z,229.75
2023-05-14T07:22:42.453Z,233.70
2023-05-14T07:23:42.515Z,234.18
2023-05-14T07:24:42.516Z,237.14
2023-05-14T07:25:42.581Z,232.60
2023-05-14T07:26:42.588Z,237.82
2023-05-14T07:27:42.644Z,235.83
2023-05-14T07:28:42.710Z,236.83
2023-05-14T07:29:42.759Z,233.07
2023-05-14T07:30:42.758Z,237.46
2023-05-14T07:31:42.825Z,234.84
2023-05-14T07:32:42.896Z,233.42
2023-05-14T07:33:42.899Z,234.77
2023-05-14T07:34:42.915Z,230.95
2023-05-14T07:35:42.984Z,233.37
2023-05-14T07:36:43.002Z,235.74
2023-05-14T07:37:43.072Z,232.02
2023-05-14T07:38:43.141Z,234.38
2023-05-14T07:39:43.168Z,229.74
2023-05-14T07:40:43.216Z,235.43
2023-05-14T07:41:43.263Z,232.98
2023-05-14T07:42:43.260Z,234.12
2023-05-14T07:43:43.298Z,232.76
2023-05-14T07:44:43.373Z,233.10
2023-05-14T07:45:43.537Z,228.76
2023-05-14T07:46:43.468Z,234.17
2023-05-14T07:47:43.539Z,230.27
2023-05-14T07:48:43.564Z,233.53
2023-05-14T07:49:43.575Z,233.11
2023-05-14T07:50:43.597Z,232.52
2023-05-14T07:51:43.678Z,235.15
2023-05-14T07:52:43.672Z,231.12
2023-05-14T07:53:43.728Z,232.13
2023-05-14T07:54:43.756Z,231.05
2023-05-14T07:55:43.790Z,231.36
2023-05-14T07:56:43.835Z,232.08
2023-05-14T07:57:43.913Z,227.28
2023-05-14T07:58:43.913Z,233.85
2023-05-14T07:59:43.954Z,230.06
2023-05-14T08:00:44.031Z,231.99
2023-05-14T08:01:44.094Z,233.64
2023-05-14T08:02:44.420Z,231.97
2023-05-14T08:03:44.249Z,230.54
2023-05-14T08:04:44.332Z,232.06
2023-05-14T08:05:44.268Z,232.96
2023-05-14T08:06:44.267Z,233.00
2023-05-14T08:07:44.323Z,232.28
2023-05-14T08:08:44.353Z,228.89
2023-05-14T08:09:44.369Z,236.22
2023-05-14T08:10:44.529Z,231.26
2023-05-14T08:11:44.496Z,233.12
2023-05-14T08:12:44.524Z,231.28
2023-05-14T08:13:44.576Z,229.21
2023-05-14T08:14:44.622Z,231.27
2023-05-14T08:15:44.608Z,228.96
2023-05-14T08:16:44.725Z,234.31
2023-05-14T08:17:44.770Z,231.96
2023-05-14T08:18:44.884Z,228.80
2023-05-14T08:19:44.840Z,232.81
2023-05-14T08:20:44.841Z,230.02
2023-05-14T08:21:44.892Z,234.75
2023-05-14T08:22:44.929Z,230.72
2023-05-14T08:23:45.008Z,228.57
2023-05-14T08:24:45.015Z,230.80
2023-05-14T08:25:45.026Z,231.43
2023-05-14T08:26:45.071Z,227.94
2023-05-14T08:27:45.091Z,228.82
2023-05-14T08:28:45.188Z,231.41
2023-05-14T08:29:45.198Z,232.64
2023-05-14T08:30:45.238Z,230.06
2023-05-14T08:31:45.310Z,233.24
2023-05-14T08:32:45.364Z,232.31
2023-05-14T08:33:45.350Z,231.44
2023-05-14T08:34:45.384Z,232.59
2023-05-14T08:35:45.432Z,230.85
2023-05-14T08:36:45.504Z,230.60
2023-05-14T08:37:45.543Z,228.36
2023-05-14T08:38:45.529Z,230.66
2023-05-14T08:39:45.560Z,230.14
2023-05-14T08:40:45.603Z,230.44
2023-05-14T08:41:45.639Z,229.58
2023-05-14T08:42:45.677Z,231.49
2023-05-14T08:43:45.721Z,235.24
2023-05-14T08:44:45.784Z,233.77
2023-05-14T08:45:45.807Z,230.02
2023-05-14T08:46:45.847Z,226.89
2023-05-14T08:47:45.924Z,230.01
2023-05-14T08:48:45.996Z,233.55
2023-05-14T08:49:45.936Z,231.23
2023-05-14T08:50:45.986Z,232.55
2023-05-14T08:51:46.008Z,231.02
2023-05-14T08:52:46.066Z,231.27
2023-05-14T08:53:46.116Z,230.19
2023-05-14T08:54:46.136Z,230.16
2023-05-14T08:55:46.175Z,232.04
2023-05-14T08:56:46.203Z,232.69
2023-05-14T08:57:46.261Z,230.27
2023-05-14T08:58:46.271Z,230.46
2023-05-14T08:59:46.322Z,232.81
2023-05-14T09:00:46.335Z,230.80
2023-05-14T09:01:46.421Z,230.81
2023-05-14T09:02:46.491Z,228.23
2023-05-14T09:03:46.513Z,231.71
2023-05-14T09:04:46.453Z,230.51
2023-05-14T09:05:46.522Z,230.33
2023-05-14T09:06:46.584Z,230.50
2023-05-14T09:07:46.609Z,231.49
2023-05-14T09:08:46.610Z,231.29
2023-05-14T09:09:46.658Z,231.67
2023-05-14T09:10:46.700Z,231.07
2023-05-14T09:11:46.731Z,228.75
2023-05-14T09:12:46.751Z,235.46
2023-05-14T09:13:46.827Z,230.96
2023-05-14T09:14:46.840Z,233.33
2023-05-14T09:15:46.961Z,230.41
2023-05-14T09:16:46.959Z,230.92
2023-05-14T09:17:47.006Z,228.91
2023-05-14T09:18:46.994Z,231.92
2023-05-14T09:19:47.038Z,232.00
2023-05-14T09:20:47.064Z,231.68
2023-05-14T09:21:47.071Z,230.31
2023-05-14T09:22:47.112Z,232.26
2023-05-14T09:23:47.140Z,230.95
2023-05-14T09:24:47.203Z,230.38
2023-05-14T09:25:47.237Z,230.90
2023-05-14T09:26:47.274Z,232.47
2023-05-14T09:27:47.270Z,232.70
2023-05-14T09:28:47.330Z,231.17
2023-05-14T09:29:47.395Z,233.41
2023-05-14T09:30:47.369Z,231.39
2023-05-14T09:31:47.483Z,235.49
2023-05-14T09:32:47.489Z,229.83
2023-05-14T09:33:47.491Z,231.97
2023-05-14T09:34:48.242Z,233.62
2023-05-14T09:35:47.509Z,231.90
2023-05-14T09:36:47.547Z,233.87
2023-05-14T09:37:47.603Z,229.83
2023-05-14T09:38:47.737Z,234.11
2023-05-14T09:39:47.680Z,231.51
2023-05-14T09:40:47.734Z,233.21
2023-05-14T09:41:47.747Z,232.11
2023-05-14T09:42:47.786Z,231.90
2023-05-14T09:43:47.838Z,231.61
2023-05-14T09:44:47.882Z,230.63
2023-05-14T09:45:47.915Z,233.13
2023-05-14T09:46:47.949Z,232.14
2023-05-14T09:47:48.116Z,232.36
2023-05-14T09:48:48.010Z,233.29
2023-05-14T09:49:48.043Z,234.04
2023-05-14T09:50:48.095Z,235.14
2023-05-14T09:51:48.061Z,234.98
2023-05-14T09:52:48.108Z,234.25
2023-05-14T09:53:48.177Z,233.65
2023-05-14T09:54:48.169Z,235.40
2023-05-14T09:55:48.205Z,232.18
2023-05-14T09:56:48.275Z,234.12
2023-05-14T09:57:48.302Z,232.34
2023-05-14T09:58:48.342Z,233.55
2023-05-14T09:59:48.392Z,234.29
2023-05-14T10:00:48.718Z,234.19
2023-05-14T10:01:48.434Z,233.12
2023-05-14T10:02:48.491Z,233.69
2023-05-14T10:03:48.514Z,231.62
2023-05-14T10:04:48.639Z,233.91
2023-05-14T10:05:48.617Z,234.46
2023-05-14T10:06:48.617Z,231.27
2023-05-14T10:07:48.669Z,236.78
2023-05-14T10:08:48.678Z,232.40
2023-05-14T10:09:48.739Z,233.16
2023-05-14T10:10:48.805Z,231.44
2023-05-14T10:11:48.800Z,233.48
2023-05-14T10:12:48.849Z,234.13
2023-05-14T10:13:48.910Z,236.16
2023-05-14T10:14:48.936Z,233.60
2023-05-14T10:15:48.994Z,233.00
2023-05-14T10:16:48.991Z,233.00
2023-05-14T10:17:49.045Z,235.25
2023-05-14T10:18:49.087Z,233.75
2023-05-14T10:19:49.090Z,232.42
2023-05-14T10:20:49.110Z,234.25
2023-05-14T10:21:49.159Z,233.81
2023-05-14T10:22:49.160Z,235.89
2023-05-14T10:23:49.189Z,232.99
2023-05-14T10:24:49.219Z,232.31
2023-05-14T10:25:49.262Z,232.43
2023-05-14T10:26:49.292Z,234.41
2023-05-14T10:27:49.293Z,234.99
2023-05-14T10:28:49.336Z,234.79
2023-05-14T10:29:49.360Z,234.17
2023-05-14T10:30:49.468Z,236.32
2023-05-14T10:31:49.530Z,238.09
2023-05-14T10:32:49.552Z,233.50
2023-05-14T10:33:49.436Z,234.58
2023-05-14T10:34:49.469Z,231.40
2023-05-14T10:35:49.504Z,235.59
2023-05-14T10:36:49.571Z,233.63
2023-05-14T10:37:49.594Z,233.34
2023-05-14T10:38:49.612Z,234.25
2023-05-14T10:39:50.240Z,234.72
2023-05-14T10:40:50.761Z,233.92
2023-05-14T10:41:49.754Z,233.91
2023-05-14T10:42:49.796Z,234.01
2023-05-14T10:43:49.832Z,236.80
2023-05-14T10:44:49.838Z,235.82
2023-05-14T10:45:49.858Z,235.39
2023-05-14T10:46:49.979Z,234.80
2023-05-14T10:47:50.004Z,236.85
2023-05-14T10:48:50.117Z,232.06
2023-05-14T10:49:49.995Z,232.58
2023-05-14T10:50:50.108Z,233.10
2023-05-14T10:51:50.089Z,229.33
2023-05-14T10:52:50.152Z,233.88
2023-05-14T10:53:50.150Z,233.01
2023-05-14T10:54:50.164Z,232.71
2023-05-14T10:55:50.181Z,233.01
2023-05-14T10:56:50.233Z,235.47
2023-05-14T10:57:50.271Z,230.89
2023-05-14T10:58:50.310Z,233.60
2023-05-14T10:59:50.364Z,235.42
2023-05-14T11:00:50.365Z,232.24
2023-05-14T11:01:50.348Z,232.04
2023-05-14T11:02:50.452Z,236.27
2023-05-14T11:03:50.490Z,234.18
2023-05-14T11:04:50.431Z,232.18
2023-05-14T11:05:50.446Z,234.89
2023-05-14T11:06:50.499Z,232.25
2023-05-14T11:07:50.505Z,235.73
2023-05-14T11:08:50.580Z,236.36
2023-05-14T11:09:50.561Z,233.38
2023-05-14T11:10:51.757Z,233.52
2023-05-14T11:11:50.640Z,233.09
2023-05-14T11:12:50.709Z,234.42
2023-05-14T11:13:50.692Z,232.50
2023-05-14T11:14:50.760Z,232.53
2023-05-14T11:15:50.780Z,233.96
2023-05-14T11:16:50.848Z,233.79
2023-05-14T11:17:50.935Z,234.20
2023-05-14T11:18:50.846Z,232.61
2023-05-14T11:19:51.297Z,234.15
2023-05-14T11:20:50.901Z,235.61
2023-05-14T11:21:50.942Z,233.43
2023-05-14T11:22:50.963Z,235.67
2023-05-14T11:23:50.975Z,233.81
2023-05-14T11:24:51.800Z,233.91
2023-05-14T11:25:51.063Z,234.51
2023-05-14T11:26:51.047Z,233.50
2023-05-14T11:27:51.096Z,232.53
2023-05-14T11:28:51.169Z,234.70
2023-05-14T11:29:51.175Z,232.99
2023-05-14T11:30:51.185Z,234.90
2023-05-14T11:31:51.210Z,234.22
2023-05-14T11:32:51.327Z,232.00
2023-05-14T11:33:51.310Z,235.65
2023-05-14T11:34:51.312Z,233.06
2023-05-14T11:35:51.326Z,232.92
2023-05-14T11:36:51.369Z,234.85
2023-05-14T11:37:51.452Z,233.10
2023-05-14T11:38:51.552Z,234.85
2023-05-14T11:39:51.494Z,236.45
2023-05-14T11:40:51.490Z,233.42
2023-05-14T11:41:51.821Z,234.53
2023-05-14T11:42:51.598Z,232.81
2023-05-14T11:43:51.611Z,233.72
2023-05-14T11:44:51.826Z,235.65
2023-05-14T11:45:52.376Z,237.35
2023-05-14T11:46:51.711Z,234.84
2023-05-14T11:47:51.735Z,234.89
2023-05-14T11:48:51.762Z,235.98
2023-05-14T11:49:51.758Z,233.94
2023-05-14T11:50:51.757Z,231.76
2023-05-14T11:51:51.836Z,233.09
2023-05-14T11:52:51.838Z,234.21
2023-05-14T11:53:51.864Z,236.46
2023-05-14T11:54:51.966Z,232.96
2023-05-14T11:55:51.995Z,233.35
2023-05-14T11:56:51.974Z,233.40
2023-05-14T11:57:52.015Z,232.74
2023-05-14T11:58:52.017Z,233.74
2023-05-14T11:59:52.089Z,232.44
2023-05-14T12:00:52.104Z,234.56
2023-05-14T12:01:52.111Z,235.53
2023-05-14T12:02:52.194Z,235.00
2023-05-14T12:03:52.299Z,235.79
2023-05-14T12:04:52.243Z,233.73
2023-05-14T12:05:52.228Z,236.54
2023-05-14T12:06:52.223Z,235.25
2023-05-14T12:07:52.283Z,236.31
2023-05-14T12:08:52.290Z,234.79
2023-05-14T12:09:53.245Z,233.43
2023-05-14T12:10:52.372Z,234.87
2023-05-14T12:11:52.418Z,232.85
2023-05-14T12:12:52.417Z,234.81
2023-05-14T12:13:52.495Z,234.55
2023-05-14T12:14:52.511Z,235.52
2023-05-14T12:15:52.752Z,238.13
2023-05-14T12:16:52.560Z,234.91
2023-05-14T12:17:52.748Z,235.17
2023-05-14T12:18:52.697Z,235.02
2023-05-14T12:19:52.666Z,236.40
2023-05-14T12:20:52.667Z,234.93
2023-05-14T12:21:52.746Z,233.27
2023-05-14T12:22:52.769Z,233.57
2023-05-14T12:23:52.773Z,236.05
2023-05-14T12:24:52.812Z,234.87
2023-05-14T12:25:53.805Z,236.72
2023-05-14T12:26:52.850Z,237.55
2023-05-14T12:27:52.890Z,235.40
2023-05-14T12:28:52.946Z,236.70