createdAt,value
2018-01-24T00:00:25.019Z,0
2018-01-24T00:01:24.779Z,0
2018-01-24T00:02:24.800Z,0
2018-01-24T00:03:24.810Z,0
2018-01-24T00:04:24.567Z,0
2018-01-24T00:05:25.093Z,0
2018-01-24T00:06:25.117Z,0
2018-01-24T00:07:25.110Z,0
2018-01-24T00:08:25.382Z,0
2018-01-24T00:09:25.391Z,0
2018-01-24T00:10:24.908Z,0
2018-01-24T00:11:25.419Z,0
2018-01-24T00:12:24.934Z,0
2018-01-24T00:13:24.946Z,0
2018-01-24T00:14:24.954Z,0
2018-01-24T00:15:24.977Z,0
2018-01-24T00:16:25.240Z,0
2018-01-24T00:17:25.249Z,0
2018-01-24T00:18:24.757Z,0
2018-01-24T00:19:25.274Z,0
2018-01-24T00:20:25.295Z,0
2018-01-24T00:21:25.301Z,0
2018-01-24T00:22:25.315Z,0
2018-01-24T00:23:24.825Z,0
2018-01-24T00:24:25.091Z,0
2018-01-24T00:25:25.611Z,0
2018-01-24T00:26:24.864Z,0
2018-01-24T00:27:25.128Z,0
2018-01-24T00:28:25.649Z,0
2018-01-24T00:29:25.424Z,0
2018-01-24T00:30:25.427Z,0
2018-01-24T00:31:25.433Z,0
2018-01-24T00:32:24.945Z,0
2018-01-24T00:33:25.230Z,0
2018-01-24T00:34:25.482Z,0
2018-01-24T00:35:24.985Z,0
2018-01-24T00:36:25.506Z,0
2018-01-24T00:37:25.285Z,0
2018-01-24T00:38:25.784Z,0
2018-01-24T00:39:25.290Z,0
2018-01-24T00:40:25.814Z,0
2018-01-24T00:41:25.573Z,0
2018-01-24T00:42:25.839Z,0
2018-01-24T00:43:25.867Z,0
2018-01-24T00:44:25.619Z,0
2018-01-24T00:45:25.378Z,0
2018-01-24T00:46:25.393Z,0
2018-01-24T00:47:25.400Z,0
2018-01-24T00:48:25.422Z,0
2018-01-24T00:49:25.429Z,0
2018-01-24T00:50:24.951Z,0
2018-01-24T00:51:25.449Z,0
2018-01-24T00:52:25.220Z,0
2018-01-24T00:53:25.981Z,0
2018-01-24T00:54:25.745Z,0
2018-01-24T00:55:25.258Z,0
2018-01-24T00:56:26.021Z,0
2018-01-24T00:57:26.035Z,0
2018-01-24T00:58:25.549Z,0
2018-01-24T00:59:26.064Z,0
2018-01-24T01:00:25.342Z,0
2018-01-24T01:01:25.341Z,0
2018-01-24T01:02:25.853Z,0
2018-01-24T01:03:25.622Z,0
2018-01-24T01:04:25.385Z,0
2018-01-24T01:05:25.648Z,0
2018-01-24T01:06:25.912Z,0
2018-01-24T01:07:25.940Z,0
2018-01-24T01:08:25.947Z,0
2018-01-24T01:09:25.714Z,0
2018-01-24T01:10:25.971Z,0
2018-01-24T01:11:26.242Z,0
2018-01-24T01:12:25.998Z,0
2018-01-24T01:13:25.766Z,0
2018-01-24T01:14:25.272Z,0
2018-01-24T01:15:25.540Z,0
2018-01-24T01:16:25.819Z,0
2018-01-24T01:17:26.320Z,0
2018-01-24T01:18:26.086Z,0
2018-01-24T01:19:26.095Z,0
2018-01-24T01:20:26.109Z,0
2018-01-24T01:21:26.412Z,0
2018-01-24T01:22:25.637Z,0
2018-01-24T01:23:26.145Z,0
2018-01-24T01:24:25.914Z,0
2018-01-24T01:25:25.931Z,0
2018-01-24T01:26:25.940Z,0
2018-01-24T01:27:26.462Z,0
2018-01-24T01:28:25.967Z,0
2018-01-24T01:29:26.481Z,0
2018-01-24T01:30:26.261Z,0
2018-01-24T01:31:26.264Z,0
2018-01-24T01:32:26.055Z,0
2018-01-24T01:33:26.036Z,0
2018-01-24T01:34:26.061Z,0
2018-01-24T01:35:26.065Z,0
2018-01-24T01:36:26.083Z,0
2018-01-24T01:37:26.345Z,0
2018-01-24T01:38:26.354Z,0
2018-01-24T01:39:26.129Z,0
2018-01-24T01:40:26.379Z,0
2018-01-24T01:41:26.403Z,0
2018-01-24T01:42:26.160Z,0
2018-01-24T01:43:26.175Z,0
2018-01-24T01:44:26.443Z,0
2018-01-24T01:45:26.213Z,0
2018-01-24T01:46:26.226Z,0
2018-01-24T01:47:26.734Z,0
2018-01-24T01:48:26.246Z,0
2018-01-24T01:49:26.512Z,0
2018-01-24T01:50:26.527Z,0
2018-01-24T01:51:26.290Z,0
2018-01-24T01:52:26.304Z,0
2018-01-24T01:53:26.071Z,0
2018-01-24T01:54:26.332Z,0
2018-01-24T01:55:26.596Z,0
2018-01-24T01:56:26.365Z,0
2018-01-24T01:57:26.624Z,0
2018-01-24T01:58:26.395Z,0
2018-01-24T01:59:26.911Z,0
2018-01-24T02:00:26.424Z,0
2018-01-24T02:01:26.181Z,0
2018-01-24T02:02:26.695Z,0
2018-01-24T02:03:26.210Z,0
2018-01-24T02:04:26.726Z,0
2018-01-24T02:05:26.245Z,0
2018-01-24T02:06:26.505Z,0
2018-01-24T02:07:26.520Z,0
2018-01-24T02:08:26.804Z,0
2018-01-24T02:09:26.555Z,0
2018-01-24T02:10:26.559Z,0
2018-01-24T02:11:26.572Z,0
2018-01-24T02:12:26.838Z,0
2018-01-24T02:13:26.601Z,0
2018-01-24T02:14:27.117Z,0
2018-01-24T02:15:26.884Z,0
2018-01-24T02:16:26.896Z,0
2018-01-24T02:17:26.653Z,0
2018-01-24T02:18:26.676Z,0
2018-01-24T02:19:26.470Z,0
2018-01-24T02:20:26.703Z,0
2018-01-24T02:21:26.973Z,0
2018-01-24T02:22:26.990Z,0
2018-01-24T02:23:26.748Z,0
2018-01-24T02:24:26.503Z,0
2018-01-24T02:25:26.291Z,0
2018-01-24T02:26:26.785Z,0
2018-01-24T02:27:26.800Z,0
2018-01-24T02:28:26.563Z,0
2018-01-24T02:29:26.576Z,0
2018-01-24T02:30:26.607Z,0
2018-01-24T02:31:27.119Z,0
2018-01-24T02:32:27.386Z,0
2018-01-24T02:33:27.155Z,0
2018-01-24T02:34:26.910Z,0
2018-01-24T02:35:27.424Z,0
2018-01-24T02:36:27.258Z,0
2018-01-24T02:37:27.478Z,0
2018-01-24T02:38:26.967Z,0
2018-01-24T02:39:27.232Z,0
2018-01-24T02:40:26.741Z,0
2018-01-24T02:41:27.519Z,0
2018-01-24T02:42:27.276Z,0
2018-01-24T02:43:27.036Z,0
2018-01-24T02:44:27.552Z,0
2018-01-24T02:45:27.341Z,0
2018-01-24T02:46:27.334Z,0
2018-01-24T02:47:27.600Z,0
2018-01-24T02:48:27.365Z,0
2018-01-24T02:49:27.374Z,0
2018-01-24T02:50:27.641Z,0
2018-01-24T02:51:26.903Z,0
2018-01-24T02:52:27.419Z,0
2018-01-24T02:53:27.427Z,0
2018-01-24T02:54:27.452Z,0
2018-01-24T02:55:27.458Z,0
2018-01-24T02:56:26.978Z,0
2018-01-24T02:57:27.232Z,0
2018-01-24T02:58:27.002Z,0
2018-01-24T02:59:27.262Z,0
2018-01-24T03:00:27.026Z,0
2018-01-24T03:01:27.041Z,0
2018-01-24T03:02:27.594Z,0
2018-01-24T03:03:27.322Z,0
2018-01-24T03:04:27.348Z,0
2018-01-24T03:05:27.101Z,0
2018-01-24T03:06:27.388Z,0
2018-01-24T03:07:27.638Z,0
2018-01-24T03:08:27.398Z,0
2018-01-24T03:09:27.666Z,0
2018-01-24T03:10:27.428Z,0
2018-01-24T03:11:27.446Z,0
2018-01-24T03:12:27.704Z,0
2018-01-24T03:13:27.721Z,0
2018-01-24T03:14:27.246Z,0
2018-01-24T03:15:27.248Z,0
2018-01-24T03:16:27.509Z,0
2018-01-24T03:17:27.525Z,0
2018-01-24T03:18:27.817Z,0
2018-01-24T03:19:27.813Z,0
2018-01-24T03:20:27.324Z,0
2018-01-24T03:21:27.860Z,0
2018-01-24T03:22:28.106Z,0
2018-01-24T03:23:27.372Z,0
2018-01-24T03:24:27.394Z,0
2018-01-24T03:25:28.157Z,0
2018-01-24T03:26:27.683Z,0
2018-01-24T03:27:27.695Z,0
2018-01-24T03:28:28.198Z,0
2018-01-24T03:29:27.986Z,0
2018-01-24T03:30:28.251Z,0
2018-01-24T03:31:28.001Z,0
2018-01-24T03:32:27.758Z,0
2018-01-24T03:33:27.811Z,0
2018-01-24T03:34:27.805Z,0
2018-01-24T03:35:28.057Z,0
2018-01-24T03:36:28.068Z,0
2018-01-24T03:37:27.832Z,0
2018-01-24T03:38:28.416Z,0
2018-01-24T03:39:27.859Z,0
2018-01-24T03:40:27.880Z,0
2018-01-24T03:41:28.162Z,0
2018-01-24T03:42:27.652Z,0
2018-01-24T03:43:27.925Z,0
2018-01-24T03:44:27.981Z,0
2018-01-24T03:45:27.720Z,0
2018-01-24T03:46:27.973Z,0
2018-01-24T03:47:28.486Z,0
2018-01-24T03:48:27.998Z,0
2018-01-24T03:49:28.031Z,0
2018-01-24T03:50:28.036Z,0
2018-01-24T03:51:27.792Z,0
2018-01-24T03:52:28.314Z,0
2018-01-24T03:53:27.833Z,0
2018-01-24T03:54:27.851Z,0
2018-01-24T03:55:27.856Z,0
2018-01-24T03:56:28.377Z,0
2018-01-24T03:57:28.160Z,0
2018-01-24T03:58:28.158Z,0
2018-01-24T03:59:28.169Z,0
2018-01-24T04:00:28.439Z,0
2018-01-24T04:01:28.700Z,0
2018-01-24T04:02:28.215Z,0
2018-01-24T04:03:28.256Z,0
2018-01-24T04:04:28.322Z,0
2018-01-24T04:05:28.565Z,0
2018-01-24T04:06:28.281Z,0
2018-01-24T04:07:28.289Z,0
2018-01-24T04:08:28.308Z,0
2018-01-24T04:09:28.582Z,0
2018-01-24T04:10:28.833Z,0
2018-01-24T04:11:28.346Z,0
2018-01-24T04:12:28.365Z,0
2018-01-24T04:13:28.629Z,0
2018-01-24T04:14:28.392Z,0
2018-01-24T04:15:28.661Z,0
2018-01-24T04:16:28.422Z,0
2018-01-24T04:17:28.452Z,0
2018-01-24T04:18:28.705Z,0
2018-01-24T04:19:28.469Z,0
2018-01-24T04:20:28.754Z,0
2018-01-24T04:21:29.099Z,0
2018-01-24T04:22:28.765Z,0
2018-01-24T04:23:28.774Z,0
2018-01-24T04:24:28.540Z,0
2018-01-24T04:25:28.810Z,0
2018-01-24T04:26:28.574Z,0
2018-01-24T04:27:28.591Z,0
2018-01-24T04:28:29.112Z,0
2018-01-24T04:29:28.630Z,0
2018-01-24T04:30:28.887Z,0
2018-01-24T04:31:28.912Z,0
2018-01-24T04:32:28.696Z,0
2018-01-24T04:33:28.705Z,0
2018-01-24T04:34:28.697Z,0
2018-01-24T04:35:28.960Z,0
2018-01-24T04:36:28.827Z,0
2018-01-24T04:37:28.746Z,0
2018-01-24T04:38:28.250Z,0
2018-01-24T04:39:29.019Z,0
2018-01-24T04:40:29.034Z,0
2018-01-24T04:41:28.810Z,0
2018-01-24T04:42:29.068Z,0
2018-01-24T04:43:29.089Z,0
2018-01-24T04:44:28.852Z,0
2018-01-24T04:45:29.108Z,0
2018-01-24T04:46:28.870Z,0
2018-01-24T04:47:28.637Z,0
2018-01-24T04:48:28.670Z,0
2018-01-24T04:49:28.668Z,0
2018-01-24T04:50:29.437Z,0
2018-01-24T04:51:28.763Z,0
2018-01-24T04:52:29.206Z,0
2018-01-24T04:53:28.979Z,0
2018-01-24T04:54:29.598Z,0
2018-01-24T04:55:29.270Z,0
2018-01-24T04:56:29.521Z,0
2018-01-24T04:57:29.039Z,0
2018-01-24T04:58:29.053Z,0
2018-01-24T04:59:29.066Z,0
2018-01-24T05:00:29.603Z,0
2018-01-24T05:01:29.348Z,0
2018-01-24T05:02:29.119Z,0
2018-01-24T05:03:29.624Z,0
2018-01-24T05:04:29.390Z,0
2018-01-24T05:05:29.156Z,0
2018-01-24T05:06:28.952Z,0
2018-01-24T05:07:28.940Z,0
2018-01-24T05:08:28.944Z,0
2018-01-24T05:09:29.219Z,0
2018-01-24T05:10:29.478Z,0
2018-01-24T05:11:29.747Z,0
2018-01-24T05:12:29.257Z,0
2018-01-24T05:13:29.781Z,0
2018-01-24T05:14:29.290Z,0
2018-01-24T05:15:29.307Z,0
2018-01-24T05:16:29.361Z,0
2018-01-24T05:17:29.596Z,0
2018-01-24T05:18:29.606Z,0
2018-01-24T05:19:29.363Z,0
2018-01-24T05:20:29.640Z,0
2018-01-24T05:21:29.647Z,0
2018-01-24T05:22:29.916Z,0
2018-01-24T05:23:29.673Z,0
2018-01-24T05:24:29.444Z,0
2018-01-24T05:25:29.729Z,0
2018-01-24T05:26:29.475Z,0
2018-01-24T05:27:29.742Z,0
2018-01-24T05:28:29.755Z,0
2018-01-24T05:29:29.528Z,0
2018-01-24T05:30:29.535Z,0
2018-01-24T05:31:29.301Z,0
2018-01-24T05:32:29.564Z,0
2018-01-24T05:33:29.829Z,0
2018-01-24T05:34:29.851Z,0
2018-01-24T05:35:30.152Z,0
2018-01-24T05:36:30.133Z,0
2018-01-24T05:37:29.909Z,0
2018-01-24T05:38:29.414Z,0
2018-01-24T05:39:29.922Z,0
2018-01-24T05:40:29.443Z,0
2018-01-24T05:41:29.698Z,0
2018-01-24T05:42:30.222Z,0
2018-01-24T05:43:30.241Z,0
2018-01-24T05:44:29.992Z,0
2018-01-24T05:45:29.767Z,0
2018-01-24T05:46:29.278Z,0
2018-01-24T05:47:29.808Z,0
2018-01-24T05:48:30.051Z,0
2018-01-24T05:49:29.815Z,0
2018-01-24T05:50:29.831Z,0
2018-01-24T05:51:29.852Z,0
2018-01-24T05:52:29.621Z,0
2018-01-24T05:53:29.891Z,0
2018-01-24T05:54:29.660Z,0
2018-01-24T05:55:30.164Z,0
2018-01-24T05:56:29.691Z,0
2018-01-24T05:57:29.695Z,0
2018-01-24T05:58:29.703Z,0
2018-01-24T05:59:30.477Z,0
2018-01-24T06:00:30.492Z,0
2018-01-24T06:01:30.003Z,0
2018-01-24T06:02:30.294Z,0
2018-01-24T06:03:30.307Z,0
2018-01-24T06:04:30.338Z,0
2018-01-24T06:05:30.065Z,0
2018-01-24T06:06:30.342Z,0
2018-01-24T06:07:30.347Z,0
2018-01-24T06:08:30.116Z,0
2018-01-24T06:09:30.380Z,0
2018-01-24T06:10:30.511Z,0
2018-01-24T06:11:30.420Z,0
2018-01-24T06:12:30.681Z,0
2018-01-24T06:13:30.438Z,0
2018-01-24T06:14:30.469Z,0
2018-01-24T06:15:29.986Z,0
2018-01-24T06:16:30.232Z,0
2018-01-24T06:17:30.256Z,0
2018-01-24T06:18:30.298Z,0
2018-01-24T06:19:30.535Z,0
2018-01-24T06:20:30.559Z,0
2018-01-24T06:21:30.068Z,0
2018-01-24T06:22:30.346Z,0
2018-01-24T06:23:30.343Z,0
2018-01-24T06:24:30.615Z,0
2018-01-24T06:25:30.381Z,0
2018-01-24T06:26:30.648Z,0
2018-01-24T06:27:30.656Z,0
2018-01-24T06:28:30.701Z,0
2018-01-24T06:29:30.686Z,0
2018-01-24T06:30:30.217Z,0
2018-01-24T06:31:30.468Z,0
2018-01-24T06:32:30.737Z,0
2018-01-24T06:33:30.500Z,0
2018-01-24T06:34:30.765Z,0
2018-01-24T06:35:30.536Z,0
2018-01-24T06:36:30.569Z,0
2018-01-24T06:37:30.564Z,0
2018-01-24T06:38:30.840Z,0
2018-01-24T06:39:30.589Z,0
2018-01-24T06:40:30.610Z,0
2018-01-24T06:41:30.389Z,0
2018-01-24T06:42:30.893Z,0
2018-01-24T06:43:30.660Z,0
2018-01-24T06:44:31.175Z,0
2018-01-24T06:45:31.191Z,0
2018-01-24T06:46:30.702Z,0
2018-01-24T06:47:31.033Z,5
2018-01-24T06:48:30.732Z,5
2018-01-24T06:49:31.003Z,5
2018-01-24T06:50:30.768Z,5
2018-01-24T06:51:31.081Z,5
2018-01-24T06:52:30.816Z,5
2018-01-24T06:53:30.809Z,5
2018-01-24T06:54:31.096Z,10
2018-01-24T06:55:30.585Z,10
2018-01-24T06:56:31.110Z,10
2018-01-24T06:57:31.128Z,10
2018-01-24T06:58:30.885Z,10
2018-01-24T06:59:31.159Z,10
2018-01-24T07:00:30.932Z,15
2018-01-24T07:01:31.187Z,15
2018-01-24T07:02:30.696Z,15
2018-01-24T07:03:30.963Z,15
2018-01-24T07:04:31.228Z,20
2018-01-24T07:05:31.304Z,20
2018-01-24T07:06:31.256Z,20
2018-01-24T07:07:30.770Z,20
2018-01-24T07:08:31.299Z,25
2018-01-24T07:09:31.309Z,25
2018-01-24T07:10:31.569Z,25
2018-01-24T07:11:31.079Z,25
2018-01-24T07:12:31.099Z,30
2018-01-24T07:13:31.115Z,30
2018-01-24T07:14:31.132Z,30
2018-01-24T07:15:30.920Z,35
2018-01-24T07:16:31.226Z,35
2018-01-24T07:17:31.683Z,35
2018-01-24T07:18:31.194Z,35
2018-01-24T07:19:31.469Z,35
2018-01-24T07:20:31.236Z,35
2018-01-24T07:21:31.500Z,40
2018-01-24T07:22:31.501Z,40
2018-01-24T07:23:31.571Z,40
2018-01-24T07:24:31.541Z,40
2018-01-24T07:25:31.056Z,45
2018-01-24T07:26:31.568Z,45
2018-01-24T07:27:31.081Z,45
2018-01-24T07:28:31.924Z,45
2018-01-24T07:29:31.357Z,50
2018-01-24T07:30:31.378Z,50
2018-01-24T07:31:31.395Z,50
2018-01-24T07:32:31.914Z,50
2018-01-24T07:33:31.960Z,50
2018-01-24T07:34:31.696Z,55
2018-01-24T07:35:31.462Z,55
2018-01-24T07:36:31.977Z,55
2018-01-24T07:37:31.984Z,55
2018-01-24T07:38:31.750Z,60
2018-01-24T07:39:31.775Z,60
2018-01-24T07:40:31.525Z,60
2018-01-24T07:41:31.821Z,60
2018-01-24T07:42:31.557Z,65
2018-01-24T07:43:31.594Z,65
2018-01-24T07:44:31.589Z,65
2018-01-24T07:45:31.352Z,65
2018-01-24T07:46:31.893Z,65
2018-01-24T07:47:31.636Z,70
2018-01-24T07:48:31.652Z,80
2018-01-24T07:49:31.422Z,75
2018-01-24T07:50:31.687Z,75
2018-01-24T07:51:31.460Z,70
2018-01-24T07:52:32.051Z,70
2018-01-24T07:53:31.721Z,75
2018-01-24T07:54:31.987Z,75
2018-01-24T07:55:32.263Z,75
2018-01-24T07:56:32.272Z,75
2018-01-24T07:57:32.303Z,75
2018-01-24T07:58:32.066Z,80
2018-01-24T07:59:32.067Z,85
2018-01-24T08:00:31.584Z,90
2018-01-24T08:01:31.867Z,95
2018-01-24T08:02:31.866Z,100
2018-01-24T08:03:32.144Z,105
2018-01-24T08:04:32.404Z,115
2018-01-24T08:05:31.409Z,115
2018-01-24T08:06:32.184Z,100
2018-01-24T08:07:31.949Z,105
2018-01-24T08:08:31.712Z,105
2018-01-24T08:09:31.988Z,105
2018-01-24T08:10:31.989Z,105
2018-01-24T08:11:32.307Z,105
2018-01-24T08:12:32.274Z,110
2018-01-24T08:13:31.787Z,115
2018-01-24T08:14:31.797Z,120
2018-01-24T08:15:32.076Z,125
2018-01-24T08:16:47.007Z,130
2018-01-24T08:17:32.364Z,135
2018-01-24T08:18:32.117Z,135
2018-01-24T08:19:32.383Z,140
2018-01-24T08:20:32.666Z,140
2018-01-24T08:21:32.165Z,140
2018-01-24T08:22:32.178Z,140
2018-01-24T08:23:31.966Z,140
2018-01-24T08:24:31.955Z,145
2018-01-24T08:25:32.233Z,140
2018-01-24T08:26:32.491Z,150
2018-01-24T08:27:32.257Z,150
2018-01-24T08:28:32.015Z,150
2018-01-24T08:29:32.282Z,150
2018-01-24T08:30:32.360Z,150
2018-01-24T08:31:32.341Z,155
2018-01-24T08:32:32.331Z,155
2018-01-24T08:33:32.598Z,165
2018-01-24T08:34:32.365Z,160
2018-01-24T08:35:32.403Z,165
2018-01-24T08:36:32.649Z,160
2018-01-24T08:37:32.169Z,165
2018-01-24T08:38:32.693Z,165
2018-01-24T08:39:32.461Z,165
2018-01-24T08:40:32.720Z,165
2018-01-24T08:41:32.483Z,175
2018-01-24T08:42:32.789Z,175
2018-01-24T08:43:37.009Z,175
2018-01-24T08:44:32.789Z,175
2018-01-24T08:45:32.297Z,180
2018-01-24T08:46:32.562Z,180
2018-01-24T08:47:32.592Z,180
2018-01-24T08:48:32.648Z,180
2018-01-24T08:49:32.621Z,180
2018-01-24T08:50:32.631Z,190
2018-01-24T08:51:32.649Z,195
2018-01-24T08:52:32.913Z,195
2018-01-24T08:53:32.440Z,195
2018-01-24T08:54:33.202Z,195
2018-01-24T08:55:32.964Z,195
2018-01-24T08:56:32.735Z,195
2018-01-24T08:57:33.014Z,195
2018-01-24T08:58:32.762Z,195
2018-01-24T08:59:32.777Z,195
2018-01-24T09:00:33.047Z,190
2018-01-24T09:01:32.811Z,190
2018-01-24T09:02:32.836Z,195
2018-01-24T09:03:32.843Z,190
2018-01-24T09:05:33.392Z,190
2018-01-24T09:06:33.408Z,185
2018-01-24T09:07:33.416Z,185
2018-01-24T09:08:32.933Z,185
2018-01-24T09:09:32.953Z,175
2018-01-24T09:10:33.228Z,180
2018-01-24T09:11:33.495Z,180
2018-01-24T09:12:32.503Z,185
2018-01-24T09:13:32.774Z,185
2018-01-24T09:14:33.036Z,185
2018-01-24T09:15:33.314Z,185
2018-01-24T09:16:33.603Z,190
2018-01-24T09:17:33.593Z,190
2018-01-24T09:18:33.117Z,195
2018-01-24T09:19:33.379Z,195
2018-01-24T09:20:33.392Z,190
2018-01-24T09:21:33.157Z,195
2018-01-24T09:22:32.673Z,195
2018-01-24T09:23:32.943Z,200
2018-01-24T09:24:33.244Z,200
2018-01-24T09:25:33.486Z,200
2018-01-24T09:26:33.258Z,200
2018-01-24T09:27:33.012Z,200
2018-01-24T09:28:33.792Z,200
2018-01-24T09:29:32.800Z,205
2018-01-24T09:30:33.826Z,205
2018-01-24T09:31:33.854Z,205
2018-01-24T09:32:33.607Z,210
2018-01-24T09:33:33.623Z,215
2018-01-24T09:34:33.140Z,215
2018-01-24T09:35:33.230Z,215
2018-01-24T09:36:33.443Z,215
2018-01-24T09:37:33.461Z,210
2018-01-24T09:38:33.207Z,215
2018-01-24T09:39:33.473Z,210
2018-01-24T09:40:33.999Z,210
2018-01-24T09:41:33.578Z,215
2018-01-24T09:42:33.280Z,210
2018-01-24T09:43:33.800Z,215
2018-01-24T09:44:33.562Z,220
2018-01-24T09:45:33.843Z,220
2018-01-24T09:46:34.113Z,220
2018-01-24T09:47:33.868Z,220
2018-01-24T09:48:33.897Z,225
2018-01-24T09:49:33.659Z,225
2018-01-24T09:50:33.680Z,225
2018-01-24T09:51:33.956Z,230
2018-01-24T09:52:34.223Z,230
2018-01-24T09:53:33.981Z,225
2018-01-24T09:54:34.014Z,225
2018-01-24T09:55:33.517Z,225
2018-01-24T09:56:33.542Z,225
2018-01-24T09:57:34.095Z,230
2018-01-24T09:58:34.089Z,230
2018-01-24T09:59:33.848Z,230
2018-01-24T10:00:34.116Z,230
2018-01-24T10:01:34.133Z,235
2018-01-24T10:02:34.155Z,235
2018-01-24T10:03:33.671Z,235
2018-01-24T10:04:34.188Z,235
2018-01-24T10:05:34.224Z,240
2018-01-24T10:06:33.975Z,240
2018-01-24T10:07:34.245Z,250
2018-01-24T10:08:34.012Z,245
2018-01-24T10:09:34.536Z,260
2018-01-24T10:10:34.302Z,625
2018-01-24T10:11:34.342Z,1145
2018-01-24T10:12:34.352Z,1265
2018-01-24T10:13:34.120Z,1215
2018-01-24T10:14:33.873Z,1170
2018-01-24T10:15:34.151Z,1150
2018-01-24T10:16:34.184Z,1235
2018-01-24T10:17:34.200Z,1265
2018-01-24T10:18:34.213Z,1370
2018-01-24T10:19:34.247Z,1425
2018-01-24T10:20:33.755Z,1390
2018-01-24T10:21:34.553Z,1375
2018-01-24T10:22:34.306Z,1415
2018-01-24T10:23:34.328Z,1415
2018-01-24T10:24:34.348Z,1365
2018-01-24T10:25:34.881Z,1325
2018-01-24T10:26:33.918Z,1315
2018-01-24T10:27:34.667Z,1355
2018-01-24T10:28:34.701Z,1370
2018-01-24T10:29:34.474Z,1370
2018-01-24T10:30:34.774Z,1395
2018-01-24T10:31:34.773Z,1375
2018-01-24T10:32:34.801Z,1430
2018-01-24T10:33:35.085Z,1525
2018-01-24T10:34:34.606Z,1580
2018-01-24T10:35:34.628Z,1520
2018-01-24T10:36:34.406Z,1525
2018-01-24T10:37:34.697Z,1585
2018-01-24T10:38:34.964Z,1635
2018-01-24T10:39:34.493Z,1625
2018-01-24T10:40:35.018Z,1695
2018-01-24T10:41:34.800Z,1675
2018-01-24T10:42:34.578Z,1605
2018-01-24T10:43:35.103Z,1600
2018-01-24T10:44:35.132Z,1605
2018-01-24T10:45:35.161Z,1575
2018-01-24T10:46:35.434Z,1550
2018-01-24T10:47:34.711Z,1580
2018-01-24T10:48:35.244Z,1630
2018-01-24T10:49:35.020Z,1665
2018-01-24T10:50:35.050Z,1660
2018-01-24T10:51:35.080Z,1700
2018-01-24T10:52:35.560Z,1795
2018-01-24T10:53:35.701Z,1615
2018-01-24T10:54:35.421Z,1535
2018-01-24T10:55:35.704Z,1680
2018-01-24T10:56:35.492Z,1805
2018-01-24T10:57:35.257Z,1765
2018-01-24T10:58:35.550Z,1795
2018-01-24T10:59:35.822Z,1885
2018-01-24T11:00:35.664Z,2120
2018-01-24T11:01:35.396Z,1935
2018-01-24T11:02:35.654Z,1625
2018-01-24T11:03:35.691Z,1765
2018-01-24T11:04:35.723Z,1885
2018-01-24T11:05:35.752Z,1785
2018-01-24T11:06:35.537Z,1445
2018-01-24T11:07:35.926Z,1050
2018-01-24T11:08:35.358Z,995
2018-01-24T11:09:35.631Z,975
2018-01-24T11:10:35.905Z,960
2018-01-24T11:11:35.441Z,960
2018-01-24T11:12:35.464Z,960
2018-01-24T11:13:35.746Z,960
2018-01-24T11:14:36.297Z,1005
2018-01-24T11:15:35.560Z,1135
2018-01-24T11:16:35.855Z,1160
2018-01-24T11:17:36.144Z,1195
2018-01-24T11:18:36.158Z,1375
2018-01-24T11:19:36.439Z,1640
2018-01-24T11:20:36.242Z,1850
2018-01-24T11:21:36.003Z,2015
2018-01-24T11:22:36.045Z,1930
2018-01-24T11:23:36.317Z,1860
2018-01-24T11:24:36.353Z,1905
2018-01-24T11:25:35.878Z,1785
2018-01-24T11:26:36.413Z,1635
2018-01-24T11:27:36.205Z,1660
2018-01-24T11:28:35.722Z,1635
2018-01-24T11:29:36.769Z,1715
2018-01-24T11:30:36.323Z,1940
2018-01-24T11:31:36.081Z,2015
2018-01-24T11:32:36.861Z,2205
2018-01-24T11:33:35.888Z,2235
2018-01-24T11:34:36.673Z,2050
2018-01-24T11:35:36.720Z,1990
2018-01-24T11:36:36.740Z,2020
2018-01-24T11:37:36.520Z,1960
2018-01-24T11:38:36.798Z,1830
2018-01-24T11:39:36.390Z,1650
2018-01-24T11:40:36.363Z,1480
2018-01-24T11:41:36.653Z,1380
2018-01-24T11:42:36.696Z,1285
2018-01-24T11:43:37.217Z,1350
2018-01-24T11:44:37.002Z,1375
2018-01-24T11:45:37.232Z,1315
2018-01-24T11:46:36.564Z,1405
2018-01-24T11:47:36.603Z,1580
2018-01-24T11:48:36.906Z,1590
2018-01-24T11:49:37.219Z,1570
2018-01-24T11:50:37.204Z,1550
2018-01-24T11:51:36.986Z,1445
2018-01-24T11:52:37.028Z,1285
2018-01-24T11:53:37.053Z,1250
2018-01-24T11:54:37.589Z,1265
2018-01-24T11:55:36.872Z,1265
2018-01-24T11:56:37.405Z,1320
2018-01-24T11:57:37.706Z,1440
2018-01-24T11:58:37.225Z,1615
2018-01-24T11:59:37.597Z,1710
2018-01-24T12:00:37.549Z,1675
2018-01-24T12:01:37.078Z,1720
2018-01-24T12:02:37.109Z,1740
2018-01-24T12:03:37.148Z,1860
2018-01-24T12:04:37.937Z,1990
2018-01-24T12:05:52.393Z,1965
2018-01-24T12:06:37.769Z,1840
2018-01-24T12:07:37.527Z,1765
2018-01-24T12:08:37.835Z,1860
2018-01-24T12:09:38.110Z,1870
2018-01-24T12:10:37.892Z,1915
2018-01-24T12:11:37.936Z,2035
2018-01-24T12:12:37.212Z,2160
2018-01-24T12:13:37.492Z,2190
2018-01-24T12:14:38.032Z,2250
2018-01-24T12:15:37.811Z,2255
2018-01-24T12:16:38.101Z,2370
2018-01-24T12:17:37.885Z,2310
2018-01-24T12:18:38.493Z,2155
2018-01-24T12:19:38.456Z,2275
2018-01-24T12:20:37.732Z,2385
2018-01-24T12:21:38.531Z,2360
2018-01-24T12:22:38.559Z,2345
2018-01-24T12:23:38.348Z,2330
2018-01-24T12:24:37.874Z,2435
2018-01-24T12:25:38.661Z,2505
2018-01-24T12:26:38.453Z,2460
2018-01-24T12:27:38.741Z,2365
2018-01-24T12:28:38.267Z,2350
2018-01-24T12:29:38.312Z,2395
2018-01-24T12:30:38.600Z,2260
2018-01-24T12:31:38.623Z,2225
2018-01-24T12:32:38.404Z,2280
2018-01-24T12:33:38.769Z,2350
2018-01-24T12:34:38.231Z,2290
2018-01-24T12:35:38.508Z,2140
2018-01-24T12:36:39.044Z,2185
2018-01-24T12:37:38.834Z,2260
2018-01-24T12:38:53.857Z,2070
2018-01-24T12:39:38.649Z,2155
2018-01-24T12:40:38.685Z,2110
2018-01-24T12:41:38.469Z,1990
2018-01-24T12:42:38.511Z,1945
2018-01-24T12:43:39.050Z,1975
2018-01-24T12:44:38.825Z,1980
2018-01-24T12:45:39.389Z,1870
2018-01-24T12:46:39.037Z,1940
2018-01-24T12:47:38.443Z,1875
2018-01-24T12:48:39.235Z,1935
2018-01-24T12:49:39.002Z,1885
2018-01-24T12:50:39.039Z,1940
2018-01-24T12:51:39.323Z,1900
2018-01-24T12:52:39.112Z,1875
2018-01-24T12:53:39.139Z,1740
2018-01-24T12:54:39.436Z,1640
2018-01-24T12:55:39.461Z,1515
2018-01-24T12:56:39.316Z,1430
2018-01-24T12:57:39.292Z,1475
2018-01-24T12:58:39.317Z,1430
2018-01-24T12:59:39.347Z,1270
2018-01-24T13:00:39.133Z,1245
2018-01-24T13:01:39.417Z,1370
2018-01-24T13:02:39.726Z,1430
2018-01-24T13:03:39.492Z,1520
2018-01-24T13:04:39.542Z,1525
2018-01-24T13:05:39.302Z,1570
2018-01-24T13:06:39.397Z,1435
2018-01-24T13:07:39.884Z,1645
2018-01-24T13:08:39.662Z,1800
2018-01-24T13:09:39.444Z,1795
2018-01-24T13:10:39.499Z,1760
2018-01-24T13:11:39.523Z,1730
2018-01-24T13:12:40.056Z,1665
2018-01-24T13:13:40.093Z,1680
2018-01-24T13:14:40.117Z,1710
2018-01-24T13:15:39.655Z,1680
2018-01-24T13:16:40.446Z,1700
2018-01-24T13:17:40.226Z,1735
2018-01-24T13:18:40.508Z,1750
2018-01-24T13:19:40.293Z,1695
2018-01-24T13:20:40.082Z,1540
2018-01-24T13:21:40.113Z,1610
2018-01-24T13:22:40.147Z,1340
2018-01-24T13:23:40.187Z,1670
2018-01-24T13:24:40.471Z,1745
2018-01-24T13:25:40.002Z,1770
2018-01-24T13:26:40.579Z,1725
2018-01-24T13:27:40.355Z,1710
2018-01-24T13:28:40.356Z,1695
2018-01-24T13:29:40.395Z,1305
2018-01-24T13:30:40.172Z,1525
2018-01-24T13:31:40.714Z,1540
2018-01-24T13:32:40.240Z,1530
2018-01-24T13:33:40.537Z,1625
2018-01-24T13:34:40.313Z,1570
2018-01-24T13:35:40.846Z,1415
2018-01-24T13:36:40.641Z,1465
2018-01-24T13:37:40.417Z,1635
2018-01-24T13:38:41.154Z,1860
2018-01-24T13:39:40.226Z,1785
2018-01-24T13:40:41.024Z,1425
2018-01-24T13:41:40.544Z,1065
2018-01-24T13:42:40.826Z,1105
2018-01-24T13:43:41.108Z,1455
2018-01-24T13:44:41.227Z,1555
2018-01-24T13:45:41.435Z,1315
2018-01-24T13:46:40.452Z,1215
2018-01-24T13:47:41.298Z,1345
2018-01-24T13:48:41.019Z,1490
2018-01-24T13:49:41.305Z,1665
2018-01-24T13:50:41.098Z,1770
2018-01-24T13:51:41.114Z,1960
2018-01-24T13:52:41.398Z,1805
2018-01-24T13:53:41.685Z,1880
2018-01-24T13:54:41.464Z,1895
2018-01-24T13:55:41.260Z,1860
2018-01-24T13:56:41.023Z,1850
2018-01-24T13:57:41.816Z,1660
2018-01-24T13:58:41.592Z,1415
2018-01-24T13:59:41.872Z,1205
2018-01-24T14:00:41.150Z,800
2018-01-24T14:01:41.437Z,475
2018-01-24T14:02:41.720Z,400
2018-01-24T14:03:41.793Z,385
2018-01-24T14:04:41.539Z,375
2018-01-24T14:05:41.309Z,365
2018-01-24T14:06:42.129Z,355
2018-01-24T14:07:41.889Z,350
2018-01-24T14:08:41.899Z,350
2018-01-24T14:09:41.932Z,340
2018-01-24T14:10:41.706Z,330