createdAt,value
2018-05-17T03:44:57.730Z,86.49
2018-05-17T03:47:51.527Z,87.16
2018-05-17T03:52:33.182Z,86.21
2018-05-17T03:53:33.936Z,86.49
2018-05-17T04:02:43.245Z,87.54
2018-05-17T04:05:02.613Z,86.88
2018-05-17T04:06:02.711Z,87.07
2018-05-17T04:07:05.742Z,88.12
2018-05-17T04:08:30.200Z,86.98
2018-05-17T04:09:09.957Z,87.16
2018-05-17T04:10:05.508Z,87.35
2018-05-17T04:27:36.522Z,86.59
2018-05-17T04:28:35.010Z,87.35
2018-05-17T04:29:35.751Z,86.21
2018-05-17T04:30:37.294Z,86.63
2018-05-17T04:31:35.722Z,86.25
2018-05-17T04:32:37.982Z,87.40
2018-05-17T04:33:36.129Z,86.63
2018-05-17T04:36:09.148Z,88.26
2018-05-17T04:37:10.639Z,87.78
2018-05-17T04:38:09.572Z,87.87
2018-05-17T04:39:10.236Z,87.49
2018-05-17T04:40:09.734Z,85.97
2018-05-17T04:41:11.162Z,85.01
2018-05-17T04:42:10.156Z,86.44
2018-05-17T04:43:11.647Z,85.49
2018-05-17T04:44:11.126Z,85.87
2018-05-17T04:45:10.687Z,85.21
2018-05-17T04:46:26.319Z,85.87
2018-05-17T04:47:13.526Z,86.40
2018-05-17T04:48:08.971Z,85.58
2018-05-17T04:49:14.571Z,85.64
2018-05-17T04:50:09.276Z,86.11
2018-05-17T04:51:09.028Z,87.16
2018-05-17T04:52:10.037Z,85.45
2018-05-17T04:53:16.431Z,85.54
2018-05-17T04:54:10.828Z,85.45
2018-05-17T04:55:11.019Z,84.49
2018-05-17T04:56:09.893Z,85.45
2018-05-17T04:57:10.064Z,84.59
2018-05-17T04:58:11.052Z,86.40
2018-05-17T04:59:10.475Z,86.49
2018-05-17T05:00:10.926Z,86.49
2018-05-17T05:01:10.841Z,85.73
2018-05-17T05:02:11.363Z,85.16
2018-05-17T05:03:11.794Z,83.83
2018-05-17T05:04:12.258Z,84.40
2018-05-17T05:05:11.655Z,85.16
2018-05-17T05:06:14.023Z,84.88
2018-05-17T05:07:12.655Z,84.49
2018-05-17T05:08:12.236Z,84.69
2018-05-17T05:09:12.236Z,84.49
2018-05-17T05:10:12.466Z,84.20
2018-05-17T05:11:14.062Z,85.35
2018-05-17T05:14:12.152Z,84.16
2018-05-17T05:15:08.896Z,84.34
2018-05-17T05:16:10.378Z,84.63
2018-05-17T05:17:11.386Z,83.58
2018-05-17T05:19:10.760Z,84.01
2018-05-17T05:20:10.260Z,83.83
2018-05-17T05:21:11.230Z,83.06
2018-05-17T05:22:08.239Z,82.40
2018-05-17T05:23:09.063Z,83.25
2018-05-17T05:24:08.655Z,83.64
2018-05-17T05:25:08.558Z,83.64
2018-05-17T05:26:09.167Z,82.40
2018-05-17T05:27:10.213Z,83.92
2018-05-17T05:28:09.221Z,83.67
2018-05-17T05:29:10.433Z,82.68
2018-05-17T05:30:09.833Z,82.78
2018-05-17T05:31:09.576Z,83.83
2018-05-17T05:32:09.787Z,81.63
2018-05-17T05:33:10.486Z,82.49
2018-05-17T05:34:09.991Z,83.58
2018-05-17T05:35:11.213Z,82.59
2018-05-17T05:36:12.987Z,83.11
2018-05-17T05:37:10.710Z,83.54
2018-05-17T05:38:11.254Z,83.06
2018-05-17T05:39:11.004Z,82.30
2018-05-17T05:40:11.139Z,81.82
2018-05-17T05:41:11.309Z,83.01
2018-05-17T05:42:11.539Z,83.92
2018-05-17T05:43:11.876Z,83.06
2018-05-17T05:44:11.789Z,83.16
2018-05-17T05:45:11.972Z,82.49
2018-05-17T05:46:12.111Z,81.82
2018-05-17T05:47:19.144Z,81.63
2018-05-17T05:48:12.533Z,82.40
2018-05-17T05:49:12.693Z,81.73
2018-05-17T05:50:12.947Z,82.20
2018-05-17T05:51:13.015Z,81.82
2018-05-17T05:52:13.189Z,82.40
2018-05-17T05:53:13.551Z,83.44
2018-05-17T05:54:13.572Z,83.44
2018-05-17T05:55:13.588Z,83.67
2018-05-17T05:56:13.846Z,82.72
2018-05-17T05:57:15.134Z,82.97
2018-05-17T05:58:15.209Z,83.20
2018-05-17T06:00:49.711Z,81.96
2018-05-17T06:08:19.569Z,83.20
2018-05-17T06:13:08.005Z,82.53
2018-05-17T06:20:50.155Z,80.09
2018-05-17T06:22:52.589Z,80.13
2018-05-17T06:23:51.683Z,80.70
2018-05-17T06:24:50.761Z,79.36
2018-05-17T06:25:49.335Z,78.22
2018-05-17T06:26:49.366Z,78.85
2018-05-17T06:27:49.488Z,78.09
2018-05-17T06:28:49.593Z,79.04
2018-05-17T06:29:49.845Z,79.23
2018-05-17T06:30:50.107Z,79.80
2018-05-17T06:31:50.175Z,77.89
2018-05-17T06:32:50.410Z,77.80
2018-05-17T06:33:50.520Z,77.61
2018-05-17T06:34:50.748Z,78.85
2018-05-17T06:35:50.956Z,78.37
2018-05-17T06:36:51.011Z,77.51
2018-05-17T06:37:51.223Z,77.99
2018-05-17T06:38:51.383Z,78.94
2018-05-17T06:39:51.531Z,77.61
2018-05-17T06:40:51.776Z,77.32
2018-05-17T06:41:51.976Z,77.70
2018-05-17T06:42:52.044Z,77.61
2018-05-17T06:43:52.233Z,77.99
2018-05-17T06:44:52.424Z,77.32
2018-05-17T06:45:52.530Z,78.09
2018-05-17T06:46:52.658Z,77.32
2018-05-17T06:47:52.901Z,77.32
2018-05-17T06:48:53.028Z,77.80
2018-05-17T06:49:53.168Z,77.65
2018-05-17T06:50:53.375Z,76.65
2018-05-17T06:51:53.978Z,75.93
2018-05-17T06:52:54.405Z,75.60
2018-05-17T06:53:54.428Z,75.45
2018-05-17T06:54:54.250Z,77.13
2018-05-17T06:55:56.401Z,77.36
2018-05-17T06:56:54.460Z,76.88
2018-05-17T06:57:54.752Z,76.79
2018-05-17T06:58:54.857Z,74.88
2018-05-17T06:59:54.990Z,75.26
2018-05-17T07:00:55.665Z,77.94
2018-05-17T07:01:55.353Z,76.88
2018-05-17T07:02:55.740Z,76.50
2018-05-17T07:03:55.705Z,75.74
2018-05-17T07:04:55.833Z,75.45
2018-05-17T07:05:56.046Z,75.74
2018-05-17T07:06:56.419Z,75.49
2018-05-17T07:07:56.871Z,76.35
2018-05-17T07:08:56.748Z,76.45
2018-05-17T07:09:57.273Z,73.71
2018-05-17T07:10:57.271Z,75.34
2018-05-17T07:11:57.804Z,72.75
2018-05-17T07:12:57.614Z,71.99
2018-05-17T07:13:57.713Z,73.52
2018-05-17T07:14:57.875Z,73.61
2018-05-17T07:15:58.405Z,74.85
2018-05-17T07:16:59.077Z,72.18
2018-05-17T07:17:58.841Z,73.80
2018-05-17T07:18:58.607Z,73.71
2018-05-17T07:19:58.800Z,73.52
2018-05-17T07:20:59.121Z,71.89
2018-05-17T07:21:58.960Z,71.70
2018-05-17T07:22:59.473Z,71.89
2018-05-17T07:23:59.315Z,73.65
2018-05-17T07:24:59.986Z,72.69
2018-05-17T07:26:00.536Z,72.12
2018-05-17T07:27:00.089Z,71.73
2018-05-17T07:28:00.387Z,72.31
2018-05-17T07:29:00.163Z,72.69
2018-05-17T07:30:02.417Z,72.98
2018-05-17T07:31:01.080Z,71.64
2018-05-17T07:32:00.872Z,70.11
2018-05-17T07:33:00.976Z,70.40
2018-05-17T07:34:01.369Z,70.01
2018-05-17T07:35:01.717Z,71.73
2018-05-17T07:36:02.095Z,71.36
2018-05-17T07:37:02.109Z,71.64
2018-05-17T07:38:02.088Z,70.21
2018-05-17T07:39:02.740Z,70.21
2018-05-17T07:40:02.313Z,71.07
2018-05-17T07:41:02.562Z,71.07
2018-05-17T07:42:02.769Z,70.01
2018-05-17T07:43:02.846Z,69.44
2018-05-17T07:44:02.922Z,69.76
2018-05-17T07:45:03.337Z,69.19
2018-05-17T07:46:03.317Z,68.80
2018-05-17T07:47:03.452Z,69.09
2018-05-17T07:48:03.665Z,68.52
2018-05-17T07:50:04.153Z,67.85
2018-05-17T07:51:04.415Z,68.80
2018-05-17T07:52:04.925Z,67.76
2018-05-17T07:53:04.680Z,68.20
2018-05-17T07:54:04.698Z,68.58
2018-05-17T07:55:04.776Z,67.91
2018-05-17T07:56:05.309Z,67.43
2018-05-17T07:57:05.319Z,67.34
2018-05-17T07:58:05.474Z,69.64
2018-05-17T07:59:05.539Z,69.64
2018-05-17T08:00:05.785Z,69.35
2018-05-17T08:01:06.273Z,69.44
2018-05-17T08:02:06.216Z,68.29
2018-05-17T08:03:06.591Z,69.19
2018-05-17T08:04:06.712Z,66.89
2018-05-17T08:05:07.353Z,66.80
2018-05-17T08:06:06.913Z,65.55
2018-05-17T08:07:07.268Z,66.25
2018-05-17T08:08:07.473Z,66.06
2018-05-17T08:09:07.666Z,66.38
2018-05-17T08:10:07.859Z,65.23
2018-05-17T08:11:08.212Z,64.37
2018-05-17T08:12:08.914Z,64.28
2018-05-17T08:13:08.540Z,64.56
2018-05-17T08:14:08.364Z,64.85
2018-05-17T08:15:08.840Z,65.20
2018-05-17T08:16:09.117Z,64.72
2018-05-17T08:17:09.600Z,64.15
2018-05-17T08:18:09.461Z,66.06
2018-05-17T08:19:09.540Z,64.82
2018-05-17T08:20:09.970Z,66.03
2018-05-17T08:21:09.941Z,65.36
2018-05-17T08:22:10.085Z,66.70
2018-05-17T08:23:10.423Z,67.27
2018-05-17T08:24:10.419Z,66.51
2018-05-17T08:25:10.686Z,66.51
2018-05-17T08:26:10.620Z,65.36
2018-05-17T08:27:10.999Z,66.13
2018-05-17T08:28:12.166Z,66.41
2018-05-17T08:29:11.124Z,66.51
2018-05-17T08:30:11.502Z,66.80
2018-05-17T08:31:11.730Z,66.70
2018-05-17T08:32:11.892Z,65.58
2018-05-17T08:33:12.057Z,64.82
2018-05-17T08:34:12.307Z,66.25
2018-05-17T08:35:12.734Z,64.72
2018-05-17T08:36:12.757Z,64.34
2018-05-17T08:37:12.788Z,65.23
2018-05-17T08:38:13.282Z,64.92
2018-05-17T08:39:13.148Z,64.05
2018-05-17T08:40:13.309Z,64.95
2018-05-17T08:41:13.677Z,63.89
2018-05-17T08:42:13.724Z,65.14
2018-05-17T08:43:13.736Z,66.45
2018-05-17T08:44:14.134Z,65.11
2018-05-17T08:45:14.192Z,64.92
2018-05-17T08:46:14.378Z,65.30
2018-05-17T08:47:14.768Z,66.83
2018-05-17T08:48:14.932Z,66.61
2018-05-17T08:49:15.163Z,65.36
2018-05-17T08:50:15.200Z,65.26
2018-05-17T08:51:15.346Z,64.95
2018-05-17T08:52:15.504Z,65.23
2018-05-17T08:53:15.696Z,66.57
2018-05-17T08:54:15.711Z,66.38
2018-05-17T08:55:15.937Z,66.28
2018-05-17T08:56:15.965Z,66.38
2018-05-17T08:57:16.129Z,66.86
2018-05-17T08:58:16.317Z,66.28
2018-05-17T08:59:16.597Z,66.38
2018-05-17T09:00:16.664Z,65.52
2018-05-17T09:01:16.839Z,65.33
2018-05-17T09:02:17.169Z,64.95
2018-05-17T09:03:17.412Z,64.95
2018-05-17T09:04:17.594Z,64.18
2018-05-17T09:05:17.859Z,64.50
2018-05-17T09:07:17.869Z,66.89
2018-05-17T09:08:18.042Z,64.79
2018-05-17T09:09:18.328Z,65.17
2018-05-17T09:10:18.408Z,65.20
2018-05-17T09:11:18.707Z,64.82
2018-05-17T09:12:18.843Z,64.82
2018-05-17T09:13:19.006Z,63.10
2018-05-17T09:14:19.186Z,62.84
2018-05-17T09:15:19.354Z,62.93
2018-05-17T09:16:19.509Z,62.49
2018-05-17T09:17:19.963Z,63.29
2018-05-17T09:18:19.966Z,60.41
2018-05-17T09:19:20.350Z,61.08
2018-05-17T09:20:20.344Z,59.96
2018-05-17T09:21:20.315Z,58.62
2018-05-17T09:22:20.465Z,59.58
2018-05-17T09:23:22.555Z,59.38
2018-05-17T09:24:20.764Z,58.33
2018-05-17T09:25:21.060Z,57.24
2018-05-17T09:26:21.143Z,58.20
2018-05-17T09:27:21.350Z,59.16
2018-05-17T09:28:21.667Z,58.69
2018-05-17T09:29:21.871Z,59.45
2018-05-17T09:30:22.977Z,60.00
2018-05-17T09:31:22.359Z,59.93
2018-05-17T09:32:22.733Z,60.47
2018-05-17T09:33:23.278Z,59.42
2018-05-17T09:34:23.804Z,59.90
2018-05-17T09:35:23.758Z,60.67
2018-05-17T09:36:23.466Z,61.72
2018-05-17T09:37:23.416Z,61.24
2018-05-17T09:38:23.345Z,63.26
2018-05-17T09:39:23.792Z,62.10
2018-05-17T09:40:24.032Z,62.20
2018-05-17T09:43:21.735Z,61.08
2018-05-17T10:05:24.819Z,55.07
2018-05-17T10:44:46.228Z,51.76
2018-05-17T10:45:47.411Z,51.38
2018-05-17T10:46:45.698Z,50.49
2018-05-17T10:47:45.234Z,51.26
2018-05-17T10:48:45.394Z,50.97
2018-05-17T10:49:45.422Z,51.43
2018-05-17T10:50:45.667Z,51.81
2018-05-17T10:51:45.795Z,52.97
2018-05-17T10:52:45.983Z,52.39
2018-05-17T10:53:46.145Z,51.81
2018-05-17T10:54:46.257Z,52.32
2018-05-17T10:55:46.469Z,51.38
2018-05-17T10:56:46.619Z,50.99
2018-05-17T10:57:46.790Z,50.42
2018-05-17T10:58:46.975Z,50.83
2018-05-17T10:59:47.105Z,49.12
2018-05-17T11:00:47.206Z,49.22
2018-05-17T11:01:47.478Z,48.43
2018-05-17T11:02:47.642Z,48.74
2018-05-17T11:03:47.831Z,47.70
2018-05-17T11:04:48.089Z,46.18
2018-05-17T11:05:48.236Z,46.01
2018-05-17T11:06:48.421Z,45.43
2018-05-17T11:07:48.573Z,45.65
2018-05-17T11:08:48.729Z,44.56
2018-05-17T11:09:48.970Z,45.60
2018-05-17T11:10:49.007Z,45.00
2018-05-17T11:11:49.155Z,46.35
2018-05-17T11:12:49.314Z,46.66
2018-05-17T11:13:49.511Z,46.01
2018-05-17T11:14:49.653Z,45.24
2018-05-17T11:15:49.793Z,45.14
2018-05-17T11:16:50.049Z,45.75
2018-05-17T11:17:50.136Z,44.10
2018-05-17T11:18:50.382Z,44.59
2018-05-17T11:19:50.502Z,44.97
2018-05-17T11:20:50.728Z,42.94
2018-05-17T11:21:50.892Z,42.48
2018-05-17T11:22:51.069Z,42.66
2018-05-17T11:23:51.275Z,42.94
2018-05-17T11:24:51.306Z,43.91
2018-05-17T11:25:51.533Z,45.17
2018-05-17T11:26:51.739Z,45.53
2018-05-17T11:27:51.916Z,44.95
2018-05-17T11:28:52.202Z,44.56
2018-05-17T11:29:52.351Z,45.04
2018-05-17T11:30:52.568Z,45.70
2018-05-17T11:31:52.636Z,44.73
2018-05-17T11:32:52.973Z,45.58
2018-05-17T11:33:53.144Z,45.10
2018-05-17T11:34:53.208Z,44.89
2018-05-17T11:35:53.364Z,44.89
2018-05-17T11:36:53.584Z,46.31
2018-05-17T11:37:53.708Z,45.83
2018-05-17T11:38:53.888Z,45.73
2018-05-17T11:39:53.976Z,47.17
2018-05-17T11:40:54.255Z,45.75
2018-05-17T11:41:54.422Z,45.48
2018-05-17T11:42:54.709Z,44.71
2018-05-17T11:43:54.802Z,43.27
2018-05-17T11:44:54.924Z,44.73
2018-05-17T11:45:55.123Z,43.87
2018-05-17T11:46:55.292Z,44.76
2018-05-17T11:47:55.399Z,45.34
2018-05-17T11:48:55.611Z,43.35
2018-05-17T11:49:55.936Z,42.31
2018-05-17T11:50:56.078Z,42.89
2018-05-17T11:51:56.261Z,41.05
2018-05-17T11:52:57.361Z,41.00
2018-05-17T11:53:56.738Z,38.78
2018-05-17T11:54:56.740Z,38.48
2018-05-17T11:55:56.935Z,39.16
2018-05-17T11:56:57.084Z,40.42
2018-05-17T11:57:57.278Z,39.74
2018-05-17T11:58:57.478Z,39.64
2018-05-17T11:59:57.677Z,37.44
2018-05-17T12:00:57.900Z,38.31
2018-05-17T12:01:58.044Z,39.67
2018-05-17T12:02:58.174Z,38.89
2018-05-17T12:03:58.403Z,38.79
2018-05-17T12:04:58.549Z,37.92
2018-05-17T12:05:58.695Z,39.01
2018-05-17T12:06:58.885Z,38.43
2018-05-17T12:07:58.990Z,37.75
2018-05-17T12:08:59.149Z,36.88
2018-05-17T12:09:59.415Z,37.94
2018-05-17T12:10:59.609Z,38.02
2018-05-17T12:11:59.760Z,38.89
2018-05-17T12:12:59.902Z,40.17
2018-05-17T12:14:00.109Z,39.29
2018-05-17T12:15:00.223Z,37.65
2018-05-17T12:16:00.491Z,36.90
2018-05-17T12:17:00.666Z,37.30
2018-05-17T12:18:00.786Z,39.04
2018-05-17T12:19:00.899Z,38.93
2018-05-17T12:20:01.054Z,36.14
2018-05-17T12:21:01.302Z,36.91
2018-05-17T12:22:01.466Z,36.62
2018-05-17T12:23:01.717Z,37.49
2018-05-17T12:24:01.898Z,36.52
2018-05-17T12:25:02.066Z,36.93
2018-05-17T12:26:02.172Z,34.97
2018-05-17T12:27:02.477Z,35.09
2018-05-17T12:28:02.525Z,36.25
2018-05-17T12:29:02.702Z,35.38
2018-05-17T12:30:02.887Z,35.78
2018-05-17T12:31:03.153Z,37.82
2018-05-17T12:32:03.256Z,35.77
2018-05-17T12:33:03.463Z,33.64
2018-05-17T12:34:03.851Z,33.92
2018-05-17T12:35:03.785Z,33.84
2018-05-17T12:36:03.984Z,33.94
2018-05-17T12:37:04.240Z,34.06
2018-05-17T12:38:04.383Z,33.67
2018-05-17T12:39:04.497Z,35.22
2018-05-17T12:40:04.828Z,33.86
2018-05-17T12:41:04.883Z,34.54
2018-05-17T12:42:05.052Z,35.01
2018-05-17T12:43:05.234Z,34.91
2018-05-17T12:44:05.469Z,34.22
2018-05-17T12:45:05.670Z,35.19
2018-05-17T12:46:05.782Z,34.41
2018-05-17T12:47:05.949Z,36.74
2018-05-17T12:48:06.130Z,37.21
2018-05-17T12:49:06.315Z,36.24
2018-05-17T12:50:06.547Z,36.99
2018-05-17T12:51:06.912Z,36.41
2018-05-17T12:52:06.927Z,36.30
2018-05-17T12:53:07.051Z,37.09
2018-05-17T12:54:07.216Z,38.73
2018-05-17T12:55:07.352Z,37.07
2018-05-17T12:56:07.517Z,37.92
2018-05-17T12:57:07.728Z,39.04
2018-05-17T12:58:07.847Z,41.63
2018-05-17T12:59:08.087Z,39.69
2018-05-17T13:00:08.266Z,42.10
2018-05-17T13:01:08.442Z,40.82
2018-05-17T13:02:08.603Z,40.03
2018-05-17T13:03:08.693Z,40.53
2018-05-17T13:04:08.964Z,40.53
2018-05-17T13:05:09.224Z,39.87
2018-05-17T13:06:09.998Z,39.62
2018-05-17T13:07:10.122Z,38.97
2018-05-17T13:13:27.318Z,36.24
2018-05-17T13:14:05.039Z,36.02
2018-05-17T13:19:08.540Z,37.46
2018-05-17T13:32:52.498Z,35.35
2018-05-17T13:33:15.420Z,35.35
2018-05-17T13:42:53.666Z,33.01
2018-05-17T14:02:23.071Z,34.01
2018-05-17T14:05:32.915Z,33.72
2018-05-17T14:07:27.738Z,33.52
2018-05-17T14:14:27.542Z,32.12
2018-05-17T14:22:17.415Z,33.44
2018-05-17T14:28:03.694Z,33.34
2018-05-17T14:33:32.372Z,32.02
2018-05-17T14:52:58.371Z,32.87
2018-05-17T15:09:54.731Z,32.00
2018-05-17T15:11:28.772Z,32.39
2018-05-17T15:13:46.530Z,32.28
2018-05-17T15:30:54.010Z,35.27
2018-05-17T15:32:45.162Z,34.57
2018-05-17T15:47:25.369Z,35.41
2018-05-17T15:49:01.610Z,35.04
2018-05-17T15:50:09.551Z,35.21
2018-05-17T15:51:54.505Z,35.50
2018-05-17T15:52:01.399Z,36.58
2018-05-17T16:03:27.602Z,37.34
2018-05-17T16:14:26.004Z,36.52
2018-05-17T16:25:55.694Z,38.71
2018-05-17T16:44:04.427Z,46.38
2018-05-17T16:46:16.619Z,46.19
2018-05-17T16:47:45.626Z,47.34
2018-05-17T16:59:57.825Z,47.58
2018-05-17T17:05:27.296Z,48.52
2018-05-17T18:00:50.964Z,53.34
2018-05-17T18:01:50.008Z,53.91
2018-05-17T18:03:51.032Z,55.26
2018-05-17T18:04:53.236Z,55.07
2018-05-17T18:05:51.023Z,53.91
2018-05-17T18:06:48.413Z,53.34
2018-05-17T20:14:54.682Z,75.16
2018-05-17T20:15:25.953Z,75.89
2018-05-17T21:23:43.667Z,83.50
2018-05-17T21:36:00.693Z,84.45
2018-05-17T21:37:06.481Z,84.74
