createdAt,value
2022-09-12T00:01:42.437Z,15.53
2022-09-12T00:05:45.211Z,13.50
2022-09-12T00:09:46.308Z,14.33
2022-09-12T00:13:47.798Z,14.67
2022-09-12T00:17:48.984Z,12.30
2022-09-12T00:21:50.351Z,14.57
2022-09-12T00:25:51.435Z,15.17
2022-09-12T00:29:52.772Z,14.27
2022-09-12T00:33:56.669Z,13.60
2022-09-12T00:37:57.835Z,14.63
2022-09-12T00:41:59.021Z,15.60
2022-09-12T00:46:03.976Z,14.03
2022-09-12T00:50:08.976Z,13.33
2022-09-12T00:54:12.958Z,15.53
2022-09-12T00:58:23.809Z,14.37
2022-09-12T01:02:26.043Z,14.73
2022-09-12T01:06:31.128Z,12.33
2022-09-12T01:10:34.734Z,16.73
2022-09-12T01:14:36.598Z,17.47
2022-09-12T01:19:15.480Z,15.20
2022-09-12T01:23:43.152Z,15.63
2022-09-12T01:27:56.427Z,18.80
2022-09-12T01:32:01.434Z,17.03
2022-09-12T01:36:23.547Z,15.60
2022-09-12T01:40:31.442Z,17.63
2022-09-12T01:44:56.454Z,18.30
2022-09-12T01:49:01.458Z,18.23
2022-09-12T01:53:18.713Z,16.30
2022-09-12T01:57:38.493Z,18.80
2022-09-12T02:01:54.091Z,17.23
2022-09-12T02:06:04.819Z,16.90
2022-09-12T02:10:18.424Z,17.07
2022-09-12T02:14:36.437Z,16.33
2022-09-12T02:18:40.665Z,16.00
2022-09-12T02:22:44.160Z,17.17
2022-09-12T02:26:49.067Z,15.17
2022-09-12T02:30:57.062Z,15.70
2022-09-12T02:35:06.712Z,16.13
2022-09-12T02:39:09.088Z,14.70
2022-09-12T02:43:10.491Z,14.57
2022-09-12T02:47:33.542Z,15.30
2022-09-12T02:51:34.825Z,15.30
2022-09-12T02:55:37.917Z,13.40
2022-09-12T02:59:39.089Z,14.47
2022-09-12T03:04:04.060Z,13.10
2022-09-12T03:08:09.064Z,13.30
2022-09-12T03:12:38.350Z,12.27
2022-09-12T03:16:49.464Z,12.70
2022-09-12T03:21:00.544Z,13.43
2022-09-12T03:25:05.603Z,13.00
2022-09-12T03:29:07.825Z,13.80
2022-09-12T03:33:18.316Z,13.47
2022-09-12T03:37:19.490Z,11.73
2022-09-12T03:41:21.013Z,13.97
2022-09-12T03:45:22.211Z,15.67
2022-09-12T03:49:23.430Z,14.03
2022-09-12T03:53:24.642Z,14.57
2022-09-12T03:57:25.924Z,14.30
2022-09-12T04:01:27.184Z,13.43
2022-09-12T04:05:28.527Z,12.67
2022-09-12T04:09:29.713Z,13.73
2022-09-12T04:13:30.793Z,15.20
2022-09-12T04:17:32.806Z,12.60
2022-09-12T04:21:34.309Z,12.93
2022-09-12T04:25:35.475Z,13.87
2022-09-12T04:29:36.564Z,14.60
2022-09-12T04:33:37.853Z,13.00
2022-09-12T04:37:39.144Z,12.83
2022-09-12T04:41:43.091Z,16.10
2022-09-12T04:45:44.340Z,19.73
2022-09-12T04:49:45.532Z,19.70
2022-09-12T04:53:52.107Z,19.33
2022-09-12T04:57:53.287Z,18.70
2022-09-12T05:01:54.516Z,16.87
2022-09-12T05:05:56.576Z,18.53
2022-09-12T05:09:57.977Z,16.40
2022-09-12T05:13:59.767Z,16.50
2022-09-12T05:18:00.998Z,15.97
2022-09-12T05:22:02.282Z,15.20
2022-09-12T05:26:05.010Z,15.67
2022-09-12T05:30:07.594Z,14.10
2022-09-12T05:34:09.465Z,14.33
2022-09-12T05:38:10.663Z,14.57
2022-09-12T05:42:11.839Z,14.20
2022-09-12T05:46:15.363Z,14.90
2022-09-12T05:50:16.566Z,13.63
2022-09-12T05:54:19.894Z,14.30
2022-09-12T05:58:21.853Z,12.93
2022-09-12T06:02:23.084Z,12.40
2022-09-12T06:06:24.733Z,12.23
2022-09-12T06:10:26.256Z,9.93
2022-09-12T06:14:27.936Z,13.13
2022-09-12T06:18:29.056Z,11.13
2022-09-12T06:22:31.074Z,10.80
2022-09-12T06:26:32.584Z,12.43
2022-09-12T06:30:33.854Z,14.07
2022-09-12T06:34:35.871Z,12.13
2022-09-12T06:38:37.667Z,14.33
2022-09-12T06:42:38.865Z,14.00
2022-09-12T06:46:40.056Z,15.87
2022-09-12T06:50:41.466Z,15.23
2022-09-12T06:54:42.647Z,13.50
2022-09-12T06:58:44.364Z,15.07
2022-09-12T07:02:45.550Z,15.87
2022-09-12T07:06:47.420Z,15.40
2022-09-12T07:10:48.901Z,15.30
2022-09-12T07:14:50.072Z,16.03
2022-09-12T07:18:53.106Z,13.30
2022-09-12T07:22:54.378Z,13.07
2022-09-12T07:26:55.625Z,11.27
2022-09-12T07:30:58.034Z,14.20
2022-09-12T07:34:59.308Z,13.13
2022-09-12T07:39:00.962Z,14.63
2022-09-12T07:43:02.107Z,15.47
2022-09-12T07:47:03.352Z,13.90
2022-09-12T07:51:07.253Z,15.37
2022-09-12T07:55:08.946Z,14.50
2022-09-12T07:59:10.136Z,12.80
2022-09-12T08:03:11.218Z,13.50
2022-09-12T08:07:12.499Z,13.40
2022-09-12T08:11:16.609Z,13.30
2022-09-12T08:15:19.559Z,12.10
2022-09-12T08:19:22.104Z,12.87
2022-09-12T08:23:24.257Z,12.67
2022-09-12T08:27:25.365Z,10.80
2022-09-12T08:31:27.759Z,11.73
2022-09-12T08:35:29.346Z,11.10
2022-09-12T08:39:32.220Z,9.80
2022-09-12T08:43:37.217Z,9.60
2022-09-12T08:47:41.032Z,24.80
2022-09-12T08:51:42.813Z,10.93
2022-09-12T08:55:46.201Z,10.00
2022-09-12T08:59:48.842Z,10.57
2022-09-12T09:04:02.968Z,9.90
2022-09-12T09:08:29.215Z,9.20
2022-09-12T09:12:53.921Z,10.97
2022-09-12T09:16:56.507Z,8.50
2022-09-12T09:21:19.401Z,10.10
2022-09-12T09:25:27.117Z,8.90
2022-09-12T09:29:35.256Z,8.73
2022-09-12T09:33:37.028Z,8.90
2022-09-12T09:37:42.125Z,9.50
2022-09-12T09:41:52.906Z,9.17
2022-09-12T09:45:56.131Z,8.40
2022-09-12T09:49:57.288Z,7.83
2022-09-12T09:54:05.040Z,8.50
2022-09-12T09:58:06.428Z,7.70
2022-09-12T10:02:27.151Z,9.07
2022-09-12T10:06:31.756Z,7.50
2022-09-12T10:10:33.141Z,7.90
2022-09-12T10:14:40.115Z,9.67
2022-09-12T10:18:41.915Z,8.50
2022-09-12T10:22:46.401Z,8.30
2022-09-12T10:26:55.891Z,7.03
2022-09-12T10:30:55.551Z,6.40
2022-09-12T10:35:00.679Z,5.87
2022-09-12T10:39:02.526Z,6.90
2022-09-12T10:43:23.888Z,7.43
2022-09-12T10:47:28.884Z,6.20
2022-09-12T10:51:30.288Z,6.40
2022-09-12T10:55:34.284Z,6.80
2022-09-12T10:59:39.562Z,21.07
2022-09-12T11:03:47.677Z,6.77
2022-09-12T11:07:58.454Z,6.40
2022-09-12T11:12:09.751Z,6.97
2022-09-12T11:16:43.066Z,6.77
2022-09-12T11:21:19.964Z,6.40
2022-09-12T11:25:41.947Z,6.70
2022-09-12T11:29:49.404Z,6.33
2022-09-12T11:33:56.088Z,6.27
2022-09-12T11:38:14.420Z,6.50
2022-09-12T11:42:25.160Z,6.20
2022-09-12T11:46:38.994Z,5.77
2022-09-12T11:50:41.201Z,6.43
2022-09-12T11:55:01.496Z,5.87
2022-09-12T11:59:06.473Z,5.57
2022-09-12T12:03:11.980Z,6.40
2022-09-12T12:07:15.621Z,6.27
2022-09-12T12:11:26.738Z,6.70
2022-09-12T12:15:30.404Z,5.67
2022-09-12T12:19:37.411Z,6.20
2022-09-12T12:23:39.012Z,6.00
2022-09-12T12:28:01.250Z,5.60
2022-09-12T12:32:07.189Z,5.40
2022-09-12T12:36:10.198Z,5.60
2022-09-12T12:40:24.697Z,6.17
2022-09-12T12:44:48.470Z,6.30
2022-09-12T12:49:21.040Z,5.90
2022-09-12T12:53:27.092Z,5.27
2022-09-12T12:57:41.426Z,6.00
2022-09-12T13:01:55.152Z,6.43
2022-09-12T13:06:01.341Z,5.97
2022-09-12T13:10:05.184Z,5.70
2022-09-12T13:14:26.845Z,5.83
2022-09-12T13:18:44.085Z,4.83
2022-09-12T13:22:47.767Z,6.13
2022-09-12T13:26:49.071Z,5.97
2022-09-12T13:31:23.888Z,6.00
2022-09-12T13:35:57.158Z,6.67
2022-09-12T13:40:24.574Z,4.97
2022-09-12T13:44:27.153Z,5.57
2022-09-12T13:48:28.625Z,6.07
2022-09-12T13:52:32.841Z,5.57
2022-09-12T13:56:37.866Z,5.80
2022-09-12T14:00:39.176Z,6.30
2022-09-12T14:04:59.051Z,6.00
2022-09-12T14:09:00.928Z,6.00
2022-09-12T14:13:15.102Z,5.50
2022-09-12T14:17:26.806Z,5.83
2022-09-12T14:21:36.023Z,5.40
2022-09-12T14:25:40.836Z,5.60
2022-09-12T14:29:43.436Z,4.73
2022-09-12T14:33:53.489Z,5.30
2022-09-12T14:37:55.244Z,5.20
2022-09-12T14:42:21.381Z,5.23
2022-09-12T14:46:26.438Z,6.97
2022-09-12T14:50:30.788Z,5.80
2022-09-12T14:54:36.557Z,6.33
2022-09-12T14:58:39.849Z,6.57
2022-09-12T15:02:44.046Z,5.80
2022-09-12T15:06:45.144Z,5.20
2022-09-12T15:10:46.822Z,5.10
2022-09-12T15:14:47.920Z,5.33
2022-09-12T15:18:49.211Z,6.30
2022-09-12T15:22:51.793Z,5.67
2022-09-12T15:26:52.982Z,5.33
2022-09-12T15:30:55.846Z,5.97
2022-09-12T15:34:57.147Z,5.87
2022-09-12T15:38:58.636Z,5.53
2022-09-12T15:43:00.101Z,5.30
2022-09-12T15:47:01.499Z,6.17
2022-09-12T15:51:04.196Z,5.50
2022-09-12T15:55:08.411Z,5.27
2022-09-12T15:59:09.665Z,4.70
2022-09-12T16:03:21.143Z,5.57
2022-09-12T16:07:22.442Z,5.40
2022-09-12T16:11:25.445Z,5.40
2022-09-12T16:15:26.627Z,5.83
2022-09-12T16:19:27.816Z,5.60
2022-09-12T16:23:28.908Z,6.10
2022-09-12T16:27:30.688Z,5.70
2022-09-12T16:31:32.053Z,6.20
2022-09-12T16:35:33.246Z,5.80
2022-09-12T16:39:35.881Z,5.60
2022-09-12T16:43:37.477Z,5.73
2022-09-12T16:47:39.086Z,5.90
2022-09-12T16:51:42.155Z,5.70
2022-09-12T16:55:48.918Z,5.53
2022-09-12T16:59:50.117Z,5.50
2022-09-12T17:03:56.029Z,5.87
2022-09-12T17:07:57.198Z,5.30
2022-09-12T17:11:58.327Z,6.10
2022-09-12T17:15:59.878Z,6.40
2022-09-12T17:20:01.198Z,5.87
2022-09-12T17:24:03.329Z,4.87
2022-09-12T17:28:05.017Z,5.40
2022-09-12T17:32:06.213Z,5.93
2022-09-12T17:36:10.533Z,5.80
2022-09-12T17:40:11.766Z,6.43
2022-09-12T17:44:14.300Z,6.47
2022-09-12T17:48:15.483Z,5.90
2022-09-12T17:52:16.777Z,5.60
2022-09-12T17:56:17.949Z,6.87
2022-09-12T18:00:21.316Z,6.27
2022-09-12T18:04:22.626Z,6.43
2022-09-12T18:08:24.324Z,6.77
2022-09-12T18:12:25.524Z,8.07
2022-09-12T18:16:30.784Z,6.73
2022-09-12T18:20:31.971Z,6.70
2022-09-12T18:24:33.262Z,6.87
2022-09-12T18:28:36.633Z,6.50
2022-09-12T18:32:38.025Z,6.63
2022-09-12T18:36:40.627Z,7.30
2022-09-12T18:40:41.819Z,7.20
2022-09-12T18:44:43.119Z,7.47
2022-09-12T18:48:45.241Z,6.73
2022-09-12T18:52:46.415Z,7.50
2022-09-12T18:56:47.499Z,7.63
2022-09-12T19:00:49.019Z,8.30
2022-09-12T19:04:50.987Z,9.10
2022-09-12T19:08:53.994Z,7.70
2022-09-12T19:12:55.324Z,9.10
2022-09-12T19:16:56.570Z,6.20
2022-09-12T19:20:57.742Z,7.70
2022-09-12T19:24:58.947Z,8.60
2022-09-12T19:29:02.203Z,7.77
2022-09-12T19:33:04.785Z,7.70
2022-09-12T19:37:07.344Z,8.47
2022-09-12T19:41:14.668Z,8.63
2022-09-12T19:45:18.110Z,8.07
2022-09-12T19:49:19.373Z,8.37
2022-09-12T19:53:20.983Z,8.73
2022-09-12T19:57:22.209Z,7.60
2022-09-12T20:01:27.322Z,8.80
2022-09-12T20:05:28.792Z,8.53
2022-09-12T20:09:30.046Z,8.57
2022-09-12T20:13:31.247Z,8.70
2022-09-12T20:17:32.475Z,8.60
2022-09-12T20:21:35.290Z,8.37
2022-09-12T20:25:37.094Z,7.60
2022-09-12T20:29:38.327Z,8.07
2022-09-12T20:33:39.846Z,8.20
2022-09-12T20:37:41.184Z,7.57
2022-09-12T20:41:42.565Z,8.40
2022-09-12T20:45:43.776Z,7.63
2022-09-12T20:49:45.019Z,8.23
2022-09-12T20:53:47.157Z,8.40
2022-09-12T20:57:50.424Z,8.60
2022-09-12T21:01:51.687Z,9.03
2022-09-12T21:05:53.458Z,8.30
2022-09-12T21:09:54.668Z,7.13
2022-09-12T21:13:56.403Z,7.60
2022-09-12T21:17:57.577Z,8.00
2022-09-12T21:21:58.759Z,7.40
2022-09-12T21:26:00.952Z,6.67
2022-09-12T21:30:05.293Z,7.17
2022-09-12T21:34:06.481Z,6.80
2022-09-12T21:38:07.663Z,7.50
2022-09-12T21:42:09.370Z,8.07
2022-09-12T21:46:11.005Z,6.67
2022-09-12T21:50:12.785Z,7.13
2022-09-12T21:54:14.319Z,7.33
2022-09-12T21:58:15.703Z,7.00
2022-09-12T22:02:16.998Z,6.90
2022-09-12T22:06:22.279Z,7.00
2022-09-12T22:10:21.276Z,7.47
2022-09-12T22:14:23.033Z,6.60
2022-09-12T22:18:24.191Z,6.90
2022-09-12T22:22:27.298Z,7.20
2022-09-12T22:26:31.485Z,7.20
2022-09-12T22:30:32.980Z,6.57
2022-09-12T22:34:34.587Z,6.90
2022-09-12T22:38:36.064Z,7.00
2022-09-12T22:42:38.060Z,6.47
2022-09-12T22:46:39.625Z,6.80
2022-09-12T22:50:40.832Z,7.93
2022-09-12T22:54:42.851Z,7.20
2022-09-12T22:58:44.054Z,6.33
2022-09-12T23:02:46.210Z,6.70
2022-09-12T23:06:48.252Z,6.93
2022-09-12T23:10:49.839Z,6.33
2022-09-12T23:14:51.008Z,6.80
2022-09-12T23:18:52.092Z,7.37
2022-09-12T23:22:54.109Z,7.00
2022-09-12T23:26:55.290Z,7.70
2022-09-12T23:30:56.800Z,7.23
2022-09-12T23:34:58.380Z,6.20
2022-09-12T23:38:59.564Z,7.37
2022-09-12T23:43:00.858Z,6.87
2022-09-12T23:47:02.597Z,7.00
2022-09-12T23:51:03.988Z,7.40
2022-09-12T23:55:06.631Z,6.97
2022-09-12T23:59:07.920Z,6.43
