createdAt,value
2018-08-03T05:54:10.950Z,67.14
2018-08-03T05:55:10.832Z,67.37
2018-08-03T05:56:10.829Z,67.83
2018-08-03T05:57:10.874Z,67.86
2018-08-03T05:58:10.829Z,68.37
2018-08-03T05:59:10.863Z,69.09
2018-08-03T06:00:10.891Z,69.09
2018-08-03T06:01:11.002Z,69.20
2018-08-03T06:02:12.945Z,69.20
2018-08-03T06:03:11.035Z,69.23
2018-08-03T06:04:10.746Z,68.90
2018-08-03T06:05:10.951Z,69.49
2018-08-03T06:06:10.895Z,69.20
2018-08-03T06:07:10.884Z,69.20
2018-08-03T06:08:10.914Z,69.49
2018-08-03T06:09:10.910Z,69.89
2018-08-03T06:10:10.844Z,69.20
2018-08-03T06:11:10.856Z,69.59
2018-08-03T06:13:46.626Z,68.96
2018-08-03T06:15:56.625Z,69.20
2018-08-03T06:18:12.853Z,69.39
2018-08-03T06:21:07.297Z,69.20
2018-08-03T06:21:44.376Z,68.96
2018-08-03T06:22:44.341Z,68.66
2018-08-03T06:23:44.465Z,68.66
2018-08-03T06:24:44.333Z,68.16
2018-08-03T06:25:44.353Z,68.66
2018-08-03T06:26:46.157Z,68.56
2018-08-03T06:27:44.233Z,68.16
2018-08-03T06:28:44.036Z,68.23
2018-08-03T06:29:44.286Z,67.93
2018-08-03T06:30:44.037Z,67.63
2018-08-03T06:31:51.339Z,67.63
2018-08-03T06:32:44.539Z,67.30
2018-08-03T06:33:44.280Z,67.00
2018-08-03T06:34:43.997Z,67.00
2018-08-03T06:35:44.108Z,66.61
2018-08-03T06:36:44.045Z,66.28
2018-08-03T06:37:44.563Z,66.28
2018-08-03T06:38:43.927Z,66.18
2018-08-03T06:39:43.938Z,65.88
2018-08-03T06:40:43.929Z,65.85
2018-08-03T06:41:43.911Z,65.55
2018-08-03T06:42:43.900Z,65.75
2018-08-03T06:43:44.025Z,65.25
2018-08-03T06:44:43.873Z,65.25
2018-08-03T06:45:43.858Z,65.16
2018-08-03T06:46:43.842Z,65.06
2018-08-03T06:47:43.839Z,64.83
2018-08-03T06:48:43.835Z,65.02
2018-08-03T06:49:43.863Z,65.02
2018-08-03T06:50:43.819Z,64.53
2018-08-03T06:51:43.824Z,64.53
2018-08-03T06:52:43.781Z,64.13
2018-08-03T06:53:43.921Z,64.10
2018-08-03T06:54:44.055Z,63.60
2018-08-03T06:55:43.811Z,63.60
2018-08-03T06:56:43.908Z,63.80
2018-08-03T06:57:43.893Z,63.70
2018-08-03T12:39:06.334Z,23.75
2018-08-03T12:40:06.083Z,23.65
2018-08-03T12:41:06.104Z,23.47
2018-08-03T12:42:06.076Z,23.75
2018-08-03T12:43:06.067Z,23.47
2018-08-03T12:44:06.273Z,22.72
2018-08-03T12:45:06.218Z,23.66
2018-08-03T12:46:06.313Z,22.89
2018-08-03T12:47:06.217Z,22.88
2018-08-03T12:48:06.215Z,22.86
2018-08-03T12:49:06.206Z,22.46
2018-08-03T12:50:06.276Z,22.17
2018-08-03T12:51:06.195Z,22.08
2018-08-03T12:52:06.182Z,23.25
2018-08-03T12:53:06.164Z,24.38
2018-08-03T12:54:06.001Z,25.11
2018-08-03T12:55:06.146Z,25.81
2018-08-03T12:56:06.205Z,25.77
2018-08-03T12:57:06.190Z,26.67
2018-08-03T12:58:06.180Z,25.99
2018-08-03T12:59:05.994Z,25.87
2018-08-03T13:00:06.117Z,25.12
2018-08-03T13:01:06.172Z,25.52
2018-08-03T13:02:06.181Z,25.16
2018-08-03T13:03:05.922Z,26.15
2018-08-03T13:04:06.081Z,26.45
2018-08-03T13:05:06.107Z,26.93
2018-08-03T13:06:06.074Z,26.62
2018-08-03T13:07:06.008Z,26.72
2018-08-03T13:08:06.169Z,26.81
2018-08-03T13:09:05.903Z,25.34
2018-08-03T13:10:05.905Z,25.72
2018-08-03T13:11:06.045Z,25.24
2018-08-03T13:12:06.022Z,25.98
2018-08-03T13:13:06.143Z,24.51
2018-08-03T13:14:06.009Z,24.51
2018-08-03T13:15:05.999Z,25.30
2018-08-03T13:16:05.988Z,25.98
2018-08-03T13:17:06.008Z,25.78
2018-08-03T13:18:06.000Z,25.78
2018-08-03T13:19:06.020Z,26.60
2018-08-03T13:20:05.973Z,27.02
2018-08-03T13:21:05.975Z,27.72
2018-08-03T13:22:05.948Z,28.83
2018-08-03T13:23:05.937Z,29.35
2018-08-03T13:24:06.131Z,30.24
2018-08-03T13:25:05.979Z,29.24
2018-08-03T13:26:05.943Z,29.71
2018-08-03T13:27:06.048Z,30.05
2018-08-03T13:28:05.754Z,31.56
2018-08-03T13:29:05.750Z,31.76
2018-08-03T13:30:06.108Z,32.47
2018-08-03T21:51:36.855Z,41.41
2018-08-03T21:52:36.735Z,41.80
2018-08-03T21:53:36.614Z,41.80
2018-08-03T21:54:36.623Z,41.31
2018-08-03T21:55:36.660Z,42.98
2018-08-03T21:56:36.782Z,42.10
2018-08-03T21:57:36.716Z,42.29
2018-08-03T21:58:36.990Z,43.37
2018-08-03T21:59:36.672Z,43.47
2018-08-03T22:00:36.942Z,43.96
2018-08-03T22:01:37.012Z,43.27
2018-08-03T22:02:36.866Z,43.66
2018-08-03T22:03:37.293Z,43.86
2018-08-03T22:04:36.545Z,43.98
2018-08-03T22:05:36.540Z,43.79
2018-08-03T22:06:36.546Z,43.49
2018-08-03T22:07:36.691Z,44.27
2018-08-03T22:08:36.634Z,45.95
2018-08-03T22:09:36.630Z,45.16
2018-08-03T22:10:36.531Z,43.90
2018-08-03T22:11:36.483Z,43.71
2018-08-03T22:12:36.612Z,45.10
2018-08-03T22:13:36.742Z,44.71
2018-08-03T22:14:36.444Z,45.62
2018-08-03T22:15:36.793Z,47.09
2018-08-03T22:16:36.575Z,46.25
2018-08-03T22:17:37.023Z,49.18
2018-08-03T22:18:36.576Z,49.52
2018-08-03T22:19:36.568Z,49.72
2018-08-03T22:20:37.806Z,52.73
2018-08-03T22:21:36.475Z,53.35
2018-08-03T22:23:28.130Z,51.47
2018-08-03T22:24:28.089Z,52.98
2018-08-03T22:25:27.929Z,51.89
2018-08-03T22:26:27.904Z,51.89
2018-08-03T22:27:27.881Z,52.41
2018-08-03T22:28:28.094Z,52.91
2018-08-03T22:29:28.029Z,53.40
2018-08-03T22:30:28.068Z,54.12
2018-08-03T22:31:28.014Z,54.52
2018-08-03T22:32:27.940Z,55.43
2018-08-03T22:33:27.991Z,55.16
2018-08-03T22:34:28.031Z,56.08
2018-08-03T22:35:27.981Z,56.28
2018-08-03T22:36:27.998Z,56.87
2018-08-03T22:37:27.954Z,56.90
2018-08-03T22:38:27.936Z,56.60
2018-08-03T22:39:27.935Z,56.90
2018-08-03T22:40:27.927Z,56.70
2018-08-03T22:41:28.027Z,57.00
2018-08-03T22:42:27.909Z,57.00
2018-08-03T22:43:27.903Z,57.29
2018-08-03T22:44:27.897Z,57.29
2018-08-03T22:45:27.932Z,57.32
2018-08-03T22:46:27.857Z,57.40
2018-08-03T22:47:27.882Z,57.62
2018-08-03T23:03:14.438Z,60.56
2018-08-03T23:04:14.669Z,60.49
2018-08-03T23:05:14.552Z,60.56
2018-08-03T23:06:14.538Z,60.69
2018-08-03T23:07:14.411Z,60.39
2018-08-03T23:08:14.474Z,60.69
2018-08-03T23:09:14.339Z,60.58
2018-08-03T23:10:14.418Z,61.08
2018-08-03T23:11:14.345Z,60.39
2018-08-03T23:12:14.316Z,60.69
2018-08-03T23:13:14.292Z,60.69
2018-08-03T23:14:14.294Z,59.96
2018-08-03T23:15:14.294Z,60.49
2018-08-03T23:16:14.388Z,60.69
2018-08-03T23:17:14.419Z,60.69
2018-08-03T23:18:14.247Z,60.69
2018-08-03T23:19:14.232Z,60.98
2018-08-03T23:20:14.390Z,61.08
2018-08-03T23:21:14.573Z,61.21
2018-08-03T23:22:14.368Z,62.21
2018-08-03T23:23:14.349Z,62.40
2018-08-03T23:24:14.339Z,62.13
2018-08-03T23:25:14.336Z,62.73
2018-08-03T23:26:14.217Z,62.43
2018-08-03T23:27:14.359Z,62.56
2018-08-03T23:28:14.300Z,62.26
2018-08-03T23:29:14.294Z,62.26
2018-08-03T23:30:14.284Z,62.86
2018-08-03T23:31:14.133Z,62.13
2018-08-03T23:32:14.352Z,62.16
2018-08-03T23:33:14.248Z,62.23
2018-08-03T23:34:14.241Z,62.86
2018-08-03T23:35:14.231Z,63.95
2018-08-03T23:36:14.218Z,63.66
2018-08-03T23:37:14.205Z,63.95
2018-08-03T23:38:14.236Z,63.95
2018-08-03T23:39:14.191Z,63.85
2018-08-03T23:40:14.176Z,63.46
2018-08-03T23:41:14.165Z,63.56
2018-08-03T23:42:14.152Z,63.95
2018-08-03T23:43:14.180Z,63.76
2018-08-03T23:44:14.128Z,63.85
2018-08-03T23:45:14.116Z,63.95
2018-08-03T23:46:14.109Z,64.06
2018-08-03T23:47:14.102Z,63.79
2018-08-03T23:48:14.095Z,64.09
2018-08-03T23:49:14.133Z,63.56
2018-08-03T23:50:13.943Z,63.69
2018-08-03T23:51:14.056Z,64.28
2018-08-03T23:52:14.046Z,64.58
2018-08-03T23:53:14.029Z,63.76
2018-08-03T23:54:14.113Z,63.06
2018-08-03T23:55:14.016Z,63.66
2018-08-03T23:56:14.005Z,63.39
2018-08-03T23:57:13.993Z,63.36
2018-08-03T23:58:13.986Z,63.06
2018-08-03T23:59:13.976Z,63.16
