createdAt,value
2022-09-01T00:00:08.980Z,15.70
2022-09-01T00:02:38.135Z,15.70
2022-09-01T00:05:07.820Z,15.60
2022-09-01T00:07:36.477Z,15.60
2022-09-01T00:10:09.906Z,15.60
2022-09-01T00:12:38.746Z,15.50
2022-09-01T00:15:12.548Z,15.50
2022-09-01T00:17:43.427Z,15.50
2022-09-01T00:20:14.144Z,15.50
2022-09-01T00:22:45.285Z,15.50
2022-09-01T00:25:14.859Z,15.50
2022-09-01T00:27:44.150Z,15.40
2022-09-01T00:30:24.070Z,15.50
2022-09-01T00:32:52.323Z,15.50
2022-09-01T00:35:21.159Z,15.50
2022-09-01T00:37:49.347Z,15.50
2022-09-01T00:40:19.587Z,15.50
2022-09-01T00:42:50.786Z,15.50
2022-09-01T00:45:22.377Z,15.50
2022-09-01T00:47:51.372Z,15.50
2022-09-01T00:50:22.620Z,15.50
2022-09-01T00:52:53.998Z,15.50
2022-09-01T00:55:27.632Z,15.40
2022-09-01T00:57:56.230Z,15.50
2022-09-01T01:00:31.027Z,15.50
2022-09-01T01:03:00.119Z,15.50
2022-09-01T01:05:34.153Z,15.50
2022-09-01T01:08:08.280Z,15.50
2022-09-01T01:10:43.198Z,15.50
2022-09-01T01:13:17.145Z,15.50
2022-09-01T01:15:45.971Z,15.50
2022-09-01T01:18:23.247Z,15.50
2022-09-01T01:21:18.407Z,15.40
2022-09-01T01:23:54.389Z,15.40
2022-09-01T01:26:26.807Z,15.40
2022-09-01T01:28:55.092Z,15.40
2022-09-01T01:31:24.749Z,15.30
2022-09-01T01:33:55.179Z,15.40
2022-09-01T01:36:31.182Z,15.40
2022-09-01T01:39:03.904Z,15.40
2022-09-01T01:41:42.252Z,15.30
2022-09-01T01:44:13.187Z,15.30
2022-09-01T01:46:44.209Z,15.30
2022-09-01T01:49:13.579Z,15.40
2022-09-01T01:51:44.068Z,15.40
2022-09-01T01:54:14.128Z,15.40
2022-09-01T01:56:43.742Z,15.40
2022-09-01T01:59:16.859Z,15.40
2022-09-01T02:01:49.294Z,15.40
2022-09-01T02:04:18.529Z,15.40
2022-09-01T02:06:48.286Z,15.40
2022-09-01T02:09:23.240Z,15.40
2022-09-01T02:11:57.247Z,15.30
2022-09-01T02:14:25.839Z,15.30
2022-09-01T02:16:56.418Z,15.30
2022-09-01T02:19:28.740Z,15.30
2022-09-01T02:21:59.667Z,15.20
2022-09-01T02:24:30.980Z,15.20
2022-09-01T02:27:01.184Z,15.20
2022-09-01T02:29:37.043Z,15.10
2022-09-01T02:32:12.318Z,15.10
2022-09-01T02:34:40.964Z,15.10
2022-09-01T02:37:09.123Z,15.10
2022-09-01T02:39:37.475Z,15.00
2022-09-01T02:42:10.507Z,15.00
2022-09-01T02:44:41.386Z,15.00
2022-09-01T02:47:09.989Z,15.00
2022-09-01T02:49:38.786Z,15.00
2022-09-01T02:52:07.193Z,15.00
2022-09-01T02:54:36.312Z,15.00
2022-09-01T02:57:04.684Z,15.00
2022-09-01T02:59:34.939Z,15.00
2022-09-01T03:02:03.146Z,15.00
2022-09-01T03:04:35.092Z,15.00
2022-09-01T03:07:04.170Z,15.00
2022-09-01T03:09:35.151Z,14.90
2022-09-01T03:12:04.122Z,14.90
2022-09-01T03:14:37.451Z,14.90
2022-09-01T03:17:07.936Z,14.90
2022-09-01T03:19:40.215Z,14.90
2022-09-01T03:22:10.994Z,14.80
2022-09-01T03:24:41.442Z,14.80
2022-09-01T03:27:12.379Z,14.80
2022-09-01T03:29:42.325Z,14.80
2022-09-01T03:32:12.834Z,14.80
2022-09-01T03:34:44.011Z,14.80
2022-09-01T03:37:12.428Z,14.70
2022-09-01T03:39:40.750Z,14.70
2022-09-01T03:42:12.634Z,14.60
2022-09-01T03:44:45.065Z,14.60
2022-09-01T03:47:17.024Z,14.60
2022-09-01T03:49:45.744Z,14.50
2022-09-01T03:52:14.767Z,14.50
2022-09-01T03:54:43.846Z,14.40
2022-09-01T03:57:13.894Z,14.40
2022-09-01T03:59:45.354Z,14.40
2022-09-01T04:02:15.077Z,14.40
2022-09-01T04:04:43.353Z,14.40
2022-09-01T04:07:18.968Z,14.30
2022-09-01T04:09:52.482Z,14.30
2022-09-01T04:12:20.717Z,14.30
2022-09-01T04:14:54.085Z,14.20
2022-09-01T04:17:39.688Z,14.20
2022-09-01T04:20:09.414Z,14.20
2022-09-01T04:22:38.192Z,14.10
2022-09-01T04:25:07.258Z,14.10
2022-09-01T04:27:40.434Z,14.00
2022-09-01T04:30:13.870Z,14.00
2022-09-01T04:32:47.208Z,14.00
2022-09-01T04:35:41.023Z,14.00
2022-09-01T04:38:09.799Z,13.90
2022-09-01T04:40:40.350Z,13.90
2022-09-01T04:43:09.025Z,13.90
2022-09-01T04:45:39.281Z,13.80
2022-09-01T04:48:08.645Z,13.80
2022-09-01T04:50:39.882Z,13.80
2022-09-01T04:53:18.534Z,13.80
2022-09-01T04:55:50.314Z,13.80
2022-09-01T04:58:27.276Z,13.80
2022-09-01T05:01:00.500Z,13.80
2022-09-01T05:03:31.945Z,13.70
2022-09-01T05:06:06.695Z,13.70
2022-09-01T05:08:35.541Z,13.70
2022-09-01T05:11:09.143Z,13.70
2022-09-01T05:13:45.466Z,13.60
2022-09-01T05:16:24.876Z,13.70
2022-09-01T05:18:57.090Z,13.60
2022-09-01T05:21:29.813Z,13.60
2022-09-01T05:24:01.942Z,13.60
2022-09-01T05:26:34.652Z,13.70
2022-09-01T05:29:10.634Z,13.70
2022-09-01T05:31:41.529Z,13.70
2022-09-01T05:34:11.034Z,13.70
2022-09-01T05:36:50.671Z,13.70
2022-09-01T05:39:21.846Z,13.80
2022-09-01T05:41:50.129Z,13.80
2022-09-01T05:44:22.557Z,13.80
2022-09-01T05:46:55.810Z,13.90
2022-09-01T05:49:24.699Z,13.90
2022-09-01T05:51:58.926Z,14.00
2022-09-01T05:54:29.925Z,14.10
2022-09-01T05:57:12.699Z,14.10
2022-09-01T05:59:53.790Z,14.20
2022-09-01T06:02:27.468Z,14.20
2022-09-01T06:04:59.845Z,14.30
2022-09-01T06:07:32.736Z,14.40
2022-09-01T06:10:02.534Z,14.50
2022-09-01T06:12:31.076Z,14.50
2022-09-01T06:15:01.764Z,14.60
2022-09-01T06:17:36.057Z,14.70
2022-09-01T06:20:10.879Z,14.80
2022-09-01T06:22:42.351Z,14.80
2022-09-01T06:25:14.238Z,14.90
2022-09-01T06:27:46.051Z,14.90
2022-09-01T06:30:23.836Z,15.10
2022-09-01T06:33:05.668Z,15.10
2022-09-01T06:35:35.088Z,15.20
2022-09-01T06:38:07.458Z,15.30
2022-09-01T06:40:45.244Z,15.40
2022-09-01T06:43:17.305Z,15.50
2022-09-01T06:45:54.337Z,15.60
2022-09-01T06:48:26.002Z,15.70
2022-09-01T06:51:21.079Z,15.80
2022-09-01T06:53:56.660Z,15.90
2022-09-01T06:59:23.312Z,16.10
2022-09-01T07:02:01.325Z,16.20
2022-09-01T07:04:44.009Z,16.30
2022-09-01T07:10:23.211Z,16.40
2022-09-01T07:13:18.038Z,16.50
2022-09-01T07:18:44.689Z,16.60
2022-09-01T07:21:39.158Z,16.70
2022-09-01T07:24:18.246Z,16.80
2022-09-01T07:27:12.549Z,16.90
2022-09-01T07:29:44.688Z,16.90
2022-09-01T07:35:02.683Z,17.10
2022-09-01T07:39:57.603Z,16.00
2022-09-01T07:43:41.937Z,17.50
2022-09-01T07:46:40.313Z,17.60
2022-09-01T07:49:30.117Z,17.70
2022-09-01T07:52:03.841Z,17.70
2022-09-01T07:54:38.413Z,17.90
2022-09-01T07:57:07.105Z,17.90
2022-09-01T07:59:37.573Z,18.00
2022-09-01T08:02:14.263Z,18.10
2022-09-01T08:04:46.055Z,18.30
2022-09-01T08:07:15.983Z,18.30
2022-09-01T08:09:46.362Z,18.40
2022-09-01T08:12:16.843Z,18.50
2022-09-01T08:17:58.343Z,18.80
2022-09-01T08:20:31.346Z,18.90
2022-09-01T08:23:27.286Z,19.00
2022-09-01T08:25:59.623Z,19.00
2022-09-01T08:28:28.201Z,19.10
2022-09-01T08:30:59.393Z,19.20
2022-09-01T08:33:29.450Z,19.30
2022-09-01T08:35:57.685Z,19.40
2022-09-01T08:38:28.967Z,19.50
2022-09-01T08:41:00.698Z,19.50
2022-09-01T08:43:51.571Z,19.60
2022-09-01T08:46:27.505Z,19.70
2022-09-01T08:49:24.352Z,19.80
2022-09-01T08:52:15.214Z,19.90
2022-09-01T08:54:46.905Z,20.00
2022-09-01T08:57:20.954Z,20.10
2022-09-01T09:00:15.709Z,20.10
2022-09-01T09:02:58.481Z,20.20
2022-09-01T09:05:42.599Z,20.30
2022-09-01T09:08:39.520Z,20.30
2022-09-01T09:11:22.381Z,20.40
2022-09-01T09:14:02.276Z,20.50
2022-09-01T09:16:39.563Z,20.60
2022-09-01T09:19:23.415Z,20.70
2022-09-01T09:21:56.072Z,20.80
2022-09-01T09:24:39.262Z,20.90
2022-09-01T09:27:09.717Z,21.10
2022-09-01T09:29:40.786Z,21.10
2022-09-01T09:32:44.273Z,21.20
2022-09-01T09:35:20.429Z,21.20
2022-09-01T09:37:48.906Z,21.30
2022-09-01T09:40:20.215Z,21.40
2022-09-01T09:43:09.407Z,21.40
2022-09-01T09:45:42.325Z,21.40
2022-09-01T09:48:29.613Z,21.30
2022-09-01T09:51:16.055Z,21.30
2022-09-01T09:53:44.312Z,21.40
2022-09-01T09:56:20.419Z,21.40
2022-09-01T09:58:50.961Z,21.50
2022-09-01T10:01:32.080Z,21.60
2022-09-01T10:04:04.254Z,21.70
2022-09-01T10:06:37.653Z,21.90
2022-09-01T10:09:10.526Z,22.10
2022-09-01T10:11:41.908Z,22.20
2022-09-01T10:14:35.839Z,22.30
2022-09-01T10:17:15.824Z,22.50
2022-09-01T10:19:52.199Z,22.60
2022-09-01T10:22:20.988Z,22.70
2022-09-01T10:24:51.513Z,22.80
2022-09-01T10:27:23.128Z,22.90
2022-09-01T10:30:12.375Z,22.90
2022-09-01T10:32:54.287Z,22.90
2022-09-01T10:35:28.544Z,23.00
2022-09-01T10:37:59.445Z,23.00
2022-09-01T10:40:43.481Z,22.90
2022-09-01T10:43:38.505Z,22.80
2022-09-01T10:46:49.372Z,22.80
2022-09-01T10:49:51.422Z,22.90
2022-09-01T10:52:55.885Z,23.00
2022-09-01T10:55:27.343Z,23.30
2022-09-01T10:58:09.422Z,23.40
2022-09-01T11:04:01.408Z,23.70
2022-09-01T11:07:12.244Z,23.80
2022-09-01T11:09:48.479Z,23.80
2022-09-01T11:12:42.012Z,23.80
2022-09-01T11:15:36.784Z,23.80
2022-09-01T11:18:17.286Z,23.90
2022-09-01T11:20:48.575Z,24.00
2022-09-01T11:23:25.365Z,24.00
2022-09-01T11:28:45.020Z,24.00
2022-09-01T11:31:26.885Z,24.10
2022-09-01T11:34:04.981Z,24.20
2022-09-01T11:36:39.094Z,24.30
2022-09-01T11:39:17.199Z,24.40
2022-09-01T11:41:59.630Z,24.50
2022-09-01T11:44:37.329Z,24.60
2022-09-01T11:47:14.344Z,24.70
2022-09-01T11:49:50.575Z,24.80
2022-09-01T11:52:21.569Z,24.90
2022-09-01T11:54:52.999Z,24.90
2022-09-01T11:57:28.117Z,24.80
2022-09-01T12:00:02.214Z,24.90
2022-09-01T12:02:45.509Z,24.80
2022-09-01T12:05:27.382Z,24.70
2022-09-01T12:07:58.921Z,24.70
2022-09-01T12:10:33.516Z,24.80
2022-09-01T12:13:06.345Z,24.80
2022-09-01T12:15:36.706Z,24.80
2022-09-01T12:18:18.958Z,24.90
2022-09-01T12:23:24.668Z,24.80
2022-09-01T12:25:57.148Z,24.80
2022-09-01T12:28:31.260Z,24.70
2022-09-01T12:31:07.416Z,24.60
2022-09-01T12:33:36.742Z,24.70
2022-09-01T12:36:23.792Z,24.60
2022-09-01T12:38:56.061Z,24.50
2022-09-01T12:41:33.661Z,24.40
2022-09-01T12:44:31.560Z,24.50
2022-09-01T12:47:04.582Z,24.40
2022-09-01T12:49:38.326Z,24.40
2022-09-01T12:52:27.216Z,24.40
2022-09-01T12:55:47.409Z,24.40
2022-09-01T12:58:05.435Z,24.40
2022-09-01T13:00:36.914Z,24.30
2022-09-01T13:03:14.218Z,24.40
2022-09-01T13:05:43.594Z,24.40
2022-09-01T13:08:14.231Z,24.60
2022-09-01T13:10:47.425Z,24.70
2022-09-01T13:13:19.608Z,24.90
2022-09-01T13:15:50.904Z,25.00
2022-09-01T13:18:23.256Z,25.10
2022-09-01T13:20:52.941Z,25.20
2022-09-01T13:23:24.319Z,25.20
2022-09-01T13:25:53.029Z,25.30
2022-09-01T13:34:21.687Z,25.60
2022-09-01T13:36:51.149Z,25.70
2022-09-01T13:39:20.895Z,25.70
2022-09-01T13:41:49.324Z,25.60
2022-09-01T13:44:19.495Z,25.70
2022-09-01T13:50:04.675Z,26.00
2022-09-01T13:52:30.265Z,26.10
2022-09-01T13:54:58.452Z,26.20
2022-09-01T13:57:27.212Z,26.30
2022-09-01T14:00:05.189Z,26.40
2022-09-01T14:02:40.783Z,26.40
2022-09-01T14:05:11.620Z,26.50
2022-09-01T14:07:42.288Z,26.60
2022-09-01T14:10:11.622Z,26.70
2022-09-01T14:12:41.621Z,26.70
2022-09-01T14:15:16.057Z,26.80
2022-09-01T14:17:51.162Z,26.80
2022-09-01T14:20:22.288Z,26.80
2022-09-01T14:22:51.581Z,26.90
2022-09-01T14:25:21.491Z,26.90
2022-09-01T14:27:50.967Z,27.00
2022-09-01T14:30:23.573Z,27.00
2022-09-01T14:32:58.637Z,27.10
2022-09-01T14:35:27.245Z,27.20
2022-09-01T14:37:57.959Z,27.20
2022-09-01T14:40:30.101Z,27.20
2022-09-01T14:42:58.424Z,27.10
2022-09-01T14:45:29.803Z,27.10
2022-09-01T14:48:01.547Z,27.20
2022-09-01T14:50:33.796Z,27.10
2022-09-01T14:53:04.044Z,27.10
2022-09-01T14:55:33.166Z,27.10
2022-09-01T14:58:01.661Z,27.10
2022-09-01T15:00:35.155Z,27.10
2022-09-01T15:03:05.004Z,27.20
2022-09-01T15:05:39.696Z,27.30
2022-09-01T15:08:14.196Z,27.20
2022-09-01T15:10:47.550Z,27.00
2022-09-01T15:13:15.832Z,26.80
2022-09-01T15:15:44.191Z,26.70
2022-09-01T15:18:16.402Z,26.70
2022-09-01T15:20:47.415Z,26.80
2022-09-01T15:23:20.207Z,27.00
2022-09-01T15:25:49.233Z,27.10
2022-09-01T15:28:17.803Z,27.30
2022-09-01T15:30:46.661Z,27.30
2022-09-01T15:33:17.193Z,27.20
2022-09-01T15:35:48.339Z,27.00
2022-09-01T15:38:18.074Z,26.90
2022-09-01T15:40:55.485Z,26.80
2022-09-01T15:43:27.423Z,26.80
2022-09-01T15:45:59.549Z,26.90
2022-09-01T15:48:32.258Z,26.80
2022-09-01T15:51:26.710Z,26.60
2022-09-01T15:53:57.714Z,26.60
2022-09-01T15:56:26.029Z,26.50
2022-09-01T15:59:02.655Z,26.50
2022-09-01T16:01:33.151Z,26.40
2022-09-01T16:04:03.820Z,26.40
2022-09-01T16:06:33.546Z,26.30
2022-09-01T16:09:02.422Z,26.30
2022-09-01T16:11:30.744Z,26.30
2022-09-01T16:14:01.348Z,26.40
2022-09-01T16:16:53.484Z,26.30
2022-09-01T16:19:35.974Z,26.20
2022-09-01T16:22:12.972Z,26.20
2022-09-01T16:24:43.766Z,26.20
2022-09-01T16:27:22.338Z,26.20
2022-09-01T16:29:56.743Z,26.20
2022-09-01T16:32:25.876Z,26.10
2022-09-01T16:34:58.033Z,26.00
2022-09-01T16:37:39.574Z,25.90
2022-09-01T16:40:19.580Z,25.90
2022-09-01T16:42:58.177Z,25.80
2022-09-01T16:45:42.928Z,25.70
2022-09-01T16:48:19.469Z,25.50
2022-09-01T16:50:56.677Z,25.40
2022-09-01T16:53:41.385Z,25.20
2022-09-01T16:56:12.975Z,25.10
2022-09-01T16:58:52.081Z,25.00
2022-09-01T17:01:32.352Z,24.90
2022-09-01T17:04:12.650Z,24.80
2022-09-01T17:06:59.367Z,24.70
2022-09-01T17:09:35.560Z,24.60
2022-09-01T17:12:30.070Z,24.50
2022-09-01T17:15:09.027Z,24.40
2022-09-01T17:17:44.774Z,24.30
2022-09-01T17:20:16.206Z,24.20
2022-09-01T17:22:53.514Z,24.10
2022-09-01T17:25:30.848Z,24.00
2022-09-01T17:28:03.056Z,24.00
2022-09-01T17:30:35.463Z,23.90
2022-09-01T17:33:18.709Z,23.90
2022-09-01T17:35:58.550Z,23.80
2022-09-01T17:38:36.374Z,23.80
2022-09-01T17:41:16.469Z,23.70
2022-09-01T17:43:54.028Z,23.60
2022-09-01T17:46:31.221Z,23.50
2022-09-01T17:49:11.021Z,23.50
2022-09-01T17:51:47.968Z,23.40
2022-09-01T17:54:25.180Z,23.30
2022-09-01T17:57:01.624Z,23.30
2022-09-01T17:59:41.989Z,23.20
2022-09-01T18:02:26.382Z,23.20
2022-09-01T18:05:06.999Z,23.10
2022-09-01T18:07:57.389Z,23.10
2022-09-01T18:10:31.279Z,23.00
2022-09-01T18:13:03.132Z,22.90
2022-09-01T18:15:43.786Z,22.90
2022-09-01T18:18:34.918Z,22.80
2022-09-01T18:21:06.230Z,22.70
2022-09-01T18:23:39.411Z,22.60
2022-09-01T18:26:17.575Z,22.50
2022-09-01T18:28:46.188Z,22.40
2022-09-01T18:31:34.139Z,22.30
2022-09-01T18:34:11.123Z,22.20
2022-09-01T18:36:46.190Z,22.10
2022-09-01T18:39:21.442Z,22.10
2022-09-01T18:42:03.234Z,22.00
2022-09-01T18:44:45.080Z,21.90
2022-09-01T18:47:15.134Z,21.80
2022-09-01T18:49:58.627Z,21.70
2022-09-01T18:52:52.221Z,21.70
2022-09-01T18:55:28.637Z,21.60
2022-09-01T18:58:03.134Z,21.60
2022-09-01T19:00:38.385Z,21.50
2022-09-01T19:03:21.456Z,21.50
2022-09-01T19:06:22.557Z,21.40
2022-09-01T19:09:01.835Z,21.30
2022-09-01T19:11:39.619Z,21.30
2022-09-01T19:14:17.466Z,21.20
2022-09-01T19:16:56.679Z,21.20
2022-09-01T19:19:39.534Z,21.10
2022-09-01T19:22:08.560Z,21.00
2022-09-01T19:24:43.276Z,21.00
2022-09-01T19:27:15.151Z,20.90
2022-09-01T19:29:52.520Z,20.90
2022-09-01T19:32:22.770Z,20.80
2022-09-01T19:34:55.074Z,20.70
2022-09-01T19:37:25.708Z,20.70
2022-09-01T19:39:54.582Z,20.60
2022-09-01T19:42:27.376Z,20.60
2022-09-01T19:45:06.551Z,20.50
2022-09-01T19:47:42.953Z,20.50
2022-09-01T19:50:17.667Z,20.40
2022-09-01T19:52:55.129Z,20.40
2022-09-01T19:55:31.687Z,20.30
2022-09-01T19:58:06.791Z,20.30
2022-09-01T20:00:50.802Z,20.20
2022-09-01T20:03:26.537Z,20.20
2022-09-01T20:06:01.390Z,20.20
2022-09-01T20:08:40.385Z,20.10
2022-09-01T20:11:15.902Z,20.10
2022-09-01T20:14:02.768Z,20.00
2022-09-01T20:16:40.119Z,20.00
2022-09-01T20:19:12.918Z,19.90
2022-09-01T20:21:46.896Z,19.90
2022-09-01T20:24:26.146Z,19.80
2022-09-01T20:27:00.161Z,19.80
2022-09-01T20:29:36.821Z,19.70
2022-09-01T20:32:06.432Z,19.70
2022-09-01T20:34:42.094Z,19.70
2022-09-01T20:37:21.514Z,19.70
2022-09-01T20:40:01.057Z,19.60
2022-09-01T20:42:38.292Z,19.60
2022-09-01T20:45:12.613Z,19.50
2022-09-01T20:47:42.855Z,19.50
2022-09-01T20:50:13.861Z,19.50
2022-09-01T20:53:00.226Z,19.40
2022-09-01T20:55:37.929Z,19.40
2022-09-01T20:58:12.179Z,19.40
2022-09-01T21:00:49.843Z,19.30
2022-09-01T21:03:33.988Z,19.30
2022-09-01T21:06:17.025Z,19.20
2022-09-01T21:08:49.939Z,19.20
2022-09-01T21:11:31.360Z,19.20
2022-09-01T21:14:15.839Z,19.20
2022-09-01T21:16:58.555Z,19.20
2022-09-01T21:19:38.628Z,19.10
2022-09-01T21:22:12.359Z,19.10
2022-09-01T21:24:42.113Z,19.00
2022-09-01T21:27:17.266Z,19.00
2022-09-01T21:29:59.626Z,19.00
2022-09-01T21:32:32.041Z,19.00
2022-09-01T21:35:02.872Z,18.90
2022-09-01T21:37:31.130Z,18.90
2022-09-01T21:40:01.851Z,18.80
2022-09-01T21:42:34.382Z,18.80
2022-09-01T21:45:06.634Z,18.80
2022-09-01T21:47:35.139Z,18.70
2022-09-01T21:50:08.582Z,18.70
2022-09-01T21:52:36.789Z,18.70
2022-09-01T21:55:05.509Z,18.60
2022-09-01T21:57:34.359Z,18.60
2022-09-01T22:00:03.852Z,18.60
2022-09-01T22:02:34.303Z,18.50
2022-09-01T22:05:05.671Z,18.50
2022-09-01T22:07:40.391Z,18.50
2022-09-01T22:10:12.839Z,18.40
2022-09-01T22:12:43.430Z,18.40
2022-09-01T22:15:17.018Z,18.40
2022-09-01T22:17:47.948Z,18.30
2022-09-01T22:20:22.356Z,18.30
2022-09-01T22:23:01.827Z,18.30
2022-09-01T22:25:31.426Z,18.20
2022-09-01T22:28:00.013Z,18.20
2022-09-01T22:30:28.665Z,18.20
2022-09-01T22:32:57.471Z,18.20
2022-09-01T22:35:28.126Z,18.10
2022-09-01T22:37:57.795Z,18.10
2022-09-01T22:40:25.982Z,18.10
2022-09-01T22:42:57.220Z,18.10
2022-09-01T22:45:27.772Z,18.10
2022-09-01T22:47:56.053Z,18.10
2022-09-01T22:50:26.854Z,18.00
2022-09-01T22:52:55.100Z,18.00
2022-09-01T22:55:24.731Z,18.00
2022-09-01T22:57:55.234Z,18.00
2022-09-01T23:00:25.650Z,18.00
2022-09-01T23:02:56.386Z,18.00
2022-09-01T23:05:27.237Z,18.00
2022-09-01T23:07:55.692Z,17.90
2022-09-01T23:10:26.324Z,17.90
2022-09-01T23:12:54.498Z,17.90
2022-09-01T23:15:24.920Z,17.90
2022-09-01T23:17:53.109Z,17.80
2022-09-01T23:20:21.439Z,17.80
2022-09-01T23:22:49.855Z,17.80
2022-09-01T23:25:18.418Z,17.80
2022-09-01T23:27:48.015Z,17.70
2022-09-01T23:30:16.419Z,17.70
2022-09-01T23:32:44.703Z,17.70
2022-09-01T23:35:16.568Z,17.70
2022-09-01T23:37:47.055Z,17.60
2022-09-01T23:40:15.416Z,17.60
2022-09-01T23:42:43.939Z,17.60
2022-09-01T23:45:14.307Z,17.50
2022-09-01T23:47:42.494Z,17.50
2022-09-01T23:50:11.397Z,17.40
2022-09-01T23:52:39.594Z,17.40
2022-09-01T23:55:08.789Z,17.40
2022-09-01T23:57:36.955Z,17.40
