createdAt,value
2023-01-04T00:00:18.784Z,8.40
2023-01-04T00:01:24.327Z,8.50
2023-01-04T00:02:30.218Z,8.50
2023-01-04T00:03:33.585Z,8.40
2023-01-04T00:04:37.493Z,8.50
2023-01-04T00:05:40.078Z,8.50
2023-01-04T00:06:43.827Z,8.50
2023-01-04T00:07:46.395Z,8.50
2023-01-04T00:08:50.143Z,8.40
2023-01-04T00:09:52.768Z,8.50
2023-01-04T00:11:02.909Z,8.40
2023-01-04T00:12:06.374Z,8.50
2023-01-04T00:13:09.901Z,8.50
2023-01-04T00:14:13.045Z,8.50
2023-01-04T00:15:16.652Z,8.40
2023-01-04T00:16:22.790Z,8.50
2023-01-04T00:17:26.345Z,8.50
2023-01-04T00:18:31.111Z,8.50
2023-01-04T00:19:35.046Z,8.50
2023-01-04T00:20:37.585Z,8.50
2023-01-04T00:21:41.143Z,8.50
2023-01-04T00:22:43.950Z,8.50
2023-01-04T00:23:50.307Z,8.50
2023-01-04T00:24:52.888Z,8.50
2023-01-04T00:25:56.548Z,8.50
2023-01-04T00:27:00.347Z,8.50
2023-01-04T00:28:02.932Z,8.50
2023-01-04T00:29:08.662Z,8.50
2023-01-04T00:30:12.441Z,8.50
2023-01-04T00:31:17.031Z,8.50
2023-01-04T00:32:20.604Z,8.50
2023-01-04T00:33:23.172Z,8.50
2023-01-04T00:34:28.145Z,8.50
2023-01-04T00:35:45.194Z,8.50
2023-01-04T00:36:49.956Z,8.50
2023-01-04T00:37:52.447Z,8.50
2023-01-04T00:39:08.959Z,8.50
2023-01-04T00:40:13.918Z,8.50
2023-01-04T00:41:41.985Z,8.50
2023-01-04T00:42:39.983Z,8.50
2023-01-04T00:43:42.487Z,8.50
2023-01-04T00:44:46.067Z,8.60
2023-01-04T00:45:48.712Z,8.50
2023-01-04T00:46:52.392Z,8.50
2023-01-04T00:47:54.994Z,8.50
2023-01-04T00:49:00.662Z,8.60
2023-01-04T00:50:07.404Z,8.50
2023-01-04T00:51:10.138Z,8.50
2023-01-04T00:52:13.815Z,8.50
2023-01-04T00:53:18.258Z,8.60
2023-01-04T00:54:22.472Z,8.60
2023-01-04T00:55:25.008Z,8.60
2023-01-04T00:56:30.642Z,8.60
2023-01-04T00:57:33.231Z,8.60
2023-01-04T00:58:36.754Z,8.60
2023-01-04T00:59:40.327Z,8.60
2023-01-04T01:00:42.916Z,8.60
2023-01-04T01:01:47.946Z,8.60
2023-01-04T01:02:50.833Z,8.60
2023-01-04T01:03:55.851Z,8.60
2023-01-04T01:04:58.504Z,8.60
2023-01-04T01:06:04.958Z,8.60
2023-01-04T01:07:08.509Z,8.60
2023-01-04T01:08:26.482Z,8.60
2023-01-04T01:09:30.770Z,8.60
2023-01-04T01:10:35.334Z,8.60
2023-01-04T01:11:40.237Z,8.60
2023-01-04T01:12:42.879Z,8.70
2023-01-04T01:13:47.318Z,8.70
2023-01-04T01:14:49.929Z,8.70
2023-01-04T01:15:53.477Z,8.70
2023-01-04T01:16:58.756Z,8.70
2023-01-04T01:18:01.752Z,8.70
2023-01-04T01:19:05.310Z,8.70
2023-01-04T01:20:10.162Z,8.70
2023-01-04T01:21:18.285Z,8.70
2023-01-04T01:22:21.004Z,8.70
2023-01-04T01:23:24.803Z,8.70
2023-01-04T01:24:29.344Z,8.80
2023-01-04T01:25:34.403Z,8.80
2023-01-04T01:26:38.252Z,8.80
2023-01-04T01:27:40.903Z,8.80
2023-01-04T01:28:45.395Z,8.80
2023-01-04T01:29:48.049Z,8.80
2023-01-04T01:30:51.745Z,8.80
2023-01-04T01:31:54.671Z,8.80
2023-01-04T01:32:58.503Z,8.80
2023-01-04T01:34:02.736Z,8.80
2023-01-04T01:35:07.480Z,8.80
2023-01-04T01:36:12.916Z,8.90
2023-01-04T01:37:16.814Z,8.90
2023-01-04T01:38:20.527Z,8.90
2023-01-04T01:39:23.124Z,8.90
2023-01-04T01:40:26.678Z,8.90
2023-01-04T01:41:32.517Z,8.90
2023-01-04T01:42:36.223Z,8.90
2023-01-04T01:43:54.754Z,8.90
2023-01-04T01:45:04.395Z,8.90
2023-01-04T01:46:08.233Z,9.00
2023-01-04T01:47:14.431Z,9.00
2023-01-04T01:48:24.543Z,9.00
2023-01-04T01:49:35.672Z,9.00
2023-01-04T01:50:45.649Z,9.00
2023-01-04T01:51:48.889Z,9.00
2023-01-04T01:52:55.665Z,9.00
2023-01-04T01:54:05.555Z,9.10
2023-01-04T01:55:11.727Z,9.10
2023-01-04T01:56:19.965Z,9.10
2023-01-04T01:57:25.698Z,9.10
2023-01-04T01:58:34.038Z,9.10
2023-01-04T01:59:40.766Z,9.10
2023-01-04T02:00:44.326Z,9.10
2023-01-04T02:01:47.278Z,9.10
2023-01-04T02:03:01.561Z,9.20
2023-01-04T02:04:05.622Z,9.20
2023-01-04T02:05:10.540Z,9.20
2023-01-04T02:06:18.037Z,9.20
2023-01-04T02:07:26.165Z,9.20
2023-01-04T02:08:31.297Z,9.20
2023-01-04T02:09:35.544Z,9.30
2023-01-04T02:10:38.256Z,9.30
2023-01-04T02:11:41.954Z,9.30
2023-01-04T02:12:46.620Z,9.30
2023-01-04T02:14:08.750Z,9.30
2023-01-04T02:15:13.155Z,9.40
2023-01-04T02:16:26.039Z,9.40
2023-01-04T02:17:41.803Z,9.40
2023-01-04T02:18:55.936Z,9.40
2023-01-04T02:20:29.058Z,9.40
2023-01-04T02:21:46.988Z,9.50
2023-01-04T02:23:45.162Z,9.50
2023-01-04T02:25:06.119Z,9.50
2023-01-04T02:26:55.190Z,9.50
2023-01-04T02:28:02.490Z,9.50
2023-01-04T02:29:53.118Z,9.60
2023-01-04T02:31:24.738Z,9.60
2023-01-04T02:32:47.152Z,9.60
2023-01-04T02:34:02.167Z,9.60
2023-01-04T02:35:17.551Z,9.60
2023-01-04T02:36:32.197Z,9.70
2023-01-04T02:37:48.226Z,9.70
2023-01-04T02:39:07.935Z,9.70
2023-01-04T02:40:19.366Z,9.70
2023-01-04T02:41:29.163Z,9.70
2023-01-04T02:42:58.773Z,9.70
2023-01-04T02:44:30.400Z,9.70
2023-01-04T02:45:44.054Z,9.80
2023-01-04T02:46:53.527Z,9.80
2023-01-04T02:48:14.624Z,9.80
2023-01-04T02:49:35.852Z,9.80
2023-01-04T02:50:53.566Z,9.80
2023-01-04T02:51:56.139Z,9.80
2023-01-04T02:53:02.120Z,9.80
2023-01-04T02:54:08.939Z,9.80
2023-01-04T02:55:11.463Z,9.80
2023-01-04T02:56:35.851Z,9.80
2023-01-04T02:57:53.850Z,9.80
2023-01-04T02:59:25.138Z,9.80
2023-01-04T03:01:00.697Z,9.90
2023-01-04T03:02:42.208Z,9.90
2023-01-04T03:04:17.371Z,9.90
2023-01-04T03:05:49.334Z,9.90
2023-01-04T03:07:01.317Z,9.90
2023-01-04T03:08:14.742Z,9.90
2023-01-04T03:09:23.292Z,9.90
2023-01-04T03:10:36.778Z,9.90
2023-01-04T03:12:03.602Z,9.90
2023-01-04T03:13:14.993Z,9.90
2023-01-04T03:14:32.047Z,10.00
2023-01-04T03:15:40.837Z,10.00
2023-01-04T03:16:46.058Z,10.00
2023-01-04T03:17:57.849Z,10.00
2023-01-04T03:19:04.388Z,10.00
2023-01-04T03:20:10.976Z,10.00
2023-01-04T03:21:15.866Z,10.00
2023-01-04T03:22:38.878Z,10.00
2023-01-04T03:24:01.638Z,10.00
2023-01-04T03:25:26.568Z,10.00
2023-01-04T03:26:51.448Z,10.00
2023-01-04T03:28:14.590Z,10.00
2023-01-04T03:29:37.843Z,10.00
2023-01-04T03:31:09.447Z,10.10
2023-01-04T03:32:34.847Z,10.10
2023-01-04T03:33:58.395Z,10.10
2023-01-04T03:35:19.528Z,10.10
2023-01-04T03:36:38.837Z,10.10
2023-01-04T03:37:50.080Z,10.10
2023-01-04T03:39:19.371Z,10.10
2023-01-04T03:40:46.017Z,10.10
2023-01-04T03:42:12.212Z,10.10
2023-01-04T03:43:37.601Z,10.20
2023-01-04T03:45:10.987Z,10.20
2023-01-04T03:46:40.146Z,10.20
2023-01-04T03:48:10.318Z,10.20
2023-01-04T03:49:25.476Z,10.20
2023-01-04T03:50:35.051Z,10.20
2023-01-04T03:51:39.847Z,10.20
2023-01-04T03:52:46.333Z,10.20
2023-01-04T03:53:58.794Z,10.30
2023-01-04T03:55:03.415Z,10.30
2023-01-04T03:56:12.252Z,10.30
2023-01-04T03:57:16.109Z,10.30
2023-01-04T03:58:21.544Z,10.30
2023-01-04T03:59:24.630Z,10.30
2023-01-04T04:00:28.938Z,10.30
2023-01-04T04:01:32.144Z,10.30
2023-01-04T04:02:37.574Z,10.30
2023-01-04T04:03:58.893Z,10.30
2023-01-04T04:05:22.045Z,10.30
2023-01-04T04:06:43.457Z,10.30
2023-01-04T04:08:04.417Z,10.30
2023-01-04T04:09:08.008Z,10.30
2023-01-04T04:10:10.581Z,10.30
2023-01-04T04:11:27.980Z,10.30
2023-01-04T04:12:31.610Z,10.40
2023-01-04T04:13:34.170Z,10.40
2023-01-04T04:14:37.700Z,10.40
2023-01-04T04:15:40.536Z,10.40
2023-01-04T04:16:44.228Z,10.40
2023-01-04T04:17:46.967Z,10.40
2023-01-04T04:18:50.646Z,10.40
2023-01-04T04:19:53.331Z,10.40
2023-01-04T04:21:00.559Z,10.40
2023-01-04T04:22:03.128Z,10.40
2023-01-04T04:23:07.079Z,10.40
2023-01-04T04:24:19.873Z,10.40
2023-01-04T04:25:23.471Z,10.40
2023-01-04T04:26:26.101Z,10.40
2023-01-04T04:27:29.725Z,10.40
2023-01-04T04:28:32.347Z,10.40
2023-01-04T04:29:35.893Z,10.40
2023-01-04T04:30:38.552Z,10.50
2023-01-04T04:31:42.214Z,10.50
2023-01-04T04:32:44.857Z,10.50
2023-01-04T04:33:48.523Z,10.50
2023-01-04T04:34:51.092Z,10.50
2023-01-04T04:35:56.371Z,10.50
2023-01-04T04:37:01.241Z,10.50
2023-01-04T04:38:04.104Z,10.50
2023-01-04T04:39:08.128Z,10.50
2023-01-04T04:40:36.531Z,10.60
2023-01-04T04:41:39.931Z,10.60
2023-01-04T04:42:43.553Z,10.60
2023-01-04T04:43:46.255Z,10.60
2023-01-04T04:44:49.818Z,10.60
2023-01-04T04:45:52.545Z,10.60
2023-01-04T04:46:56.087Z,10.60
2023-01-04T04:47:58.699Z,10.60
2023-01-04T04:49:03.059Z,10.60
2023-01-04T04:50:06.899Z,10.60
2023-01-04T04:51:10.601Z,10.60
2023-01-04T04:52:14.682Z,10.60
2023-01-04T04:53:18.247Z,10.60
2023-01-04T04:54:22.060Z,10.60
2023-01-04T04:55:25.781Z,10.60
2023-01-04T04:56:28.447Z,10.60
2023-01-04T04:57:31.983Z,10.60
2023-01-04T04:58:35.377Z,10.60
2023-01-04T04:59:39.034Z,10.60
2023-01-04T05:00:42.073Z,10.60
2023-01-04T05:01:46.208Z,10.60
2023-01-04T05:02:49.148Z,10.70
2023-01-04T05:03:52.833Z,10.60
2023-01-04T05:04:55.703Z,10.60
2023-01-04T05:05:59.305Z,10.60
2023-01-04T05:07:07.537Z,10.60
2023-01-04T05:08:15.104Z,10.60
2023-01-04T05:09:18.822Z,10.60
2023-01-04T05:10:21.539Z,10.60
2023-01-04T05:11:39.051Z,10.60
2023-01-04T05:13:00.905Z,10.60
2023-01-04T05:14:03.498Z,10.60
2023-01-04T05:15:07.334Z,10.60
2023-01-04T05:16:12.297Z,10.60
2023-01-04T05:17:14.925Z,10.60
2023-01-04T05:18:21.481Z,10.60
2023-01-04T05:19:24.186Z,10.60
2023-01-04T05:20:28.269Z,10.60
2023-01-04T05:21:30.869Z,10.60
2023-01-04T05:22:34.627Z,10.60
2023-01-04T05:23:38.520Z,10.60
2023-01-04T05:24:42.227Z,10.60
2023-01-04T05:25:44.795Z,10.60
2023-01-04T05:26:48.361Z,10.60
2023-01-04T05:27:51.235Z,10.60
2023-01-04T05:28:54.842Z,10.60
2023-01-04T05:30:16.151Z,10.50
2023-01-04T05:31:18.874Z,10.60
2023-01-04T05:32:21.491Z,10.50
2023-01-04T05:33:27.118Z,10.50
2023-01-04T05:34:29.767Z,10.60
2023-01-04T05:35:35.955Z,10.60
2023-01-04T05:36:39.575Z,10.50
2023-01-04T05:37:42.508Z,10.50
2023-01-04T05:38:47.529Z,10.50
2023-01-04T05:39:50.035Z,10.50
2023-01-04T05:40:55.438Z,10.50
2023-01-04T05:42:16.463Z,10.50
2023-01-04T05:43:22.711Z,10.50
2023-01-04T05:44:25.261Z,10.50
2023-01-04T05:45:29.230Z,10.50
2023-01-04T05:46:32.006Z,10.50
2023-01-04T05:47:36.374Z,10.50
2023-01-04T05:48:39.100Z,10.50
2023-01-04T05:49:42.803Z,10.50
2023-01-04T05:50:46.836Z,10.50
2023-01-04T05:51:49.456Z,10.60
2023-01-04T05:52:53.396Z,10.50
2023-01-04T05:53:57.459Z,10.60
2023-01-04T05:55:02.704Z,10.60
2023-01-04T05:56:07.962Z,10.60
2023-01-04T05:57:11.938Z,10.60
2023-01-04T05:58:14.913Z,10.60
2023-01-04T05:59:18.751Z,10.60
2023-01-04T06:00:22.638Z,10.60
2023-01-04T06:01:25.258Z,10.60
2023-01-04T06:02:31.573Z,10.60
2023-01-04T06:03:34.463Z,10.60
2023-01-04T06:04:38.234Z,10.60
2023-01-04T06:05:41.458Z,10.60
2023-01-04T06:06:45.065Z,10.60
2023-01-04T06:07:47.816Z,10.60
2023-01-04T06:08:51.417Z,10.60
2023-01-04T06:09:56.344Z,10.60
2023-01-04T06:11:02.118Z,10.60
2023-01-04T06:12:05.575Z,10.60
2023-01-04T06:13:09.424Z,10.60
2023-01-04T06:14:12.130Z,10.70
2023-01-04T06:15:16.157Z,10.70
2023-01-04T06:16:18.719Z,10.70
2023-01-04T06:17:22.303Z,10.70
2023-01-04T06:18:24.806Z,10.70
2023-01-04T06:19:28.794Z,10.70
2023-01-04T06:20:32.299Z,10.70
2023-01-04T06:21:34.819Z,10.70
2023-01-04T06:22:38.541Z,10.70
2023-01-04T06:23:41.124Z,10.70
2023-01-04T06:24:44.606Z,10.70
2023-01-04T06:25:49.523Z,10.70
2023-01-04T06:26:52.964Z,10.70
2023-01-04T06:27:56.557Z,10.70
2023-01-04T06:28:59.094Z,10.70
2023-01-04T06:30:02.676Z,10.70
2023-01-04T06:31:06.730Z,10.70
2023-01-04T06:32:10.315Z,10.70
2023-01-04T06:33:13.923Z,10.80
2023-01-04T06:34:16.528Z,10.80
2023-01-04T06:35:20.030Z,10.80
2023-01-04T06:36:22.855Z,10.80
2023-01-04T06:37:26.579Z,10.80
2023-01-04T06:38:29.228Z,10.80
2023-01-04T06:39:32.870Z,10.80
2023-01-04T06:40:35.552Z,10.80
2023-01-04T06:41:40.658Z,10.80
2023-01-04T06:42:46.392Z,10.80
2023-01-04T06:43:50.950Z,10.80
2023-01-04T06:44:53.857Z,10.80
2023-01-04T06:45:57.864Z,10.80
2023-01-04T06:47:00.493Z,10.80
2023-01-04T06:48:08.955Z,10.80
2023-01-04T06:49:14.433Z,10.90
2023-01-04T06:50:17.364Z,10.80
2023-01-04T06:51:21.343Z,10.90
2023-01-04T06:52:23.854Z,10.90
2023-01-04T06:53:27.595Z,10.90
2023-01-04T06:54:30.171Z,10.90
2023-01-04T06:55:33.924Z,10.90
2023-01-04T06:56:37.964Z,10.90
2023-01-04T06:57:41.530Z,10.90
2023-01-04T06:58:44.178Z,10.90
2023-01-04T06:59:48.226Z,10.90
2023-01-04T07:00:52.240Z,10.80
2023-01-04T07:01:55.938Z,10.80
2023-01-04T07:03:14.367Z,10.80
2023-01-04T07:04:19.608Z,10.90
2023-01-04T07:05:22.233Z,10.80
2023-01-04T07:06:25.844Z,10.90
2023-01-04T07:07:29.496Z,10.80
2023-01-04T07:08:32.268Z,10.80
2023-01-04T07:09:36.110Z,10.90
2023-01-04T07:10:38.940Z,10.90
2023-01-04T07:11:43.831Z,10.90
2023-01-04T07:12:46.636Z,10.90
2023-01-04T07:13:50.249Z,10.80
2023-01-04T07:14:52.786Z,10.90
2023-01-04T07:15:56.544Z,10.90
2023-01-04T07:16:59.253Z,10.90
2023-01-04T07:18:02.913Z,10.90
2023-01-04T07:19:07.353Z,10.90
2023-01-04T07:20:11.452Z,10.90
2023-01-04T07:21:15.465Z,10.90
2023-01-04T07:22:18.434Z,10.90
2023-01-04T07:23:22.326Z,10.90
2023-01-04T07:24:29.988Z,10.90
2023-01-04T07:25:34.442Z,10.90
2023-01-04T07:26:37.070Z,10.90
2023-01-04T07:27:42.139Z,10.90
2023-01-04T07:29:03.323Z,10.90
2023-01-04T07:30:08.190Z,10.90
2023-01-04T07:31:10.803Z,10.90
2023-01-04T07:32:14.716Z,10.90
2023-01-04T07:33:17.380Z,10.90
2023-01-04T07:34:23.948Z,10.90
2023-01-04T07:35:26.653Z,10.90
2023-01-04T07:36:30.472Z,10.90
2023-01-04T07:37:33.181Z,10.90
2023-01-04T07:38:37.110Z,10.90
2023-01-04T07:39:40.879Z,10.90
2023-01-04T07:40:56.726Z,10.90
2023-01-04T07:42:00.981Z,10.90
2023-01-04T07:43:07.563Z,10.90
2023-01-04T07:44:13.930Z,10.90
2023-01-04T07:45:18.114Z,10.90
2023-01-04T07:46:22.364Z,10.90
2023-01-04T07:47:25.574Z,10.90
2023-01-04T07:48:29.794Z,10.90
2023-01-04T07:49:33.370Z,10.90
2023-01-04T07:50:37.069Z,10.80
2023-01-04T07:51:40.937Z,10.90
2023-01-04T07:52:44.671Z,10.90
2023-01-04T07:53:47.362Z,10.90
2023-01-04T07:54:51.069Z,10.90
2023-01-04T07:55:57.219Z,10.90
2023-01-04T07:57:00.956Z,10.80
2023-01-04T07:58:05.008Z,10.90
2023-01-04T07:59:10.322Z,10.90
2023-01-04T08:00:14.720Z,10.90
2023-01-04T08:01:20.739Z,10.90
2023-01-04T08:02:24.533Z,10.90
2023-01-04T08:03:27.251Z,10.90
2023-01-04T08:04:34.933Z,10.90
2023-01-04T08:05:38.948Z,10.90
2023-01-04T08:06:46.781Z,10.90
2023-01-04T08:07:49.451Z,10.90
2023-01-04T08:08:53.099Z,10.90
2023-01-04T08:09:56.689Z,10.90
2023-01-04T08:11:05.716Z,10.90
2023-01-04T08:12:08.177Z,10.90
2023-01-04T08:13:13.312Z,10.90
2023-01-04T08:14:15.954Z,10.90
2023-01-04T08:15:19.773Z,10.90
2023-01-04T08:16:25.234Z,10.90
2023-01-04T08:17:29.351Z,10.90
2023-01-04T08:18:32.063Z,10.90
2023-01-04T08:19:35.738Z,10.90
2023-01-04T08:20:38.357Z,10.90
2023-01-04T08:21:42.539Z,10.90
2023-01-04T08:22:46.517Z,10.90
2023-01-04T08:23:51.867Z,10.90
2023-01-04T08:24:57.326Z,10.90
2023-01-04T08:26:08.082Z,10.90
2023-01-04T08:27:12.265Z,10.90
2023-01-04T08:28:16.659Z,10.90
2023-01-04T08:29:22.730Z,11.00
2023-01-04T08:30:26.920Z,11.00
2023-01-04T08:31:33.504Z,11.00
2023-01-04T08:32:37.381Z,11.00
2023-01-04T08:33:41.892Z,11.00
2023-01-04T08:34:46.404Z,11.00
2023-01-04T08:35:49.585Z,11.00
2023-01-04T08:36:57.036Z,11.00
2023-01-04T08:38:37.027Z,11.00
2023-01-04T08:39:33.503Z,11.00
2023-01-04T08:40:58.871Z,11.00
2023-01-04T08:42:09.951Z,11.00
2023-01-04T08:43:24.387Z,11.00
2023-01-04T08:44:28.229Z,11.00
2023-01-04T08:45:31.552Z,11.00
2023-01-04T08:46:35.416Z,11.00
2023-01-04T08:47:39.847Z,11.00
2023-01-04T08:48:44.413Z,11.00
2023-01-04T08:49:48.150Z,11.10
2023-01-04T08:50:50.829Z,11.00
2023-01-04T08:51:55.113Z,11.00
2023-01-04T08:52:58.782Z,11.00
2023-01-04T08:54:01.529Z,11.10
2023-01-04T08:55:12.664Z,11.10
2023-01-04T08:56:17.376Z,11.10
2023-01-04T08:57:23.179Z,11.10
2023-01-04T08:58:38.012Z,11.10
2023-01-04T08:59:46.398Z,11.10
2023-01-04T09:00:50.600Z,11.10
2023-01-04T09:01:53.695Z,11.10
2023-01-04T09:02:57.934Z,11.10
2023-01-04T09:04:02.074Z,11.10
2023-01-04T09:05:07.753Z,11.10
2023-01-04T09:06:14.782Z,11.10
2023-01-04T09:07:19.398Z,11.10
2023-01-04T09:08:23.519Z,11.20
2023-01-04T09:09:30.455Z,11.20
2023-01-04T09:10:35.210Z,11.20
2023-01-04T09:11:39.017Z,11.20
2023-01-04T09:12:43.877Z,11.20
2023-01-04T09:13:49.163Z,11.20
2023-01-04T09:14:53.028Z,11.20
2023-01-04T09:15:59.882Z,11.30
2023-01-04T09:17:04.086Z,11.20
2023-01-04T09:19:31.996Z,11.30
2023-01-04T09:20:35.849Z,11.30
2023-01-04T09:21:38.711Z,11.30
2023-01-04T09:22:42.689Z,11.30
2023-01-04T09:23:46.123Z,11.30
2023-01-04T09:24:50.062Z,11.40
2023-01-04T09:25:54.300Z,11.40
2023-01-04T09:26:58.099Z,11.40
2023-01-04T09:28:00.845Z,11.40
2023-01-04T09:29:06.834Z,11.40
2023-01-04T09:30:12.826Z,11.40
2023-01-04T09:31:18.366Z,11.40
2023-01-04T09:32:22.331Z,11.50
2023-01-04T09:33:47.673Z,11.50
2023-01-04T09:34:49.474Z,11.50
2023-01-04T09:35:53.129Z,11.50
2023-01-04T09:36:57.212Z,11.50
2023-01-04T09:38:00.119Z,11.60
2023-01-04T09:39:03.970Z,11.60
2023-01-04T09:40:11.638Z,11.60
2023-01-04T09:41:26.662Z,11.60
2023-01-04T09:42:39.165Z,11.60
2023-01-04T09:43:47.686Z,11.60
2023-01-04T09:45:23.297Z,11.60
2023-01-04T09:46:32.486Z,11.60
2023-01-04T09:47:43.630Z,11.60
2023-01-04T09:48:49.340Z,11.60
2023-01-04T09:50:00.357Z,11.60
2023-01-04T09:51:08.507Z,11.60
2023-01-04T09:52:15.751Z,11.60
2023-01-04T09:53:26.042Z,11.60
2023-01-04T09:54:39.803Z,11.60
2023-01-04T09:55:49.715Z,11.60
2023-01-04T09:56:58.803Z,11.60
2023-01-04T09:58:08.383Z,11.70
2023-01-04T09:59:18.789Z,11.70
2023-01-04T10:00:28.791Z,11.70
2023-01-04T10:01:46.461Z,11.70
2023-01-04T10:02:57.382Z,11.70
2023-01-04T10:04:15.204Z,11.70
2023-01-04T10:05:27.484Z,11.70
2023-01-04T10:06:38.211Z,11.70
2023-01-04T10:07:40.891Z,11.70
2023-01-04T10:08:45.229Z,11.70
2023-01-04T10:09:49.177Z,11.70
2023-01-04T10:11:07.094Z,11.70
2023-01-04T10:12:29.557Z,11.70
2023-01-04T10:13:55.043Z,11.70
2023-01-04T10:15:15.738Z,11.70
2023-01-04T10:21:42.479Z,11.80
2023-01-04T10:22:55.116Z,11.80
2023-01-04T10:24:28.097Z,11.80
2023-01-04T10:25:40.508Z,11.80
2023-01-04T10:26:48.705Z,11.80
2023-01-04T10:28:11.734Z,11.80
2023-01-04T10:30:04.203Z,11.80
2023-01-04T10:31:40.516Z,11.70
2023-01-04T10:32:47.746Z,11.80
2023-01-04T10:33:55.743Z,11.80
2023-01-04T10:34:59.645Z,11.80
2023-01-04T10:36:02.930Z,11.80
2023-01-04T10:37:16.815Z,11.80
2023-01-04T10:38:27.077Z,11.80
2023-01-04T10:39:35.974Z,11.80
2023-01-04T10:40:41.504Z,11.80
2023-01-04T10:41:58.418Z,11.80
2023-01-04T10:43:08.511Z,11.80
2023-01-04T10:44:19.044Z,11.80
2023-01-04T10:45:33.555Z,11.80
2023-01-04T10:46:46.452Z,11.80
2023-01-04T10:48:03.918Z,11.80
2023-01-04T10:49:14.161Z,11.80
2023-01-04T10:50:23.369Z,11.80
2023-01-04T10:51:36.164Z,11.80
2023-01-04T10:52:46.006Z,11.80
2023-01-04T10:53:55.775Z,11.80
2023-01-04T10:55:04.343Z,11.90
2023-01-04T10:56:23.491Z,11.90
2023-01-04T10:57:40.694Z,11.90
2023-01-04T10:58:51.045Z,11.90
2023-01-04T11:00:04.381Z,11.90
2023-01-04T11:01:14.538Z,11.90
2023-01-04T11:02:27.116Z,11.90
2023-01-04T11:03:38.689Z,11.90
2023-01-04T11:04:49.092Z,11.90
2023-01-04T11:05:59.711Z,11.90
2023-01-04T11:07:09.879Z,11.90
2023-01-04T11:08:20.684Z,11.90
2023-01-04T11:09:26.901Z,11.90
2023-01-04T11:10:37.822Z,11.90
2023-01-04T11:11:46.066Z,11.90
2023-01-04T11:12:50.248Z,11.90
2023-01-04T11:13:54.347Z,11.90
2023-01-04T11:14:57.545Z,11.90
2023-01-04T11:16:02.789Z,11.90
2023-01-04T11:17:10.146Z,11.90
2023-01-04T11:18:14.969Z,11.90
2023-01-04T11:19:19.073Z,12.00
2023-01-04T11:20:26.854Z,12.00
2023-01-04T11:21:38.095Z,12.00
2023-01-04T11:22:46.965Z,12.00
2023-01-04T11:23:51.025Z,12.00
2023-01-04T11:26:35.663Z,12.00
2023-01-04T11:27:48.888Z,12.00
2023-01-04T11:28:58.903Z,12.00
2023-01-04T11:30:06.038Z,12.00
2023-01-04T11:31:23.424Z,12.00
2023-01-04T11:32:40.445Z,12.00
2023-01-04T11:33:56.776Z,12.10
2023-01-04T11:35:02.061Z,12.10
2023-01-04T11:36:05.545Z,12.10
2023-01-04T11:37:28.050Z,12.10
2023-01-04T11:38:32.380Z,12.20
2023-01-04T11:39:35.205Z,12.20
2023-01-04T11:40:39.505Z,12.20
2023-01-04T11:42:03.028Z,12.30
2023-01-04T11:43:19.477Z,12.30
2023-01-04T11:44:23.843Z,12.30
2023-01-04T11:45:28.119Z,12.30
2023-01-04T11:46:33.920Z,12.30
2023-01-04T11:47:50.696Z,12.30
2023-01-04T11:48:54.890Z,12.40
2023-01-04T11:49:57.787Z,12.40
2023-01-04T11:51:03.385Z,12.40
2023-01-04T11:52:08.660Z,12.40
2023-01-04T11:53:31.120Z,12.40
2023-01-04T11:54:34.859Z,12.40
2023-01-04T11:55:37.821Z,12.40
2023-01-04T11:56:58.221Z,12.50
2023-01-04T11:58:09.827Z,12.50
2023-01-04T11:59:22.879Z,12.50
2023-01-04T12:00:29.421Z,12.50
2023-01-04T12:01:34.558Z,12.50
2023-01-04T12:04:02.672Z,12.50
2023-01-04T12:05:28.762Z,12.60
2023-01-04T12:06:41.475Z,12.60
2023-01-04T12:07:44.485Z,12.60
2023-01-04T12:08:49.227Z,12.60
2023-01-04T12:09:52.017Z,12.60
2023-01-04T12:10:56.073Z,12.60
2023-01-04T12:12:02.087Z,12.60
2023-01-04T12:13:10.330Z,12.70
2023-01-04T12:14:26.766Z,12.70
2023-01-04T12:16:03.205Z,12.70
2023-01-04T12:17:14.128Z,12.70
2023-01-04T12:18:26.963Z,12.70
2023-01-04T12:19:31.843Z,12.70
2023-01-04T12:20:35.957Z,12.80
2023-01-04T12:21:42.457Z,12.80
2023-01-04T12:22:46.749Z,12.80
2023-01-04T12:23:51.874Z,12.90
2023-01-04T12:25:00.545Z,12.90
2023-01-04T12:26:05.105Z,12.90
2023-01-04T12:27:15.918Z,13.00
2023-01-04T12:28:33.191Z,13.00
2023-01-04T12:29:47.105Z,13.00
2023-01-04T12:30:51.274Z,13.00
2023-01-04T12:32:17.501Z,13.00
2023-01-04T12:33:40.797Z,13.00
2023-01-04T12:34:45.559Z,13.00
2023-01-04T12:36:02.675Z,13.00
2023-01-04T12:37:09.137Z,13.00
2023-01-04T12:38:13.322Z,13.00
2023-01-04T12:39:47.997Z,13.00
2023-01-04T12:40:55.685Z,13.00
2023-01-04T12:42:26.639Z,13.00
2023-01-04T12:43:46.596Z,12.90
2023-01-04T12:45:23.279Z,13.00
2023-01-04T12:47:00.710Z,12.90
2023-01-04T12:48:59.531Z,12.90
2023-01-04T12:50:08.308Z,12.90
2023-01-04T12:51:32.863Z,12.90
2023-01-04T12:53:10.744Z,12.90
2023-01-04T12:54:32.018Z,12.90
2023-01-04T12:56:00.244Z,12.90
2023-01-04T12:57:26.843Z,12.90
2023-01-04T13:00:09.599Z,12.90
2023-01-04T13:01:27.697Z,12.90
2023-01-04T13:02:36.985Z,12.90
2023-01-04T13:03:48.865Z,12.90
2023-01-04T13:05:15.669Z,12.90
2023-01-04T13:06:23.261Z,12.90
2023-01-04T13:07:32.839Z,12.90
2023-01-04T13:08:43.184Z,12.90
2023-01-04T13:09:57.797Z,12.90
2023-01-04T13:11:04.412Z,12.90
2023-01-04T13:12:36.835Z,12.90
2023-01-04T13:13:49.579Z,12.90
2023-01-04T13:15:02.034Z,12.90
2023-01-04T13:16:21.188Z,13.00
2023-01-04T13:17:28.054Z,13.00
2023-01-04T13:18:39.068Z,13.00
2023-01-04T13:19:44.601Z,13.00
2023-01-04T13:20:49.916Z,13.00
2023-01-04T13:21:55.013Z,13.00
2023-01-04T13:23:01.525Z,13.00
2023-01-04T13:24:20.960Z,12.90
2023-01-04T13:25:26.122Z,12.90
2023-01-04T13:26:40.731Z,12.90
2023-01-04T13:27:58.511Z,12.90
2023-01-04T13:29:19.154Z,12.90
2023-01-04T13:30:35.651Z,12.90
2023-01-04T13:32:01.884Z,12.90
2023-01-04T13:33:28.117Z,12.90
2023-01-04T13:34:34.944Z,12.90
2023-01-04T13:35:38.868Z,12.80
2023-01-04T13:36:41.943Z,12.80
2023-01-04T13:37:47.642Z,12.80
2023-01-04T13:38:50.234Z,12.90
2023-01-04T13:40:25.019Z,12.80
2023-01-04T13:41:28.500Z,12.80
2023-01-04T13:42:35.800Z,12.80
2023-01-04T13:43:57.867Z,12.80
2023-01-04T13:45:50.019Z,12.80
2023-01-04T13:46:56.488Z,12.80
2023-01-04T13:48:03.812Z,12.90
2023-01-04T13:49:11.581Z,12.80
2023-01-04T13:50:33.597Z,12.80
2023-01-04T13:51:38.411Z,12.80
2023-01-04T13:52:56.395Z,12.80
2023-01-04T13:54:06.320Z,12.80
2023-01-04T13:55:22.526Z,12.80
2023-01-04T13:56:28.567Z,12.80
2023-01-04T13:57:32.411Z,12.80
2023-01-04T13:58:36.849Z,12.80
2023-01-04T13:59:39.715Z,12.80
2023-01-04T14:00:48.669Z,12.70
2023-01-04T14:01:53.463Z,12.70
2023-01-04T14:03:32.578Z,12.70
2023-01-04T14:04:36.828Z,12.70
2023-01-04T14:05:44.660Z,12.70
2023-01-04T14:06:51.195Z,12.70
2023-01-04T14:07:53.974Z,12.70
2023-01-04T14:09:08.391Z,12.70
2023-01-04T14:10:19.403Z,12.60
2023-01-04T14:11:44.390Z,12.60
2023-01-04T14:12:50.257Z,12.60
2023-01-04T14:13:53.141Z,12.60
2023-01-04T14:15:02.056Z,12.60
2023-01-04T14:16:11.591Z,12.60
2023-01-04T14:17:31.130Z,12.60
2023-01-04T14:18:36.780Z,12.50
2023-01-04T14:19:48.320Z,12.50
2023-01-04T14:20:52.274Z,12.50
2023-01-04T14:21:56.435Z,12.50
2023-01-04T14:23:01.288Z,12.50
2023-01-04T14:24:04.789Z,12.50
2023-01-04T14:25:48.766Z,12.50
2023-01-04T14:26:52.131Z,12.50
2023-01-04T14:28:15.985Z,12.50
2023-01-04T14:29:23.491Z,12.50
2023-01-04T14:30:26.931Z,12.50
2023-01-04T14:31:38.517Z,12.40
2023-01-04T14:33:00.240Z,12.50
2023-01-04T14:34:12.757Z,12.40
2023-01-04T14:35:17.340Z,12.40
2023-01-04T14:36:26.621Z,12.40
2023-01-04T14:37:35.780Z,12.40
2023-01-04T14:38:39.145Z,12.40
2023-01-04T14:39:43.190Z,12.40
2023-01-04T14:41:49.623Z,12.40
2023-01-04T14:42:55.897Z,12.40
2023-01-04T14:44:12.831Z,12.40
2023-01-04T14:45:17.073Z,12.40
2023-01-04T14:46:20.292Z,12.40
2023-01-04T14:47:24.423Z,12.40
2023-01-04T14:48:28.689Z,12.40
2023-01-04T14:49:33.022Z,12.40
2023-01-04T14:50:36.921Z,12.40
2023-01-04T14:51:45.511Z,12.40
2023-01-04T14:52:53.051Z,12.40
2023-01-04T14:53:56.807Z,12.40
2023-01-04T14:55:02.674Z,12.40
2023-01-04T14:56:06.232Z,12.40
2023-01-04T14:57:11.684Z,12.40
2023-01-04T14:58:15.951Z,12.40
2023-01-04T14:59:19.998Z,12.40
2023-01-04T15:00:24.363Z,12.40
2023-01-04T15:01:28.507Z,12.40
2023-01-04T15:02:34.164Z,12.40
2023-01-04T15:03:37.431Z,12.40
2023-01-04T15:04:41.774Z,12.40