createdAt,value
2018-07-05T00:02:19.420Z,67.70
2018-07-05T00:04:58.908Z,67.30
2018-07-05T00:07:38.426Z,67.10
2018-07-05T00:10:18.108Z,67.10
2018-07-05T00:12:57.726Z,66.80
2018-07-05T00:15:37.343Z,66.90
2018-07-05T00:18:16.864Z,66.70
2018-07-05T00:20:56.583Z,67.00
2018-07-05T00:23:36.194Z,67.60
2018-07-05T00:26:15.779Z,67.80
2018-07-05T00:28:55.323Z,67.70
2018-07-05T00:31:34.908Z,68.00
2018-07-05T00:34:14.488Z,68.70
2018-07-05T00:36:54.206Z,69.30
2018-07-05T00:39:33.889Z,68.90
2018-07-05T00:42:13.507Z,69.00
2018-07-05T00:44:53.156Z,69.50
2018-07-05T00:47:32.895Z,69.40
2018-07-05T00:50:12.414Z,69.10
2018-07-05T00:52:52.180Z,68.90
2018-07-05T00:55:31.725Z,69.90
2018-07-05T00:58:11.321Z,70.60
2018-07-05T01:00:50.909Z,70.80
2018-07-05T01:03:30.847Z,70.80
2018-07-05T01:06:10.639Z,70.20
2018-07-05T01:08:50.216Z,70.60
2018-07-05T01:11:29.705Z,72.50
2018-07-05T01:14:09.253Z,73.00
2018-07-05T01:16:48.855Z,73.00
2018-07-05T01:19:28.443Z,72.80
2018-07-05T01:22:08.112Z,72.80
2018-07-05T01:24:47.720Z,72.50
2018-07-05T01:27:27.431Z,71.80
2018-07-05T01:30:07.166Z,71.40
2018-07-05T01:32:46.839Z,71.30
2018-07-05T01:35:26.573Z,71.70
2018-07-05T01:38:06.215Z,72.40
2018-07-05T01:40:45.726Z,72.50
2018-07-05T01:43:25.372Z,72.50
2018-07-05T01:46:04.981Z,73.10
2018-07-05T01:48:44.580Z,73.60
2018-07-05T01:51:24.232Z,73.40
2018-07-05T01:54:03.892Z,73.70
2018-07-05T01:56:43.534Z,74.20
2018-07-05T01:59:23.264Z,74.90
2018-07-05T02:02:02.843Z,75.30
2018-07-05T02:04:42.428Z,75.50
2018-07-05T02:07:21.999Z,75.30
2018-07-05T02:10:01.590Z,75.10
2018-07-05T02:12:41.228Z,75.30
2018-07-05T02:17:54.569Z,76.10
2018-07-05T02:20:34.068Z,76.30
2018-07-05T02:23:13.591Z,76.70
2018-07-05T02:25:53.155Z,76.60
2018-07-05T02:28:32.803Z,76.40
2018-07-05T02:31:12.325Z,75.90
2018-07-05T02:33:51.867Z,75.10
2018-07-05T02:36:38.019Z,74.30
2018-07-05T02:39:23.180Z,74.10
2018-07-05T02:42:02.974Z,74.90
2018-07-05T02:44:42.608Z,76.00
2018-07-05T02:47:22.147Z,75.50
2018-07-05T02:50:01.775Z,75.60
2018-07-05T02:52:41.333Z,75.30
2018-07-05T02:55:20.853Z,75.50
2018-07-05T02:58:00.324Z,75.80
2018-07-05T03:00:43.979Z,75.60
2018-07-05T03:03:23.981Z,75.60
2018-07-05T03:06:03.708Z,76.00
2018-07-05T03:08:43.740Z,76.20
2018-07-05T03:11:23.488Z,77.00
2018-07-05T03:14:03.208Z,77.80
2018-07-05T03:16:42.882Z,77.90
2018-07-05T03:19:22.612Z,78.20
2018-07-05T03:22:03.025Z,78.30
2018-07-05T03:24:42.645Z,78.30
2018-07-05T03:27:22.269Z,77.70
2018-07-05T03:30:01.904Z,76.90
2018-07-05T03:32:41.544Z,76.40
2018-07-05T03:35:21.197Z,76.60
2018-07-05T03:38:00.855Z,78.10
2018-07-05T03:40:40.727Z,78.20
2018-07-05T03:43:20.334Z,78.60
2018-07-05T03:45:59.908Z,78.60
2018-07-05T03:48:39.656Z,77.90
2018-07-05T03:51:19.191Z,77.30
2018-07-05T03:53:58.834Z,76.70
2018-07-05T03:56:38.501Z,76.40
2018-07-05T03:59:18.125Z,77.50
2018-07-05T04:01:57.696Z,79.30
2018-07-05T04:04:37.387Z,78.60
2018-07-05T04:07:16.823Z,78.20
2018-07-05T04:09:56.461Z,78.00
2018-07-05T04:12:35.987Z,78.10
2018-07-05T04:15:15.676Z,78.40
2018-07-05T04:17:55.455Z,78.20
2018-07-05T04:20:35.256Z,78.10
2018-07-05T04:23:14.708Z,77.70
2018-07-05T04:25:54.324Z,78.20
2018-07-05T04:28:33.996Z,78.70
2018-07-05T04:31:13.719Z,79.10
2018-07-05T04:33:53.962Z,79.10
2018-07-05T04:36:34.068Z,79.10
2018-07-05T04:39:13.855Z,78.90
2018-07-05T04:41:53.824Z,78.90
2018-07-05T04:44:33.677Z,78.70
2018-07-05T04:47:13.205Z,78.50
2018-07-05T04:49:52.895Z,78.40
2018-07-05T04:52:32.589Z,78.10
2018-07-05T04:55:12.324Z,77.90
2018-07-05T04:57:51.814Z,77.70
2018-07-05T05:00:31.539Z,77.40
2018-07-05T05:03:11.130Z,77.40
2018-07-05T05:05:50.711Z,77.40
2018-07-05T05:08:30.439Z,77.40
2018-07-05T05:11:09.992Z,77.40
2018-07-05T05:13:49.831Z,77.20
2018-07-05T05:16:29.471Z,77.10
2018-07-05T05:19:09.079Z,77.20
2018-07-05T05:21:48.728Z,76.90
2018-07-05T05:24:28.198Z,76.50
2018-07-05T05:27:07.672Z,76.10
2018-07-05T05:29:47.279Z,75.50
2018-07-05T05:32:26.831Z,75.50
2018-07-05T05:35:06.546Z,75.30
2018-07-05T05:37:46.175Z,75.70
2018-07-05T05:40:26.013Z,75.80
2018-07-05T05:43:05.598Z,75.80
2018-07-05T05:45:45.156Z,75.90
2018-07-05T05:48:24.831Z,75.20
2018-07-05T05:51:04.302Z,75.10
2018-07-05T05:53:44.000Z,74.90
2018-07-05T05:56:23.488Z,74.30
2018-07-05T05:59:03.121Z,73.90
2018-07-05T06:01:42.662Z,74.10
2018-07-05T06:04:22.086Z,73.60
2018-07-05T06:07:01.668Z,72.90
2018-07-05T06:09:41.567Z,72.90
2018-07-05T06:12:21.127Z,72.10
2018-07-05T06:15:00.609Z,72.20
2018-07-05T06:17:40.296Z,71.30
2018-07-05T06:20:19.829Z,71.00
2018-07-05T06:22:59.545Z,70.30
2018-07-05T06:25:39.300Z,70.00
2018-07-05T06:28:18.801Z,69.90
2018-07-05T06:30:58.441Z,69.40
2018-07-05T06:33:38.123Z,68.80
2018-07-05T06:36:17.742Z,67.90
2018-07-05T06:38:57.371Z,67.40
2018-07-05T06:41:37.157Z,67.30
2018-07-05T06:44:16.824Z,65.90
2018-07-05T06:46:56.460Z,65.50
2018-07-05T06:49:35.985Z,65.20
2018-07-05T06:52:15.851Z,64.10
2018-07-05T06:54:55.537Z,63.50
2018-07-05T06:57:35.132Z,62.60
2018-07-05T07:00:14.679Z,61.90
2018-07-05T07:02:54.219Z,60.80
2018-07-05T07:05:33.781Z,60.10
2018-07-05T07:08:13.307Z,59.20
2018-07-05T07:10:52.939Z,59.20
2018-07-05T07:13:32.466Z,58.70
2018-07-05T07:16:12.270Z,58.10
2018-07-05T07:18:52.075Z,57.90
2018-07-05T07:21:31.639Z,57.60
2018-07-05T07:24:11.468Z,56.50
2018-07-05T07:26:51.078Z,56.40
2018-07-05T07:29:30.691Z,57.20
2018-07-05T07:32:10.303Z,56.00
2018-07-05T07:34:49.990Z,55.60
2018-07-05T07:37:29.655Z,55.00
2018-07-05T07:40:09.179Z,55.10
2018-07-05T07:42:36.487Z,55.10
2018-07-05T07:45:03.855Z,54.60
2018-07-05T07:47:31.156Z,54.40
2018-07-05T07:49:58.495Z,54.70
2018-07-05T07:52:25.931Z,54.30
2018-07-05T07:54:53.278Z,54.50
2018-07-05T07:57:20.592Z,53.80
2018-07-05T07:59:47.944Z,54.20
2018-07-05T08:02:15.258Z,54.00
2018-07-05T08:07:10.294Z,54.00
2018-07-05T08:09:37.720Z,53.40
2018-07-05T08:12:05.023Z,52.90
2018-07-05T08:14:32.364Z,53.40
2018-07-05T08:17:00.532Z,52.80
2018-07-05T08:19:27.876Z,52.70
2018-07-05T08:21:55.192Z,52.10
2018-07-05T08:24:22.543Z,51.90
2018-07-05T08:26:49.858Z,51.40
2018-07-05T08:29:17.197Z,51.80
2018-07-05T08:31:44.524Z,51.60
2018-07-05T08:34:11.875Z,50.40
2018-07-05T08:36:39.196Z,50.50
2018-07-05T08:39:06.823Z,50.60
2018-07-05T08:41:34.143Z,50.30
2018-07-05T08:44:01.492Z,50.40
2018-07-05T08:46:28.794Z,50.90
2018-07-05T08:48:56.139Z,50.50
2018-07-05T08:51:23.452Z,49.50
2018-07-05T08:53:50.815Z,49.10
2018-07-05T08:56:18.124Z,49.10
2018-07-05T08:58:45.432Z,47.40
2018-07-05T09:01:12.766Z,45.10
2018-07-05T09:06:07.664Z,46.80
2018-07-05T09:08:37.956Z,46.20
2018-07-05T09:11:05.309Z,44.90
2018-07-05T09:13:32.625Z,44.30
2018-07-05T09:15:59.964Z,42.10
2018-07-05T09:18:27.385Z,42.70
2018-07-05T09:20:54.624Z,41.60
2018-07-05T09:23:21.983Z,41.80
2018-07-05T09:25:49.333Z,39.70
2018-07-05T09:28:16.765Z,37.90
2018-07-05T09:30:44.120Z,35.10
2018-07-05T09:33:11.687Z,37.80
2018-07-05T09:35:39.024Z,39.30
2018-07-05T09:38:06.339Z,40.20
2018-07-05T09:40:33.696Z,39.40
2018-07-05T09:43:01.004Z,38.90
2018-07-05T09:45:28.364Z,38.20
2018-07-05T09:47:55.670Z,39.40
2018-07-05T09:50:23.015Z,39.00
2018-07-05T09:52:50.399Z,37.30
2018-07-05T09:55:17.668Z,38.00
2018-07-05T09:57:44.980Z,38.20
2018-07-05T10:00:12.676Z,38.90
2018-07-05T10:02:40.814Z,37.90
2018-07-05T10:05:08.179Z,37.40
2018-07-05T10:07:35.506Z,36.80
2018-07-05T10:10:03.211Z,38.50
2018-07-05T10:12:30.511Z,37.80
2018-07-05T10:14:57.850Z,37.40
2018-07-05T10:17:25.158Z,36.50
2018-07-05T10:19:52.504Z,35.90
2018-07-05T10:22:19.810Z,34.50
2018-07-05T10:24:47.269Z,33.90
2018-07-05T10:27:14.582Z,34.40
2018-07-05T10:29:54.192Z,33.80
2018-07-05T10:32:33.739Z,34.00
2018-07-05T10:35:01.084Z,34.40
2018-07-05T10:37:28.495Z,35.00
2018-07-05T10:40:08.351Z,33.30
2018-07-05T10:42:48.026Z,34.70
2018-07-05T10:45:27.659Z,33.30
2018-07-05T10:48:07.483Z,33.10
2018-07-05T10:50:47.142Z,33.30
2018-07-05T10:53:26.707Z,33.40
2018-07-05T10:56:06.427Z,33.90
2018-07-05T10:58:46.047Z,33.30
2018-07-05T11:01:26.075Z,32.90
2018-07-05T11:04:05.816Z,32.80
2018-07-05T11:06:45.319Z,34.40
2018-07-05T11:09:24.870Z,33.70
2018-07-05T11:12:04.525Z,33.30
2018-07-05T11:14:44.134Z,32.50
2018-07-05T11:17:23.783Z,33.70
2018-07-05T11:20:03.508Z,33.20
2018-07-05T11:22:43.193Z,32.80
2018-07-05T11:25:22.883Z,32.20
2018-07-05T11:28:02.688Z,32.40
2018-07-05T11:30:42.315Z,32.80
2018-07-05T11:33:21.972Z,32.70
2018-07-05T11:36:01.537Z,33.80
2018-07-05T11:38:41.204Z,33.90
2018-07-05T11:41:20.783Z,32.70
2018-07-05T11:44:00.403Z,33.10
2018-07-05T11:46:39.954Z,34.20
2018-07-05T11:49:19.590Z,34.10
2018-07-05T11:54:32.755Z,34.70
2018-07-05T11:57:12.378Z,34.40
2018-07-05T11:59:52.078Z,35.20
2018-07-05T12:02:31.586Z,33.70
2018-07-05T12:05:11.244Z,33.60
2018-07-05T12:07:50.970Z,32.90
2018-07-05T12:10:30.580Z,32.90
2018-07-05T12:13:10.148Z,32.30
2018-07-05T12:15:49.912Z,32.20
2018-07-05T12:18:29.477Z,32.20
2018-07-05T12:21:09.130Z,32.20
2018-07-05T12:23:48.879Z,31.80
2018-07-05T12:26:28.311Z,32.00
2018-07-05T12:29:08.242Z,32.40
2018-07-05T12:31:47.955Z,30.60
2018-07-05T12:34:27.800Z,30.60
2018-07-05T12:37:07.360Z,30.50
2018-07-05T12:39:47.274Z,29.30
2018-07-05T12:42:26.803Z,29.80
2018-07-05T12:45:06.443Z,29.60
2018-07-05T12:47:46.095Z,29.50
2018-07-05T12:50:25.856Z,29.00
2018-07-05T12:53:05.855Z,28.40
2018-07-05T12:55:47.286Z,29.20
2018-07-05T12:58:27.248Z,30.90
2018-07-05T13:01:06.883Z,32.20
2018-07-05T13:03:46.675Z,33.50
2018-07-05T13:06:26.376Z,32.90
2018-07-05T13:09:07.311Z,34.30
2018-07-05T13:11:46.964Z,35.80
2018-07-05T13:14:27.033Z,37.00
2018-07-05T13:17:06.747Z,38.00
2018-07-05T13:19:46.323Z,38.40
2018-07-05T13:22:25.906Z,39.00
2018-07-05T13:25:05.486Z,36.70
2018-07-05T13:27:45.089Z,36.50
2018-07-05T13:30:24.677Z,37.80
2018-07-05T13:33:04.315Z,39.10
2018-07-05T13:35:43.901Z,40.00
2018-07-05T13:38:23.516Z,40.70
2018-07-05T13:41:03.157Z,42.10
2018-07-05T13:43:42.940Z,41.80
2018-07-05T13:46:22.507Z,41.60
2018-07-05T13:49:02.199Z,41.70
2018-07-05T13:51:41.698Z,42.00
2018-07-05T13:54:21.450Z,46.60
2018-07-05T13:57:00.958Z,49.80
2018-07-05T13:59:40.513Z,52.30
2018-07-05T14:02:20.123Z,52.80
2018-07-05T14:04:59.704Z,53.00
2018-07-05T14:07:39.338Z,52.70
2018-07-05T14:10:18.989Z,54.50
2018-07-05T14:12:58.617Z,52.50
2018-07-05T14:15:38.155Z,51.60
2018-07-05T14:18:17.872Z,51.50
2018-07-05T14:20:57.387Z,52.80
2018-07-05T14:23:36.936Z,53.90
2018-07-05T14:26:16.831Z,51.60
2018-07-05T14:28:56.576Z,51.30
2018-07-05T14:31:36.291Z,51.60
2018-07-05T14:34:15.727Z,51.70
2018-07-05T14:36:55.679Z,52.50
2018-07-05T14:39:35.352Z,53.00
2018-07-05T14:42:14.847Z,53.30
2018-07-05T14:44:54.509Z,54.30
2018-07-05T14:47:34.113Z,54.60
2018-07-05T14:50:13.711Z,55.10
2018-07-05T14:52:53.292Z,55.10
2018-07-05T14:55:32.928Z,55.50
2018-07-05T14:58:12.464Z,55.70
2018-07-05T15:00:52.050Z,56.00
2018-07-05T15:03:31.672Z,56.30
2018-07-05T15:06:11.331Z,56.40
2018-07-05T15:08:50.932Z,56.30
2018-07-05T15:11:30.515Z,57.80
2018-07-05T15:16:44.091Z,59.30
2018-07-05T15:19:23.931Z,60.30
2018-07-05T15:22:03.503Z,61.40
2018-07-05T15:24:43.178Z,61.70
2018-07-05T15:27:22.635Z,62.90
2018-07-05T15:30:02.316Z,65.20
2018-07-05T15:32:41.890Z,65.30
2018-07-05T15:35:21.466Z,65.20
2018-07-05T15:38:00.953Z,64.90
2018-07-05T15:40:40.532Z,65.10
2018-07-05T15:43:20.300Z,65.90
2018-07-05T15:45:59.926Z,67.00
2018-07-05T15:48:39.709Z,69.10
2018-07-05T15:51:19.506Z,68.70
2018-07-05T15:53:59.271Z,69.60
2018-07-05T15:56:39.034Z,70.30
2018-07-05T15:59:19.047Z,72.10
2018-07-05T16:01:59.228Z,73.60
2018-07-05T16:04:39.174Z,73.90
2018-07-05T16:07:18.778Z,74.60
2018-07-05T16:09:58.538Z,76.50
2018-07-05T16:12:38.193Z,78.00
2018-07-05T16:15:17.970Z,79.00
2018-07-05T16:17:57.511Z,80.00
2018-07-05T16:20:37.148Z,81.30
2018-07-05T16:23:16.687Z,81.30
2018-07-05T16:25:56.336Z,81.00
2018-07-05T16:28:35.862Z,81.30
2018-07-05T16:31:15.641Z,82.20
2018-07-05T16:33:55.420Z,82.90
2018-07-05T16:39:08.748Z,83.50
2018-07-05T16:41:48.373Z,83.80
2018-07-05T16:44:27.916Z,84.40
2018-07-05T16:47:07.523Z,83.80
2018-07-05T16:49:47.252Z,84.40
2018-07-05T16:52:26.767Z,83.70
2018-07-05T16:55:06.392Z,83.60
2018-07-05T16:57:45.830Z,85.30
2018-07-05T17:00:25.346Z,83.70
2018-07-05T17:03:04.966Z,84.10
2018-07-05T17:05:44.544Z,84.00
2018-07-05T17:08:24.131Z,84.60
2018-07-05T17:11:03.636Z,84.60
2018-07-05T17:13:43.210Z,84.80
2018-07-05T17:16:22.877Z,84.50
2018-07-05T17:19:02.374Z,84.60
2018-07-05T17:21:42.139Z,84.20
2018-07-05T17:24:21.611Z,84.00
2018-07-05T17:27:01.216Z,84.10
2018-07-05T17:29:40.884Z,84.10
2018-07-05T17:32:20.531Z,84.00
2018-07-05T17:35:00.087Z,84.10
2018-07-05T17:37:39.864Z,84.20
2018-07-05T17:40:19.436Z,84.20
2018-07-05T17:42:59.099Z,84.10
2018-07-05T17:45:38.764Z,84.00
2018-07-05T17:48:18.555Z,84.00
2018-07-05T17:50:58.151Z,83.90
2018-07-05T17:53:37.960Z,84.80
2018-07-05T17:56:17.458Z,85.20
2018-07-05T17:58:57.327Z,85.40
2018-07-05T18:01:37.051Z,85.90
2018-07-05T18:04:16.648Z,85.90
2018-07-05T18:06:56.326Z,85.80
2018-07-05T18:09:35.987Z,85.70
2018-07-05T18:12:15.573Z,85.60
2018-07-05T18:14:55.196Z,86.00
2018-07-05T18:17:34.933Z,86.40
2018-07-05T18:20:14.495Z,86.70
2018-07-05T18:22:54.120Z,87.30
2018-07-05T18:25:33.672Z,87.80
2018-07-05T18:28:13.254Z,88.00
2018-07-05T18:30:53.206Z,88.30
2018-07-05T18:33:32.938Z,88.30
2018-07-05T18:36:12.485Z,88.40
2018-07-05T18:38:52.012Z,88.60
2018-07-05T18:41:31.556Z,88.40
2018-07-05T18:44:11.057Z,88.60
2018-07-05T18:46:50.664Z,88.80
2018-07-05T18:49:30.323Z,88.70
2018-07-05T18:52:10.151Z,89.00
2018-07-05T18:54:49.735Z,88.90
2018-07-05T18:57:29.356Z,88.80
2018-07-05T19:00:08.841Z,88.80
2018-07-05T19:02:48.424Z,88.60
2018-07-05T19:05:28.009Z,88.30
2018-07-05T19:08:07.740Z,87.90
2018-07-05T19:10:47.588Z,87.80
2018-07-05T19:13:27.374Z,87.90
2018-07-05T19:16:07.093Z,87.90
2018-07-05T19:18:46.640Z,88.30
2018-07-05T19:21:26.187Z,88.50
2018-07-05T19:24:05.859Z,88.90
2018-07-05T19:26:45.255Z,89.10
2018-07-05T19:29:24.983Z,89.90
2018-07-05T19:32:04.507Z,89.20
2018-07-05T19:34:44.284Z,89.00
2018-07-05T19:37:23.884Z,88.80
2018-07-05T19:40:03.488Z,88.60
2018-07-05T19:42:43.118Z,88.80
2018-07-05T19:45:22.659Z,88.80
2018-07-05T19:48:02.311Z,89.10
2018-07-05T19:50:41.959Z,89.00
2018-07-05T19:53:21.798Z,89.10
2018-07-05T19:56:01.476Z,89.50
2018-07-05T19:58:41.173Z,89.90
2018-07-05T20:01:20.760Z,90.50
2018-07-05T20:04:00.462Z,90.20
2018-07-05T20:06:40.172Z,90.20
2018-07-05T20:09:19.926Z,90.20
2018-07-05T20:12:05.486Z,90.20
2018-07-05T20:14:45.605Z,90.00
2018-07-05T20:17:25.773Z,89.90
2018-07-05T20:20:06.077Z,89.70
2018-07-05T20:22:45.832Z,89.20
2018-07-05T20:25:25.407Z,89.40
2018-07-05T20:28:05.047Z,89.20
2018-07-05T20:30:44.743Z,89.20
2018-07-05T20:33:24.319Z,89.40
2018-07-05T20:36:04.076Z,89.30
2018-07-05T20:38:43.655Z,89.50
2018-07-05T20:41:23.488Z,89.60
2018-07-05T20:44:03.140Z,89.70
2018-07-05T20:46:42.759Z,89.90
2018-07-05T20:49:22.537Z,89.60
2018-07-05T20:52:02.210Z,89.60
2018-07-05T20:54:41.967Z,89.60
2018-07-05T20:57:21.532Z,89.70
2018-07-05T21:00:01.040Z,89.80
2018-07-05T21:02:40.731Z,90.00
2018-07-05T21:05:20.308Z,90.10
2018-07-05T21:07:59.785Z,90.20
2018-07-05T21:10:39.292Z,90.20
2018-07-05T21:13:18.795Z,90.30
2018-07-05T21:15:58.411Z,90.20
2018-07-05T21:18:37.964Z,90.20
2018-07-05T21:21:17.528Z,90.20
2018-07-05T21:23:56.947Z,90.20
2018-07-05T21:26:36.655Z,90.10
2018-07-05T21:29:16.239Z,90.30
2018-07-05T21:31:55.748Z,90.20
2018-07-05T21:34:35.193Z,90.20
2018-07-05T21:37:14.931Z,90.20
2018-07-05T21:39:54.953Z,90.20
2018-07-05T21:45:08.399Z,90.20
2018-07-05T21:47:48.094Z,90.20
2018-07-05T21:50:27.749Z,90.20
2018-07-05T21:53:07.497Z,90.20
2018-07-05T21:58:20.780Z,90.30
2018-07-05T22:01:00.506Z,90.10
2018-07-05T22:03:40.243Z,90.10
2018-07-05T22:06:19.758Z,90.20
2018-07-05T22:08:59.260Z,90.20
2018-07-05T22:11:38.912Z,90.10
2018-07-05T22:14:18.572Z,90.10
2018-07-05T22:17:03.608Z,90.00
2018-07-05T22:19:48.728Z,90.10
2018-07-05T22:22:33.692Z,90.10
2018-07-05T22:27:21.400Z,90.20
2018-07-05T22:30:06.309Z,90.20
2018-07-05T22:32:45.842Z,90.30
2018-07-05T22:35:25.448Z,90.30
2018-07-05T22:38:05.105Z,90.30
2018-07-05T22:40:44.699Z,90.30
2018-07-05T22:43:24.283Z,90.30
2018-07-05T22:46:03.931Z,90.80
2018-07-05T22:48:43.626Z,90.40
2018-07-05T22:51:23.262Z,90.50
2018-07-05T22:54:02.841Z,90.90
2018-07-05T22:56:42.407Z,90.50
2018-07-05T22:59:22.055Z,90.50
2018-07-05T23:02:01.773Z,90.50
2018-07-05T23:04:41.475Z,90.40
2018-07-05T23:07:20.979Z,90.40
2018-07-05T23:10:00.548Z,90.40
2018-07-05T23:15:13.943Z,90.40
2018-07-05T23:17:53.565Z,90.40
2018-07-05T23:20:33.136Z,90.30
2018-07-05T23:23:12.814Z,90.30
2018-07-05T23:25:52.420Z,90.30
2018-07-05T23:28:31.983Z,90.20
2018-07-05T23:31:11.570Z,90.10
2018-07-05T23:33:51.152Z,90.10
2018-07-05T23:36:30.819Z,90.10
2018-07-05T23:39:10.580Z,90.00
2018-07-05T23:41:50.208Z,90.00
2018-07-05T23:44:29.809Z,89.80
2018-07-05T23:47:09.360Z,90.10
2018-07-05T23:49:48.972Z,90.20
2018-07-05T23:52:28.573Z,90.20
2018-07-05T23:55:08.065Z,90.20
2018-07-05T23:57:47.649Z,90.40
