createdAt,value
2022-11-10T00:04:55.162Z,32.25
2022-11-10T00:10:17.244Z,31.67
2022-11-10T00:15:39.006Z,32.28
2022-11-10T00:21:05.873Z,30.88
2022-11-10T00:26:27.682Z,30.75
2022-11-10T00:31:49.667Z,32.88
2022-11-10T00:37:11.754Z,31.70
2022-11-10T00:42:33.617Z,30.70
2022-11-10T00:47:55.447Z,31.25
2022-11-10T00:53:17.226Z,30.70
2022-11-10T00:58:39.013Z,28.95
2022-11-10T01:04:00.899Z,29.85
2022-11-10T01:09:22.730Z,31.30
2022-11-10T01:14:47.642Z,31.55
2022-11-10T01:20:10.361Z,30.13
2022-11-10T01:25:32.163Z,31.48
2022-11-10T01:31:01.939Z,30.17
2022-11-10T01:36:23.829Z,31.27
2022-11-10T01:41:45.744Z,29.35
2022-11-10T01:47:08.009Z,30.20
2022-11-10T01:52:29.942Z,30.45
2022-11-10T01:57:52.062Z,30.95
2022-11-10T02:03:16.574Z,31.45
2022-11-10T02:08:38.728Z,30.90
2022-11-10T02:14:01.106Z,30.88
2022-11-10T02:19:25.170Z,29.65
2022-11-10T02:24:47.164Z,29.88
2022-11-10T02:30:09.383Z,30.75
2022-11-10T02:35:31.207Z,28.92
2022-11-10T02:40:53.081Z,30.40
2022-11-10T02:46:14.931Z,29.95
2022-11-10T02:51:36.840Z,29.88
2022-11-10T02:56:58.638Z,29.40
2022-11-10T03:02:20.478Z,30.65
2022-11-10T03:07:42.589Z,29.25
2022-11-10T03:13:04.603Z,29.08
2022-11-10T03:18:26.472Z,30.85
2022-11-10T03:23:48.323Z,29.52
2022-11-10T03:29:10.088Z,31.25
2022-11-10T03:34:32.126Z,29.33
2022-11-10T03:39:53.995Z,28.63
2022-11-10T03:45:16.098Z,29.73
2022-11-10T03:50:38.018Z,28.85
2022-11-10T03:56:01.273Z,29.83
2022-11-10T04:01:23.352Z,29.58
2022-11-10T04:06:45.216Z,28.98
2022-11-10T04:12:07.091Z,30.58
2022-11-10T04:17:28.934Z,28.50
2022-11-10T04:22:50.776Z,30.83
2022-11-10T04:28:12.593Z,30.67
2022-11-10T04:33:35.607Z,30.92
2022-11-10T04:38:57.989Z,29.63
2022-11-10T04:44:19.794Z,30.35
2022-11-10T04:49:41.593Z,30.45
2022-11-10T04:55:03.592Z,30.70
2022-11-10T05:00:25.449Z,31.00
2022-11-10T05:05:47.280Z,31.08
2022-11-10T05:11:10.198Z,32.38
2022-11-10T05:16:32.021Z,30.73
2022-11-10T05:21:53.899Z,31.10
2022-11-10T05:27:15.776Z,30.13
2022-11-10T05:32:37.721Z,30.15
2022-11-10T05:37:59.561Z,29.67
2022-11-10T05:43:21.826Z,32.38
2022-11-10T05:48:44.013Z,31.25
2022-11-10T05:54:05.885Z,31.83
2022-11-10T05:59:27.663Z,31.40
2022-11-10T06:04:49.462Z,31.27
2022-11-10T06:10:11.266Z,30.52
2022-11-10T06:15:33.755Z,32.13
2022-11-10T06:27:22.579Z,30.42
2022-11-10T06:32:57.142Z,31.15
2022-11-10T06:38:18.873Z,30.90
2022-11-10T06:43:40.672Z,30.13
2022-11-10T06:49:02.535Z,31.17
2022-11-10T06:54:24.308Z,30.90
2022-11-10T06:59:46.132Z,30.83
2022-11-10T07:05:08.532Z,30.70
2022-11-10T07:10:30.742Z,30.42
2022-11-10T07:15:52.519Z,29.27
2022-11-10T07:21:14.636Z,30.40
2022-11-10T07:26:36.481Z,28.83
2022-11-10T07:31:58.274Z,29.75
2022-11-10T07:37:20.080Z,28.77
2022-11-10T07:42:41.921Z,27.90
2022-11-10T07:48:06.680Z,28.20
2022-11-10T07:53:28.468Z,28.00
2022-11-10T07:58:50.249Z,28.10
2022-11-10T08:04:12.105Z,29.25
2022-11-10T08:09:34.779Z,28.63
2022-11-10T08:14:56.578Z,25.92
2022-11-10T08:20:18.434Z,26.73
2022-11-10T08:25:40.889Z,27.27
2022-11-10T08:31:05.788Z,26.20
2022-11-10T08:36:28.209Z,25.58
2022-11-10T08:41:50.032Z,24.58
2022-11-10T08:47:11.889Z,23.23
2022-11-10T08:52:33.789Z,26.63
2022-11-10T08:58:00.191Z,24.58
2022-11-10T09:03:25.080Z,24.25
2022-11-10T09:08:47.178Z,23.35
2022-11-10T09:14:09.898Z,22.73
2022-11-10T09:19:31.794Z,22.63
2022-11-10T09:24:53.609Z,24.08
2022-11-10T09:30:17.936Z,22.95
2022-11-10T09:35:40.168Z,24.33
2022-11-10T09:41:07.102Z,24.83
2022-11-10T09:46:37.267Z,23.77
2022-11-10T09:52:01.853Z,23.73
2022-11-10T09:57:26.732Z,23.70
2022-11-10T10:02:53.807Z,22.70
2022-11-10T10:08:31.872Z,22.65
2022-11-10T10:14:09.974Z,23.88
2022-11-10T10:19:57.499Z,22.88
2022-11-10T10:25:23.574Z,22.80
2022-11-10T10:30:45.652Z,21.40
2022-11-10T10:36:15.245Z,19.30
2022-11-10T10:41:37.448Z,19.85
2022-11-10T10:47:01.561Z,18.88
2022-11-10T10:52:23.429Z,19.55
2022-11-10T10:57:56.665Z,17.77
2022-11-10T11:03:49.793Z,19.70
2022-11-10T11:09:14.646Z,18.58
2022-11-10T11:14:38.655Z,16.35
2022-11-10T11:20:04.116Z,16.95
2022-11-10T11:25:34.233Z,16.85
2022-11-10T11:31:19.339Z,15.20
2022-11-10T11:37:15.290Z,15.80
2022-11-10T11:43:01.589Z,15.68
2022-11-10T11:48:32.444Z,14.60
2022-11-10T11:53:56.848Z,15.52
2022-11-10T11:59:55.426Z,14.63
2022-11-10T12:05:23.397Z,13.35
2022-11-10T12:11:07.875Z,13.15
2022-11-10T12:16:31.944Z,12.95
2022-11-10T12:22:11.790Z,13.52
2022-11-10T12:27:38.382Z,12.63
2022-11-10T12:39:00.567Z,12.02
2022-11-10T12:44:37.199Z,11.82
2022-11-10T12:50:09.733Z,11.35
2022-11-10T12:55:50.634Z,11.23
2022-11-10T13:01:18.787Z,11.00
2022-11-10T13:06:49.260Z,11.63
2022-11-10T13:12:11.070Z,10.93
2022-11-10T13:17:38.925Z,11.05
2022-11-10T13:23:00.701Z,10.52
2022-11-10T13:28:47.094Z,10.35
2022-11-10T13:39:34.580Z,9.77
2022-11-10T13:45:34.678Z,10.55
2022-11-10T13:51:34.237Z,10.20
2022-11-10T13:57:33.564Z,9.95
2022-11-10T14:02:57.755Z,11.27
2022-11-10T14:08:24.776Z,10.27
2022-11-10T14:13:55.544Z,10.43
2022-11-10T14:19:44.360Z,9.40
2022-11-10T14:25:33.564Z,9.98
2022-11-10T14:30:55.962Z,9.90
2022-11-10T14:36:18.565Z,10.32
2022-11-10T14:41:47.979Z,10.07
2022-11-10T14:47:30.038Z,10.32
2022-11-10T14:53:11.596Z,10.32
2022-11-10T14:58:37.941Z,10.05
2022-11-10T15:04:01.751Z,10.88
2022-11-10T15:09:30.612Z,11.32
2022-11-10T15:15:00.180Z,10.93
2022-11-10T15:20:36.843Z,11.43
2022-11-10T15:25:58.681Z,11.23
2022-11-10T15:31:29.319Z,12.07
2022-11-10T15:37:11.430Z,11.98
2022-11-10T15:42:33.232Z,12.35
2022-11-10T15:47:55.847Z,11.77
2022-11-10T15:53:24.746Z,11.70
2022-11-10T15:58:51.611Z,10.48
2022-11-10T16:04:13.478Z,11.02
2022-11-10T16:09:35.275Z,11.10
2022-11-10T16:14:57.234Z,11.75
2022-11-10T16:20:19.057Z,11.63
2022-11-10T16:25:41.629Z,11.18
2022-11-10T16:31:05.877Z,11.38
2022-11-10T16:36:34.447Z,11.63
2022-11-10T16:41:56.338Z,11.13
2022-11-10T16:47:19.385Z,11.10
2022-11-10T16:52:41.185Z,10.63
2022-11-10T16:58:03.057Z,10.30
2022-11-10T17:03:38.649Z,10.98
2022-11-10T17:09:07.975Z,10.70
2022-11-10T17:14:29.775Z,10.75
2022-11-10T17:19:51.705Z,10.32
2022-11-10T17:25:23.332Z,10.13
2022-11-10T17:30:45.205Z,11.02
2022-11-10T17:36:14.741Z,10.23
2022-11-10T17:41:36.563Z,11.02
2022-11-10T17:46:58.414Z,11.90
2022-11-10T17:52:20.242Z,11.93
2022-11-10T17:57:42.038Z,12.63
2022-11-10T18:03:03.820Z,13.13
2022-11-10T18:08:25.775Z,12.88
2022-11-10T18:13:47.584Z,13.40
2022-11-10T18:19:11.079Z,13.20
2022-11-10T18:24:32.900Z,12.70
2022-11-10T18:29:54.777Z,13.57
2022-11-10T18:35:16.650Z,12.25
2022-11-10T18:40:38.444Z,13.18
2022-11-10T18:46:00.278Z,13.13
2022-11-10T18:51:22.064Z,12.70
2022-11-10T18:56:43.899Z,13.02
2022-11-10T19:02:05.759Z,13.82
2022-11-10T19:07:27.529Z,13.60
2022-11-10T19:12:49.334Z,13.52
2022-11-10T19:18:11.098Z,13.23
2022-11-10T19:23:33.300Z,13.80
2022-11-10T19:28:55.994Z,13.35
2022-11-10T19:34:17.815Z,14.25
2022-11-10T19:39:39.630Z,12.98
2022-11-10T19:45:01.652Z,12.60
2022-11-10T19:50:23.510Z,12.57
2022-11-10T19:55:45.377Z,13.52
2022-11-10T20:01:08.066Z,12.85
2022-11-10T20:06:30.087Z,12.85
2022-11-10T20:11:51.925Z,12.88
2022-11-10T20:17:13.847Z,13.50
2022-11-10T20:22:35.726Z,12.45
2022-11-10T20:27:58.256Z,12.68
2022-11-10T20:33:21.690Z,13.35
2022-11-10T20:38:43.971Z,14.05
2022-11-10T20:44:05.783Z,13.57
2022-11-10T20:49:27.666Z,13.82
2022-11-10T20:54:49.714Z,14.20
2022-11-10T21:00:11.868Z,13.38
2022-11-10T21:05:33.638Z,14.05
2022-11-10T21:11:01.426Z,13.38
2022-11-10T21:16:23.248Z,14.55
2022-11-10T21:21:45.047Z,13.63
2022-11-10T21:27:06.921Z,14.48
2022-11-10T21:32:28.736Z,15.43
2022-11-10T21:37:50.519Z,15.35
2022-11-10T21:43:12.283Z,14.23
2022-11-10T21:48:34.961Z,13.23
2022-11-10T21:53:56.779Z,13.57
2022-11-10T21:59:18.591Z,13.75
2022-11-10T22:04:40.470Z,13.73
2022-11-10T22:10:02.264Z,14.98
2022-11-10T22:15:24.309Z,14.75
2022-11-10T22:20:46.317Z,13.40
2022-11-10T22:26:08.121Z,13.77
2022-11-10T22:31:32.918Z,13.07
2022-11-10T22:36:54.758Z,13.68
2022-11-10T22:42:16.545Z,14.02
2022-11-10T22:47:38.566Z,13.90
2022-11-10T22:53:00.342Z,13.88
2022-11-10T22:58:22.114Z,14.07
2022-11-10T23:03:43.984Z,13.20
2022-11-10T23:09:06.057Z,15.02
2022-11-10T23:14:27.847Z,14.30
2022-11-10T23:19:49.685Z,12.43
2022-11-10T23:25:11.490Z,11.35
2022-11-10T23:30:33.300Z,11.50
2022-11-10T23:35:55.143Z,11.63
2022-11-10T23:41:19.278Z,11.48
2022-11-10T23:46:41.075Z,11.38
2022-11-10T23:52:02.921Z,12.35
2022-11-10T23:57:24.852Z,12.85
