createdAt,value
2019-05-10T13:15:24.613Z,22.640381
2019-05-10T13:16:21.984Z,22.469177
2019-05-10T13:17:20.887Z,22.318115
2019-05-10T13:18:23.004Z,22.217407
2019-05-10T13:19:41.662Z,22.428894
2019-05-10T13:20:41.683Z,22.489319
2019-05-10T13:21:41.612Z,22.529602
2019-05-10T13:22:41.659Z,22.539673
2019-05-10T13:23:41.597Z,22.559814
2019-05-10T13:24:41.553Z,22.529602
2019-05-10T13:25:41.555Z,22.539673
2019-05-10T13:26:41.576Z,22.539673
2019-05-10T13:27:41.554Z,22.529602
2019-05-10T13:28:41.518Z,22.529602
2019-05-10T13:29:46.427Z,22.489319
2019-05-10T13:30:42.531Z,22.49939
2019-05-10T13:31:42.588Z,22.539673
2019-05-10T13:32:41.577Z,22.559814
2019-05-10T13:33:44.125Z,22.559814
2019-05-10T13:34:41.453Z,22.559814
2019-05-10T13:35:41.443Z,22.559814
2019-05-10T13:36:41.451Z,22.559814
2019-05-10T13:37:41.426Z,22.539673
2019-05-10T13:38:46.194Z,22.529602
2019-05-10T13:39:42.410Z,22.539673
2019-05-10T13:40:45.380Z,22.529602
2019-05-10T13:41:42.421Z,22.489319
2019-05-10T13:42:43.560Z,22.428894
2019-05-10T13:43:41.415Z,22.408752
2019-05-10T13:44:42.767Z,22.388611
2019-05-10T13:45:41.418Z,22.388611
2019-05-10T13:46:41.386Z,22.348328
2019-05-10T13:47:41.331Z,22.348328
2019-05-10T13:48:41.322Z,22.338257
2019-05-10T13:49:41.315Z,22.338257
2019-05-10T14:03:42.193Z,22.489319
2019-05-10T14:04:33.840Z,22.167053
2019-05-10T14:05:28.121Z,21.975708
2019-05-10T14:06:28.099Z,21.784363
2019-05-10T14:07:28.087Z,21.713867
2019-05-10T14:08:29.074Z,21.613159
2019-05-10T14:09:28.076Z,21.603088
2019-05-10T14:10:28.051Z,21.643372
2019-05-10T14:11:28.067Z,21.633301
2019-05-10T14:12:29.017Z,21.613159
2019-05-10T14:13:28.070Z,21.613159
2019-05-10T14:14:28.995Z,21.613159
2019-05-10T14:15:27.979Z,21.643372
2019-05-10T14:16:27.990Z,21.663513
2019-05-10T14:17:28.003Z,21.673584
2019-05-10T14:18:27.957Z,21.643372
2019-05-10T14:19:27.966Z,21.643372
2019-05-10T14:20:27.970Z,21.643372
2019-05-10T14:21:27.925Z,21.643372
2019-05-10T14:22:28.929Z,21.613159
2019-05-10T14:23:28.762Z,21.613159
2019-05-10T14:24:29.054Z,21.613159
2019-05-10T14:25:29.295Z,21.613159
2019-05-10T14:26:28.897Z,21.603088
2019-05-10T14:27:29.693Z,21.603088
2019-05-10T14:28:28.854Z,21.593018
2019-05-10T14:29:34.109Z,21.593018
2019-05-10T14:30:27.862Z,21.562805
2019-05-10T14:31:27.898Z,21.572876
2019-05-10T14:32:27.820Z,21.562805
2019-05-10T14:33:27.806Z,21.562805
2019-05-10T14:34:27.795Z,21.572876
2019-05-10T14:35:27.791Z,21.593018
2019-05-10T14:36:27.775Z,21.593018
2019-05-10T14:37:28.761Z,21.613159
2019-05-10T14:38:27.761Z,21.613159
2019-05-10T14:39:27.747Z,21.633301
2019-05-10T14:40:30.457Z,21.663513
2019-05-10T14:41:27.725Z,21.693726
2019-05-10T14:42:30.894Z,21.693726
2019-05-10T14:43:28.746Z,21.713867
2019-05-10T14:44:27.718Z,21.74408
2019-05-10T14:45:27.683Z,21.75415
2019-05-10T14:46:27.677Z,21.74408
2019-05-10T14:47:27.693Z,21.764221
2019-05-10T14:48:28.611Z,21.784363
2019-05-10T14:49:28.659Z,21.784363
2019-05-10T14:50:28.452Z,21.784363
2019-05-10T14:51:40.678Z,21.814575
2019-05-10T14:52:28.655Z,21.794434
2019-05-10T14:53:27.634Z,21.794434
2019-05-10T14:54:41.495Z,21.814575
2019-05-10T14:55:34.341Z,21.834717
2019-05-10T14:56:28.588Z,21.834717
2019-05-10T14:57:27.580Z,21.854858
2019-05-10T14:58:27.600Z,21.875
2019-05-10T14:59:27.641Z,21.915283
2019-05-10T15:00:27.542Z,21.905212
2019-05-10T15:01:27.547Z,21.895142
2019-05-10T15:02:27.543Z,21.854858
2019-05-10T15:03:27.544Z,21.854858
2019-05-10T15:04:44.264Z,21.834717
2019-05-10T15:05:28.520Z,21.824646
2019-05-10T15:06:30.601Z,21.814575
2019-05-10T15:07:28.472Z,21.824646
2019-05-10T15:08:27.458Z,21.824646
2019-05-10T15:09:27.477Z,21.794434
2019-05-10T15:10:27.515Z,21.814575
2019-05-10T15:11:31.553Z,21.824646
2019-05-10T15:12:28.422Z,21.814575
2019-05-10T15:13:28.191Z,21.824646
2019-05-10T15:14:28.403Z,21.824646
2019-05-10T15:15:30.884Z,22.056274
2019-05-10T15:16:30.715Z,23.858948
2019-05-10T15:17:29.951Z,25.117798
2019-05-10T15:18:27.387Z,29.528809
2019-05-10T15:19:31.130Z,30.606384
2019-05-10T15:21:15.590Z,33.174438
2019-05-10T15:22:18.291Z,31.502686
2019-05-10T15:23:16.580Z,30.002136
2019-05-10T15:24:15.645Z,31.089783
2019-05-10T15:25:15.576Z,32.137146
2019-05-10T15:26:15.536Z,31.915588
2019-05-10T15:27:16.066Z,31.68396
2019-05-10T15:28:16.517Z,28.954773
