createdAt,value
2023-05-19T00:00:12.039Z,1010.73
2023-05-19T00:00:47.534Z,1010.63
2023-05-19T00:01:15.710Z,1010.63
2023-05-19T00:01:48.653Z,1010.73
2023-05-19T00:02:19.689Z,1010.73
2023-05-19T00:02:52.514Z,1010.63
2023-05-19T00:03:23.606Z,1010.63
2023-05-19T00:03:56.618Z,1010.63
2023-05-19T00:04:27.796Z,1010.63
2023-05-19T00:05:00.488Z,1010.63
2023-05-19T00:05:31.663Z,1010.63
2023-05-19T00:06:04.571Z,1010.63
2023-05-19T00:06:35.463Z,1010.73
2023-05-19T00:07:08.374Z,1010.73
2023-05-19T00:07:39.433Z,1010.84
2023-05-19T00:08:12.528Z,1010.84
2023-05-19T00:08:43.462Z,1010.73
2023-05-19T00:09:16.376Z,1010.73
2023-05-19T00:09:47.410Z,1010.63
2023-05-19T00:10:20.589Z,1010.63
2023-05-19T00:10:51.301Z,1010.94
2023-05-19T00:11:24.061Z,1010.94
2023-05-19T00:11:55.268Z,1010.73
2023-05-19T00:12:28.384Z,1010.73
2023-05-19T00:12:59.243Z,1010.84
2023-05-19T00:13:32.251Z,1010.84
2023-05-19T00:14:03.188Z,1010.84
2023-05-19T00:14:38.138Z,1010.84
2023-05-19T00:15:07.372Z,1010.84
2023-05-19T00:15:40.093Z,1010.84
2023-05-19T00:16:11.280Z,1010.84
2023-05-19T00:16:44.038Z,1010.84
2023-05-19T00:17:15.113Z,1010.84
2023-05-19T00:17:48.127Z,1010.84
2023-05-19T00:18:19.033Z,1010.84
2023-05-19T00:18:52.072Z,1010.84
2023-05-19T00:19:23.107Z,1010.84
2023-05-19T00:19:56.016Z,1010.63
2023-05-19T00:20:27.092Z,1010.63
2023-05-19T00:21:00.029Z,1010.63
2023-05-19T00:21:31.060Z,1010.63
2023-05-19T00:22:03.848Z,1010.73
2023-05-19T00:22:35.067Z,1010.73
2023-05-19T00:23:07.930Z,1010.73
2023-05-19T00:23:38.768Z,1010.63
2023-05-19T00:24:11.862Z,1010.63
2023-05-19T00:24:42.752Z,1010.63
2023-05-19T00:25:15.640Z,1010.63
2023-05-19T00:25:46.776Z,1010.63
2023-05-19T00:26:19.468Z,1010.63
2023-05-19T00:26:50.747Z,1010.73
2023-05-19T00:27:23.716Z,1010.73
2023-05-19T00:27:54.516Z,1010.84
2023-05-19T00:28:27.838Z,1010.84
2023-05-19T00:28:58.464Z,1010.63
2023-05-19T00:29:31.291Z,1010.63
2023-05-19T00:30:02.608Z,1010.84
2023-05-19T00:30:35.485Z,1010.84
2023-05-19T00:31:06.633Z,1010.73
2023-05-19T00:31:39.398Z,1010.84
2023-05-19T00:32:10.509Z,1010.84
2023-05-19T00:32:43.362Z,1010.63
2023-05-19T00:33:14.470Z,1010.63
2023-05-19T00:33:47.704Z,1010.84
2023-05-19T00:34:18.292Z,1010.84
2023-05-19T00:34:51.356Z,1010.73
2023-05-19T00:35:22.444Z,1010.73
2023-05-19T00:35:55.276Z,1010.73
2023-05-19T00:36:26.358Z,1010.73
2023-05-19T00:36:59.407Z,1010.73
2023-05-19T00:37:30.367Z,1010.73
2023-05-19T00:38:03.174Z,1010.73
2023-05-19T00:38:34.119Z,1010.73
2023-05-19T00:39:06.936Z,1010.73
2023-05-19T00:39:38.069Z,1010.63
2023-05-19T00:40:11.071Z,1010.63
2023-05-19T00:40:42.157Z,1010.63
2023-05-19T00:41:15.125Z,1010.63
2023-05-19T00:41:46.234Z,1010.53
2023-05-19T00:42:19.993Z,1010.53
2023-05-19T00:42:49.932Z,1010.63
2023-05-19T00:43:22.869Z,1010.63
2023-05-19T00:43:53.996Z,1010.84
2023-05-19T00:44:26.861Z,1010.84
2023-05-19T00:44:57.863Z,1010.73
2023-05-19T00:45:31.023Z,1010.73
2023-05-19T00:46:02.014Z,1010.43
2023-05-19T00:46:34.798Z,1010.43
2023-05-19T00:47:06.013Z,1010.53
2023-05-19T00:47:39.043Z,1010.53
2023-05-19T00:48:10.074Z,1010.53
2023-05-19T00:48:42.657Z,1010.53
2023-05-19T00:49:13.836Z,1010.53
2023-05-19T00:49:46.657Z,1010.63
2023-05-19T00:50:17.847Z,1010.63
2023-05-19T00:50:50.634Z,1010.63
2023-05-19T00:51:21.724Z,1010.63
2023-05-19T00:51:54.616Z,1010.53
2023-05-19T00:52:25.713Z,1010.53
2023-05-19T00:52:58.736Z,1010.53
2023-05-19T00:53:29.676Z,1010.53
2023-05-19T00:54:02.430Z,1010.53
2023-05-19T00:54:33.476Z,1010.53
2023-05-19T00:55:06.392Z,1010.43
2023-05-19T00:55:37.519Z,1010.53
2023-05-19T00:56:10.499Z,1010.53
2023-05-19T00:56:41.511Z,1010.63
2023-05-19T00:57:14.235Z,1010.63
2023-05-19T00:57:45.355Z,1010.43
2023-05-19T00:58:18.160Z,1010.43
2023-05-19T00:58:49.111Z,1010.43
2023-05-19T00:59:22.104Z,1010.43
2023-05-19T00:59:53.307Z,1010.63
2023-05-19T01:00:26.370Z,1010.63
2023-05-19T01:00:57.281Z,1010.53
2023-05-19T01:01:30.008Z,1010.53
2023-05-19T01:02:01.480Z,1010.53
2023-05-19T01:02:34.186Z,1010.53
2023-05-19T01:03:05.136Z,1010.43
2023-05-19T01:03:38.276Z,1010.53
2023-05-19T01:04:09.157Z,1010.53
2023-05-19T01:04:42.079Z,1010.53
2023-05-19T01:05:12.988Z,1010.53
2023-05-19T01:05:45.989Z,1010.53
2023-05-19T01:06:17.115Z,1010.53
2023-05-19T01:06:50.020Z,1010.43
2023-05-19T01:07:20.946Z,1010.43
2023-05-19T01:07:53.901Z,1010.53
2023-05-19T01:08:25.032Z,1010.53
2023-05-19T01:08:58.434Z,1010.43
2023-05-19T01:09:29.017Z,1010.43
2023-05-19T01:10:01.906Z,1010.53
2023-05-19T01:10:33.230Z,1010.53
2023-05-19T01:11:05.570Z,1010.53
2023-05-19T01:11:36.803Z,1010.53
2023-05-19T01:12:09.635Z,1010.53
2023-05-19T01:12:41.012Z,1010.43
2023-05-19T01:13:13.746Z,1010.43
2023-05-19T01:13:44.546Z,1010.53
2023-05-19T01:14:17.673Z,1010.53
2023-05-19T01:14:48.683Z,1010.53
2023-05-19T01:15:21.528Z,1010.53
2023-05-19T01:15:52.534Z,1010.53
2023-05-19T01:16:25.699Z,1010.53
2023-05-19T01:16:56.740Z,1010.53
2023-05-19T01:17:29.320Z,1010.53
2023-05-19T01:18:00.524Z,1010.33
2023-05-19T01:18:34.184Z,1010.33
2023-05-19T01:19:04.657Z,1010.33
2023-05-19T01:19:37.326Z,1010.43
2023-05-19T01:20:08.384Z,1010.43
2023-05-19T01:20:41.374Z,1010.43
2023-05-19T01:21:12.454Z,1010.43
2023-05-19T01:21:45.284Z,1010.43
2023-05-19T01:22:16.279Z,1010.43
2023-05-19T01:22:49.358Z,1010.43
2023-05-19T01:23:20.499Z,1010.43
2023-05-19T01:23:53.180Z,1010.43
2023-05-19T01:24:24.341Z,1010.43
2023-05-19T01:24:57.159Z,1010.33
2023-05-19T01:25:28.316Z,1010.33
2023-05-19T01:26:01.255Z,1010.53
2023-05-19T01:26:32.199Z,1010.53
2023-05-19T01:27:05.032Z,1010.43
2023-05-19T01:27:36.261Z,1010.33
2023-05-19T01:28:08.865Z,1010.33
2023-05-19T01:28:40.010Z,1010.43
2023-05-19T01:29:12.958Z,1010.43
2023-05-19T01:29:44.051Z,1010.43
2023-05-19T01:30:16.854Z,1010.43
2023-05-19T01:30:47.866Z,1010.33
2023-05-19T01:31:21.148Z,1010.33
2023-05-19T01:31:52.139Z,1010.43
2023-05-19T01:32:24.740Z,1010.43
2023-05-19T01:32:55.938Z,1010.43
2023-05-19T01:33:28.895Z,1010.43
2023-05-19T01:33:59.904Z,1010.33
2023-05-19T01:34:32.727Z,1010.33
2023-05-19T01:35:03.792Z,1010.53
2023-05-19T01:35:36.595Z,1010.43
2023-05-19T01:36:07.863Z,1010.43
2023-05-19T01:36:40.955Z,1010.33
2023-05-19T01:37:11.783Z,1010.33
2023-05-19T01:37:44.674Z,1010.43
2023-05-19T01:38:15.723Z,1010.43
2023-05-19T01:38:48.656Z,1010.43
2023-05-19T01:39:19.718Z,1010.43
2023-05-19T01:39:52.706Z,1010.43
2023-05-19T01:40:23.505Z,1010.43
2023-05-19T01:40:56.423Z,1010.43
2023-05-19T01:41:27.677Z,1010.43
2023-05-19T01:42:00.921Z,1010.43
2023-05-19T01:42:31.531Z,1010.43
2023-05-19T01:43:04.348Z,1010.43
2023-05-19T01:43:35.435Z,1010.43
2023-05-19T01:44:08.496Z,1010.43
2023-05-19T01:44:39.439Z,1010.53
2023-05-19T01:45:12.533Z,1010.53
2023-05-19T01:45:43.632Z,1010.43
2023-05-19T01:46:16.513Z,1010.43
2023-05-19T01:46:47.199Z,1010.43
2023-05-19T01:47:20.544Z,1010.43
2023-05-19T01:47:51.269Z,1010.33
2023-05-19T01:48:24.299Z,1010.33
2023-05-19T01:48:55.228Z,1010.43
2023-05-19T01:49:28.332Z,1010.43
2023-05-19T01:49:59.546Z,1010.43
2023-05-19T01:50:32.235Z,1010.43
2023-05-19T01:51:03.112Z,1010.33
2023-05-19T01:51:36.392Z,1010.23
2023-05-19T01:52:07.291Z,1010.23
2023-05-19T01:52:40.035Z,1010.43
2023-05-19T01:53:11.456Z,1010.43
2023-05-19T01:53:44.239Z,1010.43
2023-05-19T01:54:15.253Z,1010.43
2023-05-19T01:54:47.889Z,1010.33
2023-05-19T01:55:19.023Z,1010.33
2023-05-19T01:55:51.893Z,1010.33
2023-05-19T01:56:22.939Z,1010.33
2023-05-19T01:56:55.799Z,1010.33
2023-05-19T01:57:26.711Z,1010.33
2023-05-19T01:57:59.728Z,1010.33
2023-05-19T01:58:30.993Z,1010.33
2023-05-19T01:59:03.679Z,1010.23
2023-05-19T01:59:34.823Z,1010.23
2023-05-19T02:00:08.676Z,1010.43
2023-05-19T02:00:38.817Z,1010.33
2023-05-19T02:01:11.653Z,1010.33
2023-05-19T02:01:42.830Z,1010.33
2023-05-19T02:02:15.696Z,1010.33
2023-05-19T02:02:46.778Z,1010.43
2023-05-19T02:03:19.449Z,1010.43
2023-05-19T02:03:50.728Z,1010.43
2023-05-19T02:04:23.690Z,1010.43
2023-05-19T02:04:54.545Z,1010.43
2023-05-19T02:05:27.471Z,1010.43
2023-05-19T02:05:58.720Z,1010.33
2023-05-19T02:06:31.462Z,1010.33
2023-05-19T02:07:02.341Z,1010.43
2023-05-19T02:07:37.159Z,1010.43
2023-05-19T02:08:06.516Z,1010.33
2023-05-19T02:08:39.448Z,1010.53
2023-05-19T02:09:10.332Z,1010.53
2023-05-19T02:09:43.341Z,1010.53
2023-05-19T02:10:14.439Z,1010.53
2023-05-19T02:10:47.455Z,1010.53
2023-05-19T02:11:18.281Z,1010.53
2023-05-19T02:11:51.385Z,1010.33
2023-05-19T02:12:22.260Z,1010.33
2023-05-19T02:12:55.175Z,1010.53
2023-05-19T02:13:26.184Z,1010.53
2023-05-19T02:13:59.341Z,1010.33
2023-05-19T02:14:30.413Z,1010.33
2023-05-19T02:15:03.249Z,1010.43
2023-05-19T02:15:34.190Z,1010.43
2023-05-19T02:16:07.331Z,1010.53
2023-05-19T02:16:38.192Z,1010.43
2023-05-19T02:17:11.330Z,1010.43
2023-05-19T02:17:41.968Z,1010.43
2023-05-19T02:18:15.206Z,1010.43
2023-05-19T02:18:46.087Z,1010.33
2023-05-19T02:19:19.001Z,1010.33
2023-05-19T02:19:49.849Z,1010.33
2023-05-19T02:20:22.896Z,1010.33
2023-05-19T02:20:54.006Z,1010.43
2023-05-19T02:21:26.859Z,1010.43
2023-05-19T02:21:57.845Z,1010.23
2023-05-19T02:22:30.788Z,1010.23
2023-05-19T02:23:01.936Z,1010.43
2023-05-19T02:23:34.659Z,1010.43
2023-05-19T02:24:05.694Z,1010.43
2023-05-19T02:24:38.729Z,1010.43
2023-05-19T02:25:09.889Z,1010.43
2023-05-19T02:25:42.591Z,1010.43
2023-05-19T02:26:13.699Z,1010.43
2023-05-19T02:26:46.607Z,1010.33
2023-05-19T02:27:17.630Z,1010.33
2023-05-19T02:27:50.316Z,1010.43
2023-05-19T02:28:21.449Z,1010.43
2023-05-19T02:28:54.624Z,1010.43
2023-05-19T02:29:25.668Z,1010.43
2023-05-19T02:29:58.523Z,1010.53
2023-05-19T02:30:29.706Z,1010.53
2023-05-19T02:31:02.708Z,1010.63
2023-05-19T02:31:33.612Z,1010.63
2023-05-19T02:32:06.286Z,1010.43
2023-05-19T02:32:37.601Z,1010.33
2023-05-19T02:33:10.260Z,1010.33
2023-05-19T02:33:41.488Z,1010.43
2023-05-19T02:34:14.354Z,1010.43
2023-05-19T02:34:45.383Z,1010.53
2023-05-19T02:35:18.320Z,1010.53
2023-05-19T02:35:49.437Z,1010.33
2023-05-19T02:36:22.340Z,1010.33
2023-05-19T02:36:53.266Z,1010.53
2023-05-19T02:37:26.159Z,1010.53
2023-05-19T02:37:57.196Z,1010.33
2023-05-19T02:38:30.187Z,1010.33
2023-05-19T02:39:01.417Z,1010.53
2023-05-19T02:39:34.138Z,1010.53
2023-05-19T02:40:05.109Z,1010.33
2023-05-19T02:40:38.058Z,1010.53
2023-05-19T02:41:09.042Z,1010.53
2023-05-19T02:41:41.929Z,1010.43
2023-05-19T02:42:13.044Z,1010.43
2023-05-19T02:42:45.659Z,1010.53
2023-05-19T02:43:17.020Z,1010.53
2023-05-19T02:43:49.930Z,1010.43
2023-05-19T02:44:21.139Z,1010.43
2023-05-19T02:44:53.779Z,1010.43
2023-05-19T02:45:24.909Z,1010.43
2023-05-19T02:45:57.852Z,1010.43
2023-05-19T02:46:28.893Z,1010.43
2023-05-19T02:47:01.857Z,1010.43
2023-05-19T02:47:34.617Z,1010.43
2023-05-19T02:48:05.882Z,1010.33
2023-05-19T02:48:36.703Z,1010.33
2023-05-19T02:49:09.641Z,1010.33
2023-05-19T02:49:40.830Z,1010.33
2023-05-19T02:50:13.707Z,1010.33
2023-05-19T02:50:44.543Z,1010.23
2023-05-19T02:51:17.521Z,1010.23
2023-05-19T02:51:48.560Z,1010.43
2023-05-19T02:52:21.714Z,1010.43
2023-05-19T02:52:52.392Z,1010.23
2023-05-19T02:53:25.556Z,1010.23
2023-05-19T02:53:56.529Z,1010.33
2023-05-19T02:54:29.534Z,1010.33
2023-05-19T02:55:00.567Z,1010.33
2023-05-19T02:55:33.249Z,1010.33
2023-05-19T02:56:04.399Z,1010.23
2023-05-19T02:56:37.446Z,1010.23
2023-05-19T02:57:08.305Z,1010.23
2023-05-19T02:57:41.453Z,1010.23
2023-05-19T02:58:12.176Z,1010.23
2023-05-19T02:58:45.344Z,1010.23
2023-05-19T02:59:16.071Z,1010.23
2023-05-19T02:59:49.109Z,1010.23
2023-05-19T03:00:20.392Z,1010.23
2023-05-19T03:00:53.150Z,1010.33
2023-05-19T03:01:24.125Z,1010.33
2023-05-19T03:01:57.019Z,1010.23
2023-05-19T03:02:28.203Z,1010.23
2023-05-19T03:03:01.212Z,1010.33
2023-05-19T03:03:32.073Z,1010.33
2023-05-19T03:04:05.393Z,1010.12
2023-05-19T03:04:36.039Z,1010.33
2023-05-19T03:05:09.121Z,1010.33
2023-05-19T03:05:40.085Z,1010.23
2023-05-19T03:06:12.964Z,1010.23
2023-05-19T03:06:43.961Z,1010.23
2023-05-19T03:07:17.007Z,1010.23
2023-05-19T03:07:47.832Z,1010.23
2023-05-19T03:08:21.203Z,1010.23
2023-05-19T03:08:51.856Z,1010.12
2023-05-19T03:09:24.914Z,1010.12
2023-05-19T03:09:56.219Z,1010.23
2023-05-19T03:10:28.722Z,1010.23
2023-05-19T03:10:59.782Z,1010.33
2023-05-19T03:11:32.634Z,1010.33
2023-05-19T03:12:03.832Z,1010.33
2023-05-19T03:12:36.883Z,1010.23
2023-05-19T03:13:07.881Z,1010.23
2023-05-19T03:13:40.788Z,1010.33
2023-05-19T03:14:11.611Z,1010.33
2023-05-19T03:14:44.629Z,1010.33
2023-05-19T03:15:15.743Z,1010.33
2023-05-19T03:15:48.399Z,1010.12
2023-05-19T03:16:19.497Z,1010.12
2023-05-19T03:16:52.797Z,1010.33
2023-05-19T03:17:23.786Z,1010.33
2023-05-19T03:17:56.561Z,1010.23
2023-05-19T03:18:27.494Z,1010.23
2023-05-19T03:19:00.846Z,1010.23
2023-05-19T03:19:31.811Z,1010.23
2023-05-19T03:20:04.462Z,1010.33
2023-05-19T03:20:35.340Z,1010.23
2023-05-19T03:21:08.245Z,1010.23
2023-05-19T03:21:39.398Z,1010.23
2023-05-19T03:22:12.293Z,1010.23
2023-05-19T03:22:43.324Z,1010.12
2023-05-19T03:23:16.390Z,1010.12
2023-05-19T03:23:47.271Z,1010.33
2023-05-19T03:24:20.129Z,1010.33
2023-05-19T03:24:51.339Z,1010.43
2023-05-19T03:25:24.107Z,1010.43
2023-05-19T03:25:55.090Z,1010.12
2023-05-19T03:26:28.437Z,1010.12
2023-05-19T03:26:59.181Z,1010.33
2023-05-19T03:27:31.980Z,1010.33
2023-05-19T03:28:03.133Z,1010.33
2023-05-19T03:28:36.934Z,1010.33
2023-05-19T03:29:06.917Z,1010.43
2023-05-19T03:29:40.180Z,1010.33
2023-05-19T03:30:11.448Z,1010.33
2023-05-19T03:30:43.770Z,1010.33
2023-05-19T03:31:15.013Z,1010.33
2023-05-19T03:31:47.876Z,1010.23
2023-05-19T03:32:18.994Z,1010.23
2023-05-19T03:32:51.750Z,1010.12
2023-05-19T03:33:22.995Z,1010.12
2023-05-19T03:33:55.949Z,1010.23
2023-05-19T03:34:27.061Z,1010.23
2023-05-19T03:34:59.708Z,1010.23
2023-05-19T03:35:30.976Z,1010.23
2023-05-19T03:36:03.847Z,1010.43
2023-05-19T03:36:35.294Z,1010.43
2023-05-19T03:37:07.788Z,1010.43
2023-05-19T03:37:38.778Z,1010.43
2023-05-19T03:38:11.682Z,1010.43
2023-05-19T03:38:42.776Z,1010.33
2023-05-19T03:39:15.522Z,1010.33
2023-05-19T03:39:46.550Z,1010.43
2023-05-19T03:40:19.377Z,1010.43
2023-05-19T03:40:50.573Z,1010.33
2023-05-19T03:41:23.532Z,1010.33
2023-05-19T03:41:54.670Z,1010.43
2023-05-19T03:42:27.391Z,1010.43
2023-05-19T03:42:58.548Z,1010.33
2023-05-19T03:43:31.429Z,1010.33
2023-05-19T03:44:02.494Z,1010.43
2023-05-19T03:44:35.417Z,1010.43
2023-05-19T03:45:07.077Z,1010.33
2023-05-19T03:45:39.265Z,1010.43
2023-05-19T03:46:10.380Z,1010.43
2023-05-19T03:46:43.517Z,1010.33
2023-05-19T03:47:14.552Z,1010.33
2023-05-19T03:47:47.060Z,1010.33
2023-05-19T03:48:21.053Z,1010.33
2023-05-19T03:48:51.548Z,1010.53
2023-05-19T03:49:22.240Z,1010.53
2023-05-19T03:49:55.082Z,1010.53
2023-05-19T03:50:26.251Z,1010.53
2023-05-19T03:50:59.191Z,1010.33
2023-05-19T03:51:30.064Z,1010.33
2023-05-19T03:52:02.999Z,1010.23
2023-05-19T03:52:34.119Z,1010.23
2023-05-19T03:53:07.091Z,1010.43
2023-05-19T03:53:37.919Z,1010.43
2023-05-19T03:54:11.331Z,1010.43
2023-05-19T03:54:42.050Z,1010.33
2023-05-19T03:55:14.835Z,1010.33
2023-05-19T03:55:45.794Z,1010.23
2023-05-19T03:56:18.829Z,1010.23
2023-05-19T03:56:49.990Z,1010.43
2023-05-19T03:57:22.759Z,1010.43
2023-05-19T03:57:53.697Z,1010.33
2023-05-19T03:58:26.819Z,1010.33
2023-05-19T03:58:58.050Z,1010.33
2023-05-19T03:59:31.016Z,1010.33
2023-05-19T04:00:02.017Z,1010.43
2023-05-19T04:00:34.845Z,1010.43
2023-05-19T04:01:05.621Z,1010.33
2023-05-19T04:01:38.577Z,1010.43
2023-05-19T04:02:09.697Z,1010.43
2023-05-19T04:02:42.664Z,1010.43
2023-05-19T04:03:13.643Z,1010.43
2023-05-19T04:03:46.975Z,1010.43
2023-05-19T04:04:17.634Z,1010.43
2023-05-19T04:04:50.584Z,1010.53
2023-05-19T04:05:21.739Z,1010.53
2023-05-19T04:05:54.440Z,1010.53
2023-05-19T04:06:25.347Z,1010.53
2023-05-19T04:06:58.618Z,1010.43
2023-05-19T04:07:29.467Z,1010.43
2023-05-19T04:08:02.633Z,1010.53
2023-05-19T04:08:33.290Z,1010.53
2023-05-19T04:09:06.294Z,1010.33
2023-05-19T04:09:37.348Z,1010.33
2023-05-19T04:10:10.494Z,1010.33
2023-05-19T04:10:41.292Z,1010.33
2023-05-19T04:11:14.186Z,1010.33
2023-05-19T04:11:45.478Z,1010.43
2023-05-19T04:12:18.059Z,1010.43
2023-05-19T04:12:49.227Z,1010.33
2023-05-19T04:13:22.125Z,1010.33
2023-05-19T04:13:53.168Z,1010.23
2023-05-19T04:14:26.327Z,1010.23
2023-05-19T04:14:57.115Z,1010.53
2023-05-19T04:15:30.139Z,1010.53
2023-05-19T04:16:01.247Z,1010.23
2023-05-19T04:16:34.117Z,1010.23
2023-05-19T04:17:04.962Z,1010.43
2023-05-19T04:17:38.268Z,1010.23
2023-05-19T04:18:09.075Z,1010.23
2023-05-19T04:18:42.141Z,1010.23
2023-05-19T04:19:12.898Z,1010.23
2023-05-19T04:19:45.923Z,1010.33
2023-05-19T04:20:17.030Z,1010.33
2023-05-19T04:20:49.795Z,1010.23
2023-05-19T04:21:20.830Z,1010.23
2023-05-19T04:21:53.701Z,1010.33
2023-05-19T04:22:24.817Z,1010.33
2023-05-19T04:22:57.553Z,1010.33
2023-05-19T04:23:28.694Z,1010.33
2023-05-19T04:24:01.757Z,1010.43
2023-05-19T04:24:32.747Z,1010.43
2023-05-19T04:25:05.633Z,1010.33
2023-05-19T04:25:36.736Z,1010.33
2023-05-19T04:26:09.671Z,1010.33
2023-05-19T04:26:40.937Z,1010.12
2023-05-19T04:27:13.603Z,1010.12
2023-05-19T04:27:44.647Z,1010.53
2023-05-19T04:28:17.733Z,1010.53
2023-05-19T04:28:48.577Z,1010.23
2023-05-19T04:29:21.571Z,1010.23
2023-05-19T04:29:52.420Z,1010.23
2023-05-19T04:30:25.676Z,1010.23
2023-05-19T04:30:56.752Z,1010.33
2023-05-19T04:31:29.360Z,1010.33
2023-05-19T04:32:00.413Z,1010.33
2023-05-19T04:32:33.528Z,1010.33
2023-05-19T04:33:04.489Z,1010.33
2023-05-19T04:33:37.354Z,1010.33
2023-05-19T04:34:08.172Z,1010.33
2023-05-19T04:34:41.468Z,1010.33
2023-05-19T04:35:12.350Z,1010.33
2023-05-19T04:35:45.172Z,1010.23
2023-05-19T04:36:16.275Z,1010.23
2023-05-19T04:36:51.061Z,1010.12
2023-05-19T04:37:20.418Z,1010.12
2023-05-19T04:37:53.063Z,1010.23
2023-05-19T04:38:24.142Z,1010.23
2023-05-19T04:38:57.114Z,1010.33
2023-05-19T04:39:28.249Z,1010.33
2023-05-19T04:40:01.219Z,1010.23
2023-05-19T04:40:32.694Z,1010.23
2023-05-19T04:41:05.215Z,1010.33
2023-05-19T04:41:35.927Z,1010.12
2023-05-19T04:42:08.788Z,1010.12
2023-05-19T04:42:40.047Z,1010.23
2023-05-19T04:43:12.834Z,1010.23
2023-05-19T04:43:43.761Z,1010.33
2023-05-19T04:44:16.832Z,1010.33
2023-05-19T04:44:47.867Z,1010.43
2023-05-19T04:45:21.148Z,1010.43
2023-05-19T04:45:51.693Z,1010.33
2023-05-19T04:46:24.734Z,1010.33
2023-05-19T04:46:55.785Z,1010.23
2023-05-19T04:47:28.817Z,1010.23
2023-05-19T04:47:59.744Z,1010.23
2023-05-19T04:48:32.706Z,1010.23
2023-05-19T04:49:03.724Z,1010.43
2023-05-19T04:49:36.631Z,1010.43
2023-05-19T04:50:07.651Z,1010.43
2023-05-19T04:50:40.774Z,1010.23
2023-05-19T04:51:11.655Z,1010.23
2023-05-19T04:51:44.507Z,1010.23
2023-05-19T04:52:15.420Z,1010.23
2023-05-19T04:52:48.700Z,1010.33
2023-05-19T04:53:19.570Z,1010.33
2023-05-19T04:53:52.395Z,1010.23
2023-05-19T04:54:23.324Z,1010.23
2023-05-19T04:54:56.604Z,1010.12
2023-05-19T04:55:27.523Z,1010.12
2023-05-19T04:56:00.635Z,1010.23
2023-05-19T04:56:31.525Z,1010.23
2023-05-19T04:57:04.325Z,1010.33
2023-05-19T04:57:35.407Z,1010.43
2023-05-19T04:58:08.539Z,1010.43
2023-05-19T04:58:40.674Z,1010.53
2023-05-19T04:59:12.228Z,1010.53
2023-05-19T04:59:43.232Z,1010.33
2023-05-19T05:00:17.582Z,1010.33
2023-05-19T05:00:47.112Z,1010.33
2023-05-19T05:01:20.206Z,1010.33
2023-05-19T05:01:51.475Z,1010.43
2023-05-19T05:02:24.411Z,1010.43
2023-05-19T05:02:55.071Z,1010.43
2023-05-19T05:03:28.220Z,1010.43
2023-05-19T05:03:59.206Z,1010.33
2023-05-19T05:04:32.133Z,1010.33
2023-05-19T05:05:03.048Z,1010.43
2023-05-19T05:05:36.596Z,1010.43
2023-05-19T05:06:07.379Z,1010.33
2023-05-19T05:06:41.022Z,1010.23
2023-05-19T05:07:11.102Z,1010.23
2023-05-19T05:07:44.047Z,1010.43
2023-05-19T05:08:14.904Z,1010.43
2023-05-19T05:08:47.831Z,1010.23
2023-05-19T05:09:18.839Z,1010.23
2023-05-19T05:09:51.771Z,1010.33
2023-05-19T05:10:22.820Z,1010.33
2023-05-19T05:10:55.549Z,1010.43
2023-05-19T05:11:26.753Z,1010.43
2023-05-19T05:11:59.583Z,1010.33
2023-05-19T05:12:30.914Z,1010.33
2023-05-19T05:13:03.472Z,1010.43
2023-05-19T05:13:34.707Z,1010.43
2023-05-19T05:14:07.553Z,1010.43
2023-05-19T05:14:38.644Z,1010.43
2023-05-19T05:15:11.769Z,1010.43
2023-05-19T05:15:42.597Z,1010.43
2023-05-19T05:16:15.574Z,1010.43
2023-05-19T05:16:46.664Z,1010.43
2023-05-19T05:17:19.369Z,1010.43
2023-05-19T05:17:50.530Z,1010.43
2023-05-19T05:18:23.316Z,1010.43
2023-05-19T05:18:54.463Z,1010.43
2023-05-19T05:19:27.590Z,1010.43
2023-05-19T05:19:58.321Z,1010.53
2023-05-19T05:20:31.891Z,1010.53
2023-05-19T05:21:02.492Z,1010.33
2023-05-19T05:21:36.140Z,1010.33
2023-05-19T05:22:06.241Z,1010.63
2023-05-19T05:22:39.329Z,1010.53
2023-05-19T05:23:10.378Z,1010.53
2023-05-19T05:23:44.007Z,1010.43
2023-05-19T05:24:14.134Z,1010.43
2023-05-19T05:24:47.168Z,1010.23
2023-05-19T05:25:18.321Z,1010.23
2023-05-19T05:25:51.210Z,1010.43
2023-05-19T05:26:22.060Z,1010.43
2023-05-19T05:26:55.190Z,1010.43
2023-05-19T05:27:26.268Z,1010.43
2023-05-19T05:27:59.101Z,1010.23
2023-05-19T05:28:29.992Z,1010.23
2023-05-19T05:29:03.024Z,1010.43
2023-05-19T05:29:34.100Z,1010.43
2023-05-19T05:30:07.046Z,1010.33
2023-05-19T05:30:37.816Z,1010.53
2023-05-19T05:31:10.999Z,1010.53
2023-05-19T05:31:41.935Z,1010.43
2023-05-19T05:32:14.902Z,1010.43
2023-05-19T05:32:45.960Z,1010.33
2023-05-19T05:33:18.826Z,1010.33
2023-05-19T05:33:49.821Z,1010.33
2023-05-19T05:34:22.567Z,1010.33
2023-05-19T05:34:53.731Z,1010.33
2023-05-19T05:35:27.545Z,1010.33
2023-05-19T05:35:57.776Z,1010.43
2023-05-19T05:36:30.712Z,1010.43
2023-05-19T05:37:01.791Z,1010.33
2023-05-19T05:37:34.723Z,1010.33
2023-05-19T05:38:05.873Z,1010.43
2023-05-19T05:38:38.429Z,1010.12
2023-05-19T05:39:09.692Z,1010.12
2023-05-19T05:39:42.605Z,1010.43
2023-05-19T05:40:13.457Z,1010.43
2023-05-19T05:40:46.466Z,1010.43
2023-05-19T05:41:17.503Z,1010.43
2023-05-19T05:41:50.787Z,1010.33
2023-05-19T05:42:21.442Z,1010.33
2023-05-19T05:42:54.356Z,1010.33
2023-05-19T05:43:25.576Z,1010.33
2023-05-19T05:43:58.643Z,1010.33
2023-05-19T05:44:29.359Z,1010.33
2023-05-19T05:45:02.492Z,1010.43
2023-05-19T05:45:33.690Z,1010.43
2023-05-19T05:46:06.534Z,1010.33
2023-05-19T05:46:37.305Z,1010.43
2023-05-19T05:47:10.236Z,1010.43
2023-05-19T05:47:41.520Z,1010.43
2023-05-19T05:48:14.474Z,1010.43
2023-05-19T05:48:45.207Z,1010.33
2023-05-19T05:49:18.137Z,1010.33
2023-05-19T05:49:49.627Z,1010.23
2023-05-19T05:50:22.609Z,1010.23
2023-05-19T05:50:53.023Z,1010.43
2023-05-19T05:51:26.418Z,1010.43
2023-05-19T05:52:05.721Z,1010.33
2023-05-19T05:52:30.030Z,1010.33
2023-05-19T05:53:01.070Z,1010.43
2023-05-19T05:53:34.016Z,1010.43
2023-05-19T05:54:05.126Z,1010.33
2023-05-19T05:54:37.628Z,1010.33
2023-05-19T05:55:08.865Z,1010.33
2023-05-19T05:55:42.149Z,1010.23
2023-05-19T05:56:12.998Z,1010.23
2023-05-19T05:56:45.570Z,1010.33
2023-05-19T05:57:16.854Z,1010.33
2023-05-19T05:57:51.016Z,1010.33
2023-05-19T05:58:21.351Z,1010.33
2023-05-19T05:58:53.564Z,1010.23
2023-05-19T05:59:24.739Z,1010.23
2023-05-19T05:59:57.962Z,1010.33
2023-05-19T06:00:28.843Z,1010.33
2023-05-19T06:01:01.596Z,1010.33
2023-05-19T06:01:35.452Z,1010.33
2023-05-19T06:02:05.653Z,1010.33
2023-05-19T06:02:36.754Z,1010.23
2023-05-19T06:03:09.926Z,1010.23
2023-05-19T06:03:40.747Z,1010.33
2023-05-19T06:04:13.540Z,1010.33
2023-05-19T06:04:44.356Z,1010.43
2023-05-19T06:05:17.483Z,1010.43
2023-05-19T06:05:48.653Z,1010.53
2023-05-19T06:06:21.654Z,1010.53
2023-05-19T06:06:52.371Z,1010.33
2023-05-19T06:07:25.462Z,1010.33
2023-05-19T06:07:56.571Z,1010.33
2023-05-19T06:08:29.431Z,1010.33
2023-05-19T06:09:00.446Z,1010.33
2023-05-19T06:09:33.458Z,1010.33
2023-05-19T06:10:04.354Z,1010.33
2023-05-19T06:10:37.302Z,1010.33
2023-05-19T06:11:08.412Z,1010.33
2023-05-19T06:11:41.615Z,1010.33
2023-05-19T06:12:12.230Z,1010.33
2023-05-19T06:12:45.152Z,1010.23
2023-05-19T06:13:16.193Z,1010.23
2023-05-19T06:13:49.167Z,1010.33
2023-05-19T06:14:20.294Z,1010.33
2023-05-19T06:14:52.988Z,1010.43
2023-05-19T06:15:24.250Z,1010.43
2023-05-19T06:15:57.769Z,1010.33
2023-05-19T06:16:28.291Z,1010.33
2023-05-19T06:17:01.218Z,1010.33
2023-05-19T06:17:32.034Z,1010.33
2023-05-19T06:18:05.038Z,1010.33
2023-05-19T06:18:36.069Z,1010.33
2023-05-19T06:19:09.002Z,1010.33
2023-05-19T06:19:40.114Z,1010.33
2023-05-19T06:20:12.819Z,1010.33
2023-05-19T06:20:43.751Z,1010.43
2023-05-19T06:21:16.807Z,1010.43
2023-05-19T06:21:47.935Z,1010.43
2023-05-19T06:22:21.162Z,1010.43
2023-05-19T06:22:51.701Z,1010.43
2023-05-19T06:23:24.588Z,1010.43
2023-05-19T06:23:55.719Z,1010.23
2023-05-19T06:24:28.537Z,1010.23
2023-05-19T06:24:59.517Z,1010.33
2023-05-19T06:25:32.853Z,1010.33
2023-05-19T06:26:04.317Z,1010.23
2023-05-19T06:26:37.085Z,1010.33