createdAt,value
2023-01-17T00:01:20.602Z,2.83
2023-01-17T00:04:07.672Z,2.85
2023-01-17T00:07:00.603Z,2.79
2023-01-17T00:09:46.830Z,2.79
2023-01-17T00:12:15.296Z,2.73
2023-01-17T00:14:45.334Z,2.75
2023-01-17T00:17:16.170Z,2.66
2023-01-17T00:20:08.056Z,2.75
2023-01-17T00:22:54.690Z,2.73
2023-01-17T00:25:44.139Z,2.83
2023-01-17T00:28:16.737Z,2.83
2023-01-17T00:30:48.889Z,2.82
2023-01-17T00:33:25.135Z,2.69
2023-01-17T00:35:54.332Z,2.62
2023-01-17T00:38:25.168Z,2.75
2023-01-17T00:40:55.860Z,2.60
2023-01-17T00:43:42.954Z,2.61
2023-01-17T00:46:39.592Z,2.47
2023-01-17T00:49:32.557Z,2.39
2023-01-17T00:52:22.203Z,2.14
2023-01-17T00:55:10.405Z,1.98
2023-01-17T00:57:56.305Z,1.94
2023-01-17T01:00:41.818Z,2.02
2023-01-17T01:03:30.706Z,1.83
2023-01-17T01:06:16.971Z,1.91
2023-01-17T01:09:06.303Z,1.81
2023-01-17T01:11:53.043Z,1.76
2023-01-17T01:14:44.533Z,1.83
2023-01-17T01:17:32.779Z,1.98
2023-01-17T01:20:23.161Z,1.89
2023-01-17T01:23:09.123Z,1.95
2023-01-17T01:25:55.012Z,1.89
2023-01-17T01:28:46.743Z,2.04
2023-01-17T01:31:36.835Z,1.97
2023-01-17T01:34:05.132Z,2.05
2023-01-17T01:36:36.091Z,2.08
2023-01-17T01:39:05.275Z,2.00
2023-01-17T01:41:34.327Z,2.05
2023-01-17T01:44:02.879Z,2.04
2023-01-17T01:46:36.461Z,1.86
2023-01-17T01:49:09.288Z,1.91
2023-01-17T01:51:43.007Z,1.83
2023-01-17T01:54:18.933Z,1.89
2023-01-17T01:56:49.639Z,1.82
2023-01-17T01:59:23.630Z,1.73
2023-01-17T02:01:54.844Z,1.82
2023-01-17T02:04:24.357Z,1.79
2023-01-17T02:07:04.081Z,1.71
2023-01-17T02:09:32.260Z,1.65
2023-01-17T02:12:02.063Z,1.76
2023-01-17T02:14:30.990Z,1.76
2023-01-17T02:17:11.406Z,1.71
2023-01-17T02:20:17.116Z,1.81
2023-01-17T02:23:19.317Z,1.93
2023-01-17T02:26:10.532Z,1.68
2023-01-17T02:28:51.657Z,1.82
2023-01-17T02:31:29.983Z,1.75
2023-01-17T02:34:16.663Z,1.66
2023-01-17T02:36:54.270Z,1.79
2023-01-17T02:39:26.741Z,1.68
2023-01-17T02:41:59.486Z,1.80
2023-01-17T02:44:27.727Z,1.78
2023-01-17T02:47:27.716Z,1.78
2023-01-17T02:49:59.518Z,1.79
2023-01-17T02:52:50.119Z,1.90
2023-01-17T02:55:31.177Z,1.82
2023-01-17T02:58:31.084Z,1.88
2023-01-17T03:01:09.848Z,1.93
2023-01-17T03:03:49.042Z,2.01
2023-01-17T03:06:57.646Z,2.04
2023-01-17T03:09:32.525Z,2.02
2023-01-17T03:12:08.641Z,1.78
2023-01-17T03:14:45.526Z,1.82
2023-01-17T03:17:22.838Z,1.84
2023-01-17T03:19:53.065Z,1.70
2023-01-17T03:22:21.789Z,1.78
2023-01-17T03:24:54.187Z,1.78
2023-01-17T03:27:27.889Z,1.77
2023-01-17T03:29:56.514Z,1.60
2023-01-17T03:32:33.697Z,1.61
2023-01-17T03:35:10.775Z,1.68
2023-01-17T03:37:43.171Z,1.71
2023-01-17T03:40:14.178Z,1.55
2023-01-17T03:42:46.459Z,1.68
2023-01-17T03:45:15.080Z,1.71
2023-01-17T03:47:44.679Z,1.72
2023-01-17T03:50:17.115Z,1.66
2023-01-17T03:52:46.697Z,1.78
2023-01-17T03:55:15.881Z,1.67
2023-01-17T03:57:44.384Z,1.65
2023-01-17T04:00:13.748Z,1.56
2023-01-17T04:02:41.981Z,1.65
2023-01-17T04:05:10.805Z,1.54
2023-01-17T04:07:41.846Z,1.52
2023-01-17T04:10:11.743Z,1.44
2023-01-17T04:12:42.524Z,1.31
2023-01-17T04:15:12.250Z,1.14
2023-01-17T04:17:48.408Z,1.20
2023-01-17T04:20:30.949Z,1.10
2023-01-17T04:23:11.313Z,1.07
2023-01-17T04:25:46.948Z,1.02
2023-01-17T04:28:21.848Z,1.03
2023-01-17T04:30:52.626Z,0.96
2023-01-17T04:33:20.797Z,0.84
2023-01-17T04:35:57.558Z,0.70
2023-01-17T04:38:30.663Z,0.85
2023-01-17T04:41:07.443Z,0.88
2023-01-17T04:43:37.446Z,0.87
2023-01-17T04:46:10.168Z,0.71
2023-01-17T04:48:38.624Z,0.70
2023-01-17T04:51:10.016Z,0.42
2023-01-17T04:53:39.535Z,0.61
2023-01-17T04:56:10.073Z,0.55
2023-01-17T04:58:40.252Z,0.35
2023-01-17T05:01:10.186Z,0.47
2023-01-17T05:03:38.987Z,0.43
2023-01-17T05:06:07.445Z,0.67
2023-01-17T05:08:35.705Z,0.75
2023-01-17T05:11:09.819Z,0.53
2023-01-17T05:13:43.090Z,0.44
2023-01-17T05:16:11.797Z,0.33
2023-01-17T05:18:42.691Z,0.41
2023-01-17T05:21:11.010Z,0.32
2023-01-17T05:23:40.864Z,0.09
2023-01-17T05:26:12.981Z,-0.06
2023-01-17T05:28:43.707Z,-0.10
2023-01-17T05:31:14.159Z,-0.35
2023-01-17T05:33:42.634Z,-0.14
2023-01-17T05:36:11.479Z,-0.21
2023-01-17T05:38:40.823Z,-0.27
2023-01-17T05:41:09.064Z,-0.22
2023-01-17T05:43:45.076Z,-0.28
2023-01-17T05:46:22.546Z,-0.19
2023-01-17T05:48:56.664Z,-0.20
2023-01-17T05:51:25.823Z,-0.43
2023-01-17T05:53:54.851Z,-0.47
2023-01-17T05:56:23.187Z,-0.52
2023-01-17T05:58:52.832Z,-0.62
2023-01-17T06:01:23.010Z,-0.64
2023-01-17T06:03:52.976Z,-0.40
2023-01-17T06:06:21.166Z,-0.36
2023-01-17T06:08:49.461Z,-0.45
2023-01-17T06:11:24.129Z,-0.71
2023-01-17T06:13:55.817Z,-0.86
2023-01-17T06:16:24.447Z,-0.89
2023-01-17T06:18:58.462Z,-0.75
2023-01-17T06:21:36.502Z,-0.72
2023-01-17T06:24:22.894Z,-0.55
2023-01-17T06:26:51.357Z,-0.70
2023-01-17T06:29:57.866Z,-0.61
2023-01-17T06:32:26.496Z,-0.41
2023-01-17T06:34:55.674Z,-0.35
2023-01-17T06:37:30.143Z,-0.31
2023-01-17T06:40:19.458Z,-0.23
2023-01-17T06:42:54.960Z,-0.37
2023-01-17T06:45:36.695Z,-0.57
2023-01-17T06:48:06.586Z,-0.49
2023-01-17T06:50:40.356Z,-0.66
2023-01-17T06:53:09.499Z,-0.61
2023-01-17T06:55:40.543Z,-0.76
2023-01-17T06:58:10.721Z,-0.84
2023-01-17T07:00:41.394Z,-0.77
2023-01-17T07:03:18.800Z,-0.97
2023-01-17T07:05:49.427Z,-0.79
2023-01-17T07:08:21.963Z,-0.96
2023-01-17T07:10:59.380Z,-0.72
2023-01-17T07:13:28.146Z,-0.80
2023-01-17T07:16:10.145Z,-0.47
2023-01-17T07:18:46.475Z,-0.28
2023-01-17T07:21:17.121Z,-0.23
2023-01-17T07:23:59.271Z,-0.33
2023-01-17T07:26:29.383Z,-0.40
2023-01-17T07:28:58.766Z,-0.38
2023-01-17T07:31:30.611Z,-0.31
2023-01-17T07:34:01.052Z,-0.19
2023-01-17T07:36:32.560Z,-0.16
2023-01-17T07:39:01.842Z,-0.27
2023-01-17T07:41:32.631Z,-0.29
2023-01-17T07:44:01.967Z,-0.02
2023-01-17T07:46:32.862Z,-0.11
2023-01-17T07:49:01.214Z,-0.16
2023-01-17T07:51:29.999Z,-0.06
2023-01-17T07:53:58.073Z,-0.05
2023-01-17T07:56:26.413Z,-0.10
2023-01-17T07:58:55.305Z,-0.08
2023-01-17T08:01:24.514Z,-0.25
2023-01-17T08:03:54.949Z,-0.26
2023-01-17T08:06:25.839Z,-0.15
2023-01-17T08:08:55.322Z,-0.15
2023-01-17T08:11:24.753Z,-0.18
2023-01-17T08:13:57.428Z,-0.21
2023-01-17T08:16:25.770Z,-0.06
2023-01-17T08:18:56.585Z,-0.15
2023-01-17T08:21:24.986Z,-0.01
2023-01-17T08:23:53.981Z,0.12
2023-01-17T08:26:23.651Z,0.20
2023-01-17T08:28:57.138Z,0.26
2023-01-17T08:31:26.142Z,0.31
2023-01-17T08:33:55.614Z,0.21
2023-01-17T08:36:25.842Z,0.09
2023-01-17T08:38:55.533Z,-0.04
2023-01-17T08:41:26.827Z,0.02
2023-01-17T08:43:55.522Z,-0.16
2023-01-17T08:46:24.282Z,0.02
2023-01-17T08:48:58.757Z,-0.11
2023-01-17T08:51:28.584Z,0.06
2023-01-17T08:53:57.735Z,0.03
2023-01-17T08:56:27.312Z,0.17
2023-01-17T08:58:55.361Z,0.19
2023-01-17T09:01:24.490Z,0.30
2023-01-17T09:03:52.745Z,0.26
2023-01-17T09:06:22.933Z,0.16
2023-01-17T09:08:54.808Z,0.26
2023-01-17T09:11:25.079Z,0.36
2023-01-17T09:13:53.242Z,0.35
2023-01-17T09:16:21.255Z,0.49
2023-01-17T09:18:49.260Z,0.89
2023-01-17T09:21:18.800Z,1.05
2023-01-17T09:23:48.433Z,1.61
2023-01-17T09:26:20.496Z,2.17
2023-01-17T09:28:48.644Z,2.71
2023-01-17T09:31:24.791Z,2.86
2023-01-17T09:33:54.549Z,3.29
2023-01-17T09:36:23.938Z,3.67
2023-01-17T09:38:58.945Z,3.53
2023-01-17T09:41:30.093Z,3.82
2023-01-17T09:44:04.588Z,4.13
2023-01-17T09:46:34.727Z,4.25
2023-01-17T09:49:09.595Z,4.40
2023-01-17T09:51:38.140Z,4.98
2023-01-17T09:54:23.043Z,5.75
2023-01-17T09:57:01.507Z,4.72
2023-01-17T09:59:38.617Z,4.79
2023-01-17T10:02:26.036Z,4.52
2023-01-17T10:05:16.405Z,3.85
2023-01-17T10:07:55.775Z,3.91
2023-01-17T10:10:38.570Z,3.41
2023-01-17T10:13:26.890Z,3.47
2023-01-17T10:16:08.896Z,3.53
2023-01-17T10:19:03.812Z,3.84
2023-01-17T10:21:51.772Z,4.38
2023-01-17T10:24:43.423Z,4.85
2023-01-17T10:27:21.418Z,5.09
2023-01-17T10:29:53.060Z,5.49
2023-01-17T10:32:26.853Z,5.52
2023-01-17T10:34:58.052Z,5.89
2023-01-17T10:37:36.219Z,5.32
2023-01-17T10:40:19.901Z,5.46
2023-01-17T10:42:54.952Z,5.29
2023-01-17T10:45:44.131Z,5.02
2023-01-17T10:48:25.737Z,5.03
2023-01-17T10:51:04.374Z,4.85
2023-01-17T10:53:45.679Z,4.28
2023-01-17T10:56:18.627Z,4.12
2023-01-17T10:59:09.363Z,3.97
2023-01-17T11:01:39.949Z,3.75
2023-01-17T11:04:22.016Z,3.81
2023-01-17T11:07:15.134Z,3.61
2023-01-17T11:09:49.638Z,3.86
2023-01-17T11:12:28.412Z,4.18
2023-01-17T11:15:04.683Z,4.14
2023-01-17T11:17:35.159Z,4.45
2023-01-17T11:20:26.381Z,4.72
2023-01-17T11:23:35.203Z,5.17
2023-01-17T11:26:12.002Z,5.76
2023-01-17T11:28:41.511Z,5.28
2023-01-17T11:31:39.450Z,5.42
2023-01-17T11:34:17.712Z,5.81
2023-01-17T11:36:45.881Z,5.92
2023-01-17T11:39:32.229Z,6.09
2023-01-17T11:42:00.498Z,5.74
2023-01-17T11:44:30.864Z,5.77
2023-01-17T11:47:20.032Z,5.29
2023-01-17T11:49:50.060Z,5.28
2023-01-17T11:52:25.274Z,5.09
2023-01-17T11:54:56.232Z,5.55
2023-01-17T11:57:27.540Z,5.60
2023-01-17T12:00:04.995Z,5.65
2023-01-17T12:02:46.834Z,5.77
2023-01-17T12:05:51.493Z,5.92
2023-01-17T12:08:41.394Z,6.02
2023-01-17T12:11:16.732Z,5.95
2023-01-17T12:14:01.363Z,6.15
2023-01-17T12:16:43.059Z,5.67
2023-01-17T12:19:35.010Z,5.25
2023-01-17T12:22:17.609Z,5.73
2023-01-17T12:25:11.372Z,5.20
2023-01-17T12:27:47.611Z,4.78
2023-01-17T12:30:30.784Z,4.47
2023-01-17T12:33:13.808Z,4.06
2023-01-17T12:35:50.645Z,4.74
2023-01-17T12:38:32.578Z,5.63
2023-01-17T12:41:07.252Z,6.74
2023-01-17T12:43:42.570Z,5.88
2023-01-17T12:46:20.841Z,6.48
2023-01-17T12:48:53.676Z,6.41
2023-01-17T12:51:29.455Z,6.50
2023-01-17T12:54:04.321Z,5.95
2023-01-17T12:56:37.501Z,5.18
2023-01-17T12:59:14.045Z,5.81
2023-01-17T13:01:47.595Z,6.25
2023-01-17T13:04:22.581Z,6.30
2023-01-17T13:07:07.567Z,5.72
2023-01-17T13:09:42.463Z,5.73
2023-01-17T13:12:15.375Z,6.04
2023-01-17T13:14:43.843Z,6.44
2023-01-17T13:17:31.677Z,6.48
2023-01-17T13:20:04.651Z,6.59
2023-01-17T13:22:36.716Z,6.48
2023-01-17T13:25:15.044Z,5.72
2023-01-17T13:28:07.057Z,5.44
2023-01-17T13:30:54.450Z,5.63
2023-01-17T13:33:42.152Z,5.90
2023-01-17T13:36:34.490Z,6.16
2023-01-17T13:39:25.113Z,6.29
2023-01-17T13:41:55.187Z,6.31
2023-01-17T13:44:30.180Z,6.46
2023-01-17T13:47:01.750Z,6.40
2023-01-17T13:49:44.772Z,6.50
2023-01-17T13:52:33.202Z,6.22
2023-01-17T13:55:06.315Z,6.72
2023-01-17T13:57:44.671Z,6.39
2023-01-17T14:00:49.359Z,6.94
2023-01-17T14:03:56.376Z,6.54
2023-01-17T14:06:35.757Z,6.36
2023-01-17T14:09:06.160Z,6.74
2023-01-17T14:11:37.130Z,6.43
2023-01-17T14:14:45.134Z,6.48
2023-01-17T14:17:48.081Z,6.62
2023-01-17T14:21:03.048Z,6.63
2023-01-17T14:23:51.245Z,5.74
2023-01-17T14:26:33.357Z,5.39
2023-01-17T14:29:44.311Z,5.04
2023-01-17T14:32:16.229Z,4.64
2023-01-17T14:34:45.616Z,4.07
2023-01-17T14:37:36.845Z,3.79
2023-01-17T14:40:19.875Z,3.61
2023-01-17T14:42:54.505Z,3.41
2023-01-17T14:45:29.684Z,3.47
2023-01-17T14:47:59.771Z,3.61
2023-01-17T14:50:30.411Z,3.43
2023-01-17T14:53:16.925Z,3.44
2023-01-17T14:55:52.662Z,3.55
2023-01-17T14:58:23.012Z,3.49
2023-01-17T15:00:57.835Z,3.38
2023-01-17T15:03:26.136Z,3.33
2023-01-17T15:05:56.368Z,3.38
2023-01-17T15:08:31.194Z,3.39
2023-01-17T15:11:05.424Z,3.29
2023-01-17T15:13:44.293Z,3.06
2023-01-17T15:16:22.946Z,2.92
2023-01-17T15:18:53.272Z,2.82
2023-01-17T15:21:26.586Z,2.57
2023-01-17T15:24:10.124Z,2.67
2023-01-17T15:26:43.145Z,2.51
2023-01-17T15:29:18.784Z,2.30
2023-01-17T15:31:53.237Z,2.38
2023-01-17T15:34:36.281Z,2.18
2023-01-17T15:37:28.853Z,2.04
2023-01-17T15:40:17.916Z,1.89
2023-01-17T15:42:50.259Z,1.79
2023-01-17T15:45:21.336Z,1.67
2023-01-17T15:47:50.927Z,1.56
2023-01-17T15:50:30.240Z,1.29
2023-01-17T15:53:00.856Z,1.30
2023-01-17T15:55:33.293Z,1.27
2023-01-17T15:58:02.825Z,1.18
2023-01-17T16:00:38.313Z,1.01
2023-01-17T16:03:23.250Z,0.89
2023-01-17T16:05:54.820Z,0.71
2023-01-17T16:08:32.463Z,0.68
2023-01-17T16:11:03.070Z,0.83
2023-01-17T16:13:32.753Z,0.75
2023-01-17T16:16:21.900Z,0.65
2023-01-17T16:18:58.751Z,0.48
2023-01-17T16:21:30.458Z,0.39
2023-01-17T16:23:59.426Z,0.21
2023-01-17T16:26:29.176Z,0.16
2023-01-17T16:28:57.629Z,0.09
2023-01-17T16:31:25.789Z,0.10
2023-01-17T16:33:55.278Z,0.10
2023-01-17T16:36:23.564Z,0.22
2023-01-17T16:38:53.194Z,0.10
2023-01-17T16:41:24.203Z,0.26
2023-01-17T16:43:59.270Z,0.45
2023-01-17T16:46:27.944Z,0.26
2023-01-17T16:48:59.817Z,0.44
2023-01-17T16:51:30.075Z,0.24
2023-01-17T16:53:58.210Z,0.12
2023-01-17T16:56:26.530Z,0.11
2023-01-17T16:58:54.817Z,0.18
2023-01-17T17:01:23.231Z,0.10
2023-01-17T17:03:51.974Z,0.12
2023-01-17T17:06:23.415Z,0.13
2023-01-17T17:08:55.277Z,-0.02
2023-01-17T17:11:24.620Z,-0.16
2023-01-17T17:13:53.777Z,-0.24
2023-01-17T17:16:24.267Z,-0.10
2023-01-17T17:18:56.398Z,-0.07
2023-01-17T17:21:26.511Z,-0.13
2023-01-17T17:23:58.081Z,-0.19
2023-01-17T17:26:30.535Z,-0.19
2023-01-17T17:28:59.194Z,-0.22
2023-01-17T17:31:27.820Z,-0.01
2023-01-17T17:33:59.713Z,-0.11
2023-01-17T17:36:29.778Z,-0.27
2023-01-17T17:38:58.746Z,-0.40
2023-01-17T17:41:28.451Z,-0.19
2023-01-17T17:43:57.216Z,-0.16
2023-01-17T17:46:27.164Z,-0.14
2023-01-17T17:48:56.765Z,-0.12
2023-01-17T17:51:30.103Z,-0.33
2023-01-17T17:54:01.008Z,-0.50
2023-01-17T17:56:29.934Z,-0.27
2023-01-17T17:59:00.010Z,-0.36
2023-01-17T18:01:28.235Z,-0.36
2023-01-17T18:03:57.890Z,-0.37
2023-01-17T18:06:26.206Z,-0.47
2023-01-17T18:08:55.859Z,-0.51
2023-01-17T18:11:29.242Z,-0.48
2023-01-17T18:14:00.014Z,-0.29
2023-01-17T18:16:30.651Z,-0.23
2023-01-17T18:19:00.504Z,-0.16
2023-01-17T18:21:30.165Z,-0.35
2023-01-17T18:24:02.022Z,-0.47
2023-01-17T18:26:34.424Z,-0.49
2023-01-17T18:29:04.425Z,-0.22
2023-01-17T18:31:35.089Z,-0.29
2023-01-17T18:34:06.722Z,-0.27
2023-01-17T18:36:35.797Z,-0.43
2023-01-17T18:39:13.126Z,-0.38
2023-01-17T18:41:49.442Z,-0.37
2023-01-17T18:44:19.179Z,-0.52
2023-01-17T18:46:48.535Z,-0.40
2023-01-17T18:49:19.549Z,-0.40
2023-01-17T18:51:50.723Z,-0.35
2023-01-17T18:54:29.530Z,-0.43
2023-01-17T18:56:57.863Z,-0.41
2023-01-17T18:59:30.191Z,-0.58
2023-01-17T19:01:59.008Z,-0.36
2023-01-17T19:04:28.534Z,-0.21
2023-01-17T19:06:57.368Z,-0.31
2023-01-17T19:09:27.345Z,-0.42
2023-01-17T19:11:55.432Z,-0.57
2023-01-17T19:14:28.265Z,-0.57
2023-01-17T19:16:57.248Z,-0.60
2023-01-17T19:19:25.491Z,-0.63
2023-01-17T19:21:53.791Z,-0.46
2023-01-17T19:24:22.778Z,-0.59
2023-01-17T19:26:53.243Z,-0.73
2023-01-17T19:29:22.639Z,-0.70
2023-01-17T19:32:02.985Z,-0.55
2023-01-17T19:34:51.120Z,-0.45
2023-01-17T19:37:20.528Z,-0.57
2023-01-17T19:39:51.162Z,-0.75
2023-01-17T19:42:36.049Z,-0.70
2023-01-17T19:45:17.537Z,-0.68
2023-01-17T19:47:50.711Z,-0.57
2023-01-17T19:50:59.465Z,-0.45
2023-01-17T19:53:36.252Z,-0.68
2023-01-17T19:56:14.546Z,-0.52
2023-01-17T19:58:45.357Z,-0.65
2023-01-17T20:01:16.563Z,-0.83
2023-01-17T20:03:46.201Z,-0.94
2023-01-17T20:06:17.855Z,-0.83
2023-01-17T20:08:47.068Z,-1.11
2023-01-17T20:11:17.565Z,-1.13
2023-01-17T20:13:49.857Z,-1.27
2023-01-17T20:16:19.208Z,-1.26
2023-01-17T20:18:48.373Z,-1.06
2023-01-17T20:21:19.145Z,-1.09
2023-01-17T20:23:49.023Z,-1.04
2023-01-17T20:26:18.581Z,-1.19
2023-01-17T20:28:49.989Z,-1.05
2023-01-17T20:31:20.652Z,-1.24
2023-01-17T20:33:50.408Z,-1.13
2023-01-17T20:36:20.355Z,-1.05
2023-01-17T20:38:49.092Z,-1.22
2023-01-17T20:41:18.842Z,-1.23
2023-01-17T20:43:50.736Z,-1.14
2023-01-17T20:46:23.852Z,-1.16
2023-01-17T20:48:57.871Z,-1.14
2023-01-17T20:51:28.498Z,-1.25
2023-01-17T20:54:02.633Z,-1.23
2023-01-17T20:56:34.679Z,-1.17
2023-01-17T20:59:08.031Z,-1.19
2023-01-17T21:01:38.458Z,-1.23
2023-01-17T21:04:40.540Z,-1.30
2023-01-17T21:07:09.892Z,-1.15
2023-01-17T21:09:47.590Z,-1.33
2023-01-17T21:15:06.819Z,-1.23
2023-01-17T21:17:35.915Z,-1.24
2023-01-17T21:20:08.427Z,-1.13
2023-01-17T21:22:38.672Z,-1.22
2023-01-17T21:25:07.522Z,-1.49
2023-01-17T21:27:35.546Z,-1.34
2023-01-17T21:30:05.695Z,-1.36
2023-01-17T21:32:33.628Z,-1.42
2023-01-17T21:35:01.925Z,-1.47
2023-01-17T21:37:31.116Z,-1.37
2023-01-17T21:40:00.318Z,-1.17
2023-01-17T21:42:28.363Z,-1.11
2023-01-17T21:44:56.546Z,-1.24
2023-01-17T21:47:25.973Z,-1.17
2023-01-17T21:49:54.484Z,-1.22
2023-01-17T21:52:22.617Z,-1.08
2023-01-17T21:55:08.004Z,-1.13
2023-01-17T21:57:54.882Z,-1.10
2023-01-17T22:00:24.636Z,-0.95
2023-01-17T22:03:07.640Z,-0.85
2023-01-17T22:05:40.100Z,-1.04
2023-01-17T22:08:34.384Z,-1.08
2023-01-17T22:11:11.693Z,-0.86
2023-01-17T22:13:40.956Z,-0.94
2023-01-17T22:16:12.615Z,-0.63
2023-01-17T22:18:43.860Z,-0.61
2023-01-17T22:21:25.247Z,-0.78
2023-01-17T22:23:59.581Z,-0.82
2023-01-17T22:26:54.866Z,-1.12
2023-01-17T22:29:25.547Z,-1.07
2023-01-17T22:31:57.996Z,-1.00
2023-01-17T22:34:27.529Z,-1.14
2023-01-17T22:36:55.637Z,-1.07
2023-01-17T22:39:24.170Z,-1.12
2023-01-17T22:41:54.784Z,-1.32
2023-01-17T22:44:27.636Z,-1.52
2023-01-17T22:46:55.701Z,-1.45
2023-01-17T22:49:24.846Z,-1.39
2023-01-17T22:51:55.626Z,-1.42
2023-01-17T22:54:23.614Z,-1.51
2023-01-17T22:56:54.369Z,-1.51
2023-01-17T22:59:25.099Z,-1.70
2023-01-17T23:01:58.741Z,-1.78
2023-01-17T23:04:28.697Z,-1.67
2023-01-17T23:07:17.591Z,-1.73
2023-01-17T23:09:46.016Z,-1.81
2023-01-17T23:12:13.951Z,-1.69
2023-01-17T23:18:26.796Z,-1.55
2023-01-17T23:20:57.121Z,-1.61
2023-01-17T23:23:30.420Z,-1.44
2023-01-17T23:26:03.817Z,-1.56
2023-01-17T23:28:30.840Z,-1.64
2023-01-17T23:31:06.448Z,-1.79
2023-01-17T23:33:34.622Z,-1.70
2023-01-17T23:36:12.015Z,-1.56
2023-01-17T23:38:47.412Z,-1.60
2023-01-17T23:41:33.007Z,-1.61
2023-01-17T23:44:01.368Z,-1.61
2023-01-17T23:46:38.446Z,-1.46
2023-01-17T23:49:24.723Z,-1.51
2023-01-17T23:52:22.885Z,-1.61
2023-01-17T23:54:54.901Z,-1.53
2023-01-17T23:57:32.851Z,-1.58
