createdAt,value
2022-12-16T00:02:56.398Z,982
2022-12-16T00:07:58.025Z,982
2022-12-16T00:12:59.680Z,982
2022-12-16T00:18:01.821Z,982
2022-12-16T00:23:03.500Z,982
2022-12-16T00:28:05.152Z,982
2022-12-16T00:33:06.743Z,982
2022-12-16T00:38:08.551Z,982
2022-12-16T00:43:10.168Z,982
2022-12-16T00:48:11.762Z,982
2022-12-16T00:53:13.426Z,981
2022-12-16T00:58:15.066Z,981
2022-12-16T01:03:21.049Z,982
2022-12-16T01:08:23.522Z,982
2022-12-16T01:13:25.156Z,982
2022-12-16T01:18:26.759Z,982
2022-12-16T01:23:28.381Z,982
2022-12-16T01:28:30.072Z,982
2022-12-16T01:33:32.107Z,982
2022-12-16T01:38:33.907Z,982
2022-12-16T01:43:36.133Z,982
2022-12-16T01:48:38.036Z,982
2022-12-16T02:00:49.531Z,982
2022-12-16T02:05:52.380Z,982
2022-12-16T02:18:08.699Z,982
2022-12-16T02:23:10.501Z,982
2022-12-16T02:29:17.292Z,982
2022-12-16T02:34:18.937Z,982
2022-12-16T02:39:20.574Z,982
2022-12-16T02:51:35.776Z,982
2022-12-16T02:56:37.410Z,982
2022-12-16T03:02:43.896Z,982
2022-12-16T03:07:45.621Z,982
2022-12-16T03:12:47.196Z,982
2022-12-16T03:25:02.839Z,982
2022-12-16T03:30:04.512Z,982
2022-12-16T03:36:11.389Z,982
2022-12-16T03:41:13.106Z,982
2022-12-16T03:46:14.811Z,982
2022-12-16T03:58:29.934Z,982
2022-12-16T04:03:32.061Z,982
2022-12-16T04:09:38.424Z,982
2022-12-16T04:14:40.092Z,982
2022-12-16T04:19:41.723Z,982
2022-12-16T04:31:57.186Z,982
2022-12-16T04:36:58.817Z,982
2022-12-16T04:49:11.238Z,982
2022-12-16T04:54:12.857Z,982
2022-12-16T05:00:19.083Z,982
2022-12-16T05:05:20.710Z,982
2022-12-16T05:10:22.363Z,982
2022-12-16T05:15:23.906Z,982
2022-12-16T05:20:25.708Z,982
2022-12-16T05:25:27.373Z,982
2022-12-16T05:37:39.359Z,982
2022-12-16T05:42:41.016Z,982
2022-12-16T05:47:42.686Z,982
2022-12-16T05:52:44.295Z,982
2022-12-16T05:57:45.937Z,982
2022-12-16T06:02:47.799Z,982
2022-12-16T06:07:49.593Z,982
2022-12-16T06:12:51.412Z,982
2022-12-16T06:17:53.034Z,982
2022-12-16T06:22:54.734Z,982
2022-12-16T06:27:56.355Z,982
2022-12-16T06:32:57.941Z,982
2022-12-16T06:37:59.636Z,982
2022-12-16T06:43:01.505Z,982
2022-12-16T06:48:03.163Z,982
2022-12-16T06:53:04.784Z,982
2022-12-16T06:58:09.926Z,982
2022-12-16T07:03:12.079Z,982
2022-12-16T07:08:13.755Z,982
2022-12-16T07:13:15.371Z,982
2022-12-16T07:18:17.156Z,982
2022-12-16T07:23:30.698Z,982
2022-12-16T07:28:32.414Z,982
2022-12-16T07:33:34.643Z,982
2022-12-16T07:38:36.689Z,982
2022-12-16T07:43:38.334Z,981
2022-12-16T07:48:39.986Z,981
2022-12-16T07:53:41.662Z,981
2022-12-16T07:58:43.337Z,981
2022-12-16T08:03:45.100Z,982
2022-12-16T08:08:46.820Z,981
2022-12-16T08:13:48.467Z,981
2022-12-16T08:18:50.293Z,981
2022-12-16T08:23:54.492Z,981
2022-12-16T08:29:02.005Z,981
2022-12-16T08:34:15.550Z,981
2022-12-16T08:39:17.203Z,981
2022-12-16T08:44:18.850Z,981
2022-12-16T08:49:20.554Z,981
2022-12-16T08:54:22.239Z,981
2022-12-16T08:59:23.873Z,981
2022-12-16T09:04:25.503Z,981
2022-12-16T09:09:27.176Z,981
2022-12-16T09:14:28.836Z,981
2022-12-16T09:19:30.563Z,981
2022-12-16T09:24:32.210Z,981
2022-12-16T09:29:33.872Z,981
2022-12-16T09:34:35.595Z,981
2022-12-16T09:39:37.274Z,981
2022-12-16T09:44:38.946Z,981
2022-12-16T09:49:40.623Z,981
2022-12-16T09:54:42.261Z,981
2022-12-16T09:59:43.871Z,981
2022-12-16T10:04:45.604Z,981
2022-12-16T10:09:47.217Z,981
2022-12-16T10:14:48.923Z,981
2022-12-16T10:19:50.568Z,981
2022-12-16T10:24:52.718Z,981
2022-12-16T10:29:54.624Z,981
2022-12-16T10:34:57.730Z,981
2022-12-16T10:39:59.354Z,981
2022-12-16T10:45:01.723Z,981
2022-12-16T10:50:03.660Z,981
2022-12-16T10:55:05.494Z,981
2022-12-16T11:00:07.127Z,981
2022-12-16T11:05:08.810Z,981
2022-12-16T11:10:10.447Z,981
2022-12-16T11:15:28.699Z,981
2022-12-16T11:20:31.328Z,981
2022-12-16T11:25:32.975Z,981
2022-12-16T11:30:34.631Z,981
2022-12-16T11:35:36.298Z,981
2022-12-16T11:40:37.911Z,980
2022-12-16T11:45:39.531Z,981
2022-12-16T11:50:41.159Z,980
2022-12-16T11:56:05.571Z,980
2022-12-16T12:01:09.613Z,980
2022-12-16T12:06:11.183Z,980
2022-12-16T12:11:12.896Z,980
2022-12-16T12:16:14.577Z,980
2022-12-16T12:21:16.250Z,980
2022-12-16T12:26:17.843Z,980
2022-12-16T12:31:19.502Z,980
2022-12-16T12:36:21.208Z,980
2022-12-16T12:41:22.806Z,980
2022-12-16T12:46:24.475Z,980
2022-12-16T12:51:26.237Z,980
2022-12-16T12:56:28.098Z,980
2022-12-16T13:01:29.833Z,980
2022-12-16T13:06:31.540Z,980
2022-12-16T13:11:35.258Z,980
2022-12-16T13:16:37.353Z,979
2022-12-16T13:21:38.979Z,979
2022-12-16T13:26:40.616Z,979
2022-12-16T13:31:42.320Z,979
2022-12-16T13:36:43.958Z,979
2022-12-16T13:41:45.578Z,979
2022-12-16T13:46:47.273Z,979
2022-12-16T13:51:48.874Z,979
2022-12-16T13:56:50.507Z,979
2022-12-16T14:01:52.253Z,979
2022-12-16T14:06:53.921Z,979
2022-12-16T14:11:55.516Z,979
2022-12-16T14:16:57.193Z,979
2022-12-16T14:21:59.908Z,979
2022-12-16T14:27:01.614Z,979
2022-12-16T14:32:03.298Z,979
2022-12-16T14:37:04.953Z,979
2022-12-16T14:42:06.529Z,979
2022-12-16T14:47:08.171Z,979
2022-12-16T14:52:09.846Z,979
2022-12-16T14:57:11.516Z,979
2022-12-16T15:02:13.444Z,979
2022-12-16T15:07:15.267Z,979
2022-12-16T15:12:16.886Z,979
2022-12-16T15:17:18.592Z,979
2022-12-16T15:22:20.224Z,979
2022-12-16T15:27:21.833Z,979
2022-12-16T15:32:23.466Z,979
2022-12-16T15:37:25.136Z,979
2022-12-16T15:42:26.730Z,979
2022-12-16T15:47:28.340Z,979
2022-12-16T15:52:29.967Z,979
2022-12-16T15:57:31.583Z,979
2022-12-16T16:02:33.407Z,978
2022-12-16T16:07:35.219Z,978
2022-12-16T16:12:36.883Z,979
2022-12-16T16:17:38.531Z,979
2022-12-16T16:22:40.178Z,979
2022-12-16T16:27:41.808Z,979
2022-12-16T16:32:43.401Z,979
2022-12-16T16:37:45.157Z,979
2022-12-16T16:42:46.764Z,979
2022-12-16T16:47:48.507Z,979
2022-12-16T16:52:50.139Z,979
2022-12-16T16:57:51.910Z,978
2022-12-16T17:02:53.870Z,978
2022-12-16T17:07:55.609Z,979
2022-12-16T17:13:02.727Z,979
2022-12-16T17:18:06.146Z,978
2022-12-16T17:23:07.841Z,978
2022-12-16T17:28:09.614Z,978
2022-12-16T17:33:11.304Z,978
2022-12-16T17:38:12.933Z,978
2022-12-16T17:43:14.657Z,978
2022-12-16T17:48:16.332Z,978
2022-12-16T17:53:18.096Z,978
2022-12-16T17:58:19.880Z,978
2022-12-16T18:03:21.705Z,978
2022-12-16T18:08:23.515Z,978
2022-12-16T18:13:25.163Z,978
2022-12-16T18:18:26.774Z,978
2022-12-16T18:23:28.377Z,978
2022-12-16T18:28:29.984Z,978
2022-12-16T18:33:31.876Z,978
2022-12-16T18:38:33.885Z,978
2022-12-16T18:43:35.881Z,978
2022-12-16T18:48:37.772Z,978
2022-12-16T18:53:39.396Z,977
2022-12-16T18:58:51.795Z,977
2022-12-16T19:03:53.835Z,977
2022-12-16T19:08:55.463Z,977
2022-12-16T19:13:57.639Z,977
2022-12-16T19:18:59.274Z,977
2022-12-16T19:24:00.954Z,977
2022-12-16T19:29:02.604Z,977
2022-12-16T19:34:04.846Z,977
2022-12-16T19:39:06.621Z,977
2022-12-16T19:44:08.271Z,976
2022-12-16T19:49:10.934Z,976
2022-12-16T19:54:12.619Z,976
2022-12-16T19:59:14.357Z,976
2022-12-16T20:04:15.980Z,976
2022-12-16T20:09:17.670Z,976
2022-12-16T20:14:19.335Z,976
2022-12-16T20:19:21.045Z,976
2022-12-16T20:24:22.814Z,976
2022-12-16T20:29:24.415Z,976
2022-12-16T20:34:26.121Z,976
2022-12-16T20:39:27.767Z,976
2022-12-16T20:44:29.398Z,976
2022-12-16T20:49:31.057Z,976
2022-12-16T20:54:32.755Z,976
2022-12-16T20:59:34.400Z,976
2022-12-16T21:04:35.995Z,976
2022-12-16T21:09:37.749Z,976
2022-12-16T21:14:39.396Z,976
2022-12-16T21:19:41.044Z,976
2022-12-16T21:24:42.690Z,976
2022-12-16T21:29:44.381Z,976
2022-12-16T21:34:46.100Z,976
2022-12-16T21:39:47.759Z,976
2022-12-16T21:44:49.458Z,975
2022-12-16T21:49:51.675Z,975
2022-12-16T21:54:53.436Z,975
2022-12-16T21:59:56.703Z,975
2022-12-16T22:04:58.403Z,975
2022-12-16T22:10:00.299Z,975
2022-12-16T22:15:01.921Z,975
2022-12-16T22:20:03.645Z,975
2022-12-16T22:25:10.951Z,975
2022-12-16T22:30:15.975Z,975
2022-12-16T22:35:17.599Z,975
2022-12-16T22:40:19.198Z,975
2022-12-16T22:45:20.849Z,975
2022-12-16T22:50:22.503Z,975
2022-12-16T22:55:24.118Z,975
2022-12-16T23:00:25.732Z,975
2022-12-16T23:05:28.074Z,975
2022-12-16T23:10:29.940Z,975
2022-12-16T23:15:31.624Z,975
2022-12-16T23:20:33.262Z,975
2022-12-16T23:25:34.941Z,975
2022-12-16T23:30:36.600Z,975
2022-12-16T23:35:38.264Z,975
2022-12-16T23:40:39.991Z,975
2022-12-16T23:45:41.603Z,975
2022-12-16T23:50:43.241Z,975
2022-12-16T23:55:44.911Z,975
