createdAt,value
2023-02-12T00:00:17.972Z,6.93
2023-02-12T00:01:27.289Z,6.28
2023-02-12T00:02:40.998Z,7.82
2023-02-12T00:03:54.366Z,6.35
2023-02-12T00:05:05.910Z,8.13
2023-02-12T00:06:17.604Z,8.18
2023-02-12T00:07:23.013Z,7.72
2023-02-12T00:08:28.871Z,9.13
2023-02-12T00:09:32.672Z,9.23
2023-02-12T00:10:43.413Z,6.28
2023-02-12T00:11:47.023Z,8.45
2023-02-12T00:12:55.158Z,7.57
2023-02-12T00:14:46.493Z,9.45
2023-02-12T00:15:34.870Z,7.15
2023-02-12T00:16:40.296Z,8.45
2023-02-12T00:17:46.654Z,7.70
2023-02-12T00:18:57.508Z,8.68
2023-02-12T00:20:02.126Z,8.15
2023-02-12T00:21:15.400Z,7.95
2023-02-12T00:22:21.029Z,9.70
2023-02-12T00:23:25.285Z,7.07
2023-02-12T00:24:33.474Z,9.00
2023-02-12T00:25:45.009Z,9.25
2023-02-12T00:26:51.122Z,7.97
2023-02-12T00:27:55.300Z,7.43
2023-02-12T00:29:00.812Z,9.00
2023-02-12T00:30:27.662Z,8.32
2023-02-12T00:31:32.738Z,7.45
2023-02-12T00:32:37.429Z,7.03
2023-02-12T00:33:42.247Z,6.95
2023-02-12T00:34:47.995Z,7.88
2023-02-12T00:35:58.563Z,8.98
2023-02-12T00:37:02.717Z,6.38
2023-02-12T00:38:07.056Z,5.93
2023-02-12T00:39:12.193Z,6.10
2023-02-12T00:40:16.173Z,6.65
2023-02-12T00:41:21.140Z,6.20
2023-02-12T00:42:25.044Z,7.28
2023-02-12T00:43:29.049Z,7.30
2023-02-12T00:44:33.728Z,5.93
2023-02-12T00:45:38.293Z,8.20
2023-02-12T00:46:42.247Z,8.10
2023-02-12T00:47:46.055Z,5.25
2023-02-12T00:48:49.952Z,7.15
2023-02-12T00:49:53.960Z,6.88
2023-02-12T00:50:57.768Z,7.22
2023-02-12T00:52:04.179Z,7.22
2023-02-12T00:53:10.360Z,7.25
2023-02-12T00:54:14.468Z,8.60
2023-02-12T00:55:19.614Z,8.55
2023-02-12T00:56:23.547Z,8.35
2023-02-12T00:57:27.149Z,7.18
2023-02-12T00:58:30.882Z,7.50
2023-02-12T00:59:41.129Z,7.75
2023-02-12T01:00:45.240Z,6.82
2023-02-12T01:01:49.001Z,6.60
2023-02-12T01:02:53.370Z,8.25
2023-02-12T01:03:57.435Z,7.03
2023-02-12T01:05:02.827Z,9.18
2023-02-12T01:06:09.410Z,8.70
2023-02-12T01:07:13.467Z,8.40
2023-02-12T01:08:17.771Z,7.45
2023-02-12T01:09:21.558Z,7.50
2023-02-12T01:10:26.353Z,6.05
2023-02-12T01:11:30.257Z,7.15
2023-02-12T01:12:34.089Z,7.32
2023-02-12T01:13:37.750Z,6.25
2023-02-12T01:14:41.311Z,6.68
2023-02-12T01:15:45.154Z,6.75
2023-02-12T01:16:48.932Z,6.57
2023-02-12T01:17:54.322Z,9.00
2023-02-12T01:18:58.265Z,9.52
2023-02-12T01:20:02.354Z,8.32
2023-02-12T01:21:23.188Z,7.07
2023-02-12T01:22:27.116Z,6.20
2023-02-12T01:23:30.922Z,6.82
2023-02-12T01:24:34.666Z,6.97
2023-02-12T01:25:39.646Z,6.65
2023-02-12T01:26:44.617Z,7.03
2023-02-12T01:27:48.916Z,7.85
2023-02-12T01:28:57.419Z,7.10
2023-02-12T01:30:02.470Z,7.88
2023-02-12T01:31:14.966Z,6.40
2023-02-12T01:32:19.131Z,8.55
2023-02-12T01:33:22.894Z,6.78
2023-02-12T01:34:26.730Z,7.60
2023-02-12T01:35:31.479Z,8.65
2023-02-12T01:36:36.153Z,6.88
2023-02-12T01:37:40.652Z,6.70
2023-02-12T01:38:45.015Z,6.88
2023-02-12T01:39:48.975Z,7.10
2023-02-12T01:40:52.825Z,5.53
2023-02-12T01:41:56.582Z,7.57
2023-02-12T01:43:04.090Z,7.22
2023-02-12T01:44:21.284Z,7.00
2023-02-12T01:45:37.262Z,7.07
2023-02-12T01:46:44.047Z,7.38
2023-02-12T01:47:47.821Z,7.47
2023-02-12T01:48:52.362Z,8.00
2023-02-12T01:49:57.299Z,8.27
2023-02-12T01:51:06.220Z,6.18
2023-02-12T01:52:38.572Z,7.15
2023-02-12T01:53:51.091Z,7.88
2023-02-12T01:54:59.778Z,7.32
2023-02-12T01:56:05.144Z,7.00
2023-02-12T01:57:16.565Z,6.88
2023-02-12T01:58:21.421Z,7.40
2023-02-12T01:59:28.110Z,6.85
2023-02-12T02:00:33.848Z,6.05
2023-02-12T02:01:48.499Z,8.30
2023-02-12T02:03:03.199Z,7.13
2023-02-12T02:04:38.719Z,6.78
2023-02-12T02:06:18.666Z,7.05
2023-02-12T02:07:26.911Z,6.05
2023-02-12T02:08:33.669Z,5.10
2023-02-12T02:09:40.580Z,6.22
2023-02-12T02:10:45.084Z,7.22
2023-02-12T02:12:12.221Z,5.60
2023-02-12T02:13:39.488Z,6.43
2023-02-12T02:14:48.904Z,6.47
2023-02-12T02:16:23.991Z,5.55
2023-02-12T02:17:37.162Z,5.63
2023-02-12T02:19:03.425Z,5.75
2023-02-12T02:20:29.576Z,6.63
2023-02-12T02:22:10.678Z,5.53
2023-02-12T02:23:21.176Z,5.30
2023-02-12T02:25:02.493Z,5.03
2023-02-12T02:26:59.588Z,6.15
2023-02-12T02:28:18.737Z,4.30
2023-02-12T02:30:07.320Z,5.18
2023-02-12T02:31:55.527Z,5.13
2023-02-12T02:33:39.211Z,5.22
2023-02-12T02:35:06.955Z,5.40
2023-02-12T02:37:01.966Z,3.80
2023-02-12T02:38:38.402Z,5.03
2023-02-12T02:39:57.240Z,4.63
2023-02-12T02:41:25.121Z,5.28
2023-02-12T02:42:39.165Z,5.72
2023-02-12T02:43:52.072Z,4.30
2023-02-12T02:45:34.753Z,5.15
2023-02-12T02:46:48.939Z,5.10
2023-02-12T02:48:07.846Z,4.57
2023-02-12T02:49:40.043Z,4.93
2023-02-12T02:50:56.704Z,4.13
2023-02-12T02:52:13.241Z,5.85
2023-02-12T02:53:34.223Z,3.78
2023-02-12T02:54:56.140Z,4.50
2023-02-12T02:56:07.834Z,4.30
2023-02-12T02:57:23.258Z,5.50
2023-02-12T02:58:39.507Z,4.80
2023-02-12T03:00:07.148Z,4.32
2023-02-12T17:33:43.232Z,2.90
2023-02-12T17:35:33.678Z,2.72
2023-02-12T17:37:14.538Z,3.03
2023-02-12T17:41:12.623Z,3.72
2023-02-12T19:45:14.922Z,4.38
2023-02-12T19:46:58.461Z,4.32
2023-02-12T22:09:19.757Z,6.65
2023-02-12T22:11:00.760Z,7.32
