createdAt,value
2022-11-06T00:00:44.046Z,100.00
2022-11-06T00:03:10.957Z,100.00
2022-11-06T00:05:51.909Z,100.00
2022-11-06T00:08:28.169Z,100.00
2022-11-06T00:10:54.997Z,100.00
2022-11-06T00:13:21.824Z,100.00
2022-11-06T00:15:48.819Z,100.00
2022-11-06T00:18:15.995Z,100.00
2022-11-06T00:20:44.638Z,100.00
2022-11-06T00:23:11.428Z,100.00
2022-11-06T00:25:40.347Z,100.00
2022-11-06T00:28:07.528Z,100.00
2022-11-06T00:30:35.857Z,100.00
2022-11-06T00:33:02.889Z,100.00
2022-11-06T00:35:29.688Z,100.00
2022-11-06T00:37:56.807Z,100.00
2022-11-06T00:40:23.625Z,100.00
2022-11-06T00:42:53.666Z,100.00
2022-11-06T00:45:20.838Z,100.00
2022-11-06T00:47:47.746Z,100.00
2022-11-06T00:50:14.738Z,100.00
2022-11-06T00:52:41.621Z,100.00
2022-11-06T00:55:08.500Z,100.00
2022-11-06T00:57:35.546Z,100.00
2022-11-06T01:00:02.579Z,100.00
2022-11-06T01:02:29.744Z,100.00
2022-11-06T01:04:56.697Z,100.00
2022-11-06T01:07:24.639Z,100.00
2022-11-06T01:09:51.537Z,100.00
2022-11-06T01:12:18.959Z,100.00
2022-11-06T01:14:45.799Z,100.00
2022-11-06T01:17:12.797Z,100.00
2022-11-06T01:19:40.006Z,100.00
2022-11-06T01:22:06.864Z,100.00
2022-11-06T01:24:35.372Z,100.00
2022-11-06T01:27:25.503Z,100.00
2022-11-06T01:29:49.747Z,100.00
2022-11-06T01:32:16.886Z,100.00
2022-11-06T01:34:43.844Z,100.00
2022-11-06T01:37:14.527Z,100.00
2022-11-06T01:39:42.132Z,100.00
2022-11-06T01:42:11.540Z,100.00
2022-11-06T01:44:41.673Z,100.00
2022-11-06T01:47:19.049Z,100.00
2022-11-06T01:49:46.325Z,100.00
2022-11-06T01:52:15.226Z,100.00
2022-11-06T01:54:44.166Z,100.00
2022-11-06T01:57:11.661Z,100.00
2022-11-06T01:59:40.449Z,100.00
2022-11-06T02:02:08.294Z,100.00
2022-11-06T02:04:37.912Z,100.00
2022-11-06T02:07:06.454Z,100.00
2022-11-06T02:09:35.011Z,100.00
2022-11-06T02:12:13.262Z,100.00
2022-11-06T02:14:50.021Z,100.00
2022-11-06T02:17:25.895Z,100.00
2022-11-06T02:20:02.851Z,100.00
2022-11-06T02:22:40.398Z,100.00
2022-11-06T02:25:13.294Z,100.00
2022-11-06T02:27:41.681Z,100.00
2022-11-06T02:30:09.889Z,100.00
2022-11-06T02:32:46.502Z,100.00
2022-11-06T02:35:23.195Z,100.00
2022-11-06T02:37:54.100Z,100.00
2022-11-06T02:40:22.297Z,100.00
2022-11-06T02:42:52.109Z,100.00
2022-11-06T02:45:20.270Z,100.00
2022-11-06T02:47:50.409Z,100.00
2022-11-06T02:50:23.681Z,100.00
2022-11-06T02:52:56.179Z,100.00
2022-11-06T02:55:28.160Z,100.00
2022-11-06T02:57:57.526Z,100.00
2022-11-06T03:00:25.645Z,100.00
2022-11-06T03:02:52.744Z,100.00
2022-11-06T03:05:22.682Z,100.00
2022-11-06T03:07:59.692Z,100.00
2022-11-06T03:10:34.838Z,100.00
2022-11-06T03:13:11.866Z,100.00
2022-11-06T03:15:47.925Z,100.00
2022-11-06T03:18:23.999Z,100.00
2022-11-06T03:20:51.325Z,100.00
2022-11-06T03:23:23.168Z,100.00
2022-11-06T03:25:52.781Z,100.00
2022-11-06T03:28:22.866Z,100.00
2022-11-06T03:30:52.440Z,100.00
2022-11-06T03:33:21.970Z,100.00
2022-11-06T03:35:55.499Z,100.00
2022-11-06T03:38:26.626Z,100.00
2022-11-06T03:40:55.014Z,100.00
2022-11-06T03:43:25.525Z,100.00
2022-11-06T03:45:53.536Z,100.00
2022-11-06T03:48:24.033Z,100.00
2022-11-06T03:50:57.590Z,100.00
2022-11-06T03:53:29.280Z,100.00
2022-11-06T03:56:00.467Z,100.00
2022-11-06T03:58:30.799Z,100.00
2022-11-06T04:01:00.057Z,100.00
2022-11-06T04:03:30.166Z,100.00
2022-11-06T04:06:01.058Z,100.00
2022-11-06T04:08:39.904Z,100.00
2022-11-06T04:11:18.065Z,100.00
2022-11-06T04:13:56.340Z,100.00
2022-11-06T04:16:24.146Z,100.00
2022-11-06T04:18:51.025Z,100.00
2022-11-06T04:21:26.580Z,100.00
2022-11-06T04:24:13.098Z,100.00
2022-11-06T04:26:45.709Z,100.00
2022-11-06T04:29:12.944Z,100.00
2022-11-06T04:31:47.015Z,100.00
2022-11-06T04:34:14.181Z,100.00
2022-11-06T04:36:45.238Z,100.00
2022-11-06T04:39:22.100Z,100.00
2022-11-06T04:41:50.254Z,100.00
2022-11-06T04:44:28.100Z,100.00
2022-11-06T04:46:58.199Z,100.00
2022-11-06T04:49:26.589Z,100.00
2022-11-06T04:51:54.208Z,100.00
2022-11-06T04:54:21.749Z,100.00
2022-11-06T04:56:49.745Z,100.00
2022-11-06T04:59:18.577Z,100.00
2022-11-06T05:01:46.826Z,100.00
2022-11-06T05:04:14.390Z,100.00
2022-11-06T05:06:41.293Z,100.00
2022-11-06T05:09:08.222Z,100.00
2022-11-06T05:11:35.069Z,100.00
2022-11-06T05:14:02.210Z,100.00
2022-11-06T05:16:29.115Z,100.00
2022-11-06T05:18:56.209Z,100.00
2022-11-06T05:21:34.135Z,100.00
2022-11-06T05:24:01.310Z,100.00
2022-11-06T05:26:28.272Z,100.00
2022-11-06T05:28:58.229Z,100.00
2022-11-06T05:31:25.660Z,100.00
2022-11-06T05:33:53.667Z,100.00
2022-11-06T05:36:22.719Z,100.00
2022-11-06T05:38:49.819Z,100.00
2022-11-06T05:41:17.496Z,100.00
2022-11-06T05:43:44.733Z,100.00
2022-11-06T05:46:35.770Z,100.00
2022-11-06T05:49:00.931Z,100.00
2022-11-06T05:51:31.547Z,100.00
2022-11-06T05:53:59.927Z,100.00
2022-11-06T05:56:27.228Z,100.00
2022-11-06T05:58:54.039Z,100.00
2022-11-06T06:01:21.450Z,100.00
2022-11-06T06:03:48.295Z,100.00
2022-11-06T06:06:16.032Z,100.00
2022-11-06T06:08:43.235Z,100.00
2022-11-06T06:11:10.598Z,100.00
2022-11-06T06:13:38.650Z,100.00
2022-11-06T06:16:08.769Z,100.00
2022-11-06T06:18:40.005Z,100.00
2022-11-06T06:21:08.312Z,100.00
2022-11-06T06:23:35.131Z,100.00
2022-11-06T06:26:03.103Z,100.00
2022-11-06T06:28:30.280Z,100.00
2022-11-06T06:31:01.516Z,100.00
2022-11-06T06:33:29.219Z,100.00
2022-11-06T06:35:56.638Z,100.00
2022-11-06T06:38:24.879Z,100.00
2022-11-06T06:40:51.752Z,100.00
2022-11-06T06:43:18.524Z,100.00
2022-11-06T06:45:46.345Z,100.00
2022-11-06T06:48:15.086Z,100.00
2022-11-06T06:50:42.069Z,100.00
2022-11-06T06:53:08.985Z,100.00
2022-11-06T06:55:36.060Z,100.00
2022-11-06T06:58:03.306Z,100.00
2022-11-06T07:00:31.063Z,100.00
2022-11-06T07:02:57.921Z,100.00
2022-11-06T07:05:29.014Z,100.00
2022-11-06T07:07:55.786Z,100.00
2022-11-06T07:10:24.435Z,100.00
2022-11-06T07:12:52.141Z,100.00
2022-11-06T07:15:19.926Z,100.00
2022-11-06T07:17:47.298Z,100.00
2022-11-06T07:20:15.713Z,100.00
2022-11-06T07:22:43.055Z,100.00
2022-11-06T07:25:10.413Z,100.00
2022-11-06T07:27:37.815Z,100.00
2022-11-06T07:30:06.096Z,100.00
2022-11-06T07:32:33.807Z,100.00
2022-11-06T07:35:01.295Z,100.00
2022-11-06T07:37:29.086Z,100.00
2022-11-06T07:39:56.053Z,100.00
2022-11-06T07:42:23.666Z,100.00
2022-11-06T07:44:55.033Z,100.00
2022-11-06T07:47:24.059Z,100.00
2022-11-06T07:49:51.622Z,100.00
2022-11-06T07:52:18.714Z,100.00
2022-11-06T07:54:47.183Z,100.00
2022-11-06T07:57:14.995Z,100.00
2022-11-06T07:59:44.790Z,100.00
2022-11-06T08:02:13.606Z,100.00
2022-11-06T08:04:45.649Z,100.00
2022-11-06T08:07:13.774Z,100.00
2022-11-06T08:09:41.921Z,100.00
2022-11-06T08:12:09.265Z,100.00
2022-11-06T08:14:41.403Z,100.00
2022-11-06T08:17:11.531Z,100.00
2022-11-06T08:19:39.576Z,100.00
2022-11-06T08:22:06.847Z,100.00
2022-11-06T08:24:36.114Z,100.00
2022-11-06T08:27:04.153Z,100.00
2022-11-06T08:29:33.204Z,100.00
2022-11-06T08:32:02.051Z,100.00
2022-11-06T08:34:29.405Z,100.00
2022-11-06T08:36:58.890Z,100.00
2022-11-06T08:39:27.016Z,100.00
2022-11-06T08:41:54.287Z,100.00
2022-11-06T08:44:24.431Z,100.00
2022-11-06T08:46:53.998Z,100.00
2022-11-06T08:49:22.456Z,100.00
2022-11-06T08:51:49.387Z,100.00
2022-11-06T08:54:16.919Z,100.00
2022-11-06T08:56:44.422Z,100.00
2022-11-06T08:59:11.208Z,100.00
2022-11-06T09:01:38.893Z,100.00
2022-11-06T09:04:08.073Z,100.00
2022-11-06T09:06:35.661Z,100.00
2022-11-06T09:09:03.033Z,100.00
2022-11-06T09:11:30.240Z,100.00
2022-11-06T09:13:58.144Z,100.00
2022-11-06T09:16:26.726Z,100.00
2022-11-06T09:18:55.250Z,100.00
2022-11-06T09:21:23.488Z,100.00
2022-11-06T09:23:51.611Z,100.00
2022-11-06T09:26:18.367Z,100.00
2022-11-06T09:28:45.826Z,100.00
2022-11-06T09:31:14.687Z,100.00
2022-11-06T09:33:42.247Z,100.00
2022-11-06T09:36:11.073Z,100.00
2022-11-06T09:38:38.367Z,100.00
2022-11-06T09:41:08.904Z,100.00
2022-11-06T09:44:04.175Z,100.00
2022-11-06T09:46:35.930Z,100.00
2022-11-06T09:49:12.674Z,100.00
2022-11-06T09:51:47.203Z,100.00
2022-11-06T09:54:20.016Z,100.00
2022-11-06T09:56:49.264Z,100.00
2022-11-06T09:59:18.058Z,100.00
2022-11-06T10:01:50.827Z,100.00
2022-11-06T10:04:25.049Z,100.00
2022-11-06T10:06:52.071Z,100.00
2022-11-06T10:09:19.779Z,100.00
2022-11-06T10:11:52.355Z,100.00
2022-11-06T10:14:19.324Z,100.00
2022-11-06T10:16:47.170Z,100.00
2022-11-06T10:19:23.858Z,100.00
2022-11-06T10:21:59.391Z,100.00
2022-11-06T10:24:35.908Z,100.00
2022-11-06T10:27:05.115Z,100.00
2022-11-06T10:29:35.116Z,100.00
2022-11-06T10:32:12.622Z,100.00
2022-11-06T10:34:39.893Z,100.00
2022-11-06T10:37:17.587Z,100.00
2022-11-06T10:39:44.760Z,100.00
2022-11-06T10:42:11.798Z,100.00
2022-11-06T10:44:46.286Z,100.00
2022-11-06T10:47:19.518Z,100.00
2022-11-06T10:49:48.383Z,100.00
2022-11-06T10:52:25.037Z,100.00
2022-11-06T10:55:02.234Z,100.00
2022-11-06T10:57:35.463Z,100.00
2022-11-06T11:00:02.793Z,100.00
2022-11-06T11:02:31.118Z,100.00
2022-11-06T11:04:58.629Z,100.00
2022-11-06T11:07:26.859Z,100.00
2022-11-06T11:09:53.716Z,100.00
2022-11-06T11:12:22.808Z,100.00
2022-11-06T11:14:59.227Z,100.00
2022-11-06T11:17:26.239Z,100.00
2022-11-06T11:19:53.006Z,100.00
2022-11-06T11:22:20.958Z,100.00
2022-11-06T11:24:57.688Z,100.00
2022-11-06T11:27:25.484Z,100.00
2022-11-06T11:29:52.551Z,100.00
2022-11-06T11:32:21.446Z,100.00
2022-11-06T11:34:55.410Z,100.00
2022-11-06T11:37:28.574Z,100.00
2022-11-06T11:39:55.820Z,100.00
2022-11-06T11:42:32.301Z,100.00
2022-11-06T11:45:10.399Z,100.00
2022-11-06T11:47:38.597Z,100.00
2022-11-06T11:50:16.712Z,100.00
2022-11-06T11:52:44.922Z,100.00
2022-11-06T11:55:21.168Z,100.00
2022-11-06T11:57:49.471Z,100.00
2022-11-06T12:00:20.665Z,100.00
2022-11-06T12:02:51.568Z,100.00
2022-11-06T12:05:21.809Z,100.00
2022-11-06T12:07:50.379Z,100.00
2022-11-06T12:10:26.805Z,100.00
2022-11-06T12:12:54.692Z,100.00
2022-11-06T12:15:25.215Z,99.93
2022-11-06T12:18:01.964Z,99.38
2022-11-06T12:20:42.066Z,99.32
2022-11-06T12:23:16.426Z,100.00
2022-11-06T12:25:48.690Z,99.29
2022-11-06T12:28:17.601Z,98.94
2022-11-06T12:30:46.910Z,99.11
2022-11-06T12:33:16.763Z,99.55
2022-11-06T12:35:53.971Z,98.80
2022-11-06T12:38:31.500Z,98.46
2022-11-06T12:41:02.531Z,98.91
2022-11-06T12:43:34.277Z,99.17
2022-11-06T12:46:01.865Z,98.67
2022-11-06T12:48:35.708Z,98.97
2022-11-06T12:51:22.670Z,98.52
2022-11-06T12:53:56.670Z,98.82
2022-11-06T12:56:32.947Z,98.94
2022-11-06T12:59:06.111Z,99.06
2022-11-06T13:01:43.086Z,98.68
2022-11-06T13:04:13.507Z,98.17
2022-11-06T13:06:50.792Z,97.92
2022-11-06T13:09:21.338Z,97.55
2022-11-06T13:11:53.151Z,97.73
2022-11-06T13:14:25.877Z,97.88
2022-11-06T13:17:03.028Z,97.19
2022-11-06T13:19:30.280Z,97.14
2022-11-06T13:22:05.610Z,97.02
2022-11-06T13:24:36.407Z,97.35
2022-11-06T13:27:04.028Z,97.47
2022-11-06T13:29:31.692Z,97.16
2022-11-06T13:32:01.988Z,96.75
2022-11-06T13:34:32.505Z,96.98
2022-11-06T13:37:00.692Z,97.17
2022-11-06T13:39:36.773Z,98.91
2022-11-06T13:42:06.236Z,99.46
2022-11-06T13:44:34.022Z,99.63
2022-11-06T13:47:10.763Z,99.65
2022-11-06T13:49:47.136Z,99.31
2022-11-06T13:52:20.484Z,99.38
2022-11-06T13:54:56.861Z,99.73
2022-11-06T13:57:33.759Z,100.00
2022-11-06T14:00:07.281Z,100.00
2022-11-06T14:02:44.128Z,99.41
2022-11-06T14:05:20.799Z,99.35
2022-11-06T14:07:48.439Z,99.36
2022-11-06T14:10:19.239Z,99.56
2022-11-06T14:12:47.436Z,98.70
2022-11-06T14:15:24.161Z,97.39
2022-11-06T14:17:55.692Z,96.08
2022-11-06T14:20:31.755Z,96.70
2022-11-06T14:23:09.070Z,97.82
2022-11-06T14:25:46.204Z,98.37
2022-11-06T14:28:28.819Z,97.89
2022-11-06T14:31:13.509Z,96.51
2022-11-06T14:33:42.398Z,96.95
2022-11-06T14:36:18.928Z,96.55
2022-11-06T14:38:46.274Z,96.13
2022-11-06T14:41:22.658Z,96.06
2022-11-06T14:43:51.940Z,95.70
2022-11-06T14:46:22.487Z,95.69
2022-11-06T14:48:52.199Z,95.91
2022-11-06T14:51:25.632Z,95.71
2022-11-06T14:53:55.119Z,95.62
2022-11-06T14:56:26.076Z,96.08
2022-11-06T14:58:56.458Z,96.63
2022-11-06T15:01:30.068Z,96.32
2022-11-06T15:03:59.914Z,96.06
2022-11-06T15:06:34.121Z,97.05
2022-11-06T15:09:06.380Z,97.15
2022-11-06T15:11:33.939Z,96.63
2022-11-06T15:14:06.139Z,95.37
2022-11-06T15:16:45.814Z,95.27
2022-11-06T15:19:15.928Z,95.17
2022-11-06T15:21:45.400Z,94.60
2022-11-06T15:24:16.142Z,95.10
2022-11-06T15:26:47.278Z,95.29
2022-11-06T15:29:16.377Z,95.66
2022-11-06T15:31:47.815Z,95.79
2022-11-06T15:34:18.317Z,96.17
2022-11-06T15:36:48.359Z,96.23
2022-11-06T15:39:24.775Z,95.40
2022-11-06T15:41:52.919Z,95.59
2022-11-06T15:44:21.427Z,95.62
2022-11-06T15:46:56.747Z,95.01
2022-11-06T15:49:24.678Z,94.73
2022-11-06T15:52:00.595Z,94.46
2022-11-06T15:54:32.872Z,94.27
2022-11-06T15:57:02.206Z,94.29
2022-11-06T15:59:29.881Z,93.94
2022-11-06T16:01:57.251Z,94.28
2022-11-06T16:04:26.148Z,94.68
2022-11-06T16:06:54.441Z,94.98
2022-11-06T16:09:24.236Z,94.27
2022-11-06T16:11:52.616Z,94.03
2022-11-06T16:14:20.830Z,93.67
2022-11-06T16:16:49.550Z,94.39
2022-11-06T16:19:20.476Z,94.36
2022-11-06T16:21:51.961Z,93.54
2022-11-06T16:24:19.043Z,93.69
2022-11-06T16:26:47.863Z,92.59
2022-11-06T16:29:18.357Z,93.15
2022-11-06T16:31:46.249Z,93.17
2022-11-06T16:34:33.197Z,93.97
2022-11-06T16:37:01.721Z,94.23
2022-11-06T16:39:48.717Z,94.18
2022-11-06T16:42:23.738Z,94.71
2022-11-06T16:44:51.715Z,94.34
2022-11-06T16:47:20.878Z,94.68
2022-11-06T16:49:53.594Z,94.71
2022-11-06T16:52:23.547Z,94.53
2022-11-06T16:54:53.087Z,94.07
2022-11-06T16:57:22.220Z,93.73
2022-11-06T16:59:59.129Z,93.34
2022-11-06T17:02:28.593Z,93.83
2022-11-06T17:05:04.828Z,93.14
2022-11-06T17:07:32.056Z,93.43
2022-11-06T17:10:19.058Z,93.91
2022-11-06T17:12:46.108Z,92.87
2022-11-06T17:15:13.181Z,92.35
2022-11-06T17:17:40.278Z,92.06
2022-11-06T17:20:13.758Z,91.07
2022-11-06T17:22:40.795Z,90.87
2022-11-06T17:25:08.156Z,90.49
2022-11-06T17:27:35.140Z,91.46
2022-11-06T17:30:02.367Z,91.27
2022-11-06T17:32:29.769Z,90.80
2022-11-06T17:34:56.783Z,90.10
2022-11-06T17:37:23.915Z,88.91
2022-11-06T17:39:51.040Z,89.63
2022-11-06T17:42:18.121Z,90.51
2022-11-06T17:44:46.626Z,89.27
2022-11-06T17:47:13.933Z,88.65
2022-11-06T17:49:41.077Z,87.87
2022-11-06T17:52:08.310Z,88.33
2022-11-06T17:54:37.517Z,87.67
2022-11-06T17:57:05.434Z,89.51
2022-11-06T17:59:32.709Z,92.06
2022-11-06T18:02:00.536Z,92.27
2022-11-06T18:04:31.077Z,92.51
2022-11-06T18:06:58.563Z,91.89
2022-11-06T18:09:26.110Z,91.67
2022-11-06T18:11:54.690Z,91.60
2022-11-06T18:14:22.770Z,91.32
2022-11-06T18:16:49.998Z,89.80
2022-11-06T18:19:18.383Z,89.64
2022-11-06T18:21:46.561Z,90.03
2022-11-06T18:24:14.272Z,89.99
2022-11-06T18:26:41.357Z,90.07
2022-11-06T18:29:09.021Z,91.40
2022-11-06T18:31:36.361Z,91.21
2022-11-06T18:34:04.294Z,90.24
2022-11-06T18:36:33.085Z,91.29
2022-11-06T18:39:01.228Z,91.08
2022-11-06T18:41:30.477Z,90.95
2022-11-06T18:43:58.359Z,89.44
2022-11-06T18:46:28.249Z,90.94
2022-11-06T18:48:56.461Z,91.28
2022-11-06T18:51:34.612Z,90.20
2022-11-06T18:54:05.347Z,91.12
2022-11-06T18:56:32.828Z,91.44
2022-11-06T18:59:00.168Z,91.30
2022-11-06T19:01:28.273Z,91.16
2022-11-06T19:03:55.608Z,91.53
2022-11-06T19:06:22.808Z,90.97
2022-11-06T19:08:49.949Z,90.55
2022-11-06T19:11:18.185Z,91.21
2022-11-06T19:13:48.427Z,92.35
2022-11-06T19:16:16.852Z,93.37
2022-11-06T19:18:44.230Z,93.29
2022-11-06T19:21:12.246Z,92.57
2022-11-06T19:23:41.008Z,90.98
2022-11-06T19:29:00.521Z,90.32
2022-11-06T19:31:29.823Z,91.14
2022-11-06T19:33:57.877Z,90.73
2022-11-06T19:36:25.827Z,90.91
2022-11-06T19:38:53.375Z,90.75
2022-11-06T19:41:20.961Z,90.01
2022-11-06T19:43:48.316Z,89.90
2022-11-06T19:46:23.485Z,90.42
2022-11-06T19:48:53.379Z,91.67
2022-11-06T19:51:21.251Z,92.30
2022-11-06T19:53:51.747Z,91.33
2022-11-06T19:56:19.439Z,90.02
2022-11-06T19:58:47.701Z,90.79
2022-11-06T20:01:15.051Z,89.68
2022-11-06T20:03:42.477Z,89.21
2022-11-06T20:06:10.304Z,89.58
2022-11-06T20:08:39.161Z,90.33
2022-11-06T20:11:07.382Z,90.36
2022-11-06T20:13:37.963Z,89.76
2022-11-06T20:16:07.566Z,89.90
2022-11-06T20:18:36.407Z,91.27
2022-11-06T20:21:04.420Z,91.78
2022-11-06T20:23:31.669Z,92.02
2022-11-06T20:25:58.991Z,91.31
2022-11-06T20:28:26.156Z,90.73
2022-11-06T20:30:53.329Z,91.37
2022-11-06T20:33:20.820Z,91.55
2022-11-06T20:35:48.021Z,92.82
2022-11-06T20:38:15.346Z,93.80
2022-11-06T20:40:43.115Z,94.34
2022-11-06T20:43:10.533Z,93.50
2022-11-06T20:45:38.047Z,93.55
2022-11-06T20:48:06.031Z,92.16
2022-11-06T20:50:33.507Z,90.74
2022-11-06T20:53:00.767Z,90.67
2022-11-06T20:55:28.059Z,91.50
2022-11-06T20:57:55.274Z,91.57
2022-11-06T21:00:23.007Z,91.47
2022-11-06T21:02:50.288Z,91.55
2022-11-06T21:05:17.642Z,91.45
2022-11-06T21:07:44.865Z,91.98
2022-11-06T21:10:12.967Z,91.70
2022-11-06T21:12:40.238Z,91.08
2022-11-06T21:15:08.803Z,91.13
2022-11-06T21:17:35.900Z,91.31
2022-11-06T21:20:02.982Z,91.32
2022-11-06T21:22:30.112Z,91.64
2022-11-06T21:24:57.106Z,91.60
2022-11-06T21:27:24.515Z,90.99
2022-11-06T21:29:51.878Z,90.06
2022-11-06T21:32:19.096Z,90.43
2022-11-06T21:34:46.328Z,89.48
2022-11-06T21:37:14.079Z,88.79
2022-11-06T21:39:41.258Z,88.22
2022-11-06T21:42:08.411Z,87.88
2022-11-06T21:44:35.568Z,88.09
2022-11-06T21:47:02.607Z,88.47
2022-11-06T21:49:29.578Z,88.34
2022-11-06T21:52:16.578Z,88.29
2022-11-06T21:54:53.615Z,88.81
2022-11-06T21:57:20.736Z,88.33
2022-11-06T21:59:47.871Z,87.72
2022-11-06T22:02:15.222Z,87.42
2022-11-06T22:04:42.429Z,88.21
2022-11-06T22:07:09.428Z,87.92
2022-11-06T22:09:36.513Z,87.53
2022-11-06T22:12:03.541Z,87.88
2022-11-06T22:14:30.420Z,87.32
2022-11-06T22:16:57.459Z,87.58
2022-11-06T22:19:24.418Z,87.88
2022-11-06T22:21:51.539Z,88.12
2022-11-06T22:24:18.459Z,88.39
2022-11-06T22:26:45.321Z,88.57
2022-11-06T22:29:13.543Z,88.46
2022-11-06T22:31:40.464Z,88.10
2022-11-06T22:34:07.510Z,87.59
2022-11-06T22:36:36.554Z,87.25
2022-11-06T22:39:05.877Z,87.82
2022-11-06T22:41:32.851Z,87.71
2022-11-06T22:44:00.290Z,87.48
2022-11-06T22:46:27.579Z,87.68
2022-11-06T22:48:54.630Z,87.98
2022-11-06T22:51:23.397Z,87.98
2022-11-06T22:53:51.383Z,87.92
2022-11-06T22:56:19.228Z,88.27
2022-11-06T22:58:46.418Z,88.12
2022-11-06T23:01:13.679Z,88.22
2022-11-06T23:03:41.128Z,88.16
2022-11-06T23:06:09.851Z,87.63
2022-11-06T23:08:40.600Z,88.32
2022-11-06T23:11:10.659Z,88.78
2022-11-06T23:13:39.191Z,88.88
2022-11-06T23:16:08.359Z,89.48
2022-11-06T23:18:35.750Z,89.48
2022-11-06T23:21:02.632Z,89.36
2022-11-06T23:23:29.809Z,88.87
2022-11-06T23:25:57.213Z,89.29
2022-11-06T23:28:24.850Z,90.04
2022-11-06T23:30:52.015Z,90.51
2022-11-06T23:33:19.506Z,90.04
2022-11-06T23:35:46.338Z,89.38
2022-11-06T23:38:14.312Z,89.53
2022-11-06T23:40:41.218Z,89.63
2022-11-06T23:43:08.457Z,89.61
2022-11-06T23:45:47.223Z,89.43
2022-11-06T23:48:15.885Z,89.63
2022-11-06T23:50:47.851Z,89.70
2022-11-06T23:53:16.568Z,89.75
2022-11-06T23:55:44.330Z,89.84
2022-11-06T23:58:12.262Z,90.10
